createdAt,value
2019-03-04T00:01:54.224Z,1.80
2019-03-04T00:04:25.638Z,2.10
2019-03-04T00:06:54.758Z,1.60
2019-03-04T00:09:24.058Z,1.70
2019-03-04T00:11:53.679Z,1.60
2019-03-04T00:14:22.736Z,1.50
2019-03-04T00:16:52.138Z,2.17
2019-03-04T00:19:21.261Z,1.53
2019-03-04T00:21:50.682Z,1.70
2019-03-04T00:24:19.853Z,1.63
2019-03-04T00:26:49.881Z,1.60
2019-03-04T00:29:19.625Z,1.53
2019-03-04T00:31:49.713Z,1.53
2019-03-04T00:34:18.785Z,1.50
2019-03-04T00:36:48.025Z,1.67
2019-03-04T00:39:17.300Z,1.63
2019-03-04T00:41:46.933Z,1.53
2019-03-04T00:44:15.938Z,1.30
2019-03-04T00:46:45.253Z,1.50
2019-03-04T00:49:14.311Z,1.40
2019-03-04T00:51:46.785Z,1.50
2019-03-04T00:54:16.708Z,1.30
2019-03-04T00:56:45.831Z,1.70
2019-03-04T00:59:15.525Z,1.70
2019-03-04T01:01:44.571Z,1.70
2019-03-04T01:04:14.132Z,1.63
2019-03-04T01:06:43.538Z,1.60
2019-03-04T01:09:14.341Z,1.60
2019-03-04T01:11:43.589Z,1.37
2019-03-04T01:14:13.028Z,1.30
2019-03-04T01:16:43.277Z,1.53
2019-03-04T01:19:12.388Z,1.50
2019-03-04T01:21:42.227Z,1.17
2019-03-04T01:24:11.829Z,1.20
2019-03-04T01:26:41.003Z,1.23
2019-03-04T01:29:10.413Z,1.47
2019-03-04T01:31:39.805Z,1.43
2019-03-04T01:34:10.355Z,1.53
2019-03-04T01:36:39.489Z,1.40
2019-03-04T01:39:08.621Z,1.40
2019-03-04T01:41:37.630Z,1.40
2019-03-04T01:44:07.052Z,1.50
2019-03-04T01:46:36.119Z,1.67
2019-03-04T01:49:05.512Z,1.23
2019-03-04T01:51:35.210Z,1.20
2019-03-04T01:54:05.894Z,1.50
2019-03-04T01:56:35.639Z,1.10
2019-03-04T01:59:05.260Z,1.10
2019-03-04T02:01:34.862Z,1.10
2019-03-04T02:04:04.229Z,1.33
2019-03-04T02:06:33.945Z,0.97
2019-03-04T02:09:04.225Z,1.33
2019-03-04T02:11:33.280Z,1.30
2019-03-04T02:14:04.516Z,1.50
2019-03-04T02:16:33.690Z,1.00
2019-03-04T02:19:02.948Z,1.40
2019-03-04T02:21:34.247Z,1.47
2019-03-04T02:24:20.524Z,1.30
2019-03-04T02:26:49.559Z,1.10
2019-03-04T02:29:18.911Z,1.47
2019-03-04T02:31:48.721Z,1.10
2019-03-04T02:34:18.228Z,1.00
2019-03-04T02:36:48.471Z,1.30
2019-03-04T02:39:17.499Z,1.10
2019-03-04T02:41:47.071Z,1.30
2019-03-04T02:44:16.510Z,0.93
2019-03-04T02:46:46.247Z,1.13
2019-03-04T02:49:16.031Z,1.00
2019-03-04T02:51:45.306Z,1.00
2019-03-04T02:54:14.457Z,0.93
2019-03-04T02:56:44.473Z,0.97
2019-03-04T02:59:13.673Z,1.07
2019-03-04T03:01:42.939Z,0.90
2019-03-04T03:04:12.667Z,0.97
2019-03-04T03:06:41.789Z,1.00
2019-03-04T03:09:12.852Z,1.00
2019-03-04T03:11:42.571Z,1.07
2019-03-04T03:14:11.910Z,1.00
2019-03-04T03:16:41.388Z,0.90
2019-03-04T03:19:12.120Z,1.10
2019-03-04T03:21:41.728Z,0.90
2019-03-04T03:24:12.506Z,0.90
2019-03-04T03:26:42.180Z,1.10
2019-03-04T03:29:11.602Z,0.90
2019-03-04T03:31:41.079Z,0.80
2019-03-04T03:34:10.404Z,0.87
2019-03-04T03:36:39.627Z,0.90
2019-03-04T03:39:08.686Z,0.80
2019-03-04T03:41:39.613Z,0.93
2019-03-04T03:44:09.595Z,1.10
2019-03-04T03:46:39.197Z,0.97
2019-03-04T03:49:08.585Z,0.83
2019-03-04T03:51:37.990Z,0.80
2019-03-04T03:54:07.646Z,0.93
2019-03-04T03:56:37.290Z,1.10
2019-03-04T03:59:06.795Z,0.93
2019-03-04T04:01:36.200Z,1.10
2019-03-04T04:04:05.482Z,0.90
2019-03-04T04:06:35.093Z,1.07
2019-03-04T04:09:04.765Z,0.90
2019-03-04T04:11:34.497Z,0.80
2019-03-04T04:14:04.314Z,0.90
2019-03-04T04:16:33.349Z,0.80
2019-03-04T04:19:02.422Z,0.90
2019-03-04T04:21:31.497Z,0.83
2019-03-04T04:24:01.149Z,0.90
2019-03-04T04:26:32.897Z,0.80
2019-03-04T04:29:12.364Z,0.83
2019-03-04T04:31:42.639Z,0.80
2019-03-04T04:34:11.673Z,0.97
2019-03-04T04:36:41.267Z,0.90
2019-03-04T04:39:10.261Z,0.83
2019-03-04T04:41:40.029Z,1.00
2019-03-04T04:44:10.873Z,0.93
2019-03-04T04:47:09.126Z,1.20
2019-03-04T04:49:38.814Z,1.10
2019-03-04T04:52:08.225Z,1.10
2019-03-04T04:54:37.762Z,0.90
2019-03-04T04:57:06.813Z,0.90
2019-03-04T04:59:36.221Z,0.83
2019-03-04T05:02:06.772Z,1.10
2019-03-04T05:04:36.356Z,0.90
2019-03-04T05:07:05.721Z,1.20
2019-03-04T05:09:35.209Z,1.00
2019-03-04T05:12:05.290Z,1.20
2019-03-04T05:14:35.318Z,0.93
2019-03-04T05:17:04.770Z,1.27
2019-03-04T05:19:34.207Z,1.00
2019-03-04T05:22:03.273Z,0.83
2019-03-04T05:24:33.171Z,0.90
2019-03-04T05:27:02.437Z,1.00
2019-03-04T05:29:32.126Z,1.20
2019-03-04T05:32:01.737Z,1.10
2019-03-04T05:34:31.514Z,1.20
2019-03-04T05:37:00.507Z,1.73
2019-03-04T05:39:30.011Z,1.07
2019-03-04T05:41:59.010Z,1.20
2019-03-04T05:44:28.791Z,1.10
2019-03-04T05:46:58.258Z,1.23
2019-03-04T05:49:27.958Z,1.00
2019-03-04T05:51:56.928Z,1.37
2019-03-04T05:54:26.313Z,1.23
2019-03-04T05:56:56.613Z,1.13
2019-03-04T05:59:25.985Z,1.00
2019-03-04T06:02:11.681Z,0.93
2019-03-04T06:04:42.848Z,1.20
2019-03-04T06:07:39.978Z,1.37
2019-03-04T06:10:13.394Z,1.10
2019-03-04T06:12:42.993Z,1.13
2019-03-04T06:15:14.646Z,1.20
2019-03-04T06:17:44.776Z,1.00
2019-03-04T06:20:15.660Z,1.10
2019-03-04T06:22:45.090Z,1.13
2019-03-04T06:25:16.665Z,1.30
2019-03-04T06:27:46.885Z,1.10
2019-03-04T06:30:20.844Z,1.30
2019-03-04T06:32:50.466Z,1.27
2019-03-04T06:35:19.957Z,1.27
2019-03-04T06:37:50.269Z,1.40
2019-03-04T06:40:22.144Z,1.53
2019-03-04T06:42:51.810Z,1.67
2019-03-04T06:45:21.490Z,1.33
2019-03-04T06:47:50.829Z,1.97
2019-03-04T06:50:55.208Z,1.40
2019-03-04T06:53:37.811Z,1.60
2019-03-04T06:56:23.651Z,1.50
2019-03-04T06:58:57.559Z,1.20
2019-03-04T07:01:34.903Z,1.40
2019-03-04T07:04:18.385Z,2.23
2019-03-04T07:06:48.221Z,1.30
2019-03-04T07:09:19.705Z,1.80
2019-03-04T07:11:50.088Z,1.60
2019-03-04T07:14:20.053Z,1.20
2019-03-04T07:16:50.685Z,1.50
2019-03-04T07:19:21.019Z,1.40
2019-03-04T07:21:50.826Z,1.30
2019-03-04T07:24:20.212Z,1.70
2019-03-04T07:26:51.306Z,1.33
2019-03-04T07:29:20.738Z,1.33
2019-03-04T07:31:52.781Z,1.47
2019-03-04T07:34:24.833Z,1.40
2019-03-04T07:36:54.193Z,1.50
2019-03-04T07:39:23.499Z,1.70
2019-03-04T07:41:54.670Z,1.00
2019-03-04T07:44:24.424Z,1.70
2019-03-04T07:46:53.856Z,1.57
2019-03-04T07:49:23.210Z,1.40
2019-03-04T07:51:52.697Z,1.50
2019-03-04T07:54:22.180Z,1.40
2019-03-04T07:56:54.050Z,1.53
2019-03-04T07:59:23.858Z,1.83
2019-03-04T08:01:53.270Z,1.63
2019-03-04T08:04:23.328Z,1.53
2019-03-04T08:07:03.694Z,1.50
2019-03-04T08:10:23.343Z,1.30
2019-03-04T08:13:02.414Z,1.67
2019-03-04T08:15:35.709Z,1.93
2019-03-04T08:18:04.836Z,1.83
2019-03-04T08:20:33.994Z,2.08
2019-03-04T08:23:03.821Z,1.63
2019-03-04T08:25:34.106Z,1.67
2019-03-04T08:28:03.336Z,1.70
2019-03-04T08:30:32.942Z,1.80
2019-03-04T08:33:04.088Z,1.83
2019-03-04T08:35:33.842Z,1.93
2019-03-04T08:38:05.800Z,2.43
2019-03-04T08:40:35.721Z,1.60
2019-03-04T08:43:04.865Z,1.57
2019-03-04T08:45:34.054Z,1.50
2019-03-04T08:50:32.021Z,1.73
2019-03-04T08:55:31.567Z,1.70
2019-03-04T09:02:59.844Z,1.70
2019-03-04T09:05:29.299Z,1.60
2019-03-04T09:07:58.855Z,4.53
2019-03-04T09:12:59.943Z,2.05
2019-03-04T09:15:29.319Z,1.90
2019-03-04T09:17:58.621Z,1.70
2019-03-04T09:20:28.915Z,1.80
2019-03-04T09:23:01.147Z,1.70
2019-03-04T09:47:54.874Z,1.33
2019-03-04T09:50:23.964Z,1.40
2019-03-04T09:52:53.329Z,1.30
2019-03-04T09:55:25.062Z,1.67
2019-03-04T09:57:54.441Z,1.40
2019-03-04T10:00:49.900Z,1.40
2019-03-04T10:04:04.790Z,1.60
2019-03-04T10:09:51.975Z,1.67
2019-03-04T10:13:04.650Z,1.30
2019-03-04T10:16:01.896Z,1.53
2019-03-04T10:19:10.490Z,1.80
2019-03-04T10:22:25.890Z,1.83
2019-03-04T10:25:27.195Z,1.50
2019-03-04T10:28:33.002Z,2.10
2019-03-04T10:31:46.927Z,1.80
2019-03-04T10:34:41.294Z,2.37
2019-03-04T10:37:42.818Z,1.87
2019-03-04T10:40:48.970Z,1.90
2019-03-04T10:43:47.784Z,1.73
2019-03-04T10:46:51.398Z,1.50
2019-03-04T10:49:20.865Z,1.67
2019-03-04T10:51:50.515Z,1.53
2019-03-04T10:56:51.860Z,2.02
2019-03-04T10:59:23.721Z,1.70
2019-03-04T11:01:54.950Z,1.90
2019-03-04T11:04:26.936Z,1.70
2019-03-04T11:06:56.447Z,2.70
2019-03-04T11:09:25.534Z,2.33
2019-03-04T11:11:55.091Z,1.80
2019-03-04T11:14:25.474Z,2.50
2019-03-04T11:16:55.388Z,3.90
2019-03-04T11:19:24.435Z,2.30
2019-03-04T11:21:54.071Z,1.87
2019-03-04T11:24:23.559Z,2.17
2019-03-04T11:26:54.422Z,2.20
2019-03-04T11:29:24.295Z,2.07
2019-03-04T11:31:53.403Z,2.00
2019-03-04T11:34:22.734Z,2.03
2019-03-04T11:36:52.413Z,1.93
2019-03-04T11:39:46.823Z,2.00
2019-03-04T11:42:16.326Z,2.00
2019-03-04T11:44:45.458Z,1.83
2019-03-04T11:47:15.783Z,2.00
2019-03-04T11:49:46.190Z,1.73
2019-03-04T11:52:15.555Z,1.50
2019-03-04T11:54:45.315Z,1.00
2019-03-04T11:57:14.467Z,1.30
2019-03-04T11:59:43.958Z,1.30
2019-03-04T12:02:18.975Z,1.10
2019-03-04T12:04:48.411Z,0.80
2019-03-04T12:07:17.790Z,0.47
2019-03-04T12:09:47.679Z,0.77
2019-03-04T12:12:16.988Z,0.90
2019-03-04T12:14:46.593Z,0.80
2019-03-04T12:17:16.934Z,1.23
2019-03-04T12:19:46.968Z,1.43
2019-03-04T12:22:16.418Z,1.23
2019-03-04T12:24:45.569Z,0.97
2019-03-04T12:27:16.037Z,0.70
2019-03-04T12:29:46.267Z,0.67
2019-03-04T12:32:22.748Z,0.70
2019-03-04T12:34:51.842Z,1.27
2019-03-04T12:37:20.981Z,0.70
2019-03-04T12:39:50.638Z,0.93
2019-03-04T12:42:22.491Z,0.70
2019-03-04T12:44:55.188Z,0.63
2019-03-04T12:47:24.579Z,0.90
2019-03-04T12:49:54.534Z,0.70
2019-03-04T12:52:23.886Z,0.60
2019-03-04T12:54:53.388Z,1.43
2019-03-04T12:57:22.632Z,1.10
2019-03-04T12:59:53.428Z,0.90
2019-03-04T13:02:24.215Z,0.70
2019-03-04T13:04:53.952Z,1.03
2019-03-04T13:07:23.769Z,0.70
2019-03-04T13:09:53.198Z,0.80
2019-03-04T13:12:22.736Z,0.60
2019-03-04T13:14:52.209Z,0.60
2019-03-04T13:17:21.870Z,0.67
2019-03-04T13:19:51.219Z,1.27
2019-03-04T13:22:20.609Z,0.90
2019-03-04T13:24:50.155Z,0.47
2019-03-04T13:27:23.752Z,0.70
2019-03-04T13:29:51.752Z,0.60
2019-03-04T13:32:20.999Z,0.60
2019-03-04T13:34:50.617Z,0.57
2019-03-04T13:37:19.866Z,0.60
2019-03-04T13:39:50.832Z,0.40
2019-03-04T13:42:20.722Z,0.43
2019-03-04T13:44:53.055Z,0.60
2019-03-04T13:47:22.175Z,0.63
2019-03-04T13:49:52.065Z,0.50
2019-03-04T13:52:21.405Z,0.70
2019-03-04T13:54:50.410Z,0.63
2019-03-04T13:57:20.036Z,0.50
2019-03-04T13:59:51.336Z,0.50
2019-03-04T14:02:20.744Z,0.60
2019-03-04T14:04:50.700Z,0.60
2019-03-04T14:07:20.220Z,0.53
2019-03-04T14:09:50.960Z,0.90
2019-03-04T14:12:20.800Z,0.47
2019-03-04T14:14:50.122Z,0.70
2019-03-04T14:17:19.979Z,0.60
2019-03-04T14:19:49.063Z,0.30
2019-03-04T14:22:18.524Z,0.70
2019-03-04T14:24:47.612Z,0.43
2019-03-04T14:27:16.650Z,0.73
2019-03-04T14:29:46.066Z,0.67
2019-03-04T14:32:15.288Z,0.40
2019-03-04T14:34:45.940Z,0.40
2019-03-04T14:37:15.301Z,0.57
2019-03-04T14:39:44.798Z,0.80
2019-03-04T14:42:14.235Z,0.47
2019-03-04T14:44:44.051Z,0.70
2019-03-04T14:47:13.335Z,0.50
2019-03-04T14:49:45.224Z,0.47
2019-03-04T14:52:14.326Z,0.30
2019-03-04T14:54:43.583Z,0.50
2019-03-04T14:57:12.696Z,0.50
2019-03-04T14:59:42.315Z,0.93
2019-03-04T15:02:12.004Z,0.60
2019-03-04T15:04:41.479Z,0.50
2019-03-04T15:07:11.100Z,0.60
2019-03-04T15:09:49.147Z,0.70
2019-03-04T15:12:13.754Z,0.60
2019-03-04T15:14:43.499Z,0.60
2019-03-04T15:17:20.441Z,0.70
2019-03-04T15:19:49.822Z,0.70
2019-03-04T15:22:19.550Z,0.97
2019-03-04T15:24:55.729Z,0.63
2019-03-04T15:27:25.405Z,0.60
2019-03-04T15:29:54.629Z,0.80
2019-03-04T15:32:24.853Z,0.80
2019-03-04T15:34:54.223Z,0.70
2019-03-04T15:37:23.655Z,0.70
2019-03-04T15:39:53.177Z,1.00
2019-03-04T15:42:24.677Z,1.07
2019-03-04T15:44:54.978Z,1.13
2019-03-04T15:47:24.148Z,0.80
2019-03-04T15:49:54.109Z,1.23
2019-03-04T15:52:23.618Z,0.73
2019-03-04T15:54:52.730Z,0.70
2019-03-04T15:57:22.451Z,0.90
2019-03-04T15:59:52.263Z,0.90
2019-03-04T16:02:21.327Z,0.73
2019-03-04T16:04:50.729Z,1.00
2019-03-04T16:07:21.223Z,1.00
2019-03-04T16:09:50.688Z,1.10
2019-03-04T16:12:22.007Z,0.90
2019-03-04T16:14:53.411Z,1.03
2019-03-04T16:17:22.738Z,0.90
2019-03-04T16:19:55.765Z,1.20
2019-03-04T16:22:25.563Z,1.40
2019-03-04T16:24:55.197Z,1.03
2019-03-04T16:27:24.815Z,1.73
2019-03-04T16:29:54.299Z,2.33
2019-03-04T16:32:23.446Z,1.30
2019-03-04T16:34:52.568Z,1.90
2019-03-04T16:37:22.683Z,0.90
2019-03-04T16:39:51.747Z,1.00
2019-03-04T16:42:21.180Z,1.40
2019-03-04T16:44:50.282Z,1.03
2019-03-04T16:47:21.802Z,1.20
2019-03-04T16:49:51.857Z,1.13
2019-03-04T16:52:22.930Z,0.83
2019-03-04T16:54:52.560Z,1.10
2019-03-04T16:57:22.379Z,1.00
2019-03-04T16:59:53.216Z,1.00
2019-03-04T17:02:22.505Z,0.97
2019-03-04T17:04:53.435Z,1.20
2019-03-04T17:07:22.837Z,1.00
2019-03-04T17:09:56.615Z,0.80
2019-03-04T17:12:26.134Z,1.10
2019-03-04T17:14:55.907Z,1.10
2019-03-04T17:17:25.346Z,0.97
2019-03-04T17:22:24.804Z,1.00
2019-03-04T17:24:53.926Z,0.83
2019-03-04T17:27:23.237Z,0.70
2019-03-04T17:29:52.343Z,0.80
2019-03-04T17:32:22.277Z,0.83
2019-03-04T17:34:51.894Z,1.00
2019-03-04T17:37:21.056Z,1.13
2019-03-04T17:39:52.260Z,1.10
2019-03-04T17:42:21.098Z,1.00
2019-03-04T17:44:50.566Z,1.37
2019-03-04T17:47:20.086Z,1.00
2019-03-04T17:49:49.543Z,0.93
2019-03-04T17:52:19.319Z,1.30
2019-03-04T17:54:48.376Z,0.90
2019-03-04T17:57:18.319Z,0.97
2019-03-04T17:59:47.396Z,0.70
2019-03-04T18:02:17.319Z,0.77
2019-03-04T18:04:46.966Z,0.80
2019-03-04T18:07:16.137Z,1.00
2019-03-04T18:09:45.652Z,0.73
2019-03-04T18:12:14.765Z,0.70
2019-03-04T18:14:43.849Z,0.70
2019-03-04T18:17:13.270Z,1.27
2019-03-04T18:19:42.518Z,1.00
2019-03-04T18:22:11.644Z,0.60
2019-03-04T18:24:41.334Z,0.73
2019-03-04T18:27:18.416Z,0.60
2019-03-04T18:29:59.428Z,0.50
2019-03-04T18:33:22.094Z,0.70
2019-03-04T18:36:45.433Z,0.67
2019-03-04T18:39:41.126Z,1.00
2019-03-04T18:42:36.845Z,0.90
2019-03-04T18:45:29.065Z,0.70
2019-03-04T18:48:32.207Z,0.90
2019-03-04T18:51:01.819Z,0.60
2019-03-04T18:53:32.030Z,0.90
2019-03-04T18:56:03.796Z,1.20
2019-03-04T18:58:33.498Z,1.20
2019-03-04T19:01:03.204Z,1.10
2019-03-04T19:03:32.483Z,0.77
2019-03-04T19:06:01.896Z,0.97
2019-03-04T19:08:31.385Z,0.80
2019-03-04T19:11:05.347Z,0.83
2019-03-04T19:13:36.050Z,1.43
2019-03-04T19:16:06.237Z,0.80
2019-03-04T19:18:39.873Z,1.17
2019-03-04T19:21:11.002Z,1.00
2019-03-04T19:23:40.676Z,0.87
2019-03-04T19:26:10.110Z,0.60
2019-03-04T19:28:40.382Z,0.70
2019-03-04T19:31:09.942Z,0.70
2019-03-04T19:33:39.977Z,0.70
2019-03-04T19:36:10.398Z,0.40
2019-03-04T19:38:40.035Z,0.97
2019-03-04T19:41:10.392Z,0.50
2019-03-04T19:43:42.732Z,0.70
2019-03-04T19:46:12.115Z,0.70
2019-03-04T19:48:41.563Z,0.80
2019-03-04T19:51:16.664Z,0.90
2019-03-04T19:53:46.861Z,0.70
2019-03-04T19:56:17.203Z,0.90
2019-03-04T19:58:47.957Z,0.90
2019-03-04T20:01:18.428Z,0.73
2019-03-04T20:03:49.272Z,0.53
2019-03-04T20:06:55.130Z,0.90
2019-03-04T20:09:26.098Z,0.87
2019-03-04T20:12:08.786Z,0.80
2019-03-04T20:14:38.270Z,0.90
2019-03-04T20:17:19.671Z,1.13
2019-03-04T20:19:48.756Z,0.53
2019-03-04T20:22:21.867Z,0.80
2019-03-04T20:24:52.575Z,0.70
2019-03-04T20:27:22.404Z,0.60
2019-03-04T20:29:52.813Z,0.53
2019-03-04T20:32:22.450Z,0.90
2019-03-04T20:34:56.909Z,1.00
2019-03-04T20:37:23.899Z,1.00
2019-03-04T20:39:53.141Z,1.90
2019-03-04T20:42:22.261Z,1.50
2019-03-04T20:44:51.917Z,0.97
2019-03-04T20:47:23.420Z,0.87
2019-03-04T20:49:53.069Z,0.80
2019-03-04T20:52:23.661Z,0.67
2019-03-04T20:54:53.633Z,1.00
2019-03-04T20:57:23.233Z,1.00
2019-03-04T20:59:52.513Z,0.83
2019-03-04T21:02:22.309Z,0.80
2019-03-04T21:04:51.679Z,0.80
2019-03-04T21:07:21.560Z,1.03
2019-03-04T21:09:50.848Z,0.90
2019-03-04T21:12:20.230Z,1.00
2019-03-04T21:14:49.757Z,0.87
2019-03-04T21:17:19.166Z,0.87
2019-03-04T21:19:48.766Z,1.33
2019-03-04T21:22:18.247Z,0.63
2019-03-04T21:24:47.433Z,0.90
2019-03-04T21:27:17.285Z,0.90
2019-03-04T21:30:20.275Z,0.90
2019-03-04T21:32:58.739Z,0.87
2019-03-04T21:35:58.924Z,1.00
2019-03-04T21:38:31.208Z,0.80
2019-03-04T21:41:22.773Z,1.10
2019-03-04T21:44:18.949Z,1.10
2019-03-04T21:47:19.375Z,1.10
2019-03-04T21:49:51.497Z,1.00
2019-03-04T21:53:07.509Z,1.17
2019-03-04T21:55:44.666Z,0.90
2019-03-04T21:58:13.819Z,0.80
2019-03-04T22:00:46.251Z,1.07
2019-03-04T22:03:26.510Z,0.97
2019-03-04T22:05:56.603Z,1.07
2019-03-04T22:08:28.335Z,1.60
2019-03-04T22:10:58.739Z,1.20
2019-03-04T22:13:28.608Z,1.10
2019-03-04T22:15:58.321Z,1.00
2019-03-04T22:18:27.632Z,1.03
2019-03-04T22:20:57.126Z,0.90
2019-03-04T22:23:28.501Z,0.70
2019-03-04T22:26:02.209Z,0.83
2019-03-04T22:28:31.109Z,0.80
2019-03-04T22:31:01.519Z,0.90
2019-03-04T22:33:31.459Z,0.90
2019-03-04T22:36:01.149Z,0.97
2019-03-04T22:38:30.611Z,0.87
2019-03-04T22:41:00.085Z,1.00
2019-03-04T22:43:29.830Z,1.00
2019-03-04T22:45:59.149Z,0.90
2019-03-04T22:48:28.583Z,0.87
2019-03-04T22:50:57.661Z,0.80
2019-03-04T22:53:27.426Z,1.03
2019-03-04T22:55:57.578Z,0.70
2019-03-04T22:58:28.850Z,0.83
2019-03-04T23:01:37.864Z,0.93
2019-03-04T23:04:56.169Z,1.10
2019-03-04T23:07:46.436Z,0.93
2019-03-04T23:10:49.543Z,1.17
2019-03-04T23:14:03.875Z,0.90
2019-03-04T23:16:36.489Z,1.30
2019-03-04T23:19:08.318Z,0.90
2019-03-04T23:21:38.511Z,0.90
2019-03-04T23:24:10.376Z,0.80
2019-03-04T23:26:39.713Z,0.67
2019-03-04T23:29:10.217Z,0.60
2019-03-04T23:31:39.611Z,0.60
2019-03-04T23:34:08.766Z,0.73
2019-03-04T23:36:38.348Z,0.50
2019-03-04T23:39:08.740Z,0.47
2019-03-04T23:41:38.706Z,0.97
2019-03-04T23:44:08.381Z,0.57
2019-03-04T23:46:37.425Z,0.50
2019-03-04T23:49:06.804Z,0.43
2019-03-04T23:51:36.693Z,0.50
2019-03-04T23:54:06.409Z,0.57
2019-03-04T23:56:35.472Z,0.53
2019-03-04T23:59:05.057Z,0.50
