createdAt,value
2023-04-15T10:54:36.202Z,1.95
2023-04-15T10:57:15.626Z,2.30
2023-04-15T11:00:04.742Z,2.47
2023-04-15T11:04:57.445Z,1.70
2023-04-15T11:07:38.465Z,1.75
2023-04-15T11:13:51.322Z,2.17
2023-04-15T11:16:19.249Z,2.10
2023-04-15T11:18:55.607Z,2.20
2023-04-15T11:21:26.931Z,2.20
2023-04-15T11:23:54.343Z,2.00
2023-04-15T11:26:27.692Z,2.40
2023-04-15T11:28:56.956Z,2.20
2023-04-15T11:31:28.625Z,1.83
2023-04-15T11:33:58.945Z,1.90
2023-04-15T11:36:29.799Z,2.03
2023-04-15T11:38:59.252Z,2.30
2023-04-15T11:41:26.836Z,1.77
2023-04-15T11:43:55.572Z,1.75
2023-04-15T11:46:29.613Z,1.92
2023-04-15T11:48:56.979Z,1.98
2023-04-15T11:51:24.371Z,1.90
2023-04-15T11:53:54.560Z,1.85
2023-04-15T11:56:24.261Z,1.80
2023-04-15T11:58:54.132Z,1.63
2023-04-15T12:01:32.209Z,1.80
2023-04-15T12:04:01.514Z,1.63
2023-04-15T12:06:34.902Z,1.95
2023-04-15T12:09:08.539Z,1.50
2023-04-15T12:11:41.592Z,1.70
2023-04-15T12:14:28.246Z,1.92
2023-04-15T12:17:00.207Z,1.58
2023-04-15T12:19:30.111Z,1.90
2023-04-15T12:22:01.152Z,1.30
2023-04-15T12:24:29.313Z,1.73
2023-04-15T12:26:58.151Z,1.90
2023-04-15T12:29:28.602Z,1.58
2023-04-15T12:31:59.151Z,1.50
2023-04-15T12:34:31.645Z,1.48
2023-04-15T12:37:01.068Z,1.70
2023-04-15T12:39:31.149Z,1.90
2023-04-15T12:42:00.081Z,1.83
2023-04-15T12:44:27.902Z,1.70
2023-04-15T12:46:57.541Z,1.33
2023-04-15T12:49:25.470Z,2.40
2023-04-15T12:51:54.784Z,2.08
2023-04-15T12:54:22.507Z,2.10
2023-04-15T12:56:51.695Z,2.40
2023-04-15T12:59:19.445Z,1.92
2023-04-15T13:01:47.798Z,1.80
2023-04-15T13:04:17.451Z,1.98
2023-04-15T13:06:45.013Z,1.98
2023-04-15T13:09:12.411Z,1.98
2023-04-15T13:11:39.802Z,1.80
2023-04-15T13:14:09.606Z,1.90
2023-04-15T13:16:37.192Z,1.98
2023-04-15T13:19:05.460Z,1.90
2023-04-15T13:21:35.751Z,1.88
2023-04-15T13:24:04.248Z,2.10
2023-04-15T13:26:32.279Z,2.35
2023-04-15T13:29:00.556Z,2.28
2023-04-15T13:31:28.277Z,2.60
2023-04-15T13:33:55.760Z,2.15
2023-04-15T13:36:23.191Z,2.58
2023-04-15T13:38:51.949Z,1.90
2023-04-15T13:41:20.036Z,2.17
2023-04-15T13:43:47.454Z,2.50
2023-04-15T13:46:15.061Z,2.03
2023-04-15T13:48:42.682Z,2.25
2023-04-15T13:51:10.357Z,1.80
2023-04-15T13:53:39.404Z,2.40
2023-04-15T13:56:09.283Z,2.38
2023-04-15T13:58:37.397Z,2.03
2023-04-15T14:01:06.778Z,2.05
2023-04-15T14:03:35.857Z,2.53
2023-04-15T14:06:03.779Z,2.03
2023-04-15T14:08:31.305Z,2.47
2023-04-15T14:10:58.748Z,2.40
2023-04-15T14:13:27.430Z,2.72
2023-04-15T14:15:54.825Z,2.03
2023-04-15T14:18:22.215Z,1.83
2023-04-15T14:20:49.593Z,2.15
2023-04-15T14:23:17.069Z,1.60
2023-04-15T14:25:46.696Z,2.08
2023-04-15T14:28:15.720Z,1.92
2023-04-15T14:30:46.394Z,1.92
2023-04-15T14:33:13.914Z,1.85
2023-04-15T14:35:41.313Z,2.03
2023-04-15T14:38:11.096Z,2.05
2023-04-15T14:40:38.948Z,2.00
2023-04-15T14:43:06.320Z,1.90
2023-04-15T14:45:33.761Z,1.90
2023-04-15T14:48:02.690Z,1.85
2023-04-15T14:50:30.261Z,1.60
2023-04-15T14:52:57.631Z,1.90
2023-04-15T14:55:25.011Z,1.70
2023-04-15T14:57:52.389Z,2.05
2023-04-15T15:00:19.930Z,2.00
2023-04-15T15:02:48.101Z,1.98
2023-04-15T15:05:17.014Z,2.10
2023-04-15T15:07:44.490Z,1.80
2023-04-15T15:10:11.906Z,1.73
2023-04-15T15:12:39.324Z,1.92
2023-04-15T15:15:19.544Z,1.98
2023-04-15T15:17:58.464Z,1.85
2023-04-15T15:20:28.998Z,2.00
2023-04-15T15:22:56.417Z,1.67
2023-04-15T15:25:23.896Z,1.63
2023-04-15T15:27:53.374Z,1.67
2023-04-15T15:30:20.875Z,1.90
2023-04-15T15:32:48.327Z,1.85
2023-04-15T15:35:16.261Z,1.80
2023-04-15T15:37:46.636Z,1.80
2023-04-15T15:40:14.400Z,1.88
2023-04-15T15:42:42.767Z,1.77
2023-04-15T15:45:10.921Z,2.00
2023-04-15T15:47:38.508Z,2.22
2023-04-15T15:50:07.599Z,1.88
2023-04-15T15:52:35.119Z,2.03
2023-04-15T15:55:05.367Z,1.67
2023-04-15T15:57:32.821Z,1.63
2023-04-15T16:00:10.513Z,1.80
2023-04-15T16:03:05.137Z,1.77
2023-04-15T16:05:27.113Z,1.50
2023-04-15T16:07:56.368Z,1.65
2023-04-15T16:10:25.268Z,1.60
2023-04-15T16:12:52.707Z,1.75
2023-04-15T16:15:20.294Z,1.95
2023-04-15T16:17:47.710Z,1.60
2023-04-15T16:20:15.149Z,2.28
2023-04-15T16:22:42.570Z,1.90
2023-04-15T16:25:10.566Z,1.70
2023-04-15T16:27:54.638Z,1.70
2023-04-15T16:30:27.015Z,2.03
2023-04-15T16:32:54.412Z,1.73
2023-04-15T16:35:21.832Z,2.00
2023-04-15T16:37:49.240Z,1.75
2023-04-15T16:40:16.742Z,1.77
2023-04-15T16:42:45.514Z,1.70
2023-04-15T16:45:12.983Z,2.08
2023-04-15T16:47:42.384Z,2.10
2023-04-15T16:50:10.555Z,1.83
2023-04-15T16:52:37.954Z,2.00
2023-04-15T16:55:05.999Z,1.95
2023-04-15T16:57:50.633Z,1.88
2023-04-15T17:00:22.175Z,1.85
2023-04-15T17:02:49.755Z,1.45
2023-04-15T17:05:17.353Z,1.65
2023-04-15T17:07:44.806Z,2.15
2023-04-15T17:10:13.709Z,1.65
2023-04-15T17:12:41.420Z,1.92
2023-04-15T17:15:09.975Z,1.83
2023-04-15T17:17:40.384Z,1.92
2023-04-15T17:20:08.272Z,1.63
2023-04-15T17:22:35.760Z,1.70
2023-04-15T17:25:06.616Z,1.88
2023-04-15T17:27:33.987Z,1.65
2023-04-15T17:30:01.402Z,1.65
2023-04-15T17:32:34.356Z,1.60
2023-04-15T17:35:06.219Z,1.40
2023-04-15T17:37:33.714Z,1.50
2023-04-15T17:40:01.233Z,1.73
2023-04-15T17:42:28.648Z,1.40
2023-04-15T17:44:56.049Z,1.48
2023-04-15T17:47:23.440Z,1.80
2023-04-15T17:49:50.900Z,1.60
2023-04-15T17:52:19.593Z,1.88
2023-04-15T17:54:47.098Z,1.60
2023-04-15T17:57:14.542Z,1.67
2023-04-15T17:59:43.995Z,1.77
2023-04-15T18:02:11.881Z,2.00
2023-04-15T18:04:39.857Z,1.70
2023-04-15T18:07:07.410Z,1.80
2023-04-15T18:09:36.151Z,2.22
2023-04-15T18:12:04.463Z,1.90
2023-04-15T18:14:34.706Z,1.85
2023-04-15T18:17:02.823Z,1.90
2023-04-15T18:19:31.624Z,2.38
2023-04-15T18:21:59.947Z,2.08
2023-04-15T18:24:27.545Z,2.15
2023-04-15T18:26:56.361Z,2.03
2023-04-15T18:29:23.966Z,1.90
2023-04-15T18:31:51.482Z,2.45
2023-04-15T18:34:18.935Z,2.55
2023-04-15T18:36:46.789Z,2.58
2023-04-15T18:39:14.181Z,2.70
2023-04-15T18:41:41.558Z,2.88
2023-04-15T18:44:10.267Z,2.97
2023-04-15T18:46:37.707Z,3.05
2023-04-15T18:49:05.334Z,3.50
2023-04-15T18:51:33.290Z,3.40
2023-04-15T18:54:00.762Z,4.03
2023-04-15T18:56:28.219Z,4.40
2023-04-15T18:59:09.240Z,5.35
2023-04-15T19:01:44.417Z,5.97
2023-04-15T19:04:12.347Z,6.72
2023-04-15T19:06:39.801Z,6.32
2023-04-15T19:09:07.298Z,6.30
2023-04-15T19:11:34.934Z,6.88
2023-04-15T19:14:02.318Z,6.93
2023-04-15T19:16:29.736Z,6.85
2023-04-15T19:18:58.486Z,6.97
2023-04-15T19:21:26.080Z,6.68
2023-04-15T19:23:53.513Z,6.43
2023-04-15T19:26:20.897Z,7.70
2023-04-15T19:28:48.271Z,7.07
2023-04-15T19:31:16.005Z,7.05
2023-04-15T19:33:43.423Z,7.45
2023-04-15T19:36:12.163Z,7.07
2023-04-15T19:38:39.534Z,7.90
2023-04-15T19:41:06.957Z,7.80
2023-04-15T19:43:34.340Z,7.28
2023-04-15T19:46:01.796Z,8.23
2023-04-15T19:48:29.451Z,8.25
2023-04-15T19:50:57.820Z,7.97
2023-04-15T19:53:26.581Z,9.85
2023-04-15T19:55:55.309Z,9.70
2023-04-15T19:58:22.727Z,9.70
2023-04-15T20:00:50.212Z,9.15
2023-04-15T20:03:18.824Z,9.15
2023-04-15T20:05:46.309Z,9.27
2023-04-15T20:08:13.729Z,9.00
2023-04-15T20:10:42.516Z,8.80
2023-04-15T20:13:09.900Z,7.93
2023-04-15T20:15:37.462Z,8.23
2023-04-15T20:18:05.088Z,9.05
2023-04-15T20:20:35.095Z,9.43
2023-04-15T20:23:02.457Z,8.18
2023-04-15T20:25:29.935Z,7.82
2023-04-15T20:28:00.873Z,8.40
2023-04-15T20:30:29.048Z,8.55
2023-04-15T20:32:56.714Z,9.18
2023-04-15T20:35:27.887Z,8.90
2023-04-15T20:37:55.414Z,9.07
2023-04-15T20:40:23.002Z,8.63
2023-04-15T20:42:50.841Z,10.48
2023-04-15T20:45:19.582Z,8.90
2023-04-15T20:47:46.998Z,9.00
2023-04-15T20:50:14.440Z,9.35
2023-04-15T20:52:41.884Z,9.93
2023-04-15T20:55:09.846Z,9.10
2023-04-15T20:57:37.266Z,10.02
2023-04-15T21:00:05.667Z,8.50
2023-04-15T21:02:34.526Z,9.00
2023-04-15T21:05:01.959Z,9.82
2023-04-15T21:07:29.451Z,10.57
2023-04-15T21:09:57.034Z,11.52
2023-04-15T21:12:24.459Z,11.48
2023-04-15T21:14:51.830Z,10.88
2023-04-15T21:17:19.323Z,9.65
2023-04-15T21:19:48.046Z,9.63
2023-04-15T21:22:15.431Z,11.00
2023-04-15T21:24:42.793Z,10.02
2023-04-15T21:27:10.530Z,11.15
2023-04-15T21:29:40.185Z,10.52
2023-04-15T21:32:07.708Z,9.98
2023-04-15T21:34:35.376Z,9.95
2023-04-15T21:37:04.222Z,11.40
2023-04-15T21:39:31.626Z,11.05
2023-04-15T21:41:59.379Z,9.90
2023-04-15T21:44:26.789Z,10.05
2023-04-15T21:46:54.307Z,10.73
2023-04-15T21:49:22.715Z,10.50
2023-04-15T21:51:51.654Z,10.65
2023-04-15T21:54:22.286Z,10.50
2023-04-15T21:56:50.794Z,11.15
2023-04-15T21:59:18.164Z,11.52
2023-04-15T22:01:45.662Z,10.90
2023-04-15T22:04:13.245Z,10.10
2023-04-15T22:06:40.832Z,10.15
2023-04-15T22:09:08.181Z,10.65
2023-04-15T22:11:37.183Z,10.80
2023-04-15T22:14:05.278Z,10.50
2023-04-15T22:16:32.725Z,10.10
2023-04-15T22:19:00.293Z,10.85
2023-04-15T22:21:27.755Z,11.25
2023-04-15T22:24:33.584Z,10.88
2023-04-15T22:26:44.044Z,11.18
2023-04-15T22:29:11.546Z,11.82
2023-04-15T22:31:38.988Z,11.77
2023-04-15T22:34:06.510Z,11.93
2023-04-15T22:36:34.028Z,11.90
2023-04-15T22:39:01.431Z,13.05
2023-04-15T22:41:28.916Z,11.60
2023-04-15T22:43:57.600Z,12.45
2023-04-15T22:46:25.233Z,12.45
2023-04-15T22:48:54.056Z,12.20
2023-04-15T22:51:26.892Z,13.35
2023-04-15T22:53:54.665Z,13.60
2023-04-15T22:56:22.634Z,13.27
2023-04-15T22:58:51.000Z,14.23
2023-04-15T23:01:20.784Z,14.35
2023-04-15T23:04:02.527Z,14.73
2023-04-15T23:06:32.686Z,15.18
2023-04-15T23:09:00.148Z,14.05
2023-04-15T23:11:27.512Z,13.57
2023-04-15T23:13:54.884Z,14.50
2023-04-15T23:16:23.787Z,13.73
2023-04-15T23:18:51.224Z,13.50
2023-04-15T23:21:18.585Z,14.02
2023-04-15T23:23:46.022Z,13.30
2023-04-15T23:26:13.686Z,12.80
2023-04-15T23:28:41.126Z,12.98
2023-04-15T23:31:08.502Z,12.23
2023-04-15T23:33:38.088Z,11.95
2023-04-15T23:36:06.346Z,12.75
2023-04-15T23:38:33.738Z,12.38
2023-04-15T23:41:01.097Z,12.65
2023-04-15T23:43:28.522Z,11.70
2023-04-15T23:45:56.044Z,11.68
2023-04-15T23:48:23.634Z,12.48
2023-04-15T23:50:52.372Z,12.50
2023-04-15T23:53:19.761Z,12.80
2023-04-15T23:55:47.227Z,12.70
2023-04-15T23:58:14.601Z,12.65
