createdAt,value
2022-08-29T00:02:15.108Z,3.42
2022-08-29T00:04:42.922Z,3.70
2022-08-29T00:07:10.850Z,3.10
2022-08-29T00:09:38.585Z,3.58
2022-08-29T00:12:08.073Z,3.90
2022-08-29T00:14:35.795Z,3.53
2022-08-29T00:17:03.603Z,4.00
2022-08-29T00:19:31.324Z,3.67
2022-08-29T00:21:59.016Z,3.40
2022-08-29T00:24:27.432Z,3.70
2022-08-29T00:26:55.141Z,3.63
2022-08-29T00:29:24.223Z,3.33
2022-08-29T00:31:51.985Z,3.42
2022-08-29T00:34:19.747Z,3.40
2022-08-29T00:36:49.280Z,3.45
2022-08-29T00:39:17.127Z,3.55
2022-08-29T00:41:46.764Z,3.70
2022-08-29T00:44:14.484Z,3.38
2022-08-29T00:46:49.143Z,3.05
2022-08-29T00:49:24.453Z,3.28
2022-08-29T00:51:52.248Z,3.72
2022-08-29T00:54:19.967Z,3.30
2022-08-29T00:56:47.651Z,3.80
2022-08-29T00:59:16.824Z,3.28
2022-08-29T01:01:44.679Z,3.47
2022-08-29T01:04:22.629Z,3.15
2022-08-29T01:06:52.135Z,3.53
2022-08-29T01:09:20.962Z,3.58
2022-08-29T01:12:06.323Z,3.28
2022-08-29T01:14:37.931Z,3.60
2022-08-29T01:17:06.235Z,3.80
2022-08-29T01:19:42.614Z,3.55
2022-08-29T01:22:16.143Z,3.42
2022-08-29T01:24:50.633Z,3.38
2022-08-29T01:27:20.112Z,3.45
2022-08-29T01:29:47.929Z,3.60
2022-08-29T01:32:15.783Z,3.53
2022-08-29T01:34:43.515Z,3.35
2022-08-29T01:37:13.015Z,3.58
2022-08-29T01:39:41.934Z,3.65
2022-08-29T01:42:12.319Z,3.67
2022-08-29T01:44:40.557Z,3.40
2022-08-29T01:47:08.940Z,3.60
2022-08-29T01:49:40.505Z,3.40
2022-08-29T01:52:08.811Z,3.80
2022-08-29T01:54:36.560Z,3.40
2022-08-29T01:57:04.280Z,3.42
2022-08-29T01:59:33.561Z,3.17
2022-08-29T02:02:02.640Z,3.50
2022-08-29T02:04:30.482Z,3.23
2022-08-29T02:06:58.357Z,3.55
2022-08-29T02:09:26.336Z,3.58
2022-08-29T02:11:54.393Z,3.28
2022-08-29T02:14:22.183Z,3.63
2022-08-29T02:16:51.287Z,3.38
2022-08-29T02:19:19.462Z,3.67
2022-08-29T02:21:47.438Z,3.45
2022-08-29T02:24:25.393Z,4.15
2022-08-29T02:26:53.921Z,3.65
2022-08-29T02:29:21.626Z,3.45
2022-08-29T02:31:49.466Z,3.30
2022-08-29T02:34:18.877Z,3.22
2022-08-29T02:36:49.105Z,3.60
2022-08-29T02:39:17.354Z,3.58
2022-08-29T02:41:45.048Z,3.20
2022-08-29T02:44:12.803Z,3.53
2022-08-29T02:46:40.543Z,3.28
2022-08-29T02:49:08.298Z,3.20
2022-08-29T02:51:37.365Z,3.50
2022-08-29T02:54:05.845Z,3.45
2022-08-29T02:56:33.532Z,3.15
2022-08-29T02:59:01.282Z,3.33
2022-08-29T03:01:31.226Z,3.53
2022-08-29T03:06:26.542Z,3.45
2022-08-29T03:08:55.798Z,3.67
2022-08-29T03:11:24.091Z,3.35
2022-08-29T03:13:51.774Z,3.60
2022-08-29T03:16:25.806Z,3.67
2022-08-29T03:18:53.568Z,3.25
2022-08-29T03:21:23.085Z,3.38
2022-08-29T03:23:50.854Z,3.42
2022-08-29T03:26:21.498Z,3.10
2022-08-29T03:28:49.270Z,3.30
2022-08-29T03:31:17.095Z,3.58
2022-08-29T03:33:44.855Z,3.60
2022-08-29T03:36:14.604Z,3.30
2022-08-29T03:41:10.279Z,4.00
2022-08-29T03:43:39.330Z,3.35
2022-08-29T03:46:07.271Z,3.35
2022-08-29T03:48:35.001Z,3.63
2022-08-29T03:51:02.930Z,3.30
2022-08-29T03:53:30.752Z,3.53
2022-08-29T03:55:58.734Z,3.60
2022-08-29T03:58:26.472Z,3.47
2022-08-29T04:00:55.524Z,3.67
2022-08-29T04:03:25.048Z,3.95
2022-08-29T04:05:59.541Z,3.50
2022-08-29T04:08:27.234Z,3.58
2022-08-29T04:10:54.955Z,3.30
2022-08-29T04:13:22.806Z,3.70
2022-08-29T04:15:50.547Z,3.25
2022-08-29T04:18:21.674Z,3.45
2022-08-29T04:20:50.791Z,3.30
2022-08-29T04:23:18.480Z,3.75
2022-08-29T04:25:46.247Z,3.13
2022-08-29T04:28:14.675Z,3.35
2022-08-29T04:30:51.412Z,3.20
2022-08-29T04:33:22.258Z,3.35
2022-08-29T04:35:50.696Z,3.15
2022-08-29T04:38:18.398Z,3.35
2022-08-29T04:40:47.795Z,3.28
2022-08-29T04:43:15.811Z,3.30
2022-08-29T04:45:43.529Z,3.47
2022-08-29T04:48:11.218Z,3.40
2022-08-29T04:50:40.295Z,3.50
2022-08-29T04:53:08.670Z,4.07
2022-08-29T04:55:36.464Z,3.53
2022-08-29T04:58:04.206Z,3.55
2022-08-29T05:00:32.081Z,3.80
2022-08-29T05:03:00.173Z,3.33
2022-08-29T05:05:28.045Z,3.42
2022-08-29T05:07:57.095Z,3.25
2022-08-29T05:10:26.351Z,3.42
2022-08-29T05:12:54.098Z,3.08
2022-08-29T05:15:21.946Z,3.45
2022-08-29T05:17:49.681Z,3.13
2022-08-29T05:20:17.895Z,3.58
2022-08-29T05:22:45.592Z,3.42
2022-08-29T05:25:18.343Z,3.53
2022-08-29T05:27:46.561Z,3.60
2022-08-29T05:30:14.680Z,3.33
2022-08-29T05:32:42.374Z,3.35
2022-08-29T05:35:10.332Z,5.40
2022-08-29T05:37:38.056Z,6.72
2022-08-29T05:40:06.459Z,5.65
2022-08-29T05:42:35.522Z,4.88
2022-08-29T05:45:04.624Z,4.32
2022-08-29T05:47:32.471Z,4.53
2022-08-29T05:50:00.323Z,4.53
2022-08-29T05:52:28.271Z,4.32
2022-08-29T05:54:55.985Z,4.65
2022-08-29T05:57:24.654Z,4.53
2022-08-29T05:59:54.262Z,4.13
2022-08-29T06:02:22.220Z,4.10
2022-08-29T06:04:50.152Z,4.30
2022-08-29T06:07:17.923Z,4.07
2022-08-29T06:09:45.864Z,5.10
2022-08-29T06:12:15.114Z,4.10
2022-08-29T06:14:50.667Z,4.27
2022-08-29T06:17:20.025Z,4.85
2022-08-29T06:19:50.783Z,4.03
2022-08-29T06:22:19.753Z,4.35
2022-08-29T06:24:47.466Z,4.82
2022-08-29T06:27:16.539Z,4.00
2022-08-29T06:29:44.268Z,4.63
2022-08-29T06:32:11.995Z,4.07
2022-08-29T06:34:41.139Z,4.22
2022-08-29T06:37:08.822Z,4.00
2022-08-29T06:39:36.571Z,4.18
2022-08-29T06:42:04.524Z,4.50
2022-08-29T06:44:32.255Z,4.15
2022-08-29T06:47:00.073Z,4.35
2022-08-29T06:49:28.003Z,4.35
2022-08-29T06:51:58.591Z,4.50
2022-08-29T06:54:28.109Z,4.78
2022-08-29T06:56:56.182Z,4.57
2022-08-29T06:59:23.984Z,4.30
2022-08-29T07:01:51.785Z,4.75
2022-08-29T07:04:20.525Z,4.05
2022-08-29T07:06:48.883Z,3.73
2022-08-29T07:09:17.983Z,4.47
2022-08-29T07:11:45.704Z,5.38
2022-08-29T07:14:13.632Z,4.35
2022-08-29T07:16:41.677Z,4.65
2022-08-29T07:19:10.196Z,4.68
2022-08-29T07:21:38.018Z,5.03
2022-08-29T07:24:06.247Z,5.47
2022-08-29T07:26:38.733Z,4.13
2022-08-29T07:29:07.983Z,4.75
2022-08-29T07:31:35.720Z,4.60
2022-08-29T07:34:03.528Z,4.07
2022-08-29T07:36:31.591Z,4.65
2022-08-29T07:38:59.349Z,4.18
2022-08-29T07:41:28.546Z,4.28
2022-08-29T07:43:58.235Z,4.70
2022-08-29T07:46:26.952Z,4.38
2022-08-29T07:48:54.823Z,4.13
2022-08-29T07:51:23.796Z,4.00
2022-08-29T07:53:51.682Z,4.30
2022-08-29T07:56:20.363Z,4.32
2022-08-29T07:58:48.086Z,3.92
2022-08-29T08:01:21.644Z,4.82
2022-08-29T08:03:50.660Z,3.85
2022-08-29T08:06:19.432Z,3.83
2022-08-29T08:08:47.165Z,3.80
2022-08-29T08:11:15.112Z,4.57
2022-08-29T08:13:42.863Z,4.45
2022-08-29T08:16:12.610Z,3.97
2022-08-29T08:18:42.169Z,3.80
2022-08-29T08:21:09.920Z,3.65
2022-08-29T08:23:38.007Z,3.63
2022-08-29T08:26:05.810Z,3.80
2022-08-29T08:28:33.539Z,3.92
2022-08-29T08:31:05.855Z,3.90
2022-08-29T08:33:35.372Z,3.70
2022-08-29T08:36:04.759Z,3.60
2022-08-29T08:38:32.470Z,3.60
2022-08-29T08:41:02.135Z,4.00
2022-08-29T08:43:35.564Z,3.25
2022-08-29T08:46:04.074Z,3.33
2022-08-29T08:48:35.128Z,3.60
2022-08-29T08:51:05.984Z,3.50
2022-08-29T08:53:36.911Z,3.42
2022-08-29T08:56:08.470Z,3.60
2022-08-29T08:58:37.893Z,3.35
2022-08-29T09:01:13.735Z,3.63
2022-08-29T09:03:52.712Z,3.55
2022-08-29T09:06:28.524Z,3.80
2022-08-29T09:08:59.457Z,3.33
2022-08-29T09:11:29.542Z,3.20
2022-08-29T09:18:56.706Z,3.50
2022-08-29T09:21:42.027Z,3.72
2022-08-29T09:24:11.496Z,3.75
2022-08-29T09:26:39.248Z,3.22
2022-08-29T09:29:09.178Z,3.78
2022-08-29T09:31:37.620Z,3.88
2022-08-29T09:34:07.678Z,3.40
2022-08-29T09:36:47.374Z,3.55
2022-08-29T09:39:18.354Z,3.00
2022-08-29T09:41:47.209Z,3.30
2022-08-29T09:44:16.788Z,3.10
2022-08-29T09:46:44.597Z,3.15
2022-08-29T09:49:14.756Z,3.40
2022-08-29T09:51:44.858Z,3.30
2022-08-29T09:56:51.311Z,3.45
2022-08-29T09:59:23.801Z,3.33
2022-08-29T10:01:51.571Z,3.55
2022-08-29T10:04:37.160Z,3.20
2022-08-29T10:07:11.601Z,2.95
2022-08-29T10:09:39.297Z,3.25
2022-08-29T10:12:10.089Z,3.20
2022-08-29T10:14:38.410Z,3.47
2022-08-29T10:17:27.378Z,3.37
2022-08-29T10:19:55.288Z,3.50
2022-08-29T10:22:28.451Z,2.95
2022-08-29T10:24:58.622Z,3.08
2022-08-29T10:27:31.926Z,3.28
2022-08-29T10:30:10.256Z,3.05
2022-08-29T10:32:48.477Z,2.97
2022-08-29T10:35:17.553Z,3.03
2022-08-29T10:37:52.018Z,3.42
2022-08-29T10:40:22.162Z,3.05
2022-08-29T10:42:50.886Z,3.15
2022-08-29T10:45:22.057Z,2.95
2022-08-29T10:47:53.137Z,2.90
2022-08-29T10:50:45.798Z,3.17
2022-08-29T10:53:17.230Z,2.92
2022-08-29T10:55:54.834Z,2.75
2022-08-29T10:58:32.120Z,3.20
2022-08-29T11:01:05.565Z,2.90
2022-08-29T11:03:40.269Z,3.20
2022-08-29T11:06:10.499Z,2.75
2022-08-29T11:11:09.015Z,3.40
2022-08-29T11:13:40.498Z,3.88
2022-08-29T11:16:10.948Z,3.88
2022-08-29T11:18:40.635Z,3.60
2022-08-29T11:21:14.047Z,3.45
2022-08-29T11:23:46.523Z,3.53
2022-08-29T11:26:19.787Z,3.47
2022-08-29T11:28:51.814Z,3.22
2022-08-29T11:31:20.822Z,3.40
2022-08-29T11:33:51.498Z,3.67
2022-08-29T11:36:30.402Z,3.30
2022-08-29T11:39:40.594Z,3.33
2022-08-29T11:42:09.344Z,2.97
2022-08-29T11:44:40.049Z,3.40
2022-08-29T11:47:33.898Z,3.40
2022-08-29T11:50:23.495Z,3.10
2022-08-29T11:52:53.856Z,3.05
2022-08-29T11:55:34.083Z,3.40
2022-08-29T11:58:40.330Z,3.33
2022-08-29T12:01:12.118Z,3.20
2022-08-29T12:03:48.835Z,2.92
2022-08-29T12:06:21.278Z,2.90
2022-08-29T12:08:53.810Z,3.22
2022-08-29T12:11:22.859Z,2.97
2022-08-29T12:14:01.399Z,2.90
2022-08-29T12:16:50.239Z,2.78
2022-08-29T12:19:53.217Z,3.30
2022-08-29T12:22:46.603Z,3.05
2022-08-29T12:26:09.643Z,2.90
2022-08-29T12:28:46.557Z,2.67
2022-08-29T12:32:17.860Z,2.97
2022-08-29T12:35:03.076Z,2.75
2022-08-29T12:37:35.801Z,2.80
2022-08-29T12:40:18.552Z,3.15
2022-08-29T12:42:49.352Z,2.70
2022-08-29T12:45:24.134Z,3.60
2022-08-29T12:47:52.716Z,2.92
2022-08-29T12:50:22.284Z,2.70
2022-08-29T12:52:59.583Z,2.80
2022-08-29T12:55:28.967Z,2.88
2022-08-29T12:57:57.733Z,2.83
2022-08-29T13:00:28.150Z,2.75
2022-08-29T13:02:57.436Z,2.80
2022-08-29T13:05:28.895Z,3.10
2022-08-29T13:07:58.310Z,2.90
2022-08-29T13:10:26.508Z,2.85
2022-08-29T13:12:56.803Z,2.67
2022-08-29T13:15:30.926Z,2.90
2022-08-29T13:18:00.635Z,2.92
2022-08-29T13:21:06.000Z,3.00
2022-08-29T13:23:34.532Z,2.90
2022-08-29T13:26:05.968Z,3.10
2022-08-29T13:28:38.782Z,3.28
2022-08-29T13:31:32.872Z,2.85
2022-08-29T13:34:13.825Z,2.92
2022-08-29T13:36:45.690Z,3.10
2022-08-29T13:39:19.222Z,3.05
2022-08-29T13:41:48.992Z,2.70
2022-08-29T13:44:17.122Z,3.17
2022-08-29T13:46:47.612Z,2.80
2022-08-29T13:49:19.719Z,2.97
2022-08-29T13:51:47.422Z,2.60
2022-08-29T13:54:15.341Z,2.80
2022-08-29T13:56:43.207Z,3.00
2022-08-29T13:59:11.661Z,3.00
2022-08-29T14:04:38.291Z,3.15
2022-08-29T14:07:06.846Z,2.70
2022-08-29T14:09:37.651Z,2.80
2022-08-29T14:12:05.866Z,3.08
2022-08-29T14:14:33.619Z,2.85
2022-08-29T14:17:01.323Z,2.83
2022-08-29T14:19:30.944Z,3.17
2022-08-29T14:21:59.166Z,3.00
2022-08-29T14:24:29.018Z,3.00
2022-08-29T14:27:01.650Z,2.70
2022-08-29T14:29:29.989Z,2.70
2022-08-29T14:31:58.597Z,2.78
2022-08-29T14:34:30.861Z,2.63
2022-08-29T14:37:01.740Z,2.75
2022-08-29T14:39:29.611Z,2.90
2022-08-29T14:41:57.330Z,3.03
2022-08-29T14:44:25.119Z,2.67
2022-08-29T14:46:52.857Z,2.75
2022-08-29T14:49:20.635Z,2.90
2022-08-29T14:51:48.710Z,2.65
2022-08-29T14:54:18.145Z,2.80
2022-08-29T14:56:50.157Z,3.05
2022-08-29T14:59:18.279Z,2.95
2022-08-29T15:01:51.098Z,3.10
2022-08-29T15:04:25.147Z,2.88
2022-08-29T15:07:03.443Z,2.80
2022-08-29T15:09:32.555Z,2.67
2022-08-29T15:12:00.246Z,2.87
2022-08-29T15:14:29.196Z,2.70
2022-08-29T15:16:56.938Z,2.70
2022-08-29T15:20:04.094Z,3.28
2022-08-29T15:22:12.609Z,2.58
2022-08-29T15:24:41.718Z,3.05
2022-08-29T15:27:09.512Z,2.93
2022-08-29T15:29:37.912Z,2.60
2022-08-29T15:32:05.852Z,2.97
2022-08-29T15:34:33.675Z,2.58
2022-08-29T15:37:01.396Z,2.60
2022-08-29T15:39:29.354Z,2.65
2022-08-29T15:41:58.894Z,2.88
2022-08-29T15:44:26.776Z,2.85
2022-08-29T15:46:56.125Z,2.50
2022-08-29T15:49:25.499Z,2.70
2022-08-29T15:51:53.467Z,2.78
2022-08-29T15:54:21.228Z,2.60
2022-08-29T15:56:48.963Z,2.80
2022-08-29T15:59:18.103Z,2.60
2022-08-29T16:01:47.270Z,2.67
2022-08-29T16:04:15.591Z,2.83
2022-08-29T16:06:43.359Z,2.90
2022-08-29T16:09:15.697Z,2.83
2022-08-29T16:11:44.130Z,2.80
2022-08-29T16:17:00.904Z,2.75
2022-08-29T16:19:29.345Z,2.42
2022-08-29T16:21:59.823Z,2.75
2022-08-29T16:24:28.056Z,2.60
2022-08-29T16:26:55.764Z,3.03
2022-08-29T16:29:26.541Z,2.60
2022-08-29T16:31:55.232Z,2.40
2022-08-29T16:34:27.065Z,3.05
2022-08-29T16:36:56.287Z,2.67
2022-08-29T16:41:45.446Z,2.50
2022-08-29T16:44:13.241Z,2.67
2022-08-29T16:46:41.445Z,2.60
2022-08-29T16:49:09.209Z,2.80
2022-08-29T16:51:38.328Z,2.70
2022-08-29T16:54:06.106Z,2.73
2022-08-29T16:56:33.828Z,3.13
2022-08-29T16:59:02.030Z,2.50
2022-08-29T17:01:30.353Z,2.92
2022-08-29T17:03:58.136Z,2.55
2022-08-29T17:06:25.888Z,2.90
2022-08-29T17:08:53.894Z,2.58
2022-08-29T17:11:20.585Z,2.78
2022-08-29T17:13:47.210Z,2.85
2022-08-29T17:16:14.009Z,2.60
2022-08-29T17:18:41.857Z,2.58
2022-08-29T17:21:09.756Z,2.42
2022-08-29T17:23:37.676Z,2.63
2022-08-29T17:26:08.496Z,2.53
2022-08-29T17:28:37.151Z,2.90
2022-08-29T17:31:05.477Z,2.83
2022-08-29T17:33:33.564Z,2.45
2022-08-29T17:36:01.467Z,2.55
2022-08-29T17:38:29.228Z,2.22
2022-08-29T17:40:59.114Z,2.50
2022-08-29T17:43:28.934Z,2.58
2022-08-29T17:45:57.332Z,2.75
2022-08-29T17:48:25.158Z,2.47
2022-08-29T17:50:53.640Z,2.40
2022-08-29T17:53:21.432Z,2.30
2022-08-29T17:55:51.059Z,2.60
2022-08-29T17:58:19.462Z,2.47
2022-08-29T18:00:48.661Z,2.78
2022-08-29T18:03:17.139Z,2.60
2022-08-29T18:05:44.931Z,2.42
2022-08-29T18:08:12.730Z,2.70
2022-08-29T18:10:40.515Z,2.65
2022-08-29T18:13:08.256Z,2.70
2022-08-29T18:15:35.984Z,2.80
2022-08-29T18:18:06.485Z,2.55
2022-08-29T18:20:34.183Z,2.75
2022-08-29T18:23:01.895Z,2.20
2022-08-29T18:25:29.858Z,2.58
2022-08-29T18:27:57.619Z,2.38
2022-08-29T18:30:25.410Z,2.60
2022-08-29T18:32:53.215Z,2.70
2022-08-29T18:35:22.604Z,2.45
2022-08-29T18:37:50.338Z,2.90
2022-08-29T18:40:18.071Z,2.85
2022-08-29T18:42:45.844Z,2.55
2022-08-29T18:45:13.976Z,2.65
2022-08-29T18:47:41.704Z,2.70
2022-08-29T18:50:27.527Z,2.65
2022-08-29T18:52:56.710Z,2.33
2022-08-29T18:55:24.958Z,3.00
2022-08-29T18:57:52.849Z,2.50
2022-08-29T19:00:20.677Z,2.63
2022-08-29T19:02:48.966Z,2.70
2022-08-29T19:05:16.884Z,2.78
2022-08-29T19:07:44.601Z,2.75
2022-08-29T19:10:13.650Z,2.72
2022-08-29T19:12:41.369Z,2.65
2022-08-29T19:15:10.419Z,2.70
2022-08-29T19:17:38.890Z,2.45
2022-08-29T19:20:27.636Z,2.60
2022-08-29T19:22:55.534Z,2.67
2022-08-29T19:25:24.642Z,2.75
2022-08-29T19:27:52.367Z,2.40
2022-08-29T19:30:20.140Z,2.67
2022-08-29T19:32:47.997Z,2.60
2022-08-29T19:35:15.697Z,2.60
2022-08-29T19:37:44.288Z,2.80
2022-08-29T19:40:12.669Z,2.47
2022-08-29T19:42:45.991Z,2.72
2022-08-29T19:45:16.312Z,2.70
2022-08-29T19:47:44.713Z,2.42
2022-08-29T19:50:13.682Z,2.70
2022-08-29T19:52:41.418Z,2.70
2022-08-29T19:55:11.916Z,2.67
2022-08-29T19:57:42.179Z,2.88
2022-08-29T20:00:13.846Z,2.60
2022-08-29T20:02:42.003Z,2.60
2022-08-29T20:05:12.331Z,2.67
2022-08-29T20:07:40.513Z,2.63
2022-08-29T20:10:08.900Z,2.45
2022-08-29T20:12:37.077Z,2.30
2022-08-29T20:15:06.916Z,2.78
2022-08-29T20:17:39.410Z,2.33
2022-08-29T20:20:17.616Z,2.45
2022-08-29T20:22:46.574Z,2.47
2022-08-29T20:25:15.764Z,2.40
2022-08-29T20:27:43.792Z,2.30
2022-08-29T20:30:15.218Z,2.28
2022-08-29T20:32:44.481Z,2.55
2022-08-29T20:35:13.303Z,2.40
2022-08-29T20:37:40.040Z,2.60
2022-08-29T20:40:13.504Z,2.20
2022-08-29T20:42:41.245Z,2.47
2022-08-29T20:45:09.987Z,2.28
2022-08-29T20:47:39.100Z,2.50
2022-08-29T20:50:10.219Z,2.30
2022-08-29T20:52:37.965Z,2.58
2022-08-29T20:55:06.845Z,2.53
2022-08-29T20:57:34.763Z,2.60
2022-08-29T21:00:02.522Z,2.38
2022-08-29T21:02:47.919Z,2.35
2022-08-29T21:05:34.664Z,2.00
2022-08-29T21:08:02.663Z,2.35
2022-08-29T21:10:31.996Z,2.45
2022-08-29T21:12:59.746Z,2.58
2022-08-29T21:15:27.472Z,2.50
2022-08-29T21:17:55.515Z,2.50
2022-08-29T21:20:24.684Z,2.40
2022-08-29T21:22:52.394Z,2.47
2022-08-29T21:25:20.400Z,2.40
2022-08-29T21:27:48.179Z,2.17
2022-08-29T21:30:16.404Z,2.40
2022-08-29T21:32:44.107Z,2.40
2022-08-29T21:35:11.831Z,2.45
2022-08-29T21:37:41.120Z,2.60
2022-08-29T21:40:10.061Z,2.60
2022-08-29T21:42:37.937Z,2.50
2022-08-29T21:45:06.151Z,2.42
2022-08-29T21:47:33.869Z,2.33
2022-08-29T21:50:01.600Z,2.67
2022-08-29T21:52:29.951Z,2.10
2022-08-29T21:54:59.039Z,2.10
2022-08-29T21:57:44.261Z,2.35
2022-08-29T22:00:13.408Z,2.58
2022-08-29T22:02:42.230Z,2.60
2022-08-29T22:05:10.546Z,2.58
2022-08-29T22:07:40.846Z,2.10
2022-08-29T22:10:13.367Z,2.55
2022-08-29T22:12:41.105Z,2.67
2022-08-29T22:15:27.381Z,2.35
2022-08-29T22:17:55.131Z,2.30
2022-08-29T22:20:22.849Z,2.38
2022-08-29T22:22:50.578Z,2.50
2022-08-29T22:25:19.716Z,2.15
2022-08-29T22:27:47.436Z,2.17
2022-08-29T22:30:15.631Z,2.42
2022-08-29T22:32:43.737Z,2.50
2022-08-29T22:37:48.583Z,2.03
2022-08-29T22:40:17.590Z,2.25
2022-08-29T22:42:46.827Z,2.10
2022-08-29T22:45:15.019Z,2.00
2022-08-29T22:47:43.073Z,2.30
2022-08-29T22:50:12.428Z,2.15
2022-08-29T22:52:40.170Z,2.05
2022-08-29T22:55:08.407Z,2.05
2022-08-29T22:57:36.522Z,2.15
2022-08-29T23:00:06.587Z,1.98
2022-08-29T23:05:05.323Z,1.80
2022-08-29T23:07:35.419Z,1.90
2022-08-29T23:10:03.501Z,1.80
2022-08-29T23:12:31.313Z,2.05
2022-08-29T23:14:59.039Z,1.90
2022-08-29T23:17:28.109Z,1.70
2022-08-29T23:19:55.861Z,2.03
2022-08-29T23:22:26.061Z,1.70
2022-08-29T23:24:58.241Z,2.10
2022-08-29T23:27:26.940Z,1.67
2022-08-29T23:29:54.686Z,2.05
2022-08-29T23:32:22.381Z,1.90
2022-08-29T23:34:51.481Z,1.70
2022-08-29T23:37:19.208Z,1.83
2022-08-29T23:39:47.155Z,1.80
2022-08-29T23:42:15.353Z,1.92
2022-08-29T23:44:43.098Z,1.55
2022-08-29T23:47:10.837Z,1.77
2022-08-29T23:49:38.565Z,1.70
2022-08-29T23:52:07.668Z,1.60
2022-08-29T23:54:36.786Z,1.63
2022-08-29T23:57:04.713Z,1.50
2022-08-29T23:59:51.569Z,1.75
