createdAt,value
2018-07-03T00:06:36.832Z,25.4
2018-07-03T00:16:36.061Z,25.4
2018-07-03T00:26:35.292Z,25.4
2018-07-03T00:36:34.521Z,25.4
2018-07-03T00:46:33.749Z,25.4
2018-07-03T00:56:32.976Z,25.4
2018-07-03T01:06:32.205Z,25.4
2018-07-03T01:16:31.435Z,25.4
2018-07-03T01:26:30.663Z,25.4
2018-07-03T01:36:29.892Z,25.4
2018-07-03T01:46:29.120Z,25.4
2018-07-03T01:56:28.347Z,25.4
2018-07-03T02:06:27.577Z,25.4
2018-07-03T02:16:26.804Z,25.4
2018-07-03T02:26:26.033Z,25.4
2018-07-03T02:36:25.262Z,25.4
2018-07-03T02:46:24.492Z,25.4
2018-07-03T02:56:23.718Z,25.4
2018-07-03T03:06:22.947Z,25.4
2018-07-03T03:16:22.176Z,25.4
2018-07-03T03:26:21.408Z,25.4
2018-07-03T03:36:20.641Z,25.4
2018-07-03T03:46:19.869Z,25.4
2018-07-03T03:56:19.098Z,25.4
2018-07-03T04:06:18.326Z,25.4
2018-07-03T04:16:17.563Z,25.4
2018-07-03T04:26:16.794Z,25.4
2018-07-03T04:36:16.014Z,25.4
2018-07-03T04:46:15.251Z,25.4
2018-07-03T04:56:14.475Z,25.3
2018-07-03T05:06:13.709Z,25.3
2018-07-03T05:16:12.936Z,25.3
2018-07-03T05:26:12.166Z,25.3
2018-07-03T05:36:11.396Z,25.3
2018-07-03T05:46:10.626Z,25.3
2018-07-03T05:56:09.894Z,25.2
2018-07-03T06:06:09.088Z,25.3
2018-07-03T06:16:08.314Z,25.3
2018-07-03T06:26:07.543Z,25.3
2018-07-03T06:36:06.775Z,25.3
2018-07-03T06:46:06.003Z,25.3
2018-07-03T06:56:05.231Z,25.2
2018-07-03T07:06:04.462Z,25.4
2018-07-03T07:16:03.691Z,25.3
2018-07-03T07:26:02.919Z,25.3
2018-07-03T07:36:02.170Z,25.3
2018-07-03T07:46:01.381Z,25.2
2018-07-03T07:56:00.610Z,25.3
2018-07-03T08:05:59.846Z,25.3
2018-07-03T08:15:59.068Z,25.3
2018-07-03T08:25:58.298Z,25.3
2018-07-03T08:35:57.527Z,25.3
2018-07-03T08:45:56.760Z,25.3
2018-07-03T08:55:55.989Z,25.3
2018-07-03T09:05:55.229Z,25.3
2018-07-03T09:15:54.447Z,25.6
2018-07-03T09:25:53.677Z,25.3
2018-07-03T09:35:52.907Z,25.4
2018-07-03T09:45:52.144Z,25.4
2018-07-03T09:55:51.376Z,25.3
2018-07-03T10:05:50.600Z,25.4
2018-07-03T10:15:49.831Z,25.3
2018-07-03T10:25:49.066Z,25.4
2018-07-03T10:35:48.294Z,25.4
2018-07-03T10:45:47.519Z,25.4
2018-07-03T10:55:46.749Z,25.4
2018-07-03T11:05:45.997Z,25.4
2018-07-03T11:15:45.212Z,25.4
2018-07-03T11:25:44.441Z,25.5
2018-07-03T11:35:43.670Z,25.5
2018-07-03T11:45:42.904Z,25.5
2018-07-03T11:55:42.131Z,25.5
2018-07-03T12:05:41.361Z,25.6
2018-07-03T12:15:40.590Z,25.6
2018-07-03T12:25:39.820Z,25.6
2018-07-03T12:35:39.054Z,25.6
2018-07-03T12:45:38.328Z,25.6
2018-07-03T12:55:37.514Z,25.6
2018-07-03T13:05:36.742Z,25.7
2018-07-03T13:15:35.974Z,25.8
2018-07-03T13:25:35.206Z,25.7
2018-07-03T13:35:34.431Z,25.8
2018-07-03T13:45:33.659Z,25.8
2018-07-03T13:55:32.946Z,25.8
2018-07-03T14:05:32.162Z,25.8
2018-07-03T14:15:31.351Z,25.9
2018-07-03T14:25:30.583Z,25.8
2018-07-03T14:35:29.818Z,25.9
2018-07-03T14:45:29.046Z,25.9
2018-07-03T14:55:28.276Z,25.9
2018-07-03T15:05:27.511Z,25.9
2018-07-03T15:15:26.735Z,26
2018-07-03T15:25:25.965Z,26
2018-07-03T15:35:25.203Z,26
2018-07-03T15:45:24.426Z,26.1
2018-07-03T15:55:23.661Z,26.1
2018-07-03T16:05:22.893Z,26.1
2018-07-03T16:15:22.164Z,26.1
2018-07-03T16:25:21.432Z,26.2
2018-07-03T16:35:20.606Z,26.3
2018-07-03T16:45:19.829Z,26.4
2018-07-03T16:55:19.165Z,26.3
2018-07-03T17:05:18.297Z,26.3
2018-07-03T17:15:17.532Z,26.3
2018-07-03T17:25:16.768Z,26.3
2018-07-03T17:35:16.001Z,26.3
2018-07-03T17:45:15.235Z,26.3
2018-07-03T17:55:14.468Z,26.3
2018-07-03T18:05:13.739Z,26.3
2018-07-03T18:15:12.980Z,26.3
2018-07-03T18:25:12.173Z,26.2
2018-07-03T18:35:11.457Z,26.3
2018-07-03T18:45:10.645Z,26.2
2018-07-03T18:55:09.871Z,26.2
2018-07-03T19:05:09.108Z,26.2
2018-07-03T19:15:08.343Z,26.2
2018-07-03T19:25:07.584Z,26.2
2018-07-03T19:35:06.809Z,26.2
2018-07-03T19:45:06.044Z,26.2
2018-07-03T19:55:05.277Z,26.2
2018-07-03T20:05:04.517Z,26.3
2018-07-03T20:15:03.748Z,26.3
2018-07-03T20:25:02.980Z,26.3
2018-07-03T20:35:02.218Z,26.3
2018-07-03T20:45:01.450Z,26.3
2018-07-03T20:55:00.685Z,26.3
2018-07-03T21:04:59.918Z,26.4
2018-07-03T21:14:59.151Z,26.3
2018-07-03T21:24:58.382Z,26.4
2018-07-03T21:34:57.616Z,26.4
2018-07-03T21:44:56.849Z,26.4
2018-07-03T21:54:56.084Z,26.4
2018-07-03T22:04:55.317Z,26.4
2018-07-03T22:14:54.549Z,26.4
2018-07-03T22:24:53.785Z,26.4
2018-07-03T22:34:53.020Z,26.4
2018-07-03T22:44:52.249Z,26.4
2018-07-03T22:54:51.488Z,26.4
2018-07-03T23:04:50.717Z,26.4
2018-07-03T23:14:49.951Z,26.5
2018-07-03T23:24:49.183Z,26.5
2018-07-03T23:34:48.415Z,26.5
2018-07-03T23:44:47.648Z,26.5
2018-07-03T23:54:46.882Z,26.4
