createdAt,value
2022-10-13T00:00:10.328Z,12.60
2022-10-13T00:05:12.256Z,12.60
2022-10-13T00:10:14.069Z,12.60
2022-10-13T00:15:15.987Z,12.60
2022-10-13T00:20:17.798Z,12.60
2022-10-13T00:25:19.670Z,12.60
2022-10-13T00:30:21.476Z,12.60
2022-10-13T00:35:23.333Z,12.60
2022-10-13T00:40:25.132Z,12.60
2022-10-13T00:45:30.683Z,12.60
2022-10-13T00:50:37.573Z,12.70
2022-10-13T00:55:41.700Z,12.70
2022-10-13T01:00:49.249Z,12.80
2022-10-13T01:05:53.652Z,12.80
2022-10-13T01:11:12.923Z,12.90
2022-10-13T01:16:40.923Z,12.90
2022-10-13T01:21:52.933Z,12.90
2022-10-13T01:27:19.261Z,12.90
2022-10-13T01:32:35.593Z,12.90
2022-10-13T01:37:43.674Z,12.90
2022-10-13T01:42:54.409Z,12.90
2022-10-13T01:47:56.736Z,12.90
2022-10-13T01:53:02.099Z,12.80
2022-10-13T01:58:03.912Z,12.80
2022-10-13T02:03:23.453Z,12.80
2022-10-13T02:08:53.094Z,12.70
2022-10-13T02:14:20.911Z,12.70
2022-10-13T02:19:23.808Z,12.70
2022-10-13T02:24:25.675Z,12.70
2022-10-13T02:29:27.447Z,12.70
2022-10-13T02:34:29.302Z,12.70
2022-10-13T02:39:30.998Z,12.70
2022-10-13T02:44:32.788Z,12.70
2022-10-13T02:49:34.686Z,12.70
2022-10-13T02:54:36.553Z,12.70
2022-10-13T02:59:38.425Z,12.70
2022-10-13T03:04:40.221Z,12.70
2022-10-13T03:09:42.029Z,12.70
2022-10-13T03:14:43.853Z,12.60
2022-10-13T03:19:45.637Z,12.60
2022-10-13T03:24:47.390Z,12.60
2022-10-13T03:29:49.173Z,12.60
2022-10-13T03:34:51.683Z,12.50
2022-10-13T03:39:53.433Z,12.50
2022-10-13T03:44:56.468Z,12.50
2022-10-13T03:49:58.576Z,12.50
2022-10-13T03:55:00.574Z,12.60
2022-10-13T04:00:03.880Z,12.50
2022-10-13T04:05:06.042Z,12.50
2022-10-13T04:10:11.385Z,12.50
2022-10-13T04:15:13.513Z,12.50
2022-10-13T04:20:15.572Z,12.50
2022-10-13T04:25:17.455Z,12.60
2022-10-13T04:30:19.430Z,12.60
2022-10-13T04:35:21.226Z,12.60
2022-10-13T04:40:23.303Z,12.60
2022-10-13T04:45:25.136Z,12.60
2022-10-13T04:50:26.985Z,12.60
2022-10-13T04:55:28.816Z,12.60
2022-10-13T05:00:30.584Z,12.50
2022-10-13T05:05:35.371Z,12.60
2022-10-13T05:10:37.149Z,12.60
2022-10-13T05:15:39.487Z,12.60
2022-10-13T05:20:41.283Z,12.60
2022-10-13T05:25:43.112Z,12.60
2022-10-13T05:30:44.833Z,12.60
2022-10-13T05:35:46.557Z,12.50
2022-10-13T05:40:48.682Z,12.60
2022-10-13T05:45:50.445Z,12.60
2022-10-13T05:50:52.588Z,12.50
2022-10-13T05:55:56.365Z,12.50
2022-10-13T06:00:59.346Z,12.50
2022-10-13T06:06:01.355Z,12.40
2022-10-13T06:11:04.036Z,12.40
2022-10-13T06:16:05.994Z,12.40
2022-10-13T06:21:07.775Z,12.40
2022-10-13T06:26:09.501Z,12.40
2022-10-13T06:31:11.317Z,12.50
2022-10-13T06:36:13.265Z,12.50
2022-10-13T06:41:15.282Z,12.60
2022-10-13T06:46:17.052Z,12.60
2022-10-13T06:51:19.348Z,12.60
2022-10-13T06:56:21.056Z,12.60
2022-10-13T07:01:22.835Z,12.70
2022-10-13T07:06:24.808Z,12.70
2022-10-13T07:11:26.949Z,12.70
2022-10-13T07:16:28.702Z,12.80
2022-10-13T07:21:30.569Z,12.90
2022-10-13T07:26:33.938Z,12.80
2022-10-13T07:31:35.720Z,12.90
2022-10-13T07:36:40.620Z,12.80
2022-10-13T07:41:42.484Z,12.90
2022-10-13T07:46:44.259Z,12.90
2022-10-13T07:51:45.993Z,13.00
2022-10-13T07:56:52.664Z,13.10
2022-10-13T08:01:54.437Z,13.10
2022-10-13T08:06:56.155Z,13.20
2022-10-13T08:12:01.586Z,13.20
2022-10-13T08:17:03.698Z,13.10
2022-10-13T08:22:09.168Z,13.10
2022-10-13T08:27:21.613Z,13.10
2022-10-13T08:32:23.703Z,13.10
2022-10-13T08:37:25.412Z,13.20
2022-10-13T08:42:27.389Z,13.20
2022-10-13T08:47:50.517Z,13.30
2022-10-13T08:52:57.133Z,13.30
2022-10-13T08:58:01.002Z,13.30
2022-10-13T09:03:38.251Z,13.20
2022-10-13T09:08:59.003Z,13.40
2022-10-13T09:14:05.373Z,13.50
2022-10-13T09:19:22.468Z,13.60
2022-10-13T09:24:26.639Z,13.70
2022-10-13T09:29:28.390Z,13.70
2022-10-13T09:34:30.589Z,13.80
2022-10-13T09:39:34.376Z,13.80
2022-10-13T09:44:36.263Z,13.90
2022-10-13T09:49:43.893Z,14.00
2022-10-13T09:54:47.428Z,14.00
2022-10-13T10:00:12.726Z,13.90
2022-10-13T10:05:34.462Z,13.90
2022-10-13T10:10:39.607Z,14.00
2022-10-13T10:15:56.697Z,14.00
2022-10-13T10:21:08.430Z,14.10
2022-10-13T10:26:23.176Z,14.30
2022-10-13T10:31:39.235Z,14.40
2022-10-13T10:37:03.689Z,14.50
2022-10-13T10:42:19.614Z,14.70
2022-10-13T10:47:27.083Z,14.60
2022-10-13T10:53:00.923Z,14.70
2022-10-13T10:58:16.348Z,14.60
2022-10-13T11:03:45.941Z,14.50
2022-10-13T11:08:49.281Z,14.50
2022-10-13T11:13:59.454Z,14.30
2022-10-13T11:19:25.535Z,14.20
2022-10-13T11:24:42.169Z,14.20
2022-10-13T11:29:44.079Z,14.10
2022-10-13T11:35:06.468Z,14.20
2022-10-13T11:40:08.297Z,14.10
2022-10-13T11:45:42.137Z,14.00
2022-10-13T11:50:48.414Z,13.90
2022-10-13T11:55:53.165Z,13.90
2022-10-13T12:00:59.413Z,13.90
2022-10-13T12:06:07.794Z,13.90
2022-10-13T12:11:37.703Z,13.90
2022-10-13T12:16:53.605Z,13.90
2022-10-13T12:21:58.547Z,14.10
2022-10-13T12:27:22.938Z,14.20
2022-10-13T12:32:30.657Z,14.10
2022-10-13T12:37:37.284Z,14.30
2022-10-13T12:42:39.713Z,14.40
2022-10-13T12:47:44.434Z,14.60
2022-10-13T12:52:46.397Z,14.80
2022-10-13T12:57:50.425Z,14.90
2022-10-13T13:02:54.716Z,15.00
2022-10-13T13:07:56.450Z,15.00
2022-10-13T13:13:13.863Z,14.80
2022-10-13T13:18:39.305Z,14.80
2022-10-13T13:23:41.516Z,14.80
2022-10-13T13:28:50.611Z,14.80
2022-10-13T13:33:52.627Z,14.80
2022-10-13T13:38:55.120Z,14.80
2022-10-13T13:43:57.563Z,14.80
2022-10-13T13:48:59.311Z,14.80
2022-10-13T13:54:01.095Z,14.70
2022-10-13T13:59:02.812Z,14.60
2022-10-13T14:04:04.712Z,14.60
2022-10-13T14:09:06.442Z,14.30
2022-10-13T14:14:08.141Z,14.20
2022-10-13T14:19:10.576Z,14.20
2022-10-13T14:24:12.578Z,14.10
2022-10-13T14:29:15.040Z,14.10
2022-10-13T14:34:16.813Z,14.00
2022-10-13T14:39:18.774Z,14.00
2022-10-13T14:44:20.491Z,14.00
2022-10-13T14:49:22.227Z,14.00
2022-10-13T14:54:24.494Z,14.00
2022-10-13T14:59:26.233Z,14.00
2022-10-13T15:04:27.973Z,14.10
2022-10-13T15:09:44.838Z,14.10
2022-10-13T15:14:51.476Z,14.10
2022-10-13T15:19:53.297Z,14.10
2022-10-13T15:24:55.094Z,14.20
2022-10-13T15:29:56.829Z,14.10
2022-10-13T15:34:58.544Z,14.20
2022-10-13T15:40:00.345Z,14.10
2022-10-13T15:45:09.828Z,14.10
2022-10-13T15:50:12.455Z,14.10
2022-10-13T15:55:14.179Z,14.00
2022-10-13T16:00:16.585Z,14.00
2022-10-13T16:05:19.181Z,14.00
2022-10-13T16:10:20.916Z,13.90
2022-10-13T16:15:22.671Z,13.90
2022-10-13T16:20:24.422Z,14.00
2022-10-13T16:25:26.180Z,14.00
2022-10-13T16:30:30.387Z,14.00
2022-10-13T16:35:34.341Z,13.90
2022-10-13T16:40:40.644Z,14.00
2022-10-13T16:45:59.133Z,13.90
2022-10-13T16:51:06.368Z,13.90
2022-10-13T16:56:08.922Z,13.80
2022-10-13T17:01:12.017Z,13.80
2022-10-13T17:06:14.998Z,13.80
2022-10-13T17:11:22.916Z,13.80
2022-10-13T17:16:27.141Z,13.80
2022-10-13T17:21:29.444Z,13.80
2022-10-13T17:26:31.553Z,13.80
2022-10-13T17:31:33.470Z,13.70
2022-10-13T17:36:35.684Z,13.80
2022-10-13T17:41:37.772Z,13.80
2022-10-13T17:46:39.922Z,13.80
2022-10-13T17:51:43.170Z,13.80
2022-10-13T17:56:45.730Z,13.80
2022-10-13T18:01:47.525Z,13.70
2022-10-13T18:06:49.572Z,13.80
2022-10-13T18:11:53.492Z,13.70
2022-10-13T18:16:56.733Z,13.80
2022-10-13T18:21:58.521Z,13.80
2022-10-13T18:27:00.326Z,13.80
2022-10-13T18:32:02.302Z,13.80
2022-10-13T18:37:05.721Z,13.80
2022-10-13T18:42:08.656Z,13.80
2022-10-13T18:47:10.414Z,13.70
2022-10-13T18:52:13.043Z,13.70
2022-10-13T18:57:14.809Z,13.70
2022-10-13T19:02:16.880Z,13.70
2022-10-13T19:07:18.939Z,13.70
2022-10-13T19:12:21.231Z,13.70
2022-10-13T19:17:23.320Z,13.70
2022-10-13T19:22:25.394Z,13.70
2022-10-13T19:27:27.959Z,13.70
2022-10-13T19:32:29.828Z,13.70
2022-10-13T19:37:32.266Z,13.70
2022-10-13T19:42:34.765Z,13.70
2022-10-13T19:47:37.010Z,13.80
2022-10-13T19:52:38.817Z,13.80
2022-10-13T19:57:42.121Z,13.80
2022-10-13T20:02:44.323Z,13.80
2022-10-13T20:07:46.098Z,13.80
2022-10-13T20:12:47.892Z,13.80
2022-10-13T20:17:49.660Z,13.80
2022-10-13T20:22:51.558Z,13.80
2022-10-13T20:27:53.567Z,13.70
2022-10-13T20:32:56.357Z,13.80
2022-10-13T20:37:58.297Z,13.80
2022-10-13T20:43:00.019Z,13.80
2022-10-13T20:48:01.793Z,13.70
2022-10-13T20:53:04.080Z,13.70
2022-10-13T20:58:05.830Z,13.70
2022-10-13T21:03:07.591Z,13.70
2022-10-13T21:08:09.316Z,13.70
2022-10-13T21:13:12.057Z,13.70
2022-10-13T21:18:14.466Z,13.70
2022-10-13T21:23:16.179Z,13.70
2022-10-13T21:28:17.930Z,13.70
2022-10-13T21:33:19.969Z,13.70
2022-10-13T21:38:21.790Z,13.70
2022-10-13T21:43:23.549Z,13.70
2022-10-13T21:48:25.317Z,13.70
2022-10-13T21:53:27.118Z,13.70
2022-10-13T21:58:29.039Z,13.70
2022-10-13T22:03:31.192Z,13.90
2022-10-13T22:08:38.549Z,13.70
2022-10-13T22:13:41.038Z,13.80
2022-10-13T22:18:44.309Z,13.80
2022-10-13T22:23:46.696Z,13.70
2022-10-13T22:28:51.541Z,13.80
2022-10-13T22:33:53.946Z,13.80
2022-10-13T22:38:59.268Z,13.80
2022-10-13T22:44:02.383Z,13.90
2022-10-13T22:49:05.432Z,13.80
2022-10-13T22:54:07.240Z,13.80
2022-10-13T22:59:10.862Z,13.80
2022-10-13T23:04:26.875Z,13.80
2022-10-13T23:09:28.904Z,13.80
2022-10-13T23:14:30.631Z,13.80
2022-10-13T23:19:32.346Z,13.80
2022-10-13T23:24:34.073Z,13.80
2022-10-13T23:29:35.906Z,13.80
2022-10-13T23:34:37.618Z,13.80
2022-10-13T23:39:39.356Z,13.80
2022-10-13T23:44:41.105Z,13.90
2022-10-13T23:49:42.873Z,13.90
2022-10-13T23:54:44.588Z,13.90
2022-10-13T23:59:47.080Z,13.90
