createdAt,value
2023-03-11T00:00:23.841Z,25.16
2023-03-11T00:01:23.853Z,25.14
2023-03-11T00:02:23.945Z,25.14
2023-03-11T00:03:23.869Z,25.16
2023-03-11T00:04:23.880Z,25.14
2023-03-11T00:05:23.914Z,25.16
2023-03-11T00:06:23.881Z,25.13
2023-03-11T00:07:23.890Z,25.17
2023-03-11T00:08:23.885Z,25.14
2023-03-11T00:09:23.870Z,25.14
2023-03-11T00:10:23.885Z,25.13
2023-03-11T00:11:23.907Z,25.16
2023-03-11T00:12:23.918Z,25.16
2023-03-11T00:13:23.915Z,25.17
2023-03-11T00:14:23.924Z,25.17
2023-03-11T00:15:23.916Z,25.17
2023-03-11T00:16:23.914Z,25.14
2023-03-11T00:17:23.947Z,25.16
2023-03-11T00:18:23.959Z,25.16
2023-03-11T00:19:23.946Z,25.17
2023-03-11T00:20:23.947Z,25.14
2023-03-11T00:21:23.917Z,25.14
2023-03-11T00:22:23.922Z,25.16
2023-03-11T00:23:23.920Z,25.17
2023-03-11T00:24:23.937Z,25.17
2023-03-11T00:25:23.968Z,25.17
2023-03-11T00:26:23.944Z,25.17
2023-03-11T00:27:23.945Z,25.17
2023-03-11T00:28:23.936Z,25.20
2023-03-11T00:29:23.915Z,25.17
2023-03-11T00:30:23.938Z,25.17
2023-03-11T00:31:23.915Z,25.19
2023-03-11T00:32:23.988Z,25.19
2023-03-11T00:33:23.989Z,25.17
2023-03-11T00:34:23.958Z,25.20
2023-03-11T00:35:23.965Z,25.20
2023-03-11T00:36:23.922Z,25.22
2023-03-11T00:37:23.938Z,25.20
2023-03-11T00:38:23.977Z,25.22
2023-03-11T00:39:23.941Z,25.22
2023-03-11T00:40:23.932Z,25.19
2023-03-11T00:41:23.928Z,25.20
2023-03-11T00:42:23.930Z,25.22
2023-03-11T00:43:23.908Z,25.24
2023-03-11T00:44:24.031Z,25.23
2023-03-11T00:45:23.921Z,25.20
2023-03-11T00:46:23.925Z,25.23
2023-03-11T00:47:23.914Z,25.24
2023-03-11T00:48:23.905Z,25.23
2023-03-11T00:49:23.900Z,25.23
2023-03-11T00:50:23.911Z,25.26
2023-03-11T00:51:23.873Z,25.24
2023-03-11T00:52:23.888Z,25.24
2023-03-11T00:53:23.906Z,25.24
2023-03-11T00:54:23.887Z,25.24
2023-03-11T00:55:23.879Z,25.24
2023-03-11T00:56:23.865Z,25.29
2023-03-11T00:57:23.860Z,25.24
2023-03-11T00:58:23.842Z,25.27
2023-03-11T00:59:23.830Z,25.24
2023-03-11T01:00:23.837Z,25.26
2023-03-11T01:01:23.836Z,25.26
2023-03-11T01:02:23.849Z,25.24
2023-03-11T01:03:23.838Z,25.27
2023-03-11T01:04:23.916Z,25.24
2023-03-11T01:05:23.828Z,25.27
2023-03-11T01:06:26.112Z,25.26
2023-03-11T01:07:23.835Z,25.27
2023-03-11T01:08:23.830Z,25.26
2023-03-11T01:09:23.832Z,25.26
2023-03-11T01:10:23.813Z,25.26
2023-03-11T01:11:23.794Z,25.24
2023-03-11T01:12:23.810Z,25.24
2023-03-11T01:13:23.813Z,25.26
2023-03-11T01:14:23.798Z,25.26
2023-03-11T01:15:23.753Z,25.26
2023-03-11T01:16:23.795Z,25.27
2023-03-11T01:17:23.796Z,25.27
2023-03-11T01:18:23.756Z,25.27
2023-03-11T01:19:23.750Z,25.27
2023-03-11T01:20:23.726Z,25.27
2023-03-11T01:21:23.771Z,25.23
2023-03-11T01:22:23.741Z,25.24
2023-03-11T01:23:23.709Z,25.26
2023-03-11T01:24:23.700Z,25.27
2023-03-11T01:25:23.704Z,25.27
2023-03-11T01:26:23.699Z,25.27
2023-03-11T01:27:23.702Z,25.29
2023-03-11T01:28:23.695Z,25.26
2023-03-11T01:29:23.682Z,25.29
2023-03-11T01:30:23.677Z,25.27
2023-03-11T01:31:23.725Z,25.27
2023-03-11T01:32:23.663Z,25.29
2023-03-11T01:33:23.637Z,25.26
2023-03-11T01:34:23.654Z,25.26
2023-03-11T01:35:23.649Z,25.27
2023-03-11T01:36:23.603Z,25.27
2023-03-11T01:37:23.595Z,25.29
2023-03-11T01:38:23.622Z,25.27
2023-03-11T01:39:23.581Z,25.27
2023-03-11T01:40:23.591Z,25.29
2023-03-11T01:41:23.591Z,25.27
2023-03-11T01:42:23.558Z,25.24
2023-03-11T01:43:23.537Z,25.27
2023-03-11T01:44:23.554Z,25.26
2023-03-11T01:45:23.545Z,25.27
2023-03-11T01:46:23.587Z,25.27
2023-03-11T01:47:23.523Z,25.27
2023-03-11T01:48:23.552Z,25.27
2023-03-11T01:49:23.530Z,25.27
2023-03-11T01:50:23.508Z,25.31
2023-03-11T01:51:23.521Z,25.29
2023-03-11T01:52:23.535Z,25.29
2023-03-11T01:53:23.465Z,25.26
2023-03-11T01:54:23.499Z,25.30
2023-03-11T01:55:23.450Z,25.29
2023-03-11T01:56:23.482Z,25.27
2023-03-11T01:57:23.459Z,25.30
2023-03-11T01:58:23.456Z,25.27
2023-03-11T01:59:23.440Z,25.27
2023-03-11T02:00:23.453Z,25.27
2023-03-11T02:01:23.439Z,25.30
2023-03-11T02:02:23.390Z,25.30
2023-03-11T02:03:23.438Z,25.30
2023-03-11T02:04:23.396Z,25.29
2023-03-11T02:05:23.395Z,25.29
2023-03-11T02:06:23.373Z,25.30
2023-03-11T02:07:23.382Z,25.27
2023-03-11T02:08:23.356Z,25.30
2023-03-11T02:09:23.347Z,25.29
2023-03-11T02:10:23.364Z,25.30
2023-03-11T02:11:23.346Z,25.31
2023-03-11T02:12:23.334Z,25.30
2023-03-11T02:13:23.328Z,25.30
2023-03-11T02:14:23.319Z,25.29
2023-03-11T02:15:23.329Z,25.29
2023-03-11T02:16:23.392Z,25.29
2023-03-11T02:17:23.292Z,25.30
2023-03-11T02:18:23.290Z,25.30
2023-03-11T02:19:23.281Z,25.29
2023-03-11T02:20:23.282Z,25.27
2023-03-11T02:21:23.298Z,25.29
2023-03-11T02:22:23.259Z,25.30
2023-03-11T02:23:23.275Z,25.30
2023-03-11T02:24:23.281Z,25.27
2023-03-11T02:25:23.260Z,25.31
2023-03-11T02:26:23.250Z,25.30
2023-03-11T02:27:23.263Z,25.30
2023-03-11T02:28:23.221Z,25.29
2023-03-11T02:29:23.232Z,25.27
2023-03-11T02:30:23.240Z,25.29
2023-03-11T02:31:23.272Z,25.30
2023-03-11T02:32:23.247Z,25.29
2023-03-11T02:33:23.211Z,25.31
2023-03-11T02:34:23.210Z,25.30
2023-03-11T02:35:23.196Z,25.30
2023-03-11T02:36:23.208Z,25.31
2023-03-11T02:37:23.182Z,25.30
2023-03-11T02:38:23.165Z,25.30
2023-03-11T02:39:23.156Z,25.30
2023-03-11T02:40:23.166Z,25.30
2023-03-11T02:41:23.160Z,25.30
2023-03-11T02:42:23.147Z,25.31
2023-03-11T02:43:23.117Z,25.27
2023-03-11T02:44:23.124Z,25.30
2023-03-11T02:45:23.121Z,25.29
2023-03-11T02:46:23.154Z,25.33
2023-03-11T02:47:23.109Z,25.30
2023-03-11T02:48:23.086Z,25.30
2023-03-11T02:49:23.084Z,25.30
2023-03-11T02:50:23.077Z,25.29
2023-03-11T02:51:23.089Z,25.30
2023-03-11T02:52:23.055Z,25.30
2023-03-11T02:53:23.057Z,25.31
2023-03-11T02:54:23.058Z,25.31
2023-03-11T02:55:23.033Z,25.31
2023-03-11T02:56:23.030Z,25.31
2023-03-11T02:57:23.055Z,25.31
2023-03-11T02:58:23.049Z,25.31
2023-03-11T02:59:23.033Z,25.31
2023-03-11T03:00:22.995Z,25.31
2023-03-11T03:01:23.023Z,25.31
2023-03-11T03:02:23.019Z,25.31
2023-03-11T03:03:23.000Z,25.30
2023-03-11T03:04:23.043Z,25.30
2023-03-11T03:05:22.991Z,25.31
2023-03-11T03:06:22.986Z,25.30
2023-03-11T03:07:22.956Z,25.33
2023-03-11T03:08:22.966Z,25.30
2023-03-11T03:09:22.917Z,25.30
2023-03-11T03:10:22.944Z,25.30
2023-03-11T03:11:22.920Z,25.30
2023-03-11T03:12:22.930Z,25.30
2023-03-11T03:13:22.914Z,25.33
2023-03-11T03:14:22.961Z,25.29
2023-03-11T03:15:22.942Z,25.33
2023-03-11T03:18:22.945Z,25.30
2023-03-11T03:19:22.958Z,25.30
2023-03-11T03:20:22.944Z,25.29
2023-03-11T03:21:22.922Z,25.30
2023-03-11T03:22:22.959Z,25.31
2023-03-11T03:23:22.934Z,25.30
2023-03-11T03:24:22.904Z,25.27
2023-03-11T03:25:22.906Z,25.29
2023-03-11T03:26:22.933Z,25.31
2023-03-11T03:27:22.930Z,25.30
2023-03-11T03:28:22.900Z,25.31
2023-03-11T03:29:22.875Z,25.29
2023-03-11T03:30:22.873Z,25.30
2023-03-11T03:31:22.910Z,25.30
2023-03-11T03:32:22.897Z,25.30
2023-03-11T03:33:22.931Z,25.29
2023-03-11T03:34:22.875Z,25.29
2023-03-11T03:35:22.849Z,25.27
2023-03-11T03:36:22.841Z,25.29
2023-03-11T03:37:22.852Z,25.29
2023-03-11T03:38:22.878Z,25.27
2023-03-11T03:39:22.856Z,25.29
2023-03-11T03:40:22.864Z,25.30
2023-03-11T03:41:22.826Z,25.30
2023-03-11T03:42:22.880Z,25.27
2023-03-11T03:43:22.838Z,25.29
2023-03-11T03:44:22.845Z,25.24
2023-03-11T03:45:22.844Z,25.29
2023-03-11T03:46:22.892Z,25.29
2023-03-11T03:47:22.867Z,25.29
2023-03-11T03:48:22.846Z,25.27
2023-03-11T03:49:22.858Z,25.27
2023-03-11T03:50:22.892Z,25.27
2023-03-11T03:51:22.895Z,25.30
2023-03-11T03:52:22.901Z,25.30
2023-03-11T03:53:22.861Z,25.30
2023-03-11T03:54:22.854Z,25.30
2023-03-11T03:55:22.877Z,25.29
2023-03-11T03:56:22.857Z,25.30
2023-03-11T03:57:22.859Z,25.30
2023-03-11T03:58:22.904Z,25.31
2023-03-11T03:59:22.873Z,25.29
2023-03-11T04:00:22.910Z,25.31
2023-03-11T04:01:22.872Z,25.33
2023-03-11T04:02:23.008Z,25.30
2023-03-11T04:03:22.989Z,25.30
2023-03-11T04:04:22.944Z,25.31
2023-03-11T04:05:22.893Z,25.33
2023-03-11T04:06:22.949Z,25.29
2023-03-11T04:07:22.996Z,25.31
2023-03-11T04:08:22.992Z,25.31
2023-03-11T04:09:23.022Z,25.33
2023-03-11T04:10:23.041Z,25.33
2023-03-11T04:11:23.035Z,25.33
2023-03-11T04:12:23.066Z,25.36
2023-03-11T04:13:23.083Z,25.33
2023-03-11T04:14:23.115Z,25.33
2023-03-11T04:15:23.076Z,25.31
2023-03-11T04:16:23.131Z,25.30
2023-03-11T04:17:23.126Z,25.34
2023-03-11T04:18:23.139Z,25.34
2023-03-11T04:19:23.163Z,25.36
2023-03-11T04:20:23.159Z,25.34
2023-03-11T04:21:23.176Z,25.34
2023-03-11T04:22:23.247Z,25.33
2023-03-11T04:23:23.229Z,25.33
2023-03-11T04:24:23.239Z,25.34
2023-03-11T04:25:23.288Z,25.36
2023-03-11T04:26:23.269Z,25.33
2023-03-11T04:27:23.290Z,25.34
2023-03-11T04:28:23.338Z,25.34
2023-03-11T04:29:23.346Z,25.33
2023-03-11T04:30:23.365Z,25.36
2023-03-11T04:31:23.441Z,25.34
2023-03-11T04:32:23.439Z,25.36
2023-03-11T04:33:23.433Z,25.33
2023-03-11T04:34:23.490Z,25.36
2023-03-11T04:35:23.578Z,25.34
2023-03-11T04:36:23.511Z,25.34
2023-03-11T04:37:23.568Z,25.34
2023-03-11T04:38:23.599Z,25.37
2023-03-11T04:39:23.594Z,25.36
2023-03-11T04:40:23.638Z,25.36
2023-03-11T04:41:23.681Z,25.34
2023-03-11T04:42:23.687Z,25.36
2023-03-11T04:43:23.692Z,25.34
2023-03-11T04:44:23.738Z,25.34
2023-03-11T04:45:23.765Z,25.36
2023-03-11T04:46:23.857Z,25.36
2023-03-11T04:47:23.791Z,25.37
2023-03-11T04:48:23.848Z,25.37
2023-03-11T04:49:23.842Z,25.37
2023-03-11T04:50:23.860Z,25.40
2023-03-11T04:51:23.913Z,25.37
2023-03-11T04:52:23.948Z,25.37
2023-03-11T04:53:23.959Z,25.37
2023-03-11T04:54:23.948Z,25.37
2023-03-11T04:55:24.103Z,25.36
2023-03-11T04:56:24.012Z,25.38
2023-03-11T04:57:24.030Z,25.38
2023-03-11T04:58:24.050Z,25.38
2023-03-11T04:59:24.121Z,25.37
2023-03-11T05:00:24.136Z,25.37
2023-03-11T05:01:24.187Z,25.38
2023-03-11T05:02:24.180Z,25.38
2023-03-11T05:03:24.214Z,25.38
2023-03-11T05:04:24.309Z,25.37
2023-03-11T05:05:24.289Z,25.40
2023-03-11T05:06:24.328Z,25.37
2023-03-11T05:07:24.391Z,25.37
2023-03-11T05:08:24.383Z,25.38
2023-03-11T05:09:24.436Z,25.38
2023-03-11T05:10:24.448Z,25.38
2023-03-11T05:11:24.514Z,25.41
2023-03-11T05:12:24.484Z,25.37
2023-03-11T05:13:24.517Z,25.40
2023-03-11T05:14:24.560Z,25.37
2023-03-11T05:15:24.608Z,25.40
2023-03-11T05:16:24.689Z,25.38
2023-03-11T05:17:24.705Z,25.38
2023-03-11T05:18:24.726Z,25.37
2023-03-11T05:19:24.793Z,25.40
2023-03-11T05:20:24.809Z,25.40
2023-03-11T05:21:24.891Z,25.41
2023-03-11T05:22:24.938Z,25.41
2023-03-11T05:23:24.949Z,25.38
2023-03-11T05:24:25.043Z,25.40
2023-03-11T05:25:25.034Z,25.41
2023-03-11T05:26:25.122Z,25.40
2023-03-11T05:27:25.159Z,25.41
2023-03-11T05:28:25.145Z,25.43
2023-03-11T05:29:25.212Z,25.44
2023-03-11T05:30:25.256Z,25.38
2023-03-11T05:31:25.318Z,25.40
2023-03-11T05:32:25.353Z,25.41
2023-03-11T05:33:25.371Z,25.41
2023-03-11T05:34:25.390Z,25.38
2023-03-11T05:35:25.453Z,25.41
2023-03-11T05:36:25.476Z,25.43
2023-03-11T05:37:25.546Z,25.40
2023-03-11T05:38:25.616Z,25.40
2023-03-11T05:39:25.613Z,25.43
2023-03-11T05:40:25.670Z,25.40
2023-03-11T05:41:25.745Z,25.40
2023-03-11T05:42:25.781Z,25.41
2023-03-11T05:43:25.752Z,25.43
2023-03-11T05:44:25.836Z,25.41
2023-03-11T05:45:25.846Z,25.40
2023-03-11T05:46:25.952Z,25.45
2023-03-11T05:47:25.939Z,25.44
2023-03-11T05:48:25.995Z,25.43
2023-03-11T05:49:26.000Z,25.44
2023-03-11T05:50:26.056Z,25.41
2023-03-11T05:51:26.084Z,25.43
2023-03-11T05:52:26.155Z,25.43
2023-03-11T05:53:26.211Z,25.41
2023-03-11T05:54:26.217Z,25.40
2023-03-11T05:55:26.289Z,25.45
2023-03-11T05:56:26.278Z,25.43
2023-03-11T05:57:26.327Z,25.44
2023-03-11T05:58:26.410Z,25.44
2023-03-11T06:00:26.455Z,25.40
2023-03-11T06:01:26.523Z,25.43
2023-03-11T06:02:26.573Z,25.43
2023-03-11T06:03:26.641Z,25.45
2023-03-11T06:04:26.786Z,25.43
2023-03-11T06:05:26.817Z,25.44
2023-03-11T06:06:26.775Z,25.45
2023-03-11T06:08:26.869Z,25.44
2023-03-11T06:09:26.874Z,25.44
2023-03-11T06:10:26.973Z,25.44
2023-03-11T06:11:26.976Z,25.41
2023-03-11T06:12:27.022Z,25.44
2023-03-11T06:13:27.042Z,25.45
2023-03-11T06:14:27.098Z,25.44
2023-03-11T06:15:27.111Z,25.47
2023-03-11T06:16:27.245Z,25.47
2023-03-11T06:17:29.324Z,25.47
2023-03-11T06:18:27.219Z,25.47
2023-03-11T06:19:27.233Z,25.47
2023-03-11T06:20:27.204Z,25.48
2023-03-11T06:21:27.206Z,25.47
2023-03-11T06:22:27.185Z,25.48
2023-03-11T06:23:27.182Z,25.48
2023-03-11T06:24:27.151Z,25.47
2023-03-11T06:25:27.185Z,25.48
2023-03-11T06:26:27.142Z,25.50
2023-03-11T06:27:27.137Z,25.48
2023-03-11T06:28:27.153Z,25.48
2023-03-11T06:29:27.137Z,25.51
2023-03-11T06:30:27.134Z,25.50
2023-03-11T06:31:27.241Z,25.47
2023-03-11T06:32:27.181Z,25.50
2023-03-11T06:33:27.119Z,25.48
2023-03-11T06:34:27.081Z,25.50
2023-03-11T06:35:27.105Z,25.48
2023-03-11T06:36:27.108Z,25.51
2023-03-11T06:37:27.085Z,25.50
2023-03-11T06:38:27.093Z,25.50
2023-03-11T06:39:27.073Z,25.50
2023-03-11T06:40:27.046Z,25.50
2023-03-11T06:41:27.030Z,25.50
2023-03-11T06:42:27.047Z,25.48
2023-03-11T06:43:27.829Z,25.50
2023-03-11T06:44:27.045Z,25.50
2023-03-11T06:45:27.039Z,25.51
2023-03-11T06:46:26.999Z,25.54
2023-03-11T06:47:27.065Z,25.48
2023-03-11T06:48:26.989Z,25.50
2023-03-11T06:49:26.992Z,25.50
2023-03-11T06:50:27.002Z,25.51
2023-03-11T06:51:27.045Z,25.50
2023-03-11T06:52:26.995Z,25.53
2023-03-11T06:53:27.074Z,25.50
2023-03-11T06:54:26.992Z,25.50
2023-03-11T06:55:27.032Z,25.53
2023-03-11T06:56:27.075Z,25.54
2023-03-11T06:57:27.121Z,25.53
2023-03-11T06:58:27.166Z,25.51
2023-03-11T06:59:27.251Z,25.53
2023-03-11T07:00:27.300Z,25.51
2023-03-11T07:01:27.454Z,25.54
2023-03-11T07:02:27.433Z,25.54
2023-03-11T07:03:27.462Z,25.51
2023-03-11T07:04:27.607Z,25.53
2023-03-11T07:05:27.589Z,25.53
2023-03-11T07:06:27.654Z,25.50
2023-03-11T07:07:27.709Z,25.55
2023-03-11T07:08:27.790Z,25.54
2023-03-11T07:09:27.839Z,25.54
2023-03-11T07:10:27.898Z,25.53
2023-03-11T07:11:27.986Z,25.54
2023-03-11T07:12:28.032Z,25.54
2023-03-11T07:13:28.072Z,25.54
2023-03-11T07:14:28.153Z,25.54
2023-03-11T07:15:28.193Z,25.57
2023-03-11T07:16:28.318Z,25.55
2023-03-11T07:17:28.403Z,25.57
2023-03-11T07:18:28.422Z,25.57
2023-03-11T07:19:28.432Z,25.57
2023-03-11T07:20:28.579Z,25.58
2023-03-11T07:21:28.581Z,25.55
2023-03-11T07:22:28.623Z,25.55
2023-03-11T07:23:28.696Z,25.58
2023-03-11T07:24:28.769Z,25.58
2023-03-11T07:25:28.810Z,25.57
2023-03-11T07:26:28.910Z,25.57
2023-03-11T07:27:28.945Z,25.57
2023-03-11T07:28:29.052Z,25.60
2023-03-11T07:29:29.096Z,25.60
2023-03-11T07:30:29.150Z,25.58
2023-03-11T07:31:29.227Z,25.57
2023-03-11T07:32:29.269Z,25.60
2023-03-11T07:33:29.315Z,25.61
2023-03-11T07:34:29.376Z,25.61
2023-03-11T07:35:29.502Z,25.60
2023-03-11T07:36:29.508Z,25.60
2023-03-11T07:37:29.585Z,25.58
2023-03-11T07:38:29.626Z,25.58
2023-03-11T07:39:29.678Z,25.58
2023-03-11T07:40:29.789Z,25.57
2023-03-11T07:41:30.352Z,25.60
2023-03-11T07:42:29.852Z,25.60
2023-03-11T07:43:29.897Z,25.57
2023-03-11T07:44:29.968Z,25.58
2023-03-11T07:45:30.032Z,25.61
2023-03-11T07:46:30.165Z,25.60
2023-03-11T07:47:30.118Z,25.60
2023-03-11T07:48:30.164Z,25.57
2023-03-11T07:50:30.395Z,25.58
2023-03-11T07:51:30.338Z,25.58
2023-03-11T07:52:30.427Z,25.60
2023-03-11T07:53:30.458Z,25.60
2023-03-11T07:54:30.511Z,25.61
2023-03-11T07:55:30.588Z,25.60
2023-03-11T07:56:30.650Z,25.60
2023-03-11T07:58:30.752Z,25.61
2023-03-11T08:13:31.595Z,25.64
2023-03-11T08:36:32.870Z,25.68
2023-03-11T08:37:32.914Z,25.67
2023-03-11T08:38:33.014Z,25.67
2023-03-11T08:39:33.026Z,25.67
2023-03-11T08:40:33.103Z,25.70
2023-03-11T08:41:33.155Z,25.73
2023-03-11T08:42:33.224Z,25.73
2023-03-11T08:43:33.237Z,25.70
2023-03-11T08:44:33.300Z,25.73
2023-03-11T08:45:33.378Z,25.74
2023-03-11T08:46:33.413Z,25.73
2023-03-11T08:47:33.496Z,25.74
2023-03-11T08:48:33.508Z,25.73
2023-03-11T08:49:33.582Z,25.73
2023-03-11T08:50:44.150Z,25.73
2023-03-11T08:51:34.608Z,25.73
2023-03-11T08:52:33.584Z,25.74
2023-03-11T08:53:33.593Z,25.77
2023-03-11T08:54:33.605Z,25.77
2023-03-11T08:55:33.592Z,25.74
2023-03-11T08:56:33.592Z,25.77
2023-03-11T08:57:33.592Z,25.75
2023-03-11T08:58:33.570Z,25.75
2023-03-11T08:59:33.596Z,25.78
2023-03-11T09:00:33.625Z,25.77
2023-03-11T09:01:33.713Z,25.74
2023-03-11T09:02:33.768Z,25.77
2023-03-11T09:03:33.758Z,25.77
2023-03-11T09:04:33.855Z,25.75
2023-03-11T09:05:33.949Z,25.77
2023-03-11T09:06:33.953Z,25.78
2023-03-11T09:07:34.026Z,25.77
2023-03-11T09:08:34.036Z,25.78
2023-03-11T09:09:34.136Z,25.77
2023-03-11T09:10:34.146Z,25.81
2023-03-11T09:11:34.207Z,25.78
2023-03-11T09:12:34.283Z,25.78
2023-03-11T09:13:34.353Z,25.75
2023-03-11T09:14:34.415Z,25.75
2023-03-11T09:15:34.474Z,25.75
2023-03-11T09:16:34.578Z,25.75
2023-03-11T09:17:34.619Z,25.75
2023-03-11T09:18:34.657Z,25.74
2023-03-11T09:19:34.713Z,25.75
2023-03-11T09:20:34.768Z,25.75
2023-03-11T09:21:34.816Z,25.74
2023-03-11T09:22:34.895Z,25.74
2023-03-11T09:23:34.961Z,25.78
2023-03-11T09:24:35.039Z,25.74
2023-03-11T09:25:35.087Z,25.77
2023-03-11T09:26:35.147Z,25.77
2023-03-11T09:27:35.190Z,25.75
2023-03-11T09:42:36.131Z,25.81
2023-03-11T09:52:36.698Z,25.80
2023-03-11T10:12:37.900Z,25.85
2023-03-11T10:13:37.937Z,25.83
2023-03-11T10:14:37.985Z,25.87
2023-03-11T10:15:39.540Z,25.87
2023-03-11T10:16:38.145Z,25.85
2023-03-11T10:17:38.202Z,25.89
2023-03-11T10:18:38.215Z,25.91
2023-03-11T10:19:38.284Z,25.91
2023-03-11T10:20:38.359Z,25.91
2023-03-11T10:21:38.407Z,25.92
2023-03-11T10:22:38.460Z,25.91
2023-03-11T10:23:38.505Z,25.92
2023-03-11T10:24:38.569Z,25.91
2023-03-11T10:26:38.664Z,25.95
2023-03-11T10:27:40.402Z,25.94
2023-03-11T12:40:42.857Z,25.99
2023-03-11T12:41:42.911Z,25.99
2023-03-11T12:42:42.975Z,26.02
2023-03-11T12:43:43.064Z,26.01
2023-03-11T12:44:43.122Z,26.01
2023-03-11T12:45:43.179Z,25.96
2023-03-11T12:46:43.229Z,25.96
2023-03-11T12:47:43.278Z,25.98
2023-03-11T12:48:43.333Z,25.99
2023-03-11T12:49:43.401Z,25.98
2023-03-11T12:50:43.463Z,25.98
2023-03-11T12:51:43.578Z,25.98
2023-03-11T12:52:43.588Z,25.96
2023-03-11T12:53:43.668Z,25.96
2023-03-11T12:54:43.750Z,25.99
2023-03-11T12:55:43.798Z,25.98
2023-03-11T12:56:43.885Z,25.96
2023-03-11T12:57:43.897Z,25.96
2023-03-11T12:58:43.975Z,25.96
2023-03-11T12:59:44.043Z,25.92
2023-03-11T13:00:44.088Z,25.96
2023-03-11T13:01:44.205Z,25.95
2023-03-11T13:02:44.253Z,25.95
2023-03-11T13:03:45.927Z,25.95
2023-03-11T13:04:44.333Z,25.94
2023-03-11T13:05:44.389Z,25.94
2023-03-11T13:06:44.474Z,25.96
2023-03-11T13:07:44.582Z,25.96
2023-03-11T13:10:44.810Z,25.98
2023-03-11T15:38:52.849Z,25.70
2023-03-11T15:39:52.921Z,25.70
2023-03-11T15:40:52.989Z,25.68
2023-03-11T15:41:53.036Z,25.71
2023-03-11T15:42:53.087Z,25.70
2023-03-11T15:43:53.171Z,25.71
2023-03-11T15:44:53.222Z,25.68
2023-03-11T15:45:53.272Z,25.70
2023-03-11T15:46:53.288Z,25.67
2023-03-11T15:47:53.320Z,25.68
2023-03-11T15:48:53.395Z,25.70
2023-03-11T15:49:53.454Z,25.68
2023-03-11T15:50:54.753Z,25.68
2023-03-11T15:51:53.567Z,25.65
2023-03-11T15:52:53.611Z,25.67
2023-03-11T15:53:53.667Z,25.67
2023-03-11T15:54:55.977Z,25.65
2023-03-11T15:55:53.784Z,25.67
2023-03-11T15:57:53.878Z,25.64
2023-03-11T15:58:53.924Z,25.63
2023-03-11T15:59:53.972Z,25.65
2023-03-11T16:00:54.031Z,25.65
2023-03-11T16:01:54.058Z,25.64
2023-03-11T16:02:54.116Z,25.65
2023-03-11T16:03:54.295Z,25.64
2023-03-11T16:04:54.398Z,25.65
2023-03-11T16:05:54.299Z,25.61
2023-03-11T16:07:07.133Z,25.63
2023-03-11T16:07:55.351Z,25.64
2023-03-11T16:08:54.356Z,25.65
2023-03-11T16:09:54.352Z,25.64
2023-03-11T16:10:54.328Z,25.63
2023-03-11T16:11:54.335Z,25.64
2023-03-11T16:12:54.351Z,25.64
2023-03-11T16:13:54.338Z,25.63
2023-03-11T16:14:54.336Z,25.63
2023-03-11T16:15:54.435Z,25.63
2023-03-11T16:16:54.390Z,25.61
2023-03-11T16:17:54.465Z,25.63
2023-03-11T16:18:54.484Z,25.61
2023-03-11T16:19:54.575Z,25.61
2023-03-11T16:20:54.611Z,25.61
2023-03-11T16:21:54.648Z,25.60
2023-03-11T16:22:54.699Z,25.61
2023-03-11T16:23:54.788Z,25.61
2023-03-11T16:24:54.845Z,25.63
2023-03-11T16:25:54.853Z,25.63
2023-03-11T16:26:54.936Z,25.61
2023-03-11T16:27:54.967Z,25.63
2023-03-11T16:28:55.054Z,25.60
2023-03-11T16:29:55.089Z,25.60
2023-03-11T16:30:55.178Z,25.61
2023-03-11T16:31:55.201Z,25.60
2023-03-11T16:32:55.412Z,25.58
2023-03-11T16:33:55.297Z,25.63
2023-03-11T16:34:55.387Z,25.60
2023-03-11T16:35:55.458Z,25.61
2023-03-11T16:36:55.501Z,25.60
2023-03-11T16:37:55.550Z,25.58
2023-03-11T16:38:55.605Z,25.61
2023-03-11T16:39:55.680Z,25.61
2023-03-11T16:40:55.727Z,25.60
2023-03-11T16:41:55.763Z,25.60
2023-03-11T16:42:55.847Z,25.58
2023-03-11T16:43:55.897Z,25.60
2023-03-11T16:44:55.974Z,25.60
2023-03-11T16:45:56.013Z,25.61
2023-03-11T16:46:56.083Z,25.58
2023-03-11T16:47:56.134Z,25.61
2023-03-11T16:48:56.189Z,25.58
2023-03-11T16:49:56.228Z,25.58
2023-03-11T16:50:56.313Z,25.60
2023-03-11T16:51:56.397Z,25.60
2023-03-11T16:52:56.415Z,25.57
2023-03-11T16:53:56.484Z,25.60
2023-03-11T16:54:56.518Z,25.60
2023-03-11T16:55:56.594Z,25.60
2023-03-11T16:56:56.647Z,25.58
2023-03-11T16:57:56.689Z,25.57
2023-03-11T16:58:56.784Z,25.58
2023-03-11T16:59:56.842Z,25.57
2023-03-11T17:00:56.900Z,25.58
2023-03-11T17:01:56.976Z,25.57
2023-03-11T17:02:56.973Z,25.57
2023-03-11T17:03:57.064Z,25.58
2023-03-11T17:04:57.140Z,25.58
2023-03-11T17:05:57.158Z,25.57
2023-03-11T17:06:57.217Z,25.58
2023-03-11T17:07:57.260Z,25.58
2023-03-11T17:08:57.326Z,25.58
2023-03-11T17:09:57.388Z,25.58
2023-03-11T17:10:57.448Z,25.57
2023-03-11T17:11:57.534Z,25.55
2023-03-11T17:12:57.566Z,25.58
2023-03-11T17:14:10.123Z,25.57
2023-03-11T17:14:58.633Z,25.57
2023-03-11T17:15:57.688Z,25.55
2023-03-11T17:16:57.644Z,25.57
2023-03-11T17:17:57.586Z,25.58
2023-03-11T17:18:57.566Z,25.57
2023-03-11T17:19:57.617Z,25.60
2023-03-11T17:20:57.545Z,25.55
2023-03-11T17:21:57.570Z,25.58
2023-03-11T17:22:57.637Z,25.57
2023-03-11T17:23:57.677Z,25.57
2023-03-11T17:24:57.769Z,25.57
2023-03-11T17:25:58.502Z,25.57
2023-03-11T17:26:57.849Z,25.57
2023-03-11T17:27:57.906Z,25.57
2023-03-11T17:29:58.047Z,25.57
2023-03-11T17:30:58.072Z,25.57
2023-03-11T17:33:58.274Z,25.55
2023-03-11T17:34:58.327Z,25.58
2023-03-11T17:35:58.393Z,25.55
2023-03-11T17:36:58.449Z,25.58
2023-03-11T17:37:58.523Z,25.58
2023-03-11T17:38:58.525Z,25.57
2023-03-11T17:39:58.658Z,25.58
2023-03-11T17:40:58.626Z,25.58
2023-03-11T17:41:58.710Z,25.57
2023-03-11T17:42:58.785Z,25.57
2023-03-11T17:43:58.841Z,25.55
2023-03-11T17:44:58.876Z,25.60
2023-03-11T17:45:58.948Z,25.58
2023-03-11T17:46:59.014Z,25.57
2023-03-11T17:47:59.036Z,25.58
2023-03-11T17:48:59.121Z,25.60
2023-03-11T17:49:59.192Z,25.60
2023-03-11T17:50:59.239Z,25.57
2023-03-11T17:51:59.293Z,25.58
2023-03-11T17:52:59.385Z,25.58
2023-03-11T17:53:59.406Z,25.57
2023-03-11T17:54:59.463Z,25.57
2023-03-11T17:55:59.542Z,25.58
2023-03-11T17:56:59.602Z,25.58
2023-03-11T17:57:59.637Z,25.57
2023-03-11T17:58:59.692Z,25.60
2023-03-11T17:59:59.754Z,25.57
2023-03-11T18:04:00.083Z,25.58
2023-03-11T18:05:00.124Z,25.57
2023-03-11T18:06:00.194Z,25.58
2023-03-11T18:07:00.192Z,25.55
2023-03-11T18:08:00.313Z,25.55
2023-03-11T18:09:00.305Z,25.58
2023-03-11T18:10:00.362Z,25.58
2023-03-11T18:11:00.402Z,25.58
2023-03-11T18:12:00.488Z,25.58
2023-03-11T18:13:00.524Z,25.57
2023-03-11T18:14:00.611Z,25.57
2023-03-11T18:15:00.634Z,25.57
2023-03-11T18:16:00.694Z,25.57
2023-03-11T18:17:00.771Z,25.55
2023-03-11T18:18:00.850Z,25.57
2023-03-11T18:19:00.902Z,25.57
2023-03-11T18:20:00.954Z,25.58
2023-03-11T18:21:01.035Z,25.57
2023-03-11T18:22:01.099Z,25.57
2023-03-11T18:23:01.131Z,25.57
2023-03-11T18:25:01.239Z,25.58
2023-03-11T18:26:01.316Z,25.60
2023-03-11T18:27:01.376Z,25.54
2023-03-11T18:28:01.434Z,25.57
2023-03-11T18:29:01.484Z,25.58
2023-03-11T18:30:01.553Z,25.54
2023-03-11T18:31:01.592Z,25.54
2023-03-11T18:32:01.774Z,25.57
2023-03-11T18:33:01.727Z,25.54
2023-03-11T18:34:01.773Z,25.57
2023-03-11T18:35:01.856Z,25.57
2023-03-11T18:36:02.013Z,25.58
2023-03-11T18:37:01.945Z,25.57
2023-03-11T18:39:02.091Z,25.55
2023-03-11T18:40:02.167Z,25.57
2023-03-11T18:41:02.215Z,25.57
2023-03-11T18:42:02.286Z,25.58
2023-03-11T18:43:02.367Z,25.55
2023-03-11T18:44:02.420Z,25.57
2023-03-11T18:45:02.466Z,25.55
2023-03-11T18:46:02.558Z,25.55
2023-03-11T18:47:02.558Z,25.53
2023-03-11T18:48:02.637Z,25.55
2023-03-11T18:49:02.710Z,25.54
2023-03-11T18:50:02.748Z,25.53
2023-03-11T18:51:02.852Z,25.54
2023-03-11T18:52:02.870Z,25.51
2023-03-11T18:53:02.916Z,25.51
2023-03-11T18:54:02.956Z,25.51
2023-03-11T18:55:03.041Z,25.48
2023-03-11T18:56:03.094Z,25.48
2023-03-11T18:57:03.062Z,25.47
2023-03-11T18:58:03.105Z,25.47
2023-03-11T18:59:03.079Z,25.45
2023-03-11T19:00:03.144Z,25.43
2023-03-11T19:01:03.182Z,25.43
2023-03-11T19:02:03.180Z,25.41
2023-03-11T19:03:03.178Z,25.44
2023-03-11T19:04:03.228Z,25.40
2023-03-11T19:05:03.288Z,25.37
2023-03-11T19:06:03.189Z,25.38
2023-03-11T19:07:03.183Z,25.38
2023-03-11T19:08:03.180Z,25.38