createdAt,value
2023-01-13T00:00:16.389Z,8.43
2023-01-13T00:02:43.271Z,8.47
2023-01-13T00:05:10.786Z,5.03
2023-01-13T00:07:40.100Z,7.40
2023-01-13T00:10:11.385Z,3.93
2023-01-13T00:12:44.667Z,6.77
2023-01-13T00:15:12.149Z,3.23
2023-01-13T00:17:39.117Z,4.03
2023-01-13T00:20:07.152Z,2.50
2023-01-13T00:22:35.169Z,2.20
2023-01-13T00:25:04.294Z,3.87
2023-01-13T00:27:31.670Z,1.07
2023-01-13T00:29:59.111Z,0.40
2023-01-13T00:32:27.112Z,0.73
2023-01-13T00:34:54.391Z,0.50
2023-01-13T00:37:21.467Z,0.67
2023-01-13T00:39:48.214Z,0.30
2023-01-13T00:42:33.566Z,0.40
2023-01-13T00:45:00.436Z,0.37
2023-01-13T00:47:27.228Z,0.30
2023-01-13T00:50:12.705Z,0.53
2023-01-13T00:52:41.914Z,0.23
2023-01-13T00:55:09.205Z,1.00
2023-01-13T00:57:35.909Z,0.30
2023-01-13T01:00:03.860Z,0.40
2023-01-13T01:02:30.659Z,1.37
2023-01-13T01:04:57.480Z,0.30
2023-01-13T01:07:24.230Z,0.80
2023-01-13T01:09:51.025Z,0.20
2023-01-13T01:12:17.855Z,1.33
2023-01-13T01:14:44.663Z,0.20
2023-01-13T01:17:11.372Z,0.50
2023-01-13T01:19:38.847Z,0.23
2023-01-13T01:22:05.738Z,1.10
2023-01-13T01:24:32.509Z,0.87
2023-01-13T01:26:59.347Z,1.00
2023-01-13T01:29:26.129Z,0.43
2023-01-13T01:31:53.391Z,0.43
2023-01-13T01:34:20.171Z,0.93
2023-01-13T01:36:46.923Z,0.30
2023-01-13T01:39:13.665Z,2.03
2023-01-13T01:42:00.563Z,3.57
2023-01-13T01:44:42.492Z,1.60
2023-01-13T01:47:17.501Z,1.83
2023-01-13T01:49:46.112Z,1.03
2023-01-13T01:52:19.746Z,1.27
2023-01-13T01:55:06.071Z,2.07
2023-01-13T01:57:46.343Z,1.53
2023-01-13T02:00:32.286Z,2.57
2023-01-13T02:03:18.372Z,3.07
2023-01-13T02:05:45.163Z,3.57
2023-01-13T02:08:13.467Z,7.30
2023-01-13T02:10:41.443Z,2.90
2023-01-13T02:13:12.156Z,4.10
2023-01-13T02:15:49.175Z,3.73
2023-01-13T02:18:38.423Z,3.67
2023-01-13T02:21:25.188Z,2.50
2023-01-13T02:24:19.084Z,1.67
2023-01-13T02:27:03.360Z,3.17
2023-01-13T02:29:48.813Z,4.97
2023-01-13T02:32:26.196Z,1.73
2023-01-13T02:35:25.357Z,2.33
2023-01-13T02:38:13.299Z,1.30
2023-01-13T02:40:42.864Z,1.13
2023-01-13T02:43:40.733Z,1.20
2023-01-13T02:46:20.488Z,1.17
2023-01-13T02:48:51.735Z,1.47
2023-01-13T02:51:23.374Z,4.43
2023-01-13T02:54:15.034Z,2.13
2023-01-13T02:56:45.920Z,0.60
2023-01-13T02:59:14.121Z,0.20
2023-01-13T03:02:01.457Z,4.97
2023-01-13T03:05:06.266Z,2.77
2023-01-13T03:08:04.064Z,2.47
2023-01-13T03:11:04.756Z,1.50
2023-01-13T03:13:50.050Z,2.30
2023-01-13T03:16:48.834Z,0.47
2023-01-13T03:19:46.802Z,0.97
2023-01-13T03:25:18.465Z,2.27
2023-01-13T03:27:45.159Z,1.20
2023-01-13T03:30:24.642Z,0.53
2023-01-13T03:33:01.141Z,1.40
2023-01-13T03:35:35.212Z,3.17
2023-01-13T03:38:11.572Z,1.13
2023-01-13T03:40:45.844Z,10.00
2023-01-13T03:43:38.090Z,1.00
2023-01-13T03:46:11.228Z,0.43
2023-01-13T03:48:42.406Z,0.83
2023-01-13T03:51:13.305Z,0.70
2023-01-13T03:53:46.550Z,0.83
2023-01-13T03:56:27.306Z,2.40
2023-01-13T03:58:55.038Z,0.67
2023-01-13T04:01:30.669Z,0.83
2023-01-13T04:04:01.683Z,2.80
2023-01-13T04:06:28.479Z,2.10
2023-01-13T04:09:07.238Z,2.53
2023-01-13T04:11:45.544Z,0.90
2023-01-13T04:14:15.236Z,1.17
2023-01-13T04:16:42.429Z,1.10
2023-01-13T04:19:09.204Z,1.03
2023-01-13T04:21:54.729Z,0.27
2023-01-13T04:24:21.496Z,0.83
2023-01-13T04:26:48.266Z,0.83
2023-01-13T04:29:15.849Z,0.30
2023-01-13T04:31:43.016Z,0.10
2023-01-13T04:34:13.032Z,0.40
2023-01-13T04:36:40.021Z,1.60
2023-01-13T04:39:06.720Z,0.20
2023-01-13T04:41:53.474Z,0.50
2023-01-13T04:44:20.294Z,0.27
2023-01-13T04:46:47.379Z,2.33
2023-01-13T04:49:14.407Z,0.50
2023-01-13T04:51:41.270Z,1.60
2023-01-13T04:54:10.137Z,0.10
2023-01-13T04:56:37.397Z,0.07
2023-01-13T04:59:04.361Z,0.40
2023-01-13T05:01:31.281Z,0.00
2023-01-13T05:03:58.100Z,1.80
2023-01-13T05:06:43.553Z,0.10
2023-01-13T05:09:12.404Z,0.93
2023-01-13T05:11:58.032Z,0.03
2023-01-13T05:14:43.385Z,0.00
2023-01-13T05:17:28.544Z,0.00
2023-01-13T05:19:55.342Z,0.10
2023-01-13T05:22:40.858Z,0.00
2023-01-13T05:25:24.704Z,0.30
2023-01-13T05:27:58.348Z,0.10
2023-01-13T05:30:30.925Z,0.33
2023-01-13T05:32:57.931Z,0.10
2023-01-13T05:35:25.556Z,0.10
2023-01-13T05:37:52.322Z,1.77
2023-01-13T05:40:37.844Z,1.70
2023-01-13T05:43:24.620Z,1.80
2023-01-13T05:45:51.442Z,1.00
2023-01-13T05:48:38.044Z,0.43
2023-01-13T05:51:07.103Z,2.03
2023-01-13T05:53:34.361Z,2.33
2023-01-13T05:56:04.541Z,0.10
2023-01-13T05:58:31.345Z,1.87
2023-01-13T06:01:03.105Z,1.40
2023-01-13T06:03:29.980Z,3.87
2023-01-13T06:05:59.526Z,4.93
2023-01-13T06:08:26.530Z,2.03
2023-01-13T06:10:53.387Z,1.07
2023-01-13T06:13:20.463Z,0.67
2023-01-13T06:18:49.856Z,2.93
2023-01-13T06:21:16.585Z,2.37
2023-01-13T06:24:01.664Z,5.53
2023-01-13T06:26:31.801Z,3.93
2023-01-13T06:28:58.740Z,1.63
2023-01-13T06:31:28.691Z,2.30
2023-01-13T06:36:50.343Z,4.03
2023-01-13T06:39:20.250Z,6.83
2023-01-13T06:42:08.430Z,5.40
2023-01-13T06:44:35.328Z,5.67
2023-01-13T06:47:02.194Z,3.97
2023-01-13T06:49:29.270Z,1.70
2023-01-13T06:51:56.117Z,2.97
2023-01-13T06:54:23.015Z,3.73
2023-01-13T06:59:35.300Z,2.10
2023-01-13T07:02:02.912Z,3.50
2023-01-13T07:04:29.940Z,3.30
2023-01-13T07:06:56.660Z,2.50
2023-01-13T07:09:23.486Z,4.13
2023-01-13T07:11:51.963Z,2.83
2023-01-13T07:14:37.579Z,5.80
2023-01-13T07:17:04.629Z,2.00
2023-01-13T07:19:31.588Z,3.27
2023-01-13T07:21:58.376Z,1.07
2023-01-13T07:24:25.213Z,2.90
2023-01-13T07:26:52.646Z,2.40
2023-01-13T07:29:19.425Z,1.33
2023-01-13T07:31:48.305Z,1.77
2023-01-13T07:34:16.727Z,1.47
2023-01-13T07:36:43.506Z,1.97
2023-01-13T07:39:10.213Z,4.20
2023-01-13T07:41:55.833Z,0.63
2023-01-13T07:44:22.592Z,1.43
2023-01-13T07:46:49.454Z,2.33
2023-01-13T07:49:16.179Z,1.93
2023-01-13T07:51:42.943Z,1.43
2023-01-13T07:54:09.878Z,1.23
2023-01-13T07:56:36.632Z,1.53
2023-01-13T07:59:03.845Z,5.50
2023-01-13T08:01:31.979Z,4.40
2023-01-13T08:03:59.105Z,4.30
2023-01-13T08:06:26.672Z,3.50
2023-01-13T08:08:54.832Z,5.87
2023-01-13T08:11:23.615Z,4.23
2023-01-13T08:13:50.708Z,3.70
2023-01-13T08:16:35.814Z,3.13
2023-01-13T08:19:02.612Z,0.70
2023-01-13T08:21:29.378Z,1.67
2023-01-13T08:23:56.118Z,4.03
2023-01-13T08:26:22.909Z,2.17
2023-01-13T08:28:49.692Z,2.67
2023-01-13T08:31:17.359Z,3.23
2023-01-13T08:33:44.463Z,5.23
2023-01-13T08:36:12.503Z,1.10
2023-01-13T08:38:40.548Z,3.50
2023-01-13T08:41:44.667Z,12.53
2023-01-13T08:44:11.478Z,2.47
2023-01-13T08:46:38.204Z,8.30
2023-01-13T08:49:23.653Z,2.50
2023-01-13T08:51:50.836Z,4.63
2023-01-13T08:54:18.551Z,5.30
2023-01-13T08:56:46.118Z,6.13
2023-01-13T08:59:17.996Z,9.10
2023-01-13T09:01:45.495Z,1.27
2023-01-13T09:04:21.055Z,1.17
2023-01-13T09:06:48.785Z,3.10
2023-01-13T09:09:15.758Z,3.93
2023-01-13T09:12:19.578Z,5.00
2023-01-13T09:14:46.396Z,4.13
2023-01-13T09:17:13.524Z,3.30
2023-01-13T09:19:40.803Z,3.50
2023-01-13T09:22:07.676Z,3.47
2023-01-13T09:24:34.488Z,4.27
2023-01-13T09:27:01.251Z,2.83
2023-01-13T09:29:46.508Z,5.20
2023-01-13T09:32:14.968Z,3.20
2023-01-13T09:35:00.551Z,3.87
2023-01-13T09:37:45.363Z,3.63
2023-01-13T09:40:19.175Z,3.00
2023-01-13T09:43:21.224Z,2.37
2023-01-13T09:45:58.725Z,6.17
2023-01-13T09:48:30.641Z,4.20
2023-01-13T09:51:24.533Z,5.33
2023-01-13T09:53:56.932Z,1.90
2023-01-13T09:56:25.576Z,6.63
2023-01-13T09:58:52.562Z,3.20
2023-01-13T10:01:46.563Z,0.77
2023-01-13T10:04:15.887Z,1.90
2023-01-13T10:06:47.589Z,4.33
2023-01-13T10:09:32.912Z,4.13
2023-01-13T10:12:20.531Z,4.83
2023-01-13T10:14:56.108Z,4.67
2023-01-13T10:17:53.155Z,2.33
2023-01-13T10:20:29.954Z,4.67
2023-01-13T10:23:24.420Z,3.37
2023-01-13T10:26:30.130Z,3.57
2023-01-13T10:28:57.554Z,1.70
2023-01-13T10:31:26.111Z,3.57
2023-01-13T10:34:06.513Z,2.70
2023-01-13T10:36:33.817Z,2.63
2023-01-13T10:39:16.195Z,1.30
2023-01-13T10:41:44.174Z,4.00
2023-01-13T10:44:19.005Z,1.77
2023-01-13T10:46:55.438Z,3.70
2023-01-13T10:49:31.076Z,3.17
2023-01-13T10:51:58.086Z,2.03
2023-01-13T10:54:25.906Z,2.60
2023-01-13T11:00:26.637Z,1.27
2023-01-13T11:03:15.414Z,0.90
2023-01-13T11:05:53.247Z,2.17
2023-01-13T11:08:24.671Z,3.10
2023-01-13T11:10:57.434Z,0.40
2023-01-13T11:13:34.045Z,1.60
2023-01-13T11:16:04.662Z,1.70
2023-01-13T11:19:14.114Z,2.93
2023-01-13T11:22:03.867Z,2.70
2023-01-13T11:24:40.144Z,1.43
2023-01-13T11:27:36.349Z,1.23
2023-01-13T11:30:03.215Z,3.43
2023-01-13T11:32:35.690Z,2.10
2023-01-13T11:35:13.955Z,5.40
2023-01-13T11:37:49.362Z,4.50
2023-01-13T11:40:37.578Z,2.90
2023-01-13T11:43:26.732Z,2.07
2023-01-13T11:46:12.477Z,5.27
2023-01-13T11:48:42.377Z,1.03
2023-01-13T11:51:14.967Z,2.28
2023-01-13T11:54:08.203Z,1.07
2023-01-13T11:56:44.185Z,1.90
2023-01-13T11:59:16.888Z,3.83
2023-01-13T12:01:58.501Z,2.43
2023-01-13T12:04:43.997Z,2.17
2023-01-13T12:07:23.397Z,2.57
2023-01-13T12:10:03.922Z,2.60
2023-01-13T12:12:41.545Z,1.50
2023-01-13T12:15:23.447Z,3.10
2023-01-13T12:18:17.014Z,3.30
2023-01-13T12:20:55.951Z,2.73
2023-01-13T12:24:09.681Z,4.47
2023-01-13T12:26:42.670Z,1.93
2023-01-13T12:29:18.951Z,3.57
2023-01-13T12:32:16.616Z,2.20
2023-01-13T12:34:49.302Z,3.53
2023-01-13T12:37:44.894Z,1.93
2023-01-13T12:40:25.653Z,5.10
2023-01-13T12:43:37.100Z,2.13
2023-01-13T12:46:19.165Z,1.20
2023-01-13T12:48:56.858Z,2.17
2023-01-13T12:52:01.907Z,2.37
2023-01-13T12:54:37.695Z,4.00
2023-01-13T12:57:16.759Z,2.20
2023-01-13T12:59:49.069Z,2.87
2023-01-13T13:02:16.118Z,3.57
2023-01-13T13:04:51.927Z,5.20
2023-01-13T13:07:30.857Z,3.43
2023-01-13T13:10:35.192Z,2.20
2023-01-13T13:13:18.324Z,4.60
2023-01-13T13:15:47.430Z,1.03
2023-01-13T13:18:17.202Z,6.23
2023-01-13T13:21:09.156Z,3.77
2023-01-13T13:23:45.905Z,1.03
2023-01-13T13:26:30.812Z,3.20
2023-01-13T13:29:24.773Z,4.63
2023-01-13T13:32:33.718Z,3.67
2023-01-13T13:35:25.251Z,3.10
2023-01-13T13:38:51.983Z,2.10
2023-01-13T13:41:40.727Z,2.60
2023-01-13T13:44:45.615Z,3.63
2023-01-13T13:47:30.983Z,2.47
2023-01-13T13:50:08.441Z,3.30
2023-01-13T13:52:40.292Z,2.80
2023-01-13T13:55:18.790Z,2.80
2023-01-13T13:57:51.730Z,3.20
2023-01-13T14:00:21.597Z,3.73
2023-01-13T14:02:52.932Z,3.17
2023-01-13T14:05:24.584Z,1.60
2023-01-13T14:08:02.130Z,4.60
2023-01-13T14:10:40.365Z,4.00
2023-01-13T14:13:14.474Z,2.13
2023-01-13T14:15:41.497Z,1.67
2023-01-13T14:18:14.720Z,2.57
2023-01-13T14:20:42.361Z,1.23
2023-01-13T14:23:17.528Z,4.40
2023-01-13T14:25:50.054Z,1.70
2023-01-13T14:28:16.747Z,3.00
2023-01-13T14:30:44.107Z,0.60
2023-01-13T14:33:23.952Z,3.73
2023-01-13T14:36:13.165Z,3.07
2023-01-13T14:38:40.634Z,7.60
2023-01-13T14:41:17.968Z,1.97
2023-01-13T14:43:47.107Z,2.50
2023-01-13T14:46:14.705Z,4.87
2023-01-13T14:48:44.448Z,2.93
2023-01-13T14:51:20.407Z,2.93
2023-01-13T14:53:48.632Z,2.40
2023-01-13T14:56:53.917Z,2.50
2023-01-13T14:59:35.736Z,1.47
2023-01-13T15:02:25.206Z,3.40
2023-01-13T15:04:54.332Z,1.00
2023-01-13T15:07:32.368Z,0.50
2023-01-13T15:10:02.164Z,4.80
2023-01-13T15:12:35.913Z,1.37
2023-01-13T15:15:05.003Z,0.67
2023-01-13T15:17:32.234Z,2.10
2023-01-13T15:20:01.029Z,1.97
2023-01-13T15:22:29.589Z,1.27
2023-01-13T15:24:57.580Z,1.67
2023-01-13T15:27:26.505Z,2.37
2023-01-13T15:29:53.379Z,3.73
2023-01-13T15:32:21.973Z,4.53
2023-01-13T15:34:49.109Z,3.57
2023-01-13T15:37:17.108Z,6.50
2023-01-13T15:39:44.054Z,8.03
2023-01-13T15:42:32.090Z,6.73
2023-01-13T15:45:36.106Z,7.03
2023-01-13T15:48:24.013Z,6.07
2023-01-13T15:50:51.054Z,4.53
2023-01-13T15:53:37.019Z,4.70
2023-01-13T15:56:09.308Z,3.23
2023-01-13T15:58:36.155Z,4.70
2023-01-13T16:01:03.104Z,1.20
2023-01-13T16:03:29.986Z,1.20
2023-01-13T16:05:56.834Z,1.67
2023-01-13T16:08:23.723Z,1.47
2023-01-13T16:10:50.517Z,2.77
2023-01-13T16:13:36.056Z,0.97
2023-01-13T16:16:03.783Z,0.77
2023-01-13T16:18:30.847Z,2.90
2023-01-13T16:20:57.678Z,4.47
2023-01-13T16:23:24.488Z,1.67
2023-01-13T16:25:51.304Z,2.13
2023-01-13T16:28:24.356Z,0.50
2023-01-13T16:30:51.510Z,1.13
2023-01-13T16:33:18.249Z,1.27
2023-01-13T16:36:10.245Z,0.93
2023-01-13T16:38:31.873Z,0.33
2023-01-13T16:40:58.794Z,0.40
2023-01-13T16:43:25.521Z,2.27
2023-01-13T16:45:52.289Z,1.67
2023-01-13T16:48:20.586Z,2.97
2023-01-13T16:50:47.617Z,2.70
2023-01-13T16:53:14.376Z,3.13
2023-01-13T16:55:43.013Z,0.87
2023-01-13T16:58:20.234Z,2.57
2023-01-13T17:01:05.990Z,1.40
2023-01-13T17:03:36.057Z,1.30
2023-01-13T17:06:03.760Z,4.50
2023-01-13T17:08:30.667Z,2.77
2023-01-13T17:10:57.410Z,5.40
2023-01-13T17:13:24.515Z,5.23
2023-01-13T17:15:51.249Z,4.97
2023-01-13T17:18:18.014Z,3.07
2023-01-13T17:20:44.743Z,3.60
2023-01-13T17:23:11.477Z,2.40
2023-01-13T17:25:38.197Z,3.10
2023-01-13T17:28:04.986Z,1.77
2023-01-13T17:30:31.741Z,1.43
2023-01-13T17:32:58.587Z,2.00
2023-01-13T17:35:25.503Z,1.60
2023-01-13T17:37:53.405Z,2.23
2023-01-13T17:40:20.885Z,1.33
2023-01-13T17:42:47.635Z,1.33
2023-01-13T17:47:58.776Z,3.77
2023-01-13T17:50:27.703Z,3.17
2023-01-13T17:52:54.498Z,3.10
2023-01-13T17:55:21.255Z,3.27
2023-01-13T17:57:48.050Z,2.93
2023-01-13T18:00:15.483Z,3.47
2023-01-13T18:02:42.365Z,4.93
2023-01-13T18:05:09.599Z,2.30
2023-01-13T18:07:36.344Z,1.73
2023-01-13T18:10:03.157Z,3.00
2023-01-13T18:12:29.861Z,5.03
2023-01-13T18:14:56.655Z,6.53
2023-01-13T18:17:23.394Z,7.97
2023-01-13T18:20:09.069Z,5.50
2023-01-13T18:22:54.387Z,4.17
2023-01-13T18:25:39.524Z,2.30
2023-01-13T18:28:06.250Z,3.53
2023-01-13T18:30:33.165Z,4.97
2023-01-13T18:32:59.964Z,4.80
2023-01-13T18:35:45.176Z,5.07
2023-01-13T18:38:15.475Z,2.83
2023-01-13T18:40:45.476Z,3.40
2023-01-13T18:43:12.245Z,6.40
2023-01-13T18:45:39.135Z,3.77
2023-01-13T18:48:06.085Z,3.17
2023-01-13T18:50:37.193Z,2.03
2023-01-13T18:53:04.036Z,3.17
2023-01-13T18:55:30.844Z,7.27
2023-01-13T18:57:58.409Z,5.00
2023-01-13T19:00:26.941Z,4.40
2023-01-13T19:05:34.443Z,7.20
2023-01-13T19:08:01.393Z,9.00
2023-01-13T19:10:31.883Z,4.30
2023-01-13T19:12:58.751Z,4.47
2023-01-13T19:15:25.465Z,5.43
2023-01-13T19:17:52.238Z,1.57
2023-01-13T19:20:20.113Z,1.33
2023-01-13T19:22:53.923Z,1.10
2023-01-13T19:25:20.824Z,2.07
2023-01-13T19:27:47.524Z,2.93
2023-01-13T19:30:14.691Z,1.57
2023-01-13T19:32:41.406Z,2.23
2023-01-13T19:35:26.708Z,2.33
2023-01-13T19:37:53.977Z,1.83
2023-01-13T19:40:20.720Z,2.30
2023-01-13T19:43:06.150Z,3.07
2023-01-13T19:45:35.330Z,4.43
2023-01-13T19:48:04.603Z,1.00
2023-01-13T19:50:35.334Z,1.60
2023-01-13T19:53:02.130Z,4.10
2023-01-13T19:55:30.325Z,4.37
2023-01-13T19:57:57.113Z,2.43
2023-01-13T20:00:24.060Z,1.40
2023-01-13T20:02:53.123Z,1.87
2023-01-13T20:05:22.673Z,2.83
2023-01-13T20:10:34.755Z,0.80
2023-01-13T20:13:01.543Z,0.83
2023-01-13T20:15:28.689Z,1.03
2023-01-13T20:17:56.218Z,1.43
2023-01-13T20:20:23.040Z,0.83
2023-01-13T20:22:49.878Z,0.93
2023-01-13T20:25:17.567Z,1.70
2023-01-13T20:27:46.202Z,1.37
2023-01-13T20:30:14.534Z,1.10
2023-01-13T20:32:42.391Z,1.10
2023-01-13T20:35:09.902Z,2.10
2023-01-13T20:37:41.833Z,1.17
2023-01-13T20:40:14.484Z,0.20
2023-01-13T20:43:18.388Z,0.47
2023-01-13T20:45:45.569Z,0.40
2023-01-13T20:48:12.358Z,0.70
2023-01-13T20:50:39.074Z,0.60
2023-01-13T20:53:05.807Z,0.20
2023-01-13T20:55:32.567Z,0.30
2023-01-13T20:57:59.290Z,0.97
2023-01-13T21:00:28.545Z,0.33
2023-01-13T21:02:56.084Z,1.53
2023-01-13T21:05:22.827Z,0.83
2023-01-13T21:10:33.908Z,0.70
2023-01-13T21:13:19.367Z,1.60
2023-01-13T21:15:49.650Z,0.93
2023-01-13T21:18:34.874Z,0.23
2023-01-13T21:21:23.257Z,0.53
2023-01-13T21:23:53.065Z,1.60
2023-01-13T21:26:22.158Z,1.30
2023-01-13T21:28:49.872Z,2.83
2023-01-13T21:31:17.882Z,1.90
2023-01-13T21:33:47.581Z,2.07
2023-01-13T21:36:15.246Z,1.13
2023-01-13T21:38:42.398Z,1.30
2023-01-13T21:41:09.711Z,1.60
2023-01-13T21:43:55.872Z,6.87
2023-01-13T21:46:42.029Z,10.03
2023-01-13T21:49:09.572Z,8.33
2023-01-13T21:51:36.790Z,12.80
2023-01-13T21:54:03.772Z,14.43
2023-01-13T21:56:30.678Z,17.03
2023-01-13T21:58:57.521Z,15.67
2023-01-13T22:01:24.646Z,17.30
2023-01-13T22:04:10.298Z,14.93
2023-01-13T22:06:37.187Z,15.57
2023-01-13T22:09:04.761Z,19.77
2023-01-13T22:11:32.491Z,11.70
2023-01-13T22:14:12.455Z,12.63
2023-01-13T22:16:42.339Z,14.50
2023-01-13T22:19:10.390Z,13.90
2023-01-13T22:21:37.779Z,17.80
2023-01-13T22:24:04.780Z,19.67
2023-01-13T22:26:31.545Z,18.97
2023-01-13T22:28:58.395Z,16.40
2023-01-13T22:31:25.391Z,15.63
2023-01-13T22:33:54.207Z,16.13
2023-01-13T22:36:22.622Z,13.53
2023-01-13T22:38:53.331Z,11.80
2023-01-13T22:41:20.110Z,10.70
2023-01-13T22:43:46.833Z,10.60
2023-01-13T22:46:14.286Z,8.47
2023-01-13T22:48:41.361Z,10.37
2023-01-13T22:51:16.096Z,8.93
2023-01-13T22:53:43.503Z,10.57
2023-01-13T22:56:16.692Z,9.17
2023-01-13T22:58:44.035Z,12.63
2023-01-13T23:01:12.948Z,12.60
2023-01-13T23:03:40.749Z,11.50
2023-01-13T23:06:07.535Z,9.47
2023-01-13T23:08:35.245Z,8.03
2023-01-13T23:11:08.547Z,7.90
2023-01-13T23:13:37.937Z,6.93
2023-01-13T23:16:06.902Z,6.97
2023-01-13T23:18:34.144Z,5.93
2023-01-13T23:21:06.241Z,7.23
2023-01-13T23:23:34.475Z,4.47
2023-01-13T23:26:01.418Z,2.20
2023-01-13T23:28:28.656Z,3.07
2023-01-13T23:31:23.542Z,3.90
2023-01-13T23:33:50.486Z,2.10
2023-01-13T23:36:23.580Z,3.10
2023-01-13T23:38:51.669Z,0.87
2023-01-13T23:41:24.509Z,0.67
2023-01-13T23:44:17.408Z,0.30
2023-01-13T23:46:44.227Z,0.40
2023-01-13T23:49:10.943Z,0.40
2023-01-13T23:51:37.711Z,0.60
2023-01-13T23:54:05.230Z,0.30
2023-01-13T23:56:32.339Z,0.40
2023-01-13T23:58:59.416Z,0.60
