createdAt,value
2023-11-13T11:55:07.302Z,99.41
2023-11-13T11:57:13.236Z,100.00
2023-11-13T11:59:15.739Z,100.00
2023-11-13T12:01:19.014Z,100.00
2023-11-13T12:03:21.335Z,100.00
2023-11-13T12:05:24.762Z,100.00
2023-11-13T12:07:28.550Z,100.00
2023-11-13T12:09:31.997Z,100.00
2023-11-13T12:11:34.042Z,100.00
2023-11-13T12:13:36.122Z,100.00
2023-11-13T12:15:38.241Z,100.00
2023-11-13T12:17:41.116Z,100.00
2023-11-13T12:19:43.192Z,100.00
2023-11-13T12:21:45.292Z,100.00
2023-11-13T12:23:48.309Z,100.00
2023-11-13T12:25:50.502Z,100.00
2023-11-13T12:27:55.541Z,100.00
2023-11-13T12:30:06.729Z,100.00
2023-11-13T12:32:13.311Z,100.00
2023-11-13T12:34:16.199Z,100.00
2023-11-13T12:36:19.050Z,100.00
2023-11-13T12:38:21.114Z,100.00
2023-11-13T12:40:23.622Z,100.00
2023-11-13T12:42:27.898Z,100.00
2023-11-13T12:44:31.617Z,100.00
2023-11-13T12:46:48.037Z,100.00
2023-11-13T12:49:01.050Z,99.75
2023-11-13T12:51:09.936Z,99.64
2023-11-13T12:53:15.124Z,99.83
2023-11-13T12:55:23.641Z,99.66
2023-11-13T12:57:27.519Z,98.86
2023-11-13T12:59:29.515Z,98.73
2023-11-13T13:01:33.659Z,99.00
2023-11-13T13:03:38.109Z,99.13
2023-11-13T13:05:43.598Z,99.63
2023-11-13T13:07:45.860Z,100.00
2023-11-13T13:09:47.937Z,99.92
2023-11-13T13:11:51.275Z,100.00
2023-11-13T13:13:55.482Z,100.00
2023-11-13T13:15:58.977Z,100.00
2023-11-13T13:18:04.154Z,99.96
2023-11-13T13:20:10.308Z,99.85
2023-11-13T13:22:14.145Z,99.95
2023-11-13T13:24:17.043Z,99.82
2023-11-13T13:26:21.762Z,100.00
2023-11-13T13:28:23.833Z,100.00
2023-11-13T13:30:27.537Z,99.88
2023-11-13T13:32:32.174Z,100.00
2023-11-13T13:34:34.318Z,100.00
2023-11-13T13:36:38.552Z,100.00
2023-11-13T13:38:40.695Z,100.00
2023-11-13T13:40:44.082Z,100.00
2023-11-13T13:42:46.368Z,100.00
2023-11-13T13:44:50.413Z,100.00
2023-11-13T13:46:52.780Z,100.00
2023-11-13T13:48:55.856Z,100.00
2023-11-13T13:50:58.959Z,100.00
2023-11-13T13:53:04.326Z,100.00
2023-11-13T13:55:11.637Z,100.00
2023-11-13T13:57:17.158Z,100.00
2023-11-13T13:59:23.385Z,100.00
2023-11-13T14:01:25.899Z,100.00
2023-11-13T14:03:28.701Z,100.00
2023-11-13T14:05:31.201Z,100.00
2023-11-13T14:07:33.752Z,100.00
2023-11-13T14:09:36.071Z,100.00
2023-11-13T14:11:44.522Z,100.00
2023-11-13T14:13:52.418Z,100.00
2023-11-13T14:16:04.764Z,100.00
2023-11-13T14:18:13.260Z,100.00
2023-11-13T14:20:16.956Z,100.00
2023-11-13T14:22:23.120Z,100.00
2023-11-13T14:24:26.977Z,100.00
2023-11-13T14:26:29.322Z,100.00
2023-11-13T14:28:32.312Z,100.00
2023-11-13T14:30:36.209Z,100.00
2023-11-13T14:32:38.562Z,100.00
2023-11-13T14:34:41.172Z,100.00
2023-11-13T14:36:44.735Z,100.00
2023-11-13T14:38:47.559Z,100.00
2023-11-13T14:40:49.815Z,100.00
2023-11-13T14:42:53.037Z,100.00
2023-11-13T14:44:57.361Z,100.00
2023-11-13T14:47:00.044Z,100.00
2023-11-13T14:49:02.453Z,100.00
2023-11-13T14:51:07.295Z,100.00
2023-11-13T14:53:09.956Z,100.00
2023-11-13T14:55:12.778Z,100.00
2023-11-13T14:57:14.789Z,100.00
2023-11-13T14:59:16.850Z,100.00
2023-11-13T15:01:19.066Z,100.00
2023-11-13T15:03:21.359Z,100.00
2023-11-13T15:05:23.757Z,100.00
2023-11-13T15:07:26.013Z,100.00
2023-11-13T15:09:29.112Z,100.00
2023-11-13T15:11:31.096Z,100.00
2023-11-13T15:13:33.210Z,100.00
2023-11-13T15:15:35.724Z,100.00
2023-11-13T15:17:41.936Z,100.00
2023-11-13T15:19:44.163Z,100.00
2023-11-13T15:21:47.850Z,100.00
2023-11-13T15:23:50.307Z,100.00
2023-11-13T15:25:52.358Z,100.00
2023-11-13T15:27:55.042Z,100.00
2023-11-13T15:29:57.382Z,100.00
2023-11-13T15:31:59.515Z,100.00
2023-11-13T15:34:01.535Z,100.00
2023-11-13T15:36:03.825Z,100.00
2023-11-13T15:38:06.065Z,100.00
2023-11-13T15:40:09.706Z,100.00
2023-11-13T15:42:13.503Z,100.00
2023-11-13T15:44:15.912Z,100.00
2023-11-13T15:46:18.472Z,100.00
2023-11-13T15:48:20.645Z,100.00
2023-11-13T15:50:22.622Z,100.00
2023-11-13T15:52:26.414Z,100.00
2023-11-13T15:54:35.323Z,100.00
2023-11-13T15:56:37.315Z,100.00
2023-11-13T15:58:39.505Z,100.00
2023-11-13T16:00:41.812Z,100.00
2023-11-13T16:02:48.265Z,100.00
2023-11-13T16:04:50.647Z,100.00
2023-11-13T16:06:53.191Z,100.00
2023-11-13T16:08:55.585Z,100.00
2023-11-13T16:11:00.697Z,100.00
2023-11-13T16:13:04.413Z,100.00
2023-11-13T16:15:08.499Z,100.00
2023-11-13T16:17:11.469Z,100.00
2023-11-13T16:19:13.625Z,100.00
2023-11-13T16:21:18.652Z,100.00
2023-11-13T16:23:22.271Z,100.00
2023-11-13T16:25:25.356Z,100.00
2023-11-13T16:27:27.562Z,100.00
2023-11-13T16:29:29.848Z,100.00
2023-11-13T16:31:32.323Z,100.00
2023-11-13T16:33:40.009Z,100.00
2023-11-13T16:35:46.536Z,100.00
2023-11-13T16:37:50.659Z,100.00
2023-11-13T16:39:56.741Z,100.00
2023-11-13T16:41:59.993Z,100.00
2023-11-13T16:44:02.150Z,100.00
2023-11-13T16:46:04.611Z,100.00
2023-11-13T16:48:07.442Z,100.00
2023-11-13T16:50:10.099Z,100.00
2023-11-13T16:52:12.901Z,100.00
2023-11-13T16:54:18.111Z,100.00
2023-11-13T16:56:22.718Z,100.00
2023-11-13T16:58:25.019Z,100.00
2023-11-13T17:00:27.899Z,100.00
2023-11-13T17:02:30.473Z,100.00
2023-11-13T17:04:34.023Z,100.00
2023-11-13T17:06:36.241Z,100.00
2023-11-13T17:08:38.240Z,100.00
2023-11-13T17:10:41.395Z,100.00
2023-11-13T17:12:43.861Z,100.00
2023-11-13T17:14:45.786Z,100.00
2023-11-13T17:16:48.102Z,100.00
2023-11-13T17:18:50.121Z,100.00
2023-11-13T17:20:55.714Z,100.00
2023-11-13T17:23:06.454Z,100.00
2023-11-13T17:25:09.904Z,100.00
2023-11-13T17:27:11.880Z,100.00
2023-11-13T17:29:14.158Z,100.00
2023-11-13T17:31:16.253Z,100.00
2023-11-13T17:33:18.432Z,100.00
2023-11-13T17:35:21.480Z,100.00
2023-11-13T17:37:24.098Z,100.00
2023-11-13T17:39:26.256Z,100.00
2023-11-13T17:41:28.328Z,100.00
2023-11-13T17:43:30.458Z,100.00
2023-11-13T17:45:33.017Z,100.00
2023-11-13T17:47:35.667Z,100.00
2023-11-13T17:49:38.137Z,100.00
2023-11-13T17:51:40.665Z,100.00
2023-11-13T17:53:44.070Z,100.00
2023-11-13T17:55:46.157Z,100.00
2023-11-13T17:57:48.266Z,100.00
2023-11-13T17:59:50.715Z,100.00
2023-11-13T18:01:56.887Z,100.00
2023-11-13T18:03:59.414Z,100.00
2023-11-13T18:06:01.616Z,100.00
2023-11-13T18:08:04.951Z,100.00
2023-11-13T18:10:08.029Z,100.00
2023-11-13T18:12:10.288Z,100.00
2023-11-13T18:14:12.890Z,100.00
2023-11-13T18:16:15.990Z,100.00
2023-11-13T18:18:18.122Z,100.00
2023-11-13T18:20:20.287Z,100.00
2023-11-13T18:22:22.858Z,100.00
2023-11-13T18:24:25.092Z,100.00
2023-11-13T18:26:28.300Z,100.00
2023-11-13T18:28:30.553Z,100.00
2023-11-13T18:30:32.709Z,100.00
2023-11-13T18:32:35.360Z,100.00
2023-11-13T18:34:37.361Z,100.00
2023-11-13T18:36:39.840Z,100.00
2023-11-13T18:38:46.447Z,100.00
2023-11-13T18:40:49.370Z,100.00
2023-11-13T18:42:51.524Z,100.00
2023-11-13T18:44:53.758Z,100.00
2023-11-13T18:46:55.989Z,100.00
2023-11-13T18:48:59.310Z,100.00
2023-11-13T18:51:03.658Z,100.00
2023-11-13T18:53:06.330Z,100.00
2023-11-13T18:55:08.863Z,100.00
2023-11-13T18:57:10.928Z,100.00
2023-11-13T18:59:17.877Z,100.00
2023-11-13T19:01:20.765Z,100.00
2023-11-13T19:03:23.155Z,100.00
2023-11-13T19:05:25.222Z,100.00
2023-11-13T19:07:27.404Z,100.00
2023-11-13T19:09:30.625Z,100.00
2023-11-13T19:11:32.665Z,100.00
2023-11-13T19:13:35.864Z,100.00
2023-11-13T19:15:40.927Z,100.00
2023-11-13T19:17:45.057Z,100.00
2023-11-13T19:19:46.992Z,100.00
2023-11-13T19:21:49.797Z,100.00
2023-11-13T19:23:52.022Z,100.00
2023-11-13T19:25:54.313Z,100.00
2023-11-13T19:27:56.360Z,100.00
2023-11-13T19:29:58.840Z,100.00
2023-11-13T19:32:02.513Z,100.00
2023-11-13T19:34:05.466Z,100.00
2023-11-13T19:36:09.936Z,100.00
2023-11-13T19:38:12.105Z,100.00
2023-11-13T19:40:14.365Z,100.00
2023-11-13T19:42:16.379Z,100.00
2023-11-13T19:44:18.938Z,100.00
2023-11-13T19:46:21.029Z,100.00
2023-11-13T19:48:25.027Z,100.00
2023-11-13T19:50:29.083Z,100.00
2023-11-13T19:52:38.009Z,100.00
2023-11-13T19:54:47.019Z,100.00
2023-11-13T19:56:52.128Z,100.00
2023-11-13T19:58:55.803Z,100.00
2023-11-13T20:00:57.879Z,100.00
2023-11-13T20:03:01.355Z,100.00
2023-11-13T20:05:05.444Z,100.00
2023-11-13T20:07:08.447Z,100.00
2023-11-13T20:09:15.929Z,100.00
2023-11-13T20:11:21.873Z,100.00
2023-11-13T20:13:30.802Z,100.00
2023-11-13T20:15:37.072Z,100.00
2023-11-13T20:17:43.838Z,100.00
2023-11-13T20:19:46.924Z,100.00
2023-11-13T20:21:49.871Z,100.00
2023-11-13T20:23:54.346Z,100.00
2023-11-13T20:26:00.811Z,100.00
2023-11-13T20:28:09.400Z,100.00
2023-11-13T20:30:13.238Z,100.00
2023-11-13T20:32:16.009Z,100.00
2023-11-13T20:34:18.797Z,100.00
2023-11-13T20:36:26.895Z,100.00
2023-11-13T20:38:31.175Z,100.00
2023-11-13T20:40:36.054Z,100.00
2023-11-13T20:42:41.207Z,100.00
2023-11-13T20:44:43.810Z,100.00
2023-11-13T20:46:46.592Z,100.00
2023-11-13T20:48:49.213Z,100.00
2023-11-13T20:50:51.930Z,100.00
2023-11-13T20:52:57.449Z,100.00
2023-11-13T20:55:00.288Z,100.00
2023-11-13T20:57:03.453Z,100.00
2023-11-13T20:59:08.228Z,100.00
2023-11-13T21:01:13.606Z,100.00
2023-11-13T21:03:17.563Z,100.00
2023-11-13T21:05:20.814Z,100.00
2023-11-13T21:07:27.287Z,100.00
2023-11-13T21:09:31.891Z,100.00
2023-11-13T21:11:35.242Z,100.00
2023-11-13T21:13:46.332Z,100.00
2023-11-13T21:15:49.473Z,100.00
2023-11-13T21:17:51.748Z,100.00
2023-11-13T21:19:54.007Z,100.00
2023-11-13T21:21:57.024Z,100.00
2023-11-13T21:23:59.400Z,100.00
2023-11-13T21:26:03.809Z,100.00
2023-11-13T21:28:07.791Z,100.00
2023-11-13T21:30:10.633Z,100.00
2023-11-13T21:32:12.924Z,100.00
2023-11-13T21:34:15.319Z,100.00
2023-11-13T21:36:17.367Z,100.00
2023-11-13T21:38:19.445Z,100.00
2023-11-13T21:40:21.908Z,100.00
2023-11-13T21:42:24.218Z,100.00
2023-11-13T21:44:27.461Z,100.00
2023-11-13T21:46:30.108Z,100.00
2023-11-13T21:48:32.684Z,100.00
2023-11-13T21:50:34.879Z,100.00
2023-11-13T21:52:37.344Z,100.00
2023-11-13T21:54:39.439Z,100.00
2023-11-13T21:56:41.655Z,100.00
2023-11-13T21:58:44.102Z,100.00
2023-11-13T22:00:46.731Z,100.00
2023-11-13T22:02:49.125Z,100.00
2023-11-13T22:04:52.403Z,100.00
2023-11-13T22:06:57.358Z,100.00
2023-11-13T22:08:59.900Z,100.00
2023-11-13T22:11:02.625Z,100.00
2023-11-13T22:13:06.499Z,100.00
2023-11-13T22:15:11.011Z,100.00
2023-11-13T22:17:37.716Z,100.00
2023-11-13T22:19:50.803Z,100.00
2023-11-13T22:21:54.216Z,100.00
2023-11-13T22:23:56.331Z,100.00
2023-11-13T22:25:58.948Z,100.00
2023-11-13T22:28:01.407Z,100.00
2023-11-13T22:33:00.455Z,100.00
2023-11-13T22:35:07.993Z,100.00
2023-11-13T22:37:21.991Z,100.00
2023-11-13T22:39:27.517Z,100.00
2023-11-13T22:41:30.554Z,100.00
2023-11-13T22:43:33.653Z,100.00
2023-11-13T22:45:35.805Z,100.00
2023-11-13T22:47:37.949Z,100.00
2023-11-13T22:49:42.528Z,100.00
2023-11-13T22:51:46.056Z,100.00
2023-11-13T22:53:48.152Z,100.00
2023-11-13T22:55:50.331Z,100.00
2023-11-13T22:57:52.407Z,100.00
2023-11-13T22:59:54.586Z,100.00
2023-11-13T23:01:57.261Z,100.00
2023-11-13T23:03:59.547Z,100.00
2023-11-13T23:06:02.433Z,100.00
2023-11-13T23:08:06.063Z,100.00
2023-11-13T23:10:09.899Z,100.00
2023-11-13T23:12:12.693Z,100.00
2023-11-13T23:14:15.629Z,100.00
2023-11-13T23:16:18.380Z,100.00
2023-11-13T23:18:22.119Z,100.00
2023-11-13T23:20:25.794Z,100.00
2023-11-13T23:22:27.907Z,100.00
2023-11-13T23:24:30.199Z,100.00
2023-11-13T23:26:33.057Z,100.00
2023-11-13T23:28:35.234Z,100.00
2023-11-13T23:30:37.559Z,100.00
2023-11-13T23:32:40.073Z,100.00
2023-11-13T23:34:42.311Z,100.00
2023-11-13T23:36:44.882Z,100.00
2023-11-13T23:38:46.947Z,100.00
2023-11-13T23:40:49.687Z,100.00
2023-11-13T23:42:51.769Z,100.00
2023-11-13T23:44:54.880Z,100.00
2023-11-13T23:46:57.199Z,100.00
2023-11-13T23:48:59.097Z,100.00
2023-11-13T23:51:01.135Z,100.00
2023-11-13T23:53:03.694Z,100.00
2023-11-13T23:55:06.235Z,100.00
2023-11-13T23:57:08.315Z,100.00
2023-11-13T23:59:10.356Z,100.00
