createdAt,value
2022-08-08T00:00:52.313Z,6.00
2022-08-08T00:02:31.343Z,5.93
2022-08-08T00:05:44.095Z,5.70
2022-08-08T00:08:42.728Z,6.07
2022-08-08T00:11:23.809Z,5.67
2022-08-08T00:14:48.580Z,6.00
2022-08-08T00:17:58.504Z,5.78
2022-08-08T00:20:36.357Z,5.70
2022-08-08T00:23:09.780Z,5.60
2022-08-08T00:25:46.650Z,5.93
2022-08-08T00:28:35.621Z,6.45
2022-08-08T00:32:20.753Z,5.88
2022-08-08T00:34:27.165Z,6.10
2022-08-08T00:37:03.574Z,6.25
2022-08-08T00:41:11.652Z,5.33
2022-08-08T00:42:52.355Z,5.93
2022-08-08T00:45:39.728Z,6.00
2022-08-08T00:48:30.067Z,6.07
2022-08-08T00:51:42.233Z,6.10
2022-08-08T00:54:40.302Z,6.17
2022-08-08T00:57:45.871Z,6.35
2022-08-08T01:00:28.207Z,5.88
2022-08-08T01:04:02.154Z,5.95
2022-08-08T01:06:47.583Z,6.00
2022-08-08T01:09:42.758Z,6.10
2022-08-08T01:12:29.795Z,5.68
2022-08-08T01:15:44.236Z,6.38
2022-08-08T01:18:25.394Z,5.80
2022-08-08T01:21:15.776Z,6.47
2022-08-08T01:24:29.152Z,6.27
2022-08-08T01:26:57.263Z,6.28
2022-08-08T01:29:35.269Z,6.35
2022-08-08T01:32:53.494Z,6.45
2022-08-08T01:35:52.881Z,6.18
2022-08-08T01:38:57.128Z,6.20
2022-08-08T01:42:01.358Z,7.20
2022-08-08T01:44:57.962Z,6.10
2022-08-08T01:48:15.429Z,6.03
2022-08-08T01:50:42.810Z,5.78
2022-08-08T01:55:16.349Z,6.17
2022-08-08T01:56:56.840Z,6.07
2022-08-08T02:00:13.281Z,6.20
2022-08-08T02:02:58.445Z,5.53
2022-08-08T02:06:02.600Z,6.45
2022-08-08T02:08:38.526Z,5.97
2022-08-08T02:11:23.785Z,6.38
2022-08-08T02:14:16.092Z,6.50
2022-08-08T02:16:57.778Z,6.10
2022-08-08T02:20:07.336Z,6.43
2022-08-08T02:22:28.182Z,6.17
2022-08-08T02:25:11.538Z,5.32
2022-08-08T02:27:44.596Z,5.93
2022-08-08T02:30:24.640Z,6.75
2022-08-08T02:33:13.433Z,5.68
2022-08-08T02:36:03.774Z,6.43
2022-08-08T02:38:35.265Z,6.53
2022-08-08T02:41:17.940Z,5.88
2022-08-08T02:44:39.076Z,5.80
2022-08-08T02:47:16.841Z,5.72
2022-08-08T02:50:21.169Z,5.87
2022-08-08T02:53:02.781Z,6.07
2022-08-08T02:56:05.037Z,5.82
2022-08-08T02:58:54.189Z,5.47
2022-08-08T03:01:51.375Z,6.53
2022-08-08T03:05:02.765Z,5.87
2022-08-08T03:08:06.211Z,6.20
2022-08-08T03:11:47.487Z,5.60
2022-08-08T03:15:58.629Z,5.88
2022-08-08T03:17:39.212Z,5.80
2022-08-08T03:20:08.009Z,5.60
2022-08-08T03:22:45.068Z,5.90
2022-08-08T03:25:18.200Z,6.00
2022-08-08T03:27:49.435Z,5.90
2022-08-08T03:30:23.732Z,5.18
2022-08-08T03:32:59.974Z,6.20
2022-08-08T03:35:39.085Z,6.00
2022-08-08T03:38:57.068Z,6.00
2022-08-08T03:40:55.500Z,5.85
2022-08-08T03:43:22.935Z,6.15
2022-08-08T03:46:06.417Z,6.00
2022-08-08T03:49:56.142Z,5.97
2022-08-08T03:51:35.431Z,5.80
2022-08-08T03:54:09.949Z,5.97
2022-08-08T03:56:42.959Z,5.70
2022-08-08T03:59:22.665Z,5.50
2022-08-08T04:02:31.609Z,5.70
2022-08-08T04:04:37.664Z,5.93
2022-08-08T04:07:04.653Z,5.80
2022-08-08T04:09:59.325Z,5.32
2022-08-08T04:12:18.584Z,5.93
2022-08-08T04:14:46.759Z,5.57
2022-08-08T04:17:46.741Z,5.95
2022-08-08T04:20:06.267Z,5.80
2022-08-08T04:22:35.879Z,5.35
2022-08-08T04:25:04.582Z,6.50
2022-08-08T04:28:02.156Z,6.63
2022-08-08T04:30:19.786Z,6.25
2022-08-08T04:32:50.382Z,5.13
2022-08-08T04:35:20.299Z,5.50
2022-08-08T04:37:51.298Z,5.97
2022-08-08T04:40:18.790Z,6.20
2022-08-08T04:42:56.660Z,6.32
2022-08-08T04:45:26.084Z,5.50
2022-08-08T04:47:53.968Z,6.07
2022-08-08T04:50:23.844Z,5.40
2022-08-08T04:52:58.553Z,5.65
2022-08-08T04:55:37.947Z,5.35
2022-08-08T04:58:17.687Z,5.20
2022-08-08T05:00:45.034Z,5.70
2022-08-08T05:03:18.750Z,5.57
2022-08-08T05:06:12.713Z,5.40
2022-08-08T05:08:46.451Z,5.20
2022-08-08T05:11:23.929Z,5.75
2022-08-08T05:13:58.296Z,5.70
2022-08-08T05:16:53.304Z,5.07
2022-08-08T05:20:04.122Z,5.65
2022-08-08T05:22:09.851Z,5.53
2022-08-08T05:24:38.416Z,4.95
2022-08-08T05:27:06.680Z,5.50
2022-08-08T05:29:35.750Z,4.40
2022-08-08T05:32:06.455Z,5.07
2022-08-08T05:34:43.537Z,5.40
2022-08-08T05:37:19.033Z,5.45
2022-08-08T05:39:57.252Z,5.10
2022-08-08T05:42:37.631Z,5.10
2022-08-08T05:45:10.222Z,5.50
2022-08-08T05:48:00.180Z,4.55
2022-08-08T05:50:33.317Z,4.72
2022-08-08T05:53:54.103Z,4.90
2022-08-08T05:56:10.646Z,5.10
2022-08-08T05:58:57.951Z,4.97
2022-08-08T06:01:55.953Z,4.93
2022-08-08T06:04:23.822Z,4.30
2022-08-08T06:06:56.403Z,4.50
2022-08-08T06:09:57.963Z,4.60
2022-08-08T06:12:29.732Z,4.30
2022-08-08T06:15:00.975Z,4.65
2022-08-08T06:17:50.795Z,4.72
2022-08-08T06:20:21.749Z,4.80
2022-08-08T06:22:50.294Z,4.00
2022-08-08T06:25:17.959Z,4.28
2022-08-08T06:27:52.764Z,4.53
2022-08-08T06:30:26.208Z,4.22
2022-08-08T06:32:58.232Z,4.30
2022-08-08T06:36:06.466Z,4.10
2022-08-08T06:38:25.046Z,4.28
2022-08-08T06:41:01.923Z,4.88
2022-08-08T06:43:37.445Z,4.03
2022-08-08T06:46:09.274Z,4.15
2022-08-08T06:48:39.729Z,4.40
2022-08-08T06:51:11.236Z,4.70
2022-08-08T06:53:39.266Z,4.30
2022-08-08T06:56:08.311Z,4.20
2022-08-08T06:58:35.735Z,4.07
2022-08-08T07:01:24.255Z,4.13
2022-08-08T07:04:39.585Z,4.60
2022-08-08T07:06:50.157Z,4.43
2022-08-08T07:09:27.180Z,3.90
2022-08-08T07:12:10.269Z,3.70
2022-08-08T07:15:04.475Z,4.10
2022-08-08T07:18:01.700Z,4.40
2022-08-08T07:20:35.198Z,4.50
2022-08-08T07:23:28.087Z,3.83
2022-08-08T07:26:21.604Z,4.07
2022-08-08T07:28:56.756Z,4.07
2022-08-08T07:31:25.664Z,3.88
2022-08-08T07:33:59.181Z,3.65
2022-08-08T07:36:27.232Z,4.10
2022-08-08T07:38:58.780Z,3.67
2022-08-08T07:41:58.515Z,3.90
2022-08-08T07:44:37.550Z,3.67
2022-08-08T07:47:04.980Z,4.10
2022-08-08T07:49:32.264Z,4.30
2022-08-08T07:52:00.685Z,3.88
2022-08-08T07:55:03.392Z,3.67
2022-08-08T07:57:48.719Z,4.05
2022-08-08T08:00:17.264Z,4.38
2022-08-08T08:02:54.347Z,3.88
2022-08-08T08:05:33.353Z,3.67
2022-08-08T08:08:16.386Z,3.97
2022-08-08T08:10:50.087Z,3.80
2022-08-08T08:14:07.936Z,4.15
2022-08-08T08:16:41.158Z,4.13
2022-08-08T08:19:12.808Z,4.25
2022-08-08T08:21:57.540Z,4.57
2022-08-08T08:24:32.166Z,3.80
2022-08-08T08:27:02.998Z,4.60
2022-08-08T08:29:31.069Z,4.53
2022-08-08T08:32:03.307Z,4.72
2022-08-08T08:34:33.947Z,4.27
2022-08-08T08:37:07.549Z,4.15
2022-08-08T08:40:00.039Z,3.90
2022-08-08T08:42:31.643Z,4.32
2022-08-08T08:45:21.078Z,4.60
2022-08-08T08:47:52.993Z,4.60
2022-08-08T08:50:33.314Z,3.83
2022-08-08T08:53:54.309Z,4.20
2022-08-08T08:56:01.904Z,4.38
2022-08-08T08:58:35.229Z,4.20
2022-08-08T09:01:09.829Z,3.87
2022-08-08T09:03:47.153Z,4.00
2022-08-08T09:06:33.457Z,3.90
2022-08-08T09:09:04.257Z,3.30
2022-08-08T09:11:33.076Z,3.45
2022-08-08T09:14:01.362Z,3.93
2022-08-08T09:16:29.684Z,4.03
2022-08-08T09:19:00.100Z,4.03
2022-08-08T09:21:57.302Z,3.85
2022-08-08T09:24:16.209Z,3.70
2022-08-08T09:27:05.975Z,4.23
2022-08-08T09:30:02.171Z,3.63
2022-08-08T09:32:50.462Z,4.10
2022-08-08T09:35:31.834Z,4.38
2022-08-08T09:38:05.673Z,3.60
2022-08-08T09:40:44.012Z,3.27
2022-08-08T09:44:04.640Z,3.53
2022-08-08T09:46:25.400Z,3.20
2022-08-08T09:49:04.348Z,3.45
2022-08-08T09:52:06.153Z,3.35
2022-08-08T09:54:44.569Z,3.10
2022-08-08T09:57:17.114Z,3.42
2022-08-08T10:00:01.195Z,3.50
2022-08-08T10:02:40.172Z,3.72
2022-08-08T10:05:22.879Z,3.80
2022-08-08T10:07:52.280Z,3.67
2022-08-08T10:10:34.589Z,3.33
2022-08-08T10:13:32.365Z,3.55
2022-08-08T10:16:03.448Z,3.35
2022-08-08T10:18:36.717Z,3.50
2022-08-08T10:21:25.760Z,3.60
2022-08-08T10:24:03.310Z,3.70
2022-08-08T10:26:51.882Z,3.20
2022-08-08T10:29:56.990Z,3.40
2022-08-08T10:32:26.441Z,3.45
2022-08-08T10:35:01.296Z,3.70
2022-08-08T10:37:30.850Z,3.70
2022-08-08T10:40:02.611Z,3.80
2022-08-08T10:42:37.586Z,3.50
2022-08-08T10:45:08.996Z,4.00
2022-08-08T10:47:44.146Z,3.60
2022-08-08T10:50:16.192Z,3.53
2022-08-08T10:52:43.385Z,4.00
2022-08-08T10:55:39.437Z,3.72
2022-08-08T10:58:11.713Z,3.70
2022-08-08T11:01:02.133Z,3.70
2022-08-08T11:04:00.810Z,3.50
2022-08-08T11:06:34.986Z,3.60
2022-08-08T11:09:15.034Z,3.40
2022-08-08T11:12:05.099Z,3.60
2022-08-08T11:14:33.698Z,3.67
2022-08-08T11:17:03.856Z,3.38
2022-08-08T11:19:33.843Z,3.60
2022-08-08T11:22:03.993Z,3.40
2022-08-08T11:24:35.698Z,3.63
2022-08-08T11:27:10.486Z,3.20
2022-08-08T11:29:58.152Z,3.45
2022-08-08T11:32:42.432Z,3.60
2022-08-08T11:35:27.957Z,3.58
2022-08-08T11:38:36.239Z,3.40
2022-08-08T11:40:52.604Z,3.30
2022-08-08T11:43:21.681Z,3.20
2022-08-08T11:46:14.291Z,3.13
2022-08-08T11:48:40.088Z,3.25
2022-08-08T11:51:38.438Z,3.65
2022-08-08T11:54:01.339Z,3.50
2022-08-08T11:56:34.857Z,3.45
2022-08-08T11:59:12.187Z,3.30
2022-08-08T12:01:39.861Z,3.00
2022-08-08T12:04:09.272Z,3.40
2022-08-08T12:06:39.418Z,3.50
2022-08-08T12:09:17.132Z,3.55
2022-08-08T12:11:46.173Z,3.35
2022-08-08T12:14:29.338Z,3.45
2022-08-08T12:16:56.928Z,3.00
2022-08-08T12:19:37.597Z,2.90
2022-08-08T12:22:13.872Z,3.05
2022-08-08T12:24:51.348Z,3.10
2022-08-08T12:27:22.871Z,3.15
2022-08-08T12:29:58.065Z,3.50
2022-08-08T12:32:25.860Z,3.23
2022-08-08T12:35:13.274Z,3.20
2022-08-08T12:38:02.489Z,3.28
2022-08-08T12:40:56.854Z,3.10
2022-08-08T12:43:32.747Z,3.47
2022-08-08T12:46:19.113Z,3.00
2022-08-08T12:51:49.884Z,3.28
2022-08-08T12:54:27.878Z,3.30
2022-08-08T12:56:56.211Z,2.75
2022-08-08T12:59:36.592Z,3.50
2022-08-08T13:02:28.091Z,3.30
2022-08-08T13:04:58.788Z,3.15
2022-08-08T13:08:04.177Z,3.13
2022-08-08T13:10:56.912Z,3.13
2022-08-08T13:13:34.968Z,3.20
2022-08-08T13:16:25.874Z,3.42
2022-08-08T13:19:07.945Z,3.33
2022-08-08T13:21:53.624Z,2.60
2022-08-08T13:27:35.495Z,3.10
2022-08-08T13:30:26.165Z,3.05
2022-08-08T13:33:09.404Z,3.22
2022-08-08T13:35:43.174Z,3.00
2022-08-08T13:38:19.082Z,3.10
2022-08-08T13:43:51.037Z,2.90
2022-08-08T13:46:40.365Z,3.03
2022-08-08T13:50:38.394Z,2.28
2022-08-08T13:52:08.092Z,2.67
2022-08-08T13:54:40.744Z,2.80
2022-08-08T13:57:15.294Z,2.63
2022-08-08T14:02:33.100Z,2.30
2022-08-08T14:05:20.547Z,2.20
2022-08-08T14:07:52.380Z,2.50
2022-08-08T14:10:33.397Z,2.50
2022-08-08T14:13:05.871Z,2.45
2022-08-08T14:15:39.608Z,2.40
2022-08-08T14:18:36.139Z,2.40
2022-08-08T14:21:02.539Z,2.40
2022-08-08T14:24:07.860Z,2.10
2022-08-08T14:26:28.609Z,1.92
2022-08-08T14:28:57.861Z,2.08
2022-08-08T14:32:05.818Z,2.30
2022-08-08T14:34:22.807Z,2.30
2022-08-08T14:36:51.511Z,2.60
2022-08-08T14:39:20.678Z,2.45
2022-08-08T14:41:59.293Z,2.10
2022-08-08T14:44:35.071Z,2.10
2022-08-08T14:47:02.786Z,2.40
2022-08-08T14:50:06.434Z,2.33
2022-08-08T14:52:53.414Z,1.95
2022-08-08T14:55:22.225Z,2.10
2022-08-08T14:58:02.679Z,2.10
2022-08-08T15:00:34.866Z,2.10
2022-08-08T15:03:15.040Z,2.00
2022-08-08T15:05:54.354Z,2.20
2022-08-08T15:08:35.148Z,2.30
2022-08-08T15:11:08.955Z,2.20
2022-08-08T15:13:41.130Z,2.40
2022-08-08T15:16:23.455Z,2.13
2022-08-08T15:18:51.751Z,2.22
2022-08-08T15:21:20.633Z,2.30
2022-08-08T15:23:51.451Z,2.40
2022-08-08T15:26:21.432Z,3.60
2022-08-08T15:28:54.002Z,2.58
2022-08-08T15:31:55.696Z,2.80
2022-08-08T15:34:18.516Z,2.40
2022-08-08T15:36:57.932Z,1.92
2022-08-08T15:39:25.750Z,2.50
2022-08-08T15:41:52.876Z,2.63
2022-08-08T15:44:21.240Z,2.30
2022-08-08T15:46:50.581Z,2.60
2022-08-08T15:49:20.793Z,2.40
2022-08-08T15:51:50.156Z,2.63
2022-08-08T15:54:38.233Z,2.20
2022-08-08T15:57:07.485Z,2.10
2022-08-08T16:00:06.255Z,2.30
2022-08-08T16:02:22.344Z,2.40
2022-08-08T16:04:58.854Z,2.40
2022-08-08T16:07:50.962Z,2.47
2022-08-08T16:13:10.123Z,2.22
2022-08-08T16:13:27.906Z,2.40
2022-08-08T16:15:58.013Z,2.30
2022-08-08T16:18:30.606Z,2.33
2022-08-08T16:21:00.288Z,2.20
2022-08-08T16:23:31.857Z,2.10
2022-08-08T16:26:04.819Z,2.35
2022-08-08T16:28:44.250Z,1.98
2022-08-08T16:31:12.789Z,1.90
2022-08-08T16:33:40.598Z,1.70
2022-08-08T16:36:09.398Z,1.85
2022-08-08T16:38:40.711Z,1.80
2022-08-08T16:41:20.483Z,2.00
2022-08-08T16:43:52.154Z,1.90
2022-08-08T16:46:42.868Z,2.20
2022-08-08T16:49:09.226Z,2.40
2022-08-08T16:55:00.523Z,2.05
2022-08-08T16:55:06.020Z,2.35
2022-08-08T16:57:23.610Z,2.00
2022-08-08T16:59:58.896Z,2.20
2022-08-08T17:02:43.247Z,2.08
2022-08-08T17:05:13.654Z,2.10
2022-08-08T17:07:41.902Z,2.10
2022-08-08T17:10:10.281Z,2.20
2022-08-08T17:12:41.615Z,2.10
2022-08-08T17:15:17.388Z,1.83
2022-08-08T17:18:02.541Z,2.22
2022-08-08T17:20:32.344Z,2.20
2022-08-08T17:23:17.976Z,2.30
2022-08-08T17:25:53.687Z,2.10
2022-08-08T17:28:34.195Z,2.10
2022-08-08T17:31:43.458Z,2.22
2022-08-08T17:34:54.212Z,2.30
2022-08-08T17:37:00.241Z,2.27
2022-08-08T17:40:03.534Z,2.55
2022-08-08T17:42:18.174Z,2.25
2022-08-08T17:44:45.986Z,2.42
2022-08-08T17:47:23.282Z,2.28
2022-08-08T17:49:52.957Z,1.90
2022-08-08T17:52:23.243Z,2.00
2022-08-08T17:54:55.741Z,2.22
2022-08-08T17:57:24.329Z,2.40
2022-08-08T17:59:59.064Z,2.40
2022-08-08T18:02:30.002Z,2.60
2022-08-08T18:04:57.297Z,2.47
2022-08-08T18:08:03.500Z,2.70
2022-08-08T18:10:11.775Z,2.80
2022-08-08T18:12:38.871Z,3.30
2022-08-08T18:15:07.378Z,2.83
2022-08-08T18:18:08.951Z,2.60
2022-08-08T18:20:43.367Z,2.40
2022-08-08T18:23:12.514Z,2.40
2022-08-08T18:25:45.184Z,2.38
2022-08-08T18:28:13.521Z,2.43
2022-08-08T18:30:44.290Z,2.50
2022-08-08T18:33:36.420Z,2.33
2022-08-08T18:36:03.034Z,2.50
2022-08-08T18:38:32.429Z,2.50
2022-08-08T18:41:03.191Z,2.20
2022-08-08T18:43:42.866Z,2.45
2022-08-08T18:46:54.274Z,2.90
2022-08-08T18:48:58.161Z,3.15
2022-08-08T18:51:52.511Z,2.88
2022-08-08T18:54:22.814Z,2.80
2022-08-08T18:56:54.392Z,3.15
2022-08-08T18:59:22.837Z,3.17
2022-08-08T19:02:26.035Z,3.15
2022-08-08T19:04:37.304Z,3.10
2022-08-08T19:07:04.368Z,3.27
2022-08-08T19:09:48.481Z,3.15
2022-08-08T19:12:17.303Z,3.20
2022-08-08T19:14:46.280Z,2.92
2022-08-08T19:17:28.664Z,2.90
2022-08-08T19:20:02.995Z,3.40
2022-08-08T19:22:31.236Z,2.92
2022-08-08T19:25:30.689Z,3.10
2022-08-08T19:27:57.169Z,3.17
2022-08-08T19:30:27.901Z,3.00
2022-08-08T19:32:58.081Z,3.10
2022-08-08T19:35:44.997Z,3.22
2022-08-08T19:38:17.485Z,3.30
2022-08-08T19:40:54.350Z,3.17
2022-08-08T19:43:28.154Z,3.33
2022-08-08T19:45:57.409Z,3.10
2022-08-08T19:48:28.731Z,2.80
2022-08-08T19:50:57.759Z,3.45
2022-08-08T19:53:53.795Z,3.10
2022-08-08T19:56:14.045Z,2.83
2022-08-08T19:58:51.897Z,3.20
2022-08-08T20:01:24.064Z,3.00
2022-08-08T20:04:01.059Z,3.20
2022-08-08T20:06:30.382Z,3.17
2022-08-08T20:08:57.561Z,3.10
2022-08-08T20:11:24.974Z,3.87
2022-08-08T20:14:32.177Z,3.10
2022-08-08T20:16:40.912Z,3.15
2022-08-08T20:19:09.055Z,3.47
2022-08-08T20:21:37.095Z,3.50
2022-08-08T20:24:06.281Z,3.27
2022-08-08T20:26:38.375Z,3.42
2022-08-08T20:29:08.929Z,3.40
2022-08-08T20:32:08.065Z,3.67
2022-08-08T20:34:30.174Z,3.40
2022-08-08T20:36:59.945Z,3.70
2022-08-08T20:39:39.203Z,3.50
2022-08-08T20:42:13.760Z,3.50
2022-08-08T20:44:40.749Z,3.08
2022-08-08T20:47:22.947Z,3.40
2022-08-08T20:49:51.000Z,3.57
2022-08-08T20:52:24.683Z,3.40
2022-08-08T20:54:51.785Z,3.58
2022-08-08T20:57:20.912Z,3.60
2022-08-08T20:59:48.384Z,3.22
2022-08-08T21:02:19.644Z,3.50
2022-08-08T21:04:54.409Z,3.90
2022-08-08T21:07:47.687Z,3.45
2022-08-08T21:10:15.206Z,3.60
2022-08-08T21:12:46.055Z,4.00
2022-08-08T21:15:16.433Z,3.50
2022-08-08T21:18:01.095Z,3.95
2022-08-08T21:20:34.193Z,3.65
2022-08-08T21:23:03.075Z,3.20
2022-08-08T21:25:36.060Z,3.58
2022-08-08T21:28:14.862Z,3.73
2022-08-08T21:30:45.257Z,3.92
2022-08-08T21:33:17.278Z,3.72
2022-08-08T21:36:13.875Z,4.10
2022-08-08T21:38:31.042Z,3.90
2022-08-08T21:40:58.221Z,3.73
2022-08-08T21:43:34.303Z,3.85
2022-08-08T21:48:00.946Z,3.67
2022-08-08T21:48:55.105Z,3.58
2022-08-08T21:54:17.592Z,3.60
2022-08-08T21:54:32.212Z,3.40
2022-08-08T21:57:00.347Z,3.30
2022-08-08T22:00:02.647Z,4.10
2022-08-08T22:02:15.990Z,3.28
2022-08-08T22:04:46.452Z,3.40
2022-08-08T22:07:13.480Z,3.47
2022-08-08T22:09:40.975Z,3.85
2022-08-08T22:12:16.626Z,3.85
2022-08-08T22:14:47.459Z,3.60
2022-08-08T22:17:17.317Z,4.10
2022-08-08T22:20:11.429Z,3.90
2022-08-08T22:22:38.053Z,3.70
2022-08-08T22:25:19.844Z,4.07
2022-08-08T22:28:04.420Z,3.28
2022-08-08T22:30:42.560Z,3.83
2022-08-08T22:34:05.060Z,3.80
2022-08-08T22:36:05.235Z,3.50
2022-08-08T22:38:48.614Z,3.75
2022-08-08T22:41:21.525Z,3.60
2022-08-08T22:43:50.775Z,3.85
2022-08-08T22:46:29.991Z,3.73
2022-08-08T22:49:01.562Z,3.75
2022-08-08T22:51:29.252Z,3.58
2022-08-08T22:54:30.757Z,3.78
2022-08-08T22:56:50.134Z,3.80
2022-08-08T22:59:18.526Z,3.50
2022-08-08T23:02:03.958Z,3.30
2022-08-08T23:04:34.805Z,3.67
2022-08-08T23:07:02.727Z,3.78
2022-08-08T23:09:31.082Z,3.80
2022-08-08T23:12:28.444Z,3.47
2022-08-08T23:15:10.682Z,3.50
2022-08-08T23:17:46.859Z,3.80
2022-08-08T23:20:21.615Z,3.75
2022-08-08T23:22:54.431Z,3.70
2022-08-08T23:25:21.613Z,3.97
2022-08-08T23:27:54.620Z,3.60
2022-08-08T23:30:22.063Z,3.58
2022-08-08T23:32:49.570Z,4.00
2022-08-08T23:35:17.351Z,3.50
2022-08-08T23:38:01.168Z,3.57
2022-08-08T23:40:30.725Z,3.63
2022-08-08T23:42:57.764Z,3.30
2022-08-08T23:49:01.804Z,3.83
2022-08-08T23:49:05.809Z,3.25
2022-08-08T23:50:59.202Z,3.70
2022-08-08T23:54:06.086Z,3.60
2022-08-08T23:56:23.786Z,3.67
2022-08-08T23:58:59.461Z,3.50
