createdAt,value
2023-05-02T00:00:08.494Z,1017.66
2023-05-02T00:05:08.584Z,1017.73
2023-05-02T00:10:08.626Z,1017.66
2023-05-02T00:15:08.655Z,1017.69
2023-05-02T00:20:08.684Z,1017.66
2023-05-02T00:25:08.698Z,1017.75
2023-05-02T00:30:08.757Z,1017.71
2023-05-02T00:35:08.790Z,1017.79
2023-05-02T00:40:08.790Z,1017.78
2023-05-02T00:45:08.839Z,1017.86
2023-05-02T00:50:08.892Z,1017.93
2023-05-02T00:55:08.884Z,1017.94
2023-05-02T01:00:08.875Z,1017.96
2023-05-02T01:05:08.325Z,1017.97
2023-05-02T01:10:08.359Z,1017.96
2023-05-02T01:15:08.406Z,1017.92
2023-05-02T01:20:08.442Z,1018.03
2023-05-02T01:25:08.477Z,1018.04
2023-05-02T01:30:08.482Z,1018.05
2023-05-02T01:35:08.536Z,1018.06
2023-05-02T01:40:08.546Z,1018.02
2023-05-02T01:45:08.583Z,1018.02
2023-05-02T01:50:08.583Z,1018.02
2023-05-02T01:55:08.538Z,1018.09
2023-05-02T02:00:08.578Z,1018.03
2023-05-02T02:05:08.551Z,1018.11
2023-05-02T02:10:08.561Z,1018.14
2023-05-02T02:15:08.569Z,1018.14
2023-05-02T02:20:08.590Z,1018.14
2023-05-02T02:25:08.636Z,1018.34
2023-05-02T02:30:08.654Z,1018.31
2023-05-02T02:35:08.628Z,1018.28
2023-05-02T02:40:08.700Z,1018.28
2023-05-02T02:45:08.712Z,1018.28
2023-05-02T02:50:08.771Z,1018.27
2023-05-02T02:55:18.746Z,1018.41
2023-05-02T03:00:08.754Z,1018.45
2023-05-02T03:05:08.768Z,1018.45
2023-05-02T03:10:08.779Z,1018.45
2023-05-02T03:15:18.803Z,1018.57
2023-05-02T03:20:08.834Z,1018.85
2023-05-02T03:25:08.874Z,1018.88
2023-05-02T03:30:08.878Z,1018.94
2023-05-02T03:35:08.908Z,1018.94
2023-05-02T03:40:07.982Z,1019.12
2023-05-02T03:45:08.107Z,1019.09
2023-05-02T03:50:08.121Z,1019.25
2023-05-02T03:55:08.161Z,1019.32
2023-05-02T04:00:08.151Z,1019.36
2023-05-02T04:05:02.312Z,1019.37
2023-05-02T04:10:02.744Z,1019.43
2023-05-02T04:15:02.078Z,1019.52
2023-05-02T04:20:04.985Z,1019.6
2023-05-02T04:25:02.572Z,1019.69
2023-05-02T04:30:02.952Z,1019.76
2023-05-02T04:35:02.726Z,1019.74
2023-05-02T04:40:02.965Z,1019.78
2023-05-02T04:45:02.106Z,1019.78
2023-05-02T04:50:02.479Z,1019.78
2023-05-02T04:55:02.818Z,1019.96
2023-05-02T05:00:03.223Z,1020.17
2023-05-02T05:05:03.080Z,1020.22
2023-05-02T05:10:02.612Z,1020.22
2023-05-02T05:15:03.001Z,1020.4
2023-05-02T05:20:03.221Z,1020.54
2023-05-02T05:25:02.296Z,1020.61
2023-05-02T05:30:02.742Z,1020.66
2023-05-02T05:35:03.028Z,1020.69
2023-05-02T05:40:02.501Z,1020.71
2023-05-02T05:45:03.047Z,1020.84
2023-05-02T05:50:02.688Z,1020.95
2023-05-02T05:55:02.943Z,1021.12
2023-05-02T06:00:02.497Z,1021.12
2023-05-02T06:05:02.944Z,1021.2
2023-05-02T06:10:02.521Z,1021.18
2023-05-02T06:15:02.838Z,1021.29
2023-05-02T06:20:03.220Z,1021.41
2023-05-02T06:25:02.446Z,1021.41
2023-05-02T06:30:02.942Z,1021.57
2023-05-02T06:35:02.341Z,1021.77
2023-05-02T06:40:02.849Z,1021.93
2023-05-02T06:45:02.341Z,1021.96
2023-05-02T06:50:02.770Z,1022.04
2023-05-02T06:55:03.053Z,1022.15
2023-05-02T07:00:02.573Z,1022.15
2023-05-02T07:05:02.056Z,1022.15
2023-05-02T07:10:02.428Z,1022.44
2023-05-02T07:15:02.861Z,1022.51
2023-05-02T07:20:03.312Z,1022.48
2023-05-02T07:25:02.826Z,1022.48
2023-05-02T07:30:03.307Z,1022.66
2023-05-02T07:35:02.792Z,1022.71
2023-05-02T07:40:03.283Z,1022.94
2023-05-02T07:45:02.774Z,1022.94
2023-05-02T07:50:03.079Z,1022.94
2023-05-02T07:55:02.534Z,1022.99
2023-05-02T08:00:03.289Z,1023.03
2023-05-02T08:05:02.602Z,1023.03
2023-05-02T08:10:03.144Z,1023.17
2023-05-02T08:15:02.419Z,1023.18
2023-05-02T08:20:02.870Z,1023.24
2023-05-02T08:25:02.062Z,1023.33
2023-05-02T08:30:02.272Z,1023.39
2023-05-02T08:35:02.582Z,1023.33
2023-05-02T08:40:02.951Z,1023.49
2023-05-02T08:45:02.417Z,1023.63
2023-05-02T08:50:02.955Z,1023.59
2023-05-02T08:55:03.003Z,1023.8
2023-05-02T09:00:02.337Z,1023.77
2023-05-02T09:05:02.776Z,1023.9
2023-05-02T09:10:02.177Z,1023.94
2023-05-02T09:15:02.425Z,1023.89
2023-05-02T09:20:02.551Z,1023.89
2023-05-02T09:25:12.682Z,1024.11
2023-05-02T09:30:02.800Z,1024.19
2023-05-02T09:35:02.910Z,1024.16
2023-05-02T09:40:02.991Z,1024.19
2023-05-02T09:45:02.338Z,1024.27
2023-05-02T09:50:02.495Z,1024.34
2023-05-02T09:55:02.633Z,1024.34
2023-05-02T10:00:02.782Z,1024.33
2023-05-02T10:05:03.111Z,1024.4
2023-05-02T10:10:02.342Z,1024.4
2023-05-02T10:15:02.872Z,1024.51
2023-05-02T10:20:02.207Z,1024.51
2023-05-02T10:25:02.569Z,1024.58
2023-05-02T10:30:03.041Z,1024.56
2023-05-02T10:35:02.459Z,1024.6
2023-05-02T10:40:02.797Z,1024.6
2023-05-02T10:45:03.149Z,1024.6
2023-05-02T10:50:02.774Z,1024.63
2023-05-02T10:55:02.936Z,1024.77
2023-05-02T11:00:02.036Z,1024.73
2023-05-02T11:05:03.874Z,1024.69
2023-05-02T11:10:12.335Z,1024.73
2023-05-02T11:15:02.723Z,1024.83
2023-05-02T11:20:03.158Z,1024.83
2023-05-02T11:25:02.627Z,1024.7
2023-05-02T11:30:02.984Z,1024.65
2023-05-02T11:35:02.661Z,1024.65
2023-05-02T11:40:02.983Z,1024.65
2023-05-02T11:45:02.333Z,1024.6
2023-05-02T11:50:02.720Z,1024.74
2023-05-02T11:55:03.229Z,1024.66
2023-05-02T12:00:02.627Z,1024.71
2023-05-02T12:05:03.151Z,1024.71
2023-05-02T12:10:02.481Z,1024.85
2023-05-02T12:15:02.763Z,1024.81
2023-05-02T12:20:03.082Z,1024.82
2023-05-02T12:25:02.543Z,1024.85
2023-05-02T12:30:03.276Z,1025.0
2023-05-02T12:35:02.838Z,1025.0
2023-05-02T12:40:03.165Z,1025.03
2023-05-02T12:45:03.159Z,1024.98
2023-05-02T12:50:02.731Z,1024.98
2023-05-02T12:55:02.972Z,1025.16
2023-05-02T13:00:02.701Z,1025.17
2023-05-02T13:05:02.137Z,1025.22
2023-05-02T13:10:02.620Z,1025.3
2023-05-02T13:15:03.213Z,1025.27
2023-05-02T13:20:02.769Z,1025.17
2023-05-02T13:25:03.015Z,1025.27
2023-05-02T13:30:04.698Z,1025.24
2023-05-02T13:35:02.768Z,1025.35
2023-05-02T13:40:03.231Z,1025.35
2023-05-02T13:45:02.542Z,1025.33
2023-05-02T13:50:03.133Z,1025.33
2023-05-02T13:55:02.554Z,1025.33
2023-05-02T14:00:03.121Z,1025.4
2023-05-02T14:05:02.508Z,1025.42
2023-05-02T14:10:02.862Z,1025.37
2023-05-02T14:15:02.184Z,1025.42
2023-05-02T14:20:02.555Z,1025.36
2023-05-02T14:25:02.854Z,1025.33
2023-05-02T14:30:03.236Z,1025.26
2023-05-02T14:35:02.500Z,1025.28
2023-05-02T14:40:03.288Z,1025.3
2023-05-02T14:45:02.789Z,1025.27
2023-05-02T14:50:03.237Z,1025.37
2023-05-02T14:55:02.573Z,1025.37
2023-05-02T15:00:02.911Z,1025.45
2023-05-02T15:05:02.435Z,1025.45
2023-05-02T15:10:02.859Z,1025.45
2023-05-02T15:15:02.184Z,1025.53
2023-05-02T15:20:02.668Z,1025.45
2023-05-02T15:25:03.980Z,1025.5
2023-05-02T15:30:02.761Z,1025.47
2023-05-02T15:35:02.496Z,1025.48
2023-05-02T15:40:02.881Z,1025.44
2023-05-02T15:45:02.243Z,1025.55
2023-05-02T15:50:02.673Z,1025.5
2023-05-02T15:55:03.053Z,1025.62
2023-05-02T16:00:03.028Z,1025.6
2023-05-02T16:05:02.436Z,1025.6
2023-05-02T16:10:03.082Z,1025.75
2023-05-02T16:15:03.947Z,1025.72
2023-05-02T16:20:02.733Z,1025.74
2023-05-02T16:25:03.119Z,1025.64
2023-05-02T16:30:02.487Z,1025.67
2023-05-02T16:35:02.910Z,1025.64
2023-05-02T16:40:03.650Z,1025.68
2023-05-02T16:45:03.020Z,1025.74
2023-05-02T16:50:02.520Z,1025.74
2023-05-02T16:55:02.854Z,1025.86
2023-05-02T17:00:03.302Z,1025.81
2023-05-02T17:05:02.700Z,1025.73
2023-05-02T17:10:03.094Z,1025.76
2023-05-02T17:15:04.152Z,1025.65
2023-05-02T17:20:02.793Z,1025.69
2023-05-02T17:25:02.093Z,1025.76
2023-05-02T17:30:02.430Z,1025.78
2023-05-02T17:35:03.057Z,1025.7
2023-05-02T17:40:02.487Z,1025.66
2023-05-02T17:45:02.842Z,1025.72
2023-05-02T17:50:03.245Z,1025.81
2023-05-02T17:55:02.593Z,1025.83
2023-05-02T18:00:02.964Z,1025.91
2023-05-02T18:05:02.522Z,1025.89
2023-05-02T18:10:03.079Z,1025.98
2023-05-02T18:15:02.914Z,1026.05
2023-05-02T18:20:02.597Z,1026.1
2023-05-02T18:25:03.458Z,1026.23
2023-05-02T18:30:02.844Z,1026.28
2023-05-02T18:35:03.167Z,1026.21
2023-05-02T18:40:02.463Z,1026.23
2023-05-02T18:45:02.845Z,1026.27
2023-05-02T18:50:02.204Z,1026.27
2023-05-02T18:55:02.637Z,1026.25
2023-05-02T19:00:02.942Z,1026.26
2023-05-02T19:05:02.432Z,1026.35
2023-05-02T19:10:02.781Z,1026.38
2023-05-02T19:15:03.339Z,1026.35
2023-05-02T19:20:02.609Z,1026.4
2023-05-02T19:25:03.162Z,1026.41
2023-05-02T19:30:02.686Z,1026.56
2023-05-02T19:35:03.157Z,1026.64
2023-05-02T19:40:02.726Z,1026.74
2023-05-02T19:45:03.079Z,1026.81
2023-05-02T19:50:02.414Z,1026.87
2023-05-02T19:55:02.750Z,1026.81
2023-05-02T20:00:02.357Z,1026.78
2023-05-02T20:05:02.727Z,1026.86
2023-05-02T20:10:03.275Z,1026.9
2023-05-02T20:15:02.573Z,1026.97
2023-05-02T20:20:03.076Z,1027.05
2023-05-02T20:25:02.704Z,1027.03
2023-05-02T20:30:03.323Z,1027.13
2023-05-02T20:35:02.761Z,1027.12
2023-05-02T20:40:03.307Z,1027.12
2023-05-02T20:45:02.722Z,1027.2
2023-05-02T20:50:03.242Z,1027.29
2023-05-02T20:55:02.504Z,1027.35
2023-05-02T21:00:02.840Z,1027.31
2023-05-02T21:05:15.912Z,1027.26
2023-05-02T21:10:07.945Z,1027.28
2023-05-02T21:15:08.128Z,1027.29
2023-05-02T21:20:08.262Z,1027.29
2023-05-02T21:25:08.256Z,1027.32
2023-05-02T21:30:08.272Z,1027.33
2023-05-02T21:35:08.286Z,1027.4
2023-05-02T21:40:08.328Z,1027.42
2023-05-02T21:45:08.429Z,1027.42
2023-05-02T21:50:08.461Z,1027.39
2023-05-02T21:55:08.533Z,1027.4
2023-05-02T22:00:08.575Z,1027.4
2023-05-02T22:05:08.601Z,1027.49
2023-05-02T22:10:08.583Z,1027.44
2023-05-02T22:15:08.585Z,1027.44
2023-05-02T22:20:08.636Z,1027.48
2023-05-02T22:25:08.666Z,1027.56
2023-05-02T22:30:08.715Z,1027.52
2023-05-02T22:35:08.778Z,1027.48
2023-05-02T22:40:08.777Z,1027.45
2023-05-02T22:45:08.832Z,1027.46
2023-05-02T22:50:09.427Z,1027.46
2023-05-02T22:55:08.428Z,1027.46
2023-05-02T23:01:15.676Z,1027.53
2023-05-02T23:05:08.714Z,1027.43
2023-05-02T23:10:08.487Z,1027.44
2023-05-02T23:15:08.481Z,1027.43
2023-05-02T23:20:08.489Z,1027.43
2023-05-02T23:25:08.543Z,1027.36
2023-05-02T23:30:08.561Z,1027.39
2023-05-02T23:35:08.579Z,1027.32
2023-05-02T23:40:08.593Z,1027.33
2023-05-02T23:45:08.642Z,1027.33
2023-05-02T23:50:08.650Z,1027.33
2023-05-02T23:55:08.631Z,1027.47
