createdAt,value
2019-01-21T00:01:01.565Z,95001.97
2019-01-21T00:03:29.057Z,94995.09
2019-01-21T00:05:56.636Z,95002.31
2019-01-21T00:08:24.104Z,94998.42
2019-01-21T00:10:51.676Z,95008.42
2019-01-21T00:13:19.073Z,95010.82
2019-01-21T00:15:46.761Z,95002.98
2019-01-21T00:18:14.226Z,95013.58
2019-01-21T00:20:41.669Z,95011.34
2019-01-21T00:23:09.136Z,95010.20
2019-01-21T00:25:36.652Z,95016.89
2019-01-21T00:28:04.278Z,95018.15
2019-01-21T00:30:31.762Z,95029.65
2019-01-21T00:32:59.227Z,95040.88
2019-01-21T00:35:26.706Z,95037.91
2019-01-21T00:37:54.212Z,95041.68
2019-01-21T00:40:22.248Z,95042.51
2019-01-21T00:42:49.731Z,95044.61
2019-01-21T00:45:17.300Z,95043.19
2019-01-21T00:47:44.709Z,95047.20
2019-01-21T00:50:12.493Z,95041.30
2019-01-21T00:52:40.084Z,95044.97
2019-01-21T00:55:08.246Z,95050.16
2019-01-21T00:57:35.752Z,95047.36
2019-01-21T01:00:05.987Z,95055.92
2019-01-21T01:02:33.597Z,95051.38
2019-01-21T01:05:01.198Z,95049.03
2019-01-21T01:07:28.683Z,95052.95
2019-01-21T01:09:56.156Z,95056.66
2019-01-21T01:12:23.623Z,95054.94
2019-01-21T01:14:51.061Z,95048.19
2019-01-21T01:17:18.678Z,95055.32
2019-01-21T01:19:46.182Z,95048.46
2019-01-21T01:22:13.660Z,95046.91
2019-01-21T01:24:41.145Z,95046.67
2019-01-21T01:27:08.808Z,95042.77
2019-01-21T01:29:36.218Z,95048.13
2019-01-21T01:32:03.862Z,95034.56
2019-01-21T01:34:31.378Z,95041.79
2019-01-21T01:36:58.868Z,95039.03
2019-01-21T01:39:26.768Z,95044.77
2019-01-21T01:41:54.267Z,95043.84
2019-01-21T01:44:21.870Z,95057.45
2019-01-21T01:46:49.598Z,95050.20
2019-01-21T01:49:17.193Z,95041.81
2019-01-21T01:51:44.803Z,95046.27
2019-01-21T01:54:12.419Z,95040.43
2019-01-21T01:56:39.998Z,95042.41
2019-01-21T01:59:08.203Z,95038.23
2019-01-21T02:01:35.687Z,95043.25
2019-01-21T02:04:03.553Z,95040.27
2019-01-21T02:06:31.014Z,95036.98
2019-01-21T02:08:58.601Z,95037.89
2019-01-21T02:11:26.115Z,95043.35
2019-01-21T02:13:54.021Z,95042.81
2019-01-21T02:16:21.498Z,95038.23
2019-01-21T02:18:49.119Z,95031.01
2019-01-21T02:21:17.309Z,95031.17
2019-01-21T02:23:49.222Z,95035.94
2019-01-21T02:26:21.142Z,95028.86
2019-01-21T02:29:05.096Z,95029.33
2019-01-21T02:32:15.886Z,95034.39
2019-01-21T02:34:57.866Z,95031.94
2019-01-21T02:37:48.318Z,95021.05
2019-01-21T02:40:58.232Z,95038.06
2019-01-21T02:44:00.861Z,95041.30
2019-01-21T02:46:42.061Z,95049.80
2019-01-21T02:49:57.462Z,95048.56
2019-01-21T02:53:19.175Z,95058.04
2019-01-21T02:56:31.476Z,95061.84
2019-01-21T02:59:47.479Z,95051.58
2019-01-21T03:02:57.477Z,95045.07
2019-01-21T03:06:02.106Z,95037.31
2019-01-21T03:09:02.743Z,95041.09
2019-01-21T03:11:48.453Z,95040.57
2019-01-21T03:14:40.667Z,95039.34
2019-01-21T03:17:59.135Z,95031.75
2019-01-21T03:21:05.192Z,95037.54
2019-01-21T03:24:32.876Z,95043.85
2019-01-21T03:27:40.034Z,95043.50
2019-01-21T03:30:31.496Z,95033.33
2019-01-21T03:33:37.740Z,95041.25
2019-01-21T03:36:27.210Z,95036.77
2019-01-21T03:40:03.602Z,95045.16
2019-01-21T03:43:18.817Z,95040.04
2019-01-21T03:46:10.757Z,95039.74
2019-01-21T03:49:10.723Z,95041.27
2019-01-21T03:52:16.759Z,95034.25
2019-01-21T03:54:51.971Z,95040.61
2019-01-21T03:57:41.584Z,95034.17
2019-01-21T04:00:40.846Z,95041.08
2019-01-21T04:03:55.207Z,95042.81
2019-01-21T04:06:34.240Z,95030.96
2019-01-21T04:09:28.471Z,95034.80
2019-01-21T04:12:55.593Z,95027.52
2019-01-21T04:16:10.783Z,95038.38
2019-01-21T04:19:20.146Z,95036.39
2019-01-21T04:22:02.436Z,95039.61
2019-01-21T04:25:14.654Z,95037.22
2019-01-21T04:28:22.171Z,95041.14
2019-01-21T04:32:01.788Z,95047.86
2019-01-21T04:35:15.852Z,95048.73
2019-01-21T04:38:46.269Z,95049.29
2019-01-21T04:41:30.648Z,95060.42
2019-01-21T04:44:52.663Z,95056.96
2019-01-21T04:47:51.321Z,95061.59
2019-01-21T04:51:06.585Z,95065.72
2019-01-21T04:54:31.346Z,95069.06
2019-01-21T04:57:29.625Z,95068.91
2019-01-21T05:00:21.254Z,95078.19
2019-01-21T05:03:22.074Z,95083.71
2019-01-21T05:06:46.553Z,95080.59
2019-01-21T05:10:08.187Z,95084.75
2019-01-21T05:13:12.711Z,95076.63
2019-01-21T05:16:08.420Z,95083.48
2019-01-21T05:19:11.308Z,95088.65
2019-01-21T05:22:09.549Z,95081.95
2019-01-21T05:25:02.061Z,95085.30
2019-01-21T05:28:10.715Z,95085.30
2019-01-21T05:31:19.810Z,95096.31
2019-01-21T05:34:39.978Z,95095.94
2019-01-21T05:37:39.966Z,95091.11
2019-01-21T05:40:42.924Z,95085.35
2019-01-21T05:43:44.444Z,95085.23
2019-01-21T05:46:46.118Z,95090.48
2019-01-21T05:49:57.625Z,95096.25
2019-01-21T05:53:18.157Z,95096.12
2019-01-21T05:56:25.423Z,95091.94
2019-01-21T05:59:39.204Z,95102.66
2019-01-21T06:02:44.288Z,95112.64
2019-01-21T06:05:30.013Z,95115.56
2019-01-21T06:08:50.855Z,95118.18
2019-01-21T06:12:03.221Z,95117.36
2019-01-21T06:15:15.603Z,95116.40
2019-01-21T06:18:14.434Z,95118.36
2019-01-21T06:21:35.555Z,95125.73
2019-01-21T06:24:29.113Z,95125.63
2019-01-21T06:27:38.394Z,95129.89
2019-01-21T06:30:42.346Z,95132.05
2019-01-21T06:33:53.301Z,95137.20
2019-01-21T06:36:30.640Z,95131.51
2019-01-21T06:39:51.598Z,95131.91
2019-01-21T06:43:21.977Z,95135.31
2019-01-21T06:46:55.237Z,95139.92
2019-01-21T06:49:49.405Z,95142.20
2019-01-21T06:52:58.056Z,95140.14
2019-01-21T06:56:02.389Z,95148.66
2019-01-21T06:59:10.085Z,95146.76
2019-01-21T07:01:59.855Z,95151.13
2019-01-21T07:04:57.300Z,95156.41
2019-01-21T07:07:51.154Z,95160.22
2019-01-21T07:11:12.381Z,95167.73
2019-01-21T07:14:05.411Z,95168.83
2019-01-21T07:17:27.960Z,95170.99
2019-01-21T07:20:33.135Z,95180.95
2019-01-21T07:23:23.835Z,95192.86
2019-01-21T07:26:47.347Z,95186.39
2019-01-21T07:29:58.006Z,95191.73
2019-01-21T07:32:59.998Z,95192.26
2019-01-21T07:36:06.905Z,95195.48
2019-01-21T07:39:01.047Z,95209.55
2019-01-21T07:42:22.835Z,95206.98
2019-01-21T07:45:27.224Z,95204.77
2019-01-21T07:48:37.232Z,95198.13
2019-01-21T07:51:55.357Z,95195.16
2019-01-21T07:55:07.448Z,95210.52
2019-01-21T07:58:22.628Z,95214.92
2019-01-21T08:01:14.530Z,95216.93
2019-01-21T08:04:41.858Z,95220.88
2019-01-21T08:07:33.144Z,95216.11
2019-01-21T08:10:46.609Z,95218.64
2019-01-21T08:14:04.504Z,95217.39
2019-01-21T08:17:01.849Z,95217.81
2019-01-21T08:19:53.769Z,95228.94
2019-01-21T08:22:55.673Z,95239.55
2019-01-21T08:26:04.795Z,95232.16
2019-01-21T08:29:13.709Z,95255.69
2019-01-21T08:32:30.651Z,95247.89
2019-01-21T08:35:30.467Z,95249.76
2019-01-21T08:38:25.417Z,95255.03
2019-01-21T08:41:40.984Z,95261.29
2019-01-21T08:45:02.735Z,95255.06
2019-01-21T08:48:07.957Z,95263.62
2019-01-21T08:51:16.222Z,95259.70
2019-01-21T08:54:17.154Z,95266.59
2019-01-21T08:57:22.586Z,95267.20
2019-01-21T09:00:23.037Z,95274.75
2019-01-21T09:03:15.219Z,95279.68
2019-01-21T09:06:14.177Z,95270.05
2019-01-21T09:09:27.821Z,95274.17
2019-01-21T09:12:21.947Z,95277.19
2019-01-21T09:15:18.885Z,95276.70
2019-01-21T09:18:13.656Z,95282.63
2019-01-21T09:21:25.809Z,95279.18
2019-01-21T09:24:44.050Z,95274.49
2019-01-21T09:27:52.653Z,95275.16
2019-01-21T09:30:55.359Z,95281.00
2019-01-21T09:34:03.356Z,95259.97
2019-01-21T09:37:01.470Z,95260.78
2019-01-21T09:40:22.112Z,95261.33
2019-01-21T09:43:42.600Z,95253.55
2019-01-21T09:46:38.529Z,95247.89
2019-01-21T09:49:04.975Z,95251.63
2019-01-21T09:51:33.295Z,95248.80
2019-01-21T09:54:04.481Z,95239.57
2019-01-21T09:56:32.306Z,95248.60
2019-01-21T09:59:00.100Z,95240.38
2019-01-21T10:01:28.596Z,95242.58
2019-01-21T10:03:56.888Z,95246.23
2019-01-21T10:06:34.573Z,95239.57
2019-01-21T10:09:39.785Z,95240.80
2019-01-21T10:12:36.421Z,95229.81
2019-01-21T10:15:25.223Z,95220.74
2019-01-21T10:18:45.868Z,95212.55
2019-01-21T10:21:41.528Z,95213.19
2019-01-21T10:24:20.949Z,95211.93
2019-01-21T10:27:45.208Z,95203.83
2019-01-21T10:30:23.447Z,95205.33
2019-01-21T10:33:35.609Z,95200.37
2019-01-21T10:36:28.856Z,95195.63
2019-01-21T10:39:43.240Z,95192.86
2019-01-21T10:42:36.514Z,95198.14
2019-01-21T10:45:23.190Z,95200.38
2019-01-21T10:48:22.773Z,95196.28
2019-01-21T10:51:13.775Z,95207.25
2019-01-21T10:54:24.683Z,95187.73
2019-01-21T10:57:12.156Z,95183.98
2019-01-21T11:00:42.753Z,95191.06
2019-01-21T11:03:32.734Z,95177.70
2019-01-21T11:06:38.009Z,95187.62
2019-01-21T11:09:39.481Z,95201.19
2019-01-21T11:12:57.402Z,95188.12
2019-01-21T11:15:30.357Z,95192.45
2019-01-21T11:18:06.613Z,95184.25
2019-01-21T11:21:06.792Z,95189.63
2019-01-21T11:23:55.987Z,95186.59
2019-01-21T11:26:41.958Z,95182.58
2019-01-21T11:30:05.348Z,95182.42
2019-01-21T11:33:16.372Z,95179.70
2019-01-21T11:36:28.583Z,95173.61
2019-01-21T11:39:36.071Z,95170.50
2019-01-21T11:42:36.210Z,95179.64
2019-01-21T11:45:48.704Z,95175.72
2019-01-21T11:49:02.456Z,95166.92
2019-01-21T11:51:55.995Z,95169.61
2019-01-21T11:55:14.744Z,95162.16
2019-01-21T11:58:14.140Z,95164.75
2019-01-21T12:01:23.981Z,95160.14
2019-01-21T12:04:16.268Z,95168.64
2019-01-21T12:07:09.424Z,95160.25
2019-01-21T12:10:24.358Z,95167.97
2019-01-21T12:13:15.320Z,95165.83
2019-01-21T12:16:19.906Z,95151.23
2019-01-21T12:19:11.214Z,95157.86
2019-01-21T12:22:29.064Z,95155.52
2019-01-21T12:25:15.920Z,95162.91
2019-01-21T12:28:12.071Z,95151.20
2019-01-21T12:30:54.515Z,95151.72
2019-01-21T12:33:58.680Z,95156.59
2019-01-21T12:36:54.898Z,95149.88
2019-01-21T12:40:00.086Z,95147.52
2019-01-21T12:42:43.975Z,95145.42
2019-01-21T12:45:41.710Z,95154.41
2019-01-21T12:48:59.136Z,95141.73
2019-01-21T12:52:08.009Z,95148.78
2019-01-21T12:55:25.422Z,95147.05
2019-01-21T12:58:40.513Z,95149.53
2019-01-21T13:02:04.041Z,95148.95
2019-01-21T13:05:12.654Z,95141.05
2019-01-21T13:08:22.552Z,95146.44
2019-01-21T13:11:10.566Z,95149.11
2019-01-21T13:14:22.824Z,95147.00
2019-01-21T13:17:45.916Z,95151.79
2019-01-21T13:20:42.465Z,95152.46
2019-01-21T13:23:37.262Z,95155.31
2019-01-21T13:26:41.036Z,95147.36
2019-01-21T13:29:34.941Z,95151.48
2019-01-21T13:32:31.323Z,95158.09
2019-01-21T13:35:24.277Z,95148.41
2019-01-21T13:38:29.425Z,95146.27
2019-01-21T13:41:47.795Z,95141.94
2019-01-21T13:44:35.734Z,95151.53
2019-01-21T13:47:44.161Z,95147.94
2019-01-21T13:50:37.279Z,95146.63
2019-01-21T13:53:55.235Z,95148.73
2019-01-21T13:56:56.854Z,95153.84
2019-01-21T14:00:14.732Z,95154.58
2019-01-21T14:03:03.368Z,95155.66
2019-01-21T14:06:02.483Z,95149.89
2019-01-21T14:09:23.415Z,95149.23
2019-01-21T14:12:19.983Z,95153.29
2019-01-21T14:15:27.714Z,95149.34
2019-01-21T14:18:32.497Z,95157.25
2019-01-21T14:21:24.518Z,95152.06
2019-01-21T14:24:17.547Z,95161.69
2019-01-21T14:27:02.237Z,95151.58
2019-01-21T14:29:44.806Z,95155.39
2019-01-21T14:32:52.987Z,95152.00
2019-01-21T14:35:36.519Z,95158.97
2019-01-21T14:38:47.196Z,95163.19
2019-01-21T14:41:40.368Z,95152.00
2019-01-21T14:44:50.904Z,95159.23
2019-01-21T14:48:09.174Z,95163.02
2019-01-21T14:51:04.333Z,95165.36
2019-01-21T14:54:10.802Z,95163.85
2019-01-21T14:56:50.979Z,95169.62
2019-01-21T14:59:46.431Z,95169.89
2019-01-21T15:03:01.615Z,95166.80
2019-01-21T15:06:29.136Z,95167.27
2019-01-21T15:09:05.964Z,95171.83
2019-01-21T15:12:33.300Z,95169.79
2019-01-21T15:15:27.571Z,95159.09
2019-01-21T15:18:48.447Z,95168.41
2019-01-21T15:21:48.805Z,95170.77
2019-01-21T15:24:42.924Z,95167.48
2019-01-21T15:27:49.811Z,95170.12
2019-01-21T15:30:43.382Z,95169.98
2019-01-21T15:33:35.343Z,95178.36
2019-01-21T15:36:36.573Z,95174.91
2019-01-21T15:39:37.673Z,95186.70
2019-01-21T15:42:42.365Z,95186.70
2019-01-21T15:45:50.759Z,95181.47
2019-01-21T15:48:31.372Z,95189.56
2019-01-21T15:51:31.912Z,95181.78
2019-01-21T15:54:16.215Z,95186.59
2019-01-21T15:57:30.092Z,95180.45
2019-01-21T16:00:45.094Z,95181.33
2019-01-21T16:03:43.240Z,95192.48
2019-01-21T16:06:41.948Z,95193.37
2019-01-21T16:09:46.805Z,95190.30
2019-01-21T16:12:45.963Z,95185.97
2019-01-21T16:15:38.321Z,95197.92
2019-01-21T16:18:25.958Z,95171.70
2019-01-21T16:21:37.296Z,95198.64
2019-01-21T16:24:26.116Z,95205.95
2019-01-21T16:27:03.577Z,95202.23
2019-01-21T16:29:39.251Z,95204.14
2019-01-21T16:32:40.700Z,95207.80
2019-01-21T16:35:34.332Z,95205.89
2019-01-21T16:38:23.067Z,95207.87
2019-01-21T16:41:24.862Z,95209.13
2019-01-21T16:43:52.934Z,95205.86
2019-01-21T16:46:20.719Z,95220.34
2019-01-21T16:48:48.210Z,95216.23
2019-01-21T16:51:20.153Z,95210.23
2019-01-21T16:53:45.428Z,95214.48
2019-01-21T16:56:13.132Z,95205.25
2019-01-21T16:58:40.943Z,95211.59
2019-01-21T17:01:08.670Z,95223.39
2019-01-21T17:03:36.324Z,95219.03
2019-01-21T17:06:04.327Z,95221.86
2019-01-21T17:08:31.877Z,95226.25
2019-01-21T17:10:59.317Z,95222.20
2019-01-21T17:13:26.925Z,95226.01
2019-01-21T17:15:54.738Z,95223.09
2019-01-21T17:18:22.474Z,95219.78
2019-01-21T17:20:50.322Z,95220.63
2019-01-21T17:23:18.428Z,95217.20
2019-01-21T17:25:46.165Z,95213.91
2019-01-21T17:28:14.084Z,95219.41
2019-01-21T17:30:41.765Z,95221.44
2019-01-21T17:33:09.521Z,95223.77
2019-01-21T17:35:37.297Z,95222.71
2019-01-21T17:38:05.024Z,95220.73
2019-01-21T17:40:32.858Z,95220.02
2019-01-21T17:43:00.599Z,95220.36
2019-01-21T17:45:28.163Z,95220.53
2019-01-21T17:47:55.904Z,95221.47
2019-01-21T17:50:23.602Z,95224.86
2019-01-21T17:52:51.223Z,95228.08
2019-01-21T17:55:18.953Z,95223.55
2019-01-21T17:57:46.678Z,95220.33
2019-01-21T18:00:19.939Z,95230.37
2019-01-21T18:02:47.839Z,95224.77
2019-01-21T18:05:16.520Z,95227.67
2019-01-21T18:07:44.400Z,95232.89
2019-01-21T18:10:13.770Z,95228.66
2019-01-21T18:12:42.144Z,95232.06
2019-01-21T18:15:10.740Z,95230.35
2019-01-21T18:17:38.459Z,95233.17
2019-01-21T18:20:13.323Z,95220.94
2019-01-21T18:22:40.972Z,95228.16
2019-01-21T18:25:09.717Z,95222.27
2019-01-21T18:27:37.243Z,95232.23
2019-01-21T18:30:08.246Z,95223.44
2019-01-21T18:32:35.902Z,95230.29
2019-01-21T18:35:04.589Z,95226.28
2019-01-21T18:37:32.079Z,95232.23
2019-01-21T18:39:59.888Z,95231.68
2019-01-21T18:42:27.717Z,95237.02
2019-01-21T18:44:55.663Z,95236.06
2019-01-21T18:47:23.330Z,95229.21
2019-01-21T18:49:51.067Z,95226.48
2019-01-21T18:52:18.858Z,95228.90
2019-01-21T18:54:46.451Z,95227.22
2019-01-21T18:57:15.281Z,95222.87
2019-01-21T18:59:43.134Z,95220.81
2019-01-21T19:02:10.552Z,95232.89
2019-01-21T19:04:38.259Z,95226.78
2019-01-21T19:07:05.959Z,95231.95
2019-01-21T19:09:33.610Z,95228.11
2019-01-21T19:12:01.169Z,95230.78
2019-01-21T19:14:29.101Z,95219.81
2019-01-21T19:16:56.625Z,95227.48
2019-01-21T19:19:24.426Z,95225.05
2019-01-21T19:21:53.703Z,95231.44
2019-01-21T19:24:21.495Z,95232.00
2019-01-21T19:26:49.529Z,95234.06
2019-01-21T19:29:17.358Z,95225.55
2019-01-21T19:31:45.050Z,95229.10
2019-01-21T19:34:12.745Z,95233.28
2019-01-21T19:36:40.389Z,95221.81
2019-01-21T19:39:08.965Z,95232.50
2019-01-21T19:41:36.725Z,95233.84
2019-01-21T19:44:04.800Z,95226.95
2019-01-21T19:46:32.465Z,95228.28
2019-01-21T19:49:00.282Z,95225.38
2019-01-21T19:51:28.162Z,95229.21
2019-01-21T19:53:55.744Z,95225.43
2019-01-21T19:56:23.646Z,95227.51
2019-01-21T19:58:51.642Z,95234.05
2019-01-21T20:01:19.444Z,95227.32
2019-01-21T20:03:47.071Z,95222.27
2019-01-21T20:06:15.326Z,95232.84
2019-01-21T20:09:00.588Z,95226.36
2019-01-21T20:11:34.812Z,95220.08
2019-01-21T20:14:06.103Z,95222.13
2019-01-21T20:16:38.275Z,95219.33
2019-01-21T20:19:06.406Z,95227.69
2019-01-21T20:21:37.380Z,95216.27
2019-01-21T20:24:05.892Z,95243.48
2019-01-21T20:26:33.474Z,95228.83
2019-01-21T20:29:00.954Z,95229.83
2019-01-21T20:31:28.598Z,95225.10
2019-01-21T20:33:56.120Z,95236.73
2019-01-21T20:36:23.782Z,95230.50
2019-01-21T20:38:51.393Z,95244.15
2019-01-21T20:41:18.967Z,95235.91
2019-01-21T20:43:46.612Z,95222.65
2019-01-21T20:46:14.406Z,95229.77
2019-01-21T20:48:42.163Z,95223.00
2019-01-21T20:51:09.985Z,95223.39
2019-01-21T20:53:37.508Z,95230.61
2019-01-21T20:56:05.168Z,95233.33
2019-01-21T20:58:32.835Z,95228.63
2019-01-21T21:01:00.614Z,95220.55
2019-01-21T21:03:28.132Z,95224.34
2019-01-21T21:05:55.692Z,95220.38
2019-01-21T21:08:23.256Z,95220.64
2019-01-21T21:10:50.601Z,95215.47
2019-01-21T21:13:18.056Z,95214.92
2019-01-21T21:15:45.603Z,95216.81
2019-01-21T21:18:13.006Z,95215.80
2019-01-21T21:20:53.550Z,95219.92
2019-01-21T21:23:20.987Z,95208.06
2019-01-21T21:25:48.482Z,95216.91
2019-01-21T21:28:15.881Z,95210.23
2019-01-21T21:30:43.393Z,95211.01
2019-01-21T21:33:11.545Z,95212.30
2019-01-21T21:35:39.086Z,95214.84
2019-01-21T21:38:06.515Z,95216.34
2019-01-21T21:40:34.003Z,95214.45
2019-01-21T21:43:01.427Z,95218.59
2019-01-21T21:45:28.947Z,95211.52
2019-01-21T21:48:00.832Z,95210.01
2019-01-21T21:50:28.403Z,95214.63
2019-01-21T21:52:55.855Z,95208.85
2019-01-21T21:55:23.414Z,95208.73
2019-01-21T21:57:51.060Z,95211.73
2019-01-21T22:00:21.195Z,95212.91
2019-01-21T22:02:48.814Z,95210.59
2019-01-21T22:05:17.300Z,95204.43
2019-01-21T22:07:45.105Z,95213.16
2019-01-21T22:10:14.319Z,95209.52
2019-01-21T22:12:41.891Z,95206.37
2019-01-21T22:15:12.133Z,95199.37
2019-01-21T22:17:39.765Z,95205.64
2019-01-21T22:20:10.016Z,95202.56
2019-01-21T22:22:37.434Z,95194.67
2019-01-21T22:25:05.554Z,95195.88
2019-01-21T22:27:33.535Z,95198.93
2019-01-21T22:30:00.974Z,95191.48
2019-01-21T22:32:28.464Z,95194.39
2019-01-21T22:34:56.045Z,95187.71
2019-01-21T22:37:23.566Z,95182.95
2019-01-21T22:39:51.312Z,95195.88
2019-01-21T22:42:18.997Z,95195.08
2019-01-21T22:44:46.488Z,95199.89
2019-01-21T22:47:13.984Z,95197.13
2019-01-21T22:49:41.620Z,95193.70
2019-01-21T22:52:09.082Z,95187.41
2019-01-21T22:54:36.787Z,95191.69
2019-01-21T22:57:04.757Z,95198.30
2019-01-21T22:59:32.403Z,95193.11
2019-01-21T23:02:00.124Z,95193.38
2019-01-21T23:04:27.911Z,95190.31
2019-01-21T23:06:55.390Z,95187.12
2019-01-21T23:09:22.962Z,95186.83
2019-01-21T23:11:50.522Z,95183.55
2019-01-21T23:14:18.148Z,95193.23
2019-01-21T23:16:45.638Z,95189.29
2019-01-21T23:19:13.115Z,95190.03
2019-01-21T23:21:40.612Z,95198.91
2019-01-21T23:24:08.109Z,95198.14
2019-01-21T23:26:35.603Z,95187.32
2019-01-21T23:29:03.421Z,95182.58
2019-01-21T23:31:30.862Z,95188.22
2019-01-21T23:33:58.421Z,95181.50
2019-01-21T23:36:25.869Z,95180.39
2019-01-21T23:38:53.317Z,95175.34
2019-01-21T23:41:20.801Z,95172.66
2019-01-21T23:43:48.281Z,95163.00
2019-01-21T23:46:16.044Z,95182.95
2019-01-21T23:48:43.539Z,95173.77
2019-01-21T23:51:11.002Z,95164.86
2019-01-21T23:53:38.513Z,95169.28
2019-01-21T23:56:06.295Z,95171.30
2019-01-21T23:58:33.837Z,95172.81
