createdAt,value
2024-01-18T00:00:42.000Z,5.623167155425238
2024-01-18T00:01:45.000Z,5.584261974584573
2024-01-18T00:02:47.000Z,5.613440860215071
2024-01-18T00:03:49.000Z,5.613440860215071
2024-01-18T00:04:52.000Z,5.603714565004905
2024-01-18T00:05:54.000Z,5.593988269794739
2024-01-18T00:06:56.000Z,5.613440860215071
2024-01-18T00:07:58.000Z,5.623167155425238
2024-01-18T00:09:01.000Z,5.584261974584573
2024-01-18T00:10:03.000Z,5.623167155425238
2024-01-18T00:11:05.000Z,5.593988269794739
2024-01-18T00:12:07.000Z,5.603714565004905
2024-01-18T00:13:10.000Z,5.623167155425238
2024-01-18T00:14:12.000Z,5.603714565004905
2024-01-18T00:15:14.000Z,5.613440860215071
2024-01-18T00:16:17.000Z,5.603714565004905
2024-01-18T00:17:19.000Z,5.613440860215071
2024-01-18T00:18:21.000Z,5.613440860215071
2024-01-18T00:19:23.000Z,5.584261974584573
2024-01-18T00:20:26.000Z,5.603714565004905
2024-01-18T00:21:28.000Z,5.603714565004905
2024-01-18T00:22:30.000Z,5.613440860215071
2024-01-18T00:23:33.000Z,5.584261974584573
2024-01-18T00:24:35.000Z,5.603714565004905
2024-01-18T00:25:37.000Z,5.603714565004905
2024-01-18T00:26:39.000Z,5.613440860215071
2024-01-18T00:27:42.000Z,5.555083088954074
2024-01-18T00:28:44.000Z,5.613440860215071
2024-01-18T00:29:46.000Z,5.613440860215071
2024-01-18T00:30:49.000Z,5.593988269794739
2024-01-18T00:31:51.000Z,5.593988269794739
2024-01-18T00:32:53.000Z,5.623167155425238
2024-01-18T00:33:55.000Z,5.613440860215071
2024-01-18T00:34:58.000Z,5.623167155425238
2024-01-18T00:36:00.000Z,5.623167155425238
2024-01-18T00:37:02.000Z,5.593988269794739
2024-01-18T00:38:04.000Z,5.603714565004905
2024-01-18T00:39:07.000Z,5.593988269794739
2024-01-18T00:40:09.000Z,5.603714565004905
2024-01-18T00:41:11.000Z,5.613440860215071
2024-01-18T00:42:13.000Z,5.603714565004905
2024-01-18T00:43:16.000Z,5.613440860215071
2024-01-18T00:44:18.000Z,5.623167155425238
2024-01-18T00:45:20.000Z,5.613440860215071
2024-01-18T00:46:23.000Z,5.603714565004905
2024-01-18T00:47:25.000Z,5.584261974584573
2024-01-18T00:48:27.000Z,5.584261974584573
2024-01-18T00:49:29.000Z,5.632893450635404
2024-01-18T00:50:32.000Z,5.623167155425238
2024-01-18T00:51:34.000Z,5.613440860215071
2024-01-18T00:52:36.000Z,5.584261974584573
2024-01-18T00:53:39.000Z,5.603714565004905
2024-01-18T00:54:41.000Z,5.603714565004905
2024-01-18T00:55:43.000Z,5.603714565004905
2024-01-18T00:56:45.000Z,5.613440860215071
2024-01-18T00:57:48.000Z,5.584261974584573
2024-01-18T00:58:50.000Z,5.613440860215071
2024-01-18T00:59:53.000Z,5.603714565004905
2024-01-18T01:00:55.000Z,5.603714565004905
2024-01-18T01:01:57.000Z,5.603714565004905
2024-01-18T01:02:59.000Z,5.593988269794739
2024-01-18T01:04:02.000Z,5.5745356793744065
2024-01-18T01:05:04.000Z,5.584261974584573
2024-01-18T01:06:06.000Z,5.593988269794739
2024-01-18T01:07:08.000Z,5.603714565004905
2024-01-18T01:08:11.000Z,5.613440860215071
2024-01-18T01:09:13.000Z,5.593988269794739
2024-01-18T01:10:15.000Z,5.603714565004905
2024-01-18T01:11:17.000Z,5.603714565004905
2024-01-18T01:12:20.000Z,5.613440860215071
2024-01-18T01:13:22.000Z,5.584261974584573
2024-01-18T01:14:24.000Z,5.603714565004905
2024-01-18T01:15:26.000Z,5.603714565004905
2024-01-18T01:16:29.000Z,5.603714565004905
2024-01-18T01:17:31.000Z,5.5745356793744065
2024-01-18T01:18:33.000Z,5.613440860215071
2024-01-18T01:19:35.000Z,5.623167155425238
2024-01-18T01:20:38.000Z,5.5745356793744065
2024-01-18T01:21:40.000Z,5.56480938416424
2024-01-18T01:22:42.000Z,5.613440860215071
2024-01-18T01:23:45.000Z,5.603714565004905
2024-01-18T01:24:47.000Z,5.603714565004905
2024-01-18T01:25:49.000Z,5.593988269794739
2024-01-18T01:26:52.000Z,5.584261974584573
2024-01-18T01:27:54.000Z,5.593988269794739
2024-01-18T01:28:56.000Z,5.603714565004905
2024-01-18T01:29:59.000Z,5.584261974584573
2024-01-18T01:31:01.000Z,5.56480938416424
2024-01-18T01:32:03.000Z,5.584261974584573
2024-01-18T01:33:05.000Z,5.584261974584573
2024-01-18T01:34:08.000Z,5.593988269794739
2024-01-18T01:35:10.000Z,5.584261974584573
2024-01-18T01:36:12.000Z,5.584261974584573
2024-01-18T01:37:14.000Z,5.593988269794739
2024-01-18T01:38:17.000Z,5.593988269794739
2024-01-18T01:39:19.000Z,5.613440860215071
2024-01-18T01:40:21.000Z,5.5745356793744065
2024-01-18T01:41:23.000Z,5.584261974584573
2024-01-18T01:42:26.000Z,5.593988269794739
2024-01-18T01:43:28.000Z,5.584261974584573
2024-01-18T01:44:30.000Z,5.584261974584573
2024-01-18T01:45:33.000Z,5.593988269794739
2024-01-18T01:46:35.000Z,5.593988269794739
2024-01-18T01:47:37.000Z,5.603714565004905
2024-01-18T01:48:39.000Z,5.56480938416424
2024-01-18T01:49:42.000Z,5.5745356793744065
2024-01-18T01:50:44.000Z,5.593988269794739
2024-01-18T01:51:46.000Z,5.593988269794739
2024-01-18T01:52:49.000Z,5.593988269794739
2024-01-18T01:53:51.000Z,5.584261974584573
2024-01-18T01:54:53.000Z,5.593988269794739
2024-01-18T01:55:56.000Z,5.603714565004905
2024-01-18T01:56:58.000Z,5.603714565004905
2024-01-18T01:58:00.000Z,5.593988269794739
2024-01-18T01:59:03.000Z,5.584261974584573
2024-01-18T02:00:05.000Z,5.603714565004905
2024-01-18T02:01:07.000Z,5.593988269794739
2024-01-18T02:02:10.000Z,5.593988269794739
2024-01-18T02:03:12.000Z,5.593988269794739
2024-01-18T02:04:14.000Z,5.603714565004905
2024-01-18T02:05:16.000Z,5.613440860215071
2024-01-18T02:06:19.000Z,5.535630498533742
2024-01-18T02:07:21.000Z,5.603714565004905
2024-01-18T02:08:23.000Z,5.613440860215071
2024-01-18T02:09:26.000Z,5.603714565004905
2024-01-18T02:10:28.000Z,5.56480938416424
2024-01-18T02:11:30.000Z,5.593988269794739
2024-01-18T02:12:32.000Z,5.603714565004905
2024-01-18T02:13:35.000Z,5.603714565004905
2024-01-18T02:14:37.000Z,5.603714565004905
2024-01-18T02:15:39.000Z,5.5745356793744065
2024-01-18T02:16:42.000Z,5.584261974584573
2024-01-18T02:17:44.000Z,5.593988269794739
2024-01-18T02:18:46.000Z,5.603714565004905
2024-01-18T02:19:48.000Z,5.603714565004905
2024-01-18T02:20:51.000Z,5.593988269794739
2024-01-18T02:21:53.000Z,5.603714565004905
2024-01-18T02:22:55.000Z,5.613440860215071
2024-01-18T02:23:57.000Z,5.593988269794739
2024-01-18T02:25:00.000Z,5.5745356793744065
2024-01-18T02:26:02.000Z,5.603714565004905
2024-01-18T02:27:04.000Z,5.593988269794739
2024-01-18T02:28:06.000Z,5.584261974584573
2024-01-18T02:29:09.000Z,5.584261974584573
2024-01-18T02:30:11.000Z,5.603714565004905
2024-01-18T02:31:13.000Z,5.603714565004905
2024-01-18T02:32:16.000Z,5.593988269794739
2024-01-18T02:33:18.000Z,5.56480938416424
2024-01-18T02:34:20.000Z,5.623167155425238
2024-01-18T02:35:23.000Z,5.593988269794739
2024-01-18T02:36:25.000Z,5.593988269794739
2024-01-18T02:37:27.000Z,5.584261974584573
2024-01-18T02:38:29.000Z,5.603714565004905
2024-01-18T02:39:32.000Z,5.603714565004905
2024-01-18T02:40:34.000Z,5.603714565004905
2024-01-18T02:41:36.000Z,5.593988269794739
2024-01-18T02:42:39.000Z,5.593988269794739
2024-01-18T02:43:41.000Z,5.593988269794739
2024-01-18T02:44:43.000Z,5.584261974584573
2024-01-18T02:45:45.000Z,5.593988269794739
2024-01-18T02:46:48.000Z,5.603714565004905
2024-01-18T02:47:50.000Z,5.603714565004905
2024-01-18T02:48:52.000Z,5.584261974584573
2024-01-18T02:49:55.000Z,5.603714565004905
2024-01-18T02:50:57.000Z,5.603714565004905
2024-01-18T02:51:59.000Z,5.584261974584573
2024-01-18T02:53:01.000Z,5.5745356793744065
2024-01-18T02:54:04.000Z,5.603714565004905
2024-01-18T02:55:06.000Z,5.593988269794739
2024-01-18T02:56:08.000Z,5.632893450635404
2024-01-18T02:57:11.000Z,5.593988269794739
2024-01-18T02:58:13.000Z,5.593988269794739
2024-01-18T02:59:15.000Z,5.623167155425238
2024-01-18T03:00:18.000Z,5.603714565004905
2024-01-18T03:01:20.000Z,5.603714565004905
2024-01-18T03:02:22.000Z,5.603714565004905
2024-01-18T03:03:24.000Z,5.603714565004905
2024-01-18T03:04:27.000Z,5.603714565004905
2024-01-18T03:05:29.000Z,5.584261974584573
2024-01-18T03:06:31.000Z,5.584261974584573
2024-01-18T03:07:33.000Z,5.56480938416424
2024-01-18T03:08:36.000Z,5.584261974584573
2024-01-18T03:09:38.000Z,5.584261974584573
2024-01-18T03:10:40.000Z,5.623167155425238
2024-01-18T03:11:43.000Z,5.593988269794739
2024-01-18T03:12:45.000Z,5.603714565004905
2024-01-18T03:13:47.000Z,5.603714565004905
2024-01-18T03:14:50.000Z,5.584261974584573
2024-01-18T03:15:52.000Z,5.603714565004905
2024-01-18T03:16:54.000Z,5.603714565004905
2024-01-18T03:17:56.000Z,5.584261974584573
2024-01-18T03:18:59.000Z,5.603714565004905
2024-01-18T03:20:01.000Z,5.613440860215071
2024-01-18T03:21:03.000Z,5.5745356793744065
2024-01-18T03:22:05.000Z,5.593988269794739
2024-01-18T03:23:08.000Z,5.5745356793744065
2024-01-18T03:24:10.000Z,5.613440860215071
2024-01-18T03:25:12.000Z,5.5745356793744065
2024-01-18T03:26:15.000Z,5.603714565004905
2024-01-18T03:27:17.000Z,5.593988269794739
2024-01-18T03:28:19.000Z,5.584261974584573
2024-01-18T03:29:21.000Z,5.584261974584573
2024-01-18T03:30:24.000Z,5.603714565004905
2024-01-18T03:31:26.000Z,5.603714565004905
2024-01-18T03:32:28.000Z,5.5745356793744065
2024-01-18T03:33:30.000Z,5.603714565004905
2024-01-18T03:34:33.000Z,5.603714565004905
2024-01-18T03:35:35.000Z,5.613440860215071
2024-01-18T03:36:37.000Z,5.623167155425238
2024-01-18T03:37:40.000Z,5.593988269794739
2024-01-18T03:38:42.000Z,5.584261974584573
2024-01-18T03:39:44.000Z,5.584261974584573
2024-01-18T03:40:46.000Z,5.603714565004905
2024-01-18T03:41:49.000Z,5.613440860215071
2024-01-18T03:42:51.000Z,5.613440860215071
2024-01-18T03:43:53.000Z,5.584261974584573
2024-01-18T03:44:55.000Z,5.603714565004905
2024-01-18T03:45:58.000Z,5.584261974584573
2024-01-18T03:47:00.000Z,5.593988269794739
2024-01-18T03:48:02.000Z,5.603714565004905
2024-01-18T03:49:04.000Z,5.545356793743908
2024-01-18T03:50:07.000Z,5.593988269794739
2024-01-18T03:51:09.000Z,5.613440860215071
2024-01-18T03:52:11.000Z,5.613440860215071
2024-01-18T03:53:14.000Z,5.584261974584573
2024-01-18T03:54:16.000Z,5.593988269794739
2024-01-18T03:55:18.000Z,5.593988269794739
2024-01-18T03:56:20.000Z,5.603714565004905
2024-01-18T03:57:23.000Z,5.5745356793744065
2024-01-18T03:58:25.000Z,5.593988269794739
2024-01-18T03:59:27.000Z,5.603714565004905
2024-01-18T04:00:30.000Z,5.632893450635404
2024-01-18T04:01:32.000Z,5.603714565004905
2024-01-18T04:02:34.000Z,5.5745356793744065
2024-01-18T04:03:36.000Z,5.603714565004905
2024-01-18T04:04:39.000Z,5.603714565004905
2024-01-18T04:05:41.000Z,5.603714565004905
2024-01-18T04:06:43.000Z,5.603714565004905
2024-01-18T04:07:45.000Z,5.603714565004905
2024-01-18T04:08:48.000Z,5.623167155425238
2024-01-18T04:09:50.000Z,5.613440860215071
2024-01-18T04:10:52.000Z,5.593988269794739
2024-01-18T04:11:55.000Z,5.603714565004905
2024-01-18T04:12:57.000Z,5.603714565004905
2024-01-18T04:13:59.000Z,5.613440860215071
2024-01-18T04:15:01.000Z,5.632893450635404
2024-01-18T04:16:04.000Z,5.5745356793744065
2024-01-18T04:17:06.000Z,5.584261974584573
2024-01-18T04:18:08.000Z,5.603714565004905
2024-01-18T04:19:10.000Z,5.593988269794739
2024-01-18T04:20:13.000Z,5.593988269794739
2024-01-18T04:21:15.000Z,5.613440860215071
2024-01-18T04:22:17.000Z,5.613440860215071
2024-01-18T04:23:19.000Z,5.603714565004905
2024-01-18T04:24:22.000Z,5.584261974584573
2024-01-18T04:25:24.000Z,5.632893450635404
2024-01-18T04:26:26.000Z,5.603714565004905
2024-01-18T04:27:29.000Z,5.593988269794739
2024-01-18T04:28:31.000Z,5.603714565004905
2024-01-18T04:29:33.000Z,5.603714565004905
2024-01-18T04:30:35.000Z,5.632893450635404
2024-01-18T04:31:38.000Z,5.593988269794739
2024-01-18T04:32:40.000Z,5.593988269794739
2024-01-18T04:33:42.000Z,5.603714565004905
2024-01-18T04:34:45.000Z,5.613440860215071
2024-01-18T04:35:47.000Z,5.584261974584573
2024-01-18T04:36:49.000Z,5.603714565004905
2024-01-18T04:37:51.000Z,5.613440860215071
2024-01-18T04:38:54.000Z,5.613440860215071
2024-01-18T04:39:56.000Z,5.593988269794739
2024-01-18T04:40:58.000Z,5.613440860215071
2024-01-18T04:42:01.000Z,5.613440860215071
2024-01-18T04:43:03.000Z,5.623167155425238
2024-01-18T04:44:05.000Z,5.613440860215071
2024-01-18T04:45:08.000Z,5.5745356793744065
2024-01-18T04:46:10.000Z,5.613440860215071
2024-01-18T04:47:12.000Z,5.603714565004905
2024-01-18T04:48:14.000Z,5.613440860215071
2024-01-18T04:49:17.000Z,5.603714565004905
2024-01-18T04:50:19.000Z,5.603714565004905
2024-01-18T04:51:21.000Z,5.603714565004905
2024-01-18T04:52:24.000Z,5.613440860215071
2024-01-18T04:53:26.000Z,5.593988269794739
2024-01-18T04:54:28.000Z,5.623167155425238
2024-01-18T04:55:30.000Z,5.613440860215071
2024-01-18T04:56:33.000Z,5.613440860215071
2024-01-18T04:57:35.000Z,5.593988269794739
2024-01-18T04:58:37.000Z,5.613440860215071
2024-01-18T04:59:39.000Z,5.632893450635404
2024-01-18T05:00:42.000Z,5.613440860215071
2024-01-18T05:01:44.000Z,5.593988269794739
2024-01-18T05:02:46.000Z,5.603714565004905
2024-01-18T05:03:49.000Z,5.613440860215071
2024-01-18T05:04:51.000Z,5.603714565004905
2024-01-18T05:05:53.000Z,5.584261974584573
2024-01-18T05:06:55.000Z,5.623167155425238
2024-01-18T05:07:58.000Z,5.613440860215071
2024-01-18T05:09:00.000Z,5.613440860215071
2024-01-18T05:10:02.000Z,5.613440860215071
2024-01-18T05:11:05.000Z,5.613440860215071
2024-01-18T05:12:07.000Z,5.613440860215071
2024-01-18T05:13:09.000Z,5.593988269794739
2024-01-18T05:14:11.000Z,5.603714565004905
2024-01-18T05:15:14.000Z,5.623167155425238
2024-01-18T05:16:16.000Z,5.632893450635404
2024-01-18T05:17:18.000Z,5.555083088954074
2024-01-18T05:18:20.000Z,5.623167155425238
2024-01-18T05:19:23.000Z,5.593988269794739
2024-01-18T05:20:25.000Z,5.603714565004905
2024-01-18T05:21:27.000Z,5.613440860215071
2024-01-18T05:22:29.000Z,5.623167155425238
2024-01-18T05:23:32.000Z,5.613440860215071
2024-01-18T05:24:34.000Z,5.603714565004905
2024-01-18T05:25:36.000Z,5.613440860215071
2024-01-18T05:26:39.000Z,5.593988269794739
2024-01-18T05:27:41.000Z,5.613440860215071
2024-01-18T05:28:43.000Z,5.603714565004905
2024-01-18T05:29:46.000Z,5.603714565004905
2024-01-18T05:30:48.000Z,5.603714565004905
2024-01-18T05:31:50.000Z,5.613440860215071
2024-01-18T05:32:52.000Z,5.603714565004905
2024-01-18T05:33:55.000Z,5.603714565004905
2024-01-18T05:34:57.000Z,5.613440860215071
2024-01-18T05:35:59.000Z,5.603714565004905
2024-01-18T05:37:01.000Z,5.5745356793744065
2024-01-18T05:38:04.000Z,5.603714565004905
2024-01-18T05:39:06.000Z,5.613440860215071
2024-01-18T05:40:08.000Z,5.593988269794739
2024-01-18T05:41:11.000Z,5.603714565004905
2024-01-18T05:42:13.000Z,5.603714565004905
2024-01-18T05:43:15.000Z,5.593988269794739
2024-01-18T05:44:17.000Z,5.603714565004905
2024-01-18T05:45:20.000Z,5.603714565004905
2024-01-18T05:46:22.000Z,5.603714565004905
2024-01-18T05:47:24.000Z,5.593988269794739
2024-01-18T05:48:26.000Z,5.603714565004905
2024-01-18T05:49:29.000Z,5.603714565004905
2024-01-18T05:50:31.000Z,5.603714565004905
2024-01-18T05:51:33.000Z,5.593988269794739
2024-01-18T05:52:36.000Z,5.603714565004905
2024-01-18T05:53:38.000Z,5.593988269794739
2024-01-18T05:54:40.000Z,5.584261974584573
2024-01-18T05:55:43.000Z,5.603714565004905
2024-01-18T05:56:45.000Z,5.613440860215071
2024-01-18T05:57:47.000Z,5.593988269794739
2024-01-18T05:58:49.000Z,5.593988269794739
2024-01-18T05:59:52.000Z,5.593988269794739
2024-01-18T06:00:54.000Z,5.603714565004905
2024-01-18T06:01:56.000Z,5.603714565004905
2024-01-18T06:02:58.000Z,5.584261974584573
2024-01-18T06:04:01.000Z,5.603714565004905
2024-01-18T06:05:03.000Z,5.603714565004905
2024-01-18T06:06:05.000Z,5.603714565004905
2024-01-18T06:07:08.000Z,5.613440860215071
2024-01-18T06:08:10.000Z,5.623167155425238
2024-01-18T06:09:12.000Z,5.593988269794739
2024-01-18T06:10:14.000Z,5.584261974584573
2024-01-18T06:11:17.000Z,5.584261974584573
2024-01-18T06:12:19.000Z,5.603714565004905
2024-01-18T06:13:21.000Z,5.603714565004905
2024-01-18T06:14:23.000Z,5.584261974584573
2024-01-18T06:15:26.000Z,5.593988269794739
2024-01-18T06:16:28.000Z,5.545356793743908
2024-01-18T06:17:30.000Z,5.593988269794739
2024-01-18T06:18:33.000Z,5.5745356793744065
2024-01-18T06:19:35.000Z,5.613440860215071
2024-01-18T06:20:37.000Z,5.603714565004905
2024-01-18T06:21:40.000Z,5.603714565004905
2024-01-18T06:22:42.000Z,5.5745356793744065
2024-01-18T06:23:44.000Z,5.613440860215071
2024-01-18T06:24:46.000Z,5.603714565004905
2024-01-18T06:25:49.000Z,5.584261974584573
2024-01-18T06:26:51.000Z,5.603714565004905
2024-01-18T06:27:53.000Z,5.603714565004905
2024-01-18T06:28:56.000Z,5.603714565004905
2024-01-18T06:29:58.000Z,5.603714565004905
2024-01-18T06:31:00.000Z,5.613440860215071
2024-01-18T06:32:02.000Z,5.623167155425238
2024-01-18T06:33:05.000Z,5.613440860215071
2024-01-18T06:34:07.000Z,5.593988269794739
2024-01-18T06:35:09.000Z,5.623167155425238
2024-01-18T06:36:11.000Z,5.603714565004905
2024-01-18T06:37:14.000Z,5.593988269794739
2024-01-18T06:38:16.000Z,5.632893450635404
2024-01-18T06:39:18.000Z,5.593988269794739
2024-01-18T06:40:21.000Z,5.603714565004905
2024-01-18T06:41:23.000Z,5.603714565004905
2024-01-18T06:42:25.000Z,5.56480938416424
2024-01-18T06:43:28.000Z,5.593988269794739
2024-01-18T06:44:30.000Z,5.603714565004905
2024-01-18T06:45:32.000Z,5.603714565004905
2024-01-18T06:46:34.000Z,5.603714565004905
2024-01-18T06:47:37.000Z,5.593988269794739
2024-01-18T06:48:39.000Z,5.603714565004905
2024-01-18T06:49:41.000Z,5.584261974584573
2024-01-18T06:50:44.000Z,5.613440860215071
2024-01-18T06:51:46.000Z,5.613440860215071
2024-01-18T06:52:48.000Z,5.603714565004905
2024-01-18T06:53:50.000Z,5.593988269794739
2024-01-18T06:54:53.000Z,5.613440860215071
2024-01-18T06:55:55.000Z,5.603714565004905
2024-01-18T06:56:57.000Z,5.593988269794739
2024-01-18T06:58:00.000Z,5.593988269794739
2024-01-18T06:59:02.000Z,5.613440860215071
2024-01-18T07:00:04.000Z,5.613440860215071
2024-01-18T07:01:06.000Z,5.603714565004905
2024-01-18T07:02:09.000Z,5.603714565004905
2024-01-18T07:03:11.000Z,5.613440860215071
2024-01-18T07:04:13.000Z,5.613440860215071
2024-01-18T07:05:15.000Z,5.56480938416424
2024-01-18T07:06:18.000Z,5.623167155425238
2024-01-18T07:07:20.000Z,5.603714565004905
2024-01-18T07:08:22.000Z,5.623167155425238
2024-01-18T07:09:24.000Z,5.603714565004905
2024-01-18T07:10:27.000Z,5.603714565004905
2024-01-18T07:11:29.000Z,5.613440860215071
2024-01-18T07:12:31.000Z,5.623167155425238
2024-01-18T07:13:34.000Z,5.603714565004905
2024-01-18T07:14:36.000Z,5.623167155425238
2024-01-18T07:15:38.000Z,5.632893450635404
2024-01-18T07:16:40.000Z,5.623167155425238
2024-01-18T07:17:43.000Z,5.603714565004905
2024-01-18T07:18:45.000Z,5.613440860215071
2024-01-18T07:19:47.000Z,5.623167155425238
2024-01-18T07:20:50.000Z,5.603714565004905
2024-01-18T07:21:52.000Z,5.613440860215071
2024-01-18T07:22:54.000Z,5.623167155425238
2024-01-18T07:23:56.000Z,5.632893450635404
2024-01-18T07:24:59.000Z,5.623167155425238
2024-01-18T07:26:01.000Z,5.623167155425238
2024-01-18T07:27:03.000Z,5.632893450635404
2024-01-18T07:28:06.000Z,5.64261974584557
2024-01-18T07:29:08.000Z,5.632893450635404
2024-01-18T07:30:10.000Z,5.603714565004905
2024-01-18T07:31:12.000Z,5.623167155425238
2024-01-18T07:32:15.000Z,5.632893450635404
2024-01-18T07:33:17.000Z,5.603714565004905
2024-01-18T07:34:19.000Z,5.652346041055736
2024-01-18T07:35:22.000Z,5.623167155425238
2024-01-18T07:36:24.000Z,5.632893450635404
2024-01-18T07:37:26.000Z,5.652346041055736
2024-01-18T07:38:28.000Z,5.64261974584557
2024-01-18T07:39:31.000Z,5.623167155425238
2024-01-18T07:40:33.000Z,5.652346041055736
2024-01-18T07:41:35.000Z,5.6620723362659025
2024-01-18T07:42:37.000Z,5.6620723362659025
2024-01-18T07:43:40.000Z,5.681524926686235
2024-01-18T07:44:42.000Z,5.652346041055736
2024-01-18T07:45:44.000Z,5.6620723362659025
2024-01-18T07:46:47.000Z,5.6620723362659025
2024-01-18T07:47:49.000Z,5.6620723362659025
2024-01-18T07:48:51.000Z,5.64261974584557
2024-01-18T07:49:53.000Z,5.652346041055736
2024-01-18T07:50:56.000Z,5.6620723362659025
2024-01-18T07:51:58.000Z,5.671798631476069
2024-01-18T07:53:00.000Z,5.64261974584557
2024-01-18T07:54:02.000Z,5.671798631476069
2024-01-18T07:55:05.000Z,5.671798631476069
2024-01-18T07:56:07.000Z,5.6620723362659025
2024-01-18T07:57:09.000Z,5.6620723362659025
2024-01-18T07:58:12.000Z,5.681524926686235
2024-01-18T07:59:14.000Z,5.64261974584557
2024-01-18T08:00:16.000Z,5.652346041055736
2024-01-18T08:01:18.000Z,5.652346041055736
2024-01-18T08:02:21.000Z,5.681524926686235
2024-01-18T08:03:23.000Z,5.6620723362659025
2024-01-18T08:04:25.000Z,5.671798631476069
2024-01-18T08:05:27.000Z,5.681524926686235
2024-01-18T08:06:30.000Z,5.681524926686235
2024-01-18T08:07:32.000Z,5.64261974584557
2024-01-18T08:08:34.000Z,5.681524926686235
2024-01-18T08:09:36.000Z,5.681524926686235
2024-01-18T08:10:39.000Z,5.6620723362659025
2024-01-18T08:11:41.000Z,5.681524926686235
2024-01-18T08:12:43.000Z,5.691251221896401
2024-01-18T08:13:46.000Z,5.691251221896401
2024-01-18T08:14:48.000Z,5.681524926686235
2024-01-18T08:15:50.000Z,5.681524926686235
2024-01-18T08:16:53.000Z,5.691251221896401
2024-01-18T08:17:55.000Z,5.681524926686235
2024-01-18T08:18:57.000Z,5.671798631476069
2024-01-18T08:19:59.000Z,5.700977517106567
2024-01-18T08:21:02.000Z,5.671798631476069
2024-01-18T08:22:04.000Z,5.691251221896401
2024-01-18T08:23:06.000Z,5.691251221896401
2024-01-18T08:24:09.000Z,5.652346041055736
2024-01-18T08:25:11.000Z,5.7107038123167335
2024-01-18T08:26:13.000Z,5.681524926686235
2024-01-18T08:27:15.000Z,5.671798631476069
2024-01-18T08:28:18.000Z,5.671798631476069
2024-01-18T08:29:20.000Z,5.671798631476069
2024-01-18T08:30:22.000Z,5.700977517106567
2024-01-18T08:31:25.000Z,5.700977517106567
2024-01-18T08:32:27.000Z,5.691251221896401
2024-01-18T08:33:29.000Z,5.681524926686235
2024-01-18T08:34:31.000Z,5.700977517106567
2024-01-18T08:35:34.000Z,5.700977517106567
2024-01-18T08:36:36.000Z,5.691251221896401
2024-01-18T08:37:38.000Z,5.6620723362659025
2024-01-18T08:38:40.000Z,5.691251221896401
2024-01-18T08:39:43.000Z,5.691251221896401
2024-01-18T08:40:45.000Z,5.681524926686235
2024-01-18T08:41:47.000Z,5.6620723362659025
2024-01-18T08:42:49.000Z,5.691251221896401
2024-01-18T08:43:52.000Z,5.7107038123167335
2024-01-18T08:44:54.000Z,5.691251221896401
2024-01-18T08:45:56.000Z,5.6620723362659025
2024-01-18T08:46:58.000Z,5.681524926686235
2024-01-18T08:48:01.000Z,5.681524926686235
2024-01-18T08:49:03.000Z,5.681524926686235
2024-01-18T08:50:05.000Z,5.652346041055736
2024-01-18T08:51:08.000Z,5.671798631476069
2024-01-18T08:52:10.000Z,5.671798631476069
2024-01-18T08:53:12.000Z,5.681524926686235
2024-01-18T08:54:14.000Z,5.652346041055736
2024-01-18T08:55:17.000Z,5.64261974584557
2024-01-18T08:56:19.000Z,5.6620723362659025
2024-01-18T08:57:21.000Z,5.652346041055736
2024-01-18T08:58:24.000Z,5.671798631476069
2024-01-18T08:59:26.000Z,5.652346041055736
2024-01-18T09:00:28.000Z,5.671798631476069
2024-01-18T09:01:31.000Z,5.671798631476069
2024-01-18T09:02:33.000Z,5.671798631476069
2024-01-18T09:03:35.000Z,5.6620723362659025
2024-01-18T09:04:37.000Z,5.671798631476069
2024-01-18T09:05:40.000Z,5.671798631476069
2024-01-18T09:06:42.000Z,5.681524926686235
2024-01-18T09:07:44.000Z,5.64261974584557
2024-01-18T09:08:47.000Z,5.671798631476069
2024-01-18T09:09:49.000Z,5.671798631476069
2024-01-18T09:10:51.000Z,5.671798631476069
2024-01-18T09:11:53.000Z,5.603714565004905
2024-01-18T09:12:56.000Z,5.652346041055736
2024-01-18T09:13:58.000Z,5.671798631476069
2024-01-18T09:15:01.000Z,5.681524926686235
2024-01-18T09:16:03.000Z,5.681524926686235
2024-01-18T09:17:05.000Z,5.652346041055736
2024-01-18T09:18:07.000Z,5.671798631476069
2024-01-18T09:19:10.000Z,5.671798631476069
2024-01-18T09:20:12.000Z,5.671798631476069
2024-01-18T09:21:14.000Z,5.671798631476069
2024-01-18T09:22:17.000Z,5.64261974584557
2024-01-18T09:23:19.000Z,5.652346041055736
2024-01-18T09:24:21.000Z,5.671798631476069
2024-01-18T09:25:23.000Z,5.64261974584557
2024-01-18T09:26:26.000Z,5.6620723362659025
2024-01-18T09:27:28.000Z,5.671798631476069
2024-01-18T09:28:30.000Z,5.671798631476069
2024-01-18T09:29:33.000Z,5.681524926686235
2024-01-18T09:30:35.000Z,5.64261974584557
2024-01-18T09:31:37.000Z,5.671798631476069
2024-01-18T09:32:39.000Z,5.671798631476069
2024-01-18T09:33:42.000Z,5.652346041055736
2024-01-18T09:34:44.000Z,5.671798631476069
2024-01-18T09:35:46.000Z,5.691251221896401
2024-01-18T09:36:48.000Z,5.6620723362659025
2024-01-18T09:37:51.000Z,5.681524926686235