createdAt,value
2023-02-27T00:01:29.174Z,99.90
2023-02-27T00:03:56.965Z,99.90
2023-02-27T00:06:24.221Z,99.90
2023-02-27T00:08:51.824Z,99.90
2023-02-27T00:11:19.553Z,99.90
2023-02-27T00:13:46.847Z,99.90
2023-02-27T00:16:14.577Z,99.90
2023-02-27T00:18:41.799Z,99.90
2023-02-27T00:21:08.969Z,99.90
2023-02-27T00:23:37.475Z,99.90
2023-02-27T00:26:04.958Z,99.90
2023-02-27T00:28:32.151Z,99.90
2023-02-27T00:30:59.457Z,99.90
2023-02-27T00:33:27.544Z,99.90
2023-02-27T00:35:58.943Z,99.90
2023-02-27T00:38:26.479Z,99.90
2023-02-27T00:40:53.975Z,99.90
2023-02-27T00:43:21.258Z,99.90
2023-02-27T00:45:48.859Z,99.90
2023-02-27T00:48:16.277Z,99.90
2023-02-27T00:50:43.565Z,99.90
2023-02-27T00:53:10.830Z,99.90
2023-02-27T00:55:38.012Z,99.90
2023-02-27T00:58:05.217Z,99.90
2023-02-27T01:00:32.513Z,99.90
2023-02-27T01:03:00.459Z,99.90
2023-02-27T01:05:28.874Z,99.90
2023-02-27T01:07:56.118Z,99.90
2023-02-27T01:10:23.724Z,99.90
2023-02-27T01:12:51.789Z,99.90
2023-02-27T01:15:19.255Z,99.90
2023-02-27T01:17:49.107Z,99.90
2023-02-27T01:20:16.701Z,99.90
2023-02-27T01:22:45.982Z,99.90
2023-02-27T01:25:13.573Z,99.90
2023-02-27T01:27:40.883Z,99.90
2023-02-27T01:30:11.409Z,99.90
2023-02-27T01:32:38.864Z,99.90
2023-02-27T01:35:06.792Z,99.90
2023-02-27T01:37:34.063Z,99.90
2023-02-27T01:40:01.659Z,99.90
2023-02-27T01:42:29.402Z,99.90
2023-02-27T01:45:20.165Z,99.90
2023-02-27T01:47:52.855Z,99.90
2023-02-27T01:50:21.104Z,99.90
2023-02-27T01:52:53.982Z,99.90
2023-02-27T01:55:22.765Z,99.90
2023-02-27T01:57:51.538Z,99.90
2023-02-27T02:00:19.104Z,99.90
2023-02-27T02:03:11.309Z,99.90
2023-02-27T02:05:39.659Z,99.90
2023-02-27T02:08:10.242Z,99.90
2023-02-27T02:10:39.644Z,99.90
2023-02-27T02:13:08.294Z,99.90
2023-02-27T02:15:41.802Z,99.90
2023-02-27T02:18:27.604Z,99.90
2023-02-27T02:21:16.901Z,99.90
2023-02-27T02:24:07.056Z,99.90
2023-02-27T02:26:40.602Z,99.90
2023-02-27T02:29:25.798Z,99.90
2023-02-27T02:32:37.426Z,99.90
2023-02-27T02:35:36.043Z,99.90
2023-02-27T02:38:06.305Z,99.90
2023-02-27T02:41:02.007Z,99.90
2023-02-27T02:43:40.372Z,99.90
2023-02-27T02:46:21.219Z,99.90
2023-02-27T02:48:55.552Z,99.90
2023-02-27T02:51:50.702Z,99.90
2023-02-27T02:54:26.906Z,99.90
2023-02-27T02:57:10.213Z,99.90
2023-02-27T02:59:49.762Z,99.90
2023-02-27T03:02:27.085Z,99.90
2023-02-27T03:05:17.166Z,99.90
2023-02-27T03:08:02.069Z,99.90
2023-02-27T03:10:42.368Z,99.90
2023-02-27T03:13:25.175Z,99.90
2023-02-27T03:16:16.086Z,99.90
2023-02-27T03:18:49.646Z,99.90
2023-02-27T03:21:23.168Z,99.90
2023-02-27T03:23:53.373Z,99.90
2023-02-27T03:26:27.579Z,99.90
2023-02-27T03:29:08.515Z,99.90
2023-02-27T03:31:49.876Z,99.90
2023-02-27T03:34:35.182Z,99.90
2023-02-27T03:37:35.561Z,99.90
2023-02-27T03:40:09.005Z,99.90
2023-02-27T03:42:47.545Z,99.90
2023-02-27T03:45:35.459Z,99.90
2023-02-27T03:48:03.751Z,99.90
2023-02-27T03:50:31.887Z,99.90
2023-02-27T03:52:59.511Z,99.90
2023-02-27T03:55:33.507Z,99.90
2023-02-27T03:58:01.428Z,99.90
2023-02-27T04:00:29.189Z,99.90
2023-02-27T04:02:59.473Z,99.90
2023-02-27T04:05:29.179Z,99.90
2023-02-27T04:08:32.802Z,99.90
2023-02-27T04:11:20.104Z,99.90
2023-02-27T04:14:06.888Z,99.90
2023-02-27T04:17:23.718Z,99.90
2023-02-27T04:20:04.844Z,99.90
2023-02-27T04:22:48.099Z,99.90
2023-02-27T04:25:54.967Z,99.90
2023-02-27T04:28:30.835Z,99.90
2023-02-27T04:31:01.211Z,99.90
2023-02-27T04:33:48.933Z,99.90
2023-02-27T04:36:36.168Z,99.90
2023-02-27T04:39:14.861Z,99.90
2023-02-27T04:41:50.695Z,99.90
2023-02-27T04:44:21.090Z,99.90
2023-02-27T04:46:49.725Z,99.90
2023-02-27T04:49:20.545Z,99.90
2023-02-27T04:51:53.302Z,99.90
2023-02-27T04:54:32.632Z,99.90
2023-02-27T04:57:06.211Z,99.90
2023-02-27T04:59:41.777Z,99.90
2023-02-27T05:02:16.035Z,99.90
2023-02-27T05:04:46.085Z,99.90
2023-02-27T05:07:18.743Z,99.90
2023-02-27T05:10:12.532Z,99.90
2023-02-27T05:12:54.225Z,99.90
2023-02-27T05:15:33.783Z,99.90
2023-02-27T05:18:04.596Z,99.90
2023-02-27T05:21:01.431Z,99.90
2023-02-27T05:23:53.723Z,99.90
2023-02-27T05:26:34.657Z,99.90
2023-02-27T05:29:23.810Z,99.90
2023-02-27T05:32:16.324Z,99.90
2023-02-27T05:34:59.578Z,99.90
2023-02-27T05:37:42.208Z,99.90
2023-02-27T05:40:12.941Z,99.90
2023-02-27T05:42:58.201Z,99.90
2023-02-27T05:45:29.303Z,99.90
2023-02-27T05:48:02.545Z,99.90
2023-02-27T05:50:33.787Z,99.90
2023-02-27T05:53:05.739Z,99.90
2023-02-27T05:55:40.951Z,99.90
2023-02-27T05:58:12.975Z,99.90
2023-02-27T06:00:49.308Z,99.90
2023-02-27T06:03:16.584Z,99.90
2023-02-27T06:05:44.445Z,99.90
2023-02-27T06:08:11.789Z,99.90
2023-02-27T06:10:39.032Z,99.90
2023-02-27T06:13:06.202Z,99.90
2023-02-27T06:15:33.461Z,99.90
2023-02-27T06:18:00.659Z,99.90
2023-02-27T06:20:28.461Z,99.90
2023-02-27T06:22:55.756Z,99.90
2023-02-27T06:25:23.050Z,99.90
2023-02-27T06:27:50.230Z,99.90
2023-02-27T06:30:17.729Z,99.90
2023-02-27T06:32:45.360Z,99.90
2023-02-27T06:35:16.455Z,99.90
2023-02-27T06:37:43.657Z,99.90
2023-02-27T06:40:11.686Z,99.90
2023-02-27T06:42:43.108Z,99.90
2023-02-27T06:45:12.900Z,99.90
2023-02-27T06:47:41.087Z,99.90
2023-02-27T06:50:11.083Z,99.90
2023-02-27T06:52:39.228Z,99.90
2023-02-27T06:55:08.179Z,99.90
2023-02-27T06:57:35.419Z,99.90
2023-02-27T07:00:06.986Z,99.90
2023-02-27T07:02:34.177Z,99.90
2023-02-27T07:05:07.653Z,99.90
2023-02-27T07:07:37.800Z,99.90
2023-02-27T07:10:08.314Z,99.90
2023-02-27T07:12:36.062Z,99.90
2023-02-27T07:15:04.946Z,99.90
2023-02-27T07:17:32.187Z,99.90
2023-02-27T07:19:59.346Z,99.90
2023-02-27T07:22:26.511Z,99.90
2023-02-27T07:24:54.411Z,99.90
2023-02-27T07:27:22.253Z,99.90
2023-02-27T07:29:49.456Z,99.90
2023-02-27T07:32:17.071Z,99.90
2023-02-27T07:34:45.396Z,99.90
2023-02-27T07:37:12.964Z,99.90
2023-02-27T07:39:40.129Z,99.90
2023-02-27T07:42:07.331Z,99.90
2023-02-27T07:44:34.712Z,99.90
2023-02-27T07:47:01.919Z,99.90
2023-02-27T07:49:29.114Z,99.90
2023-02-27T07:51:56.469Z,99.90
2023-02-27T07:54:23.639Z,99.90
2023-02-27T07:56:50.825Z,99.90
2023-02-27T07:59:18.017Z,99.90
2023-02-27T08:01:45.192Z,99.90
2023-02-27T08:04:12.403Z,99.90
2023-02-27T08:06:39.765Z,99.90
2023-02-27T08:09:07.566Z,99.90
2023-02-27T08:11:34.830Z,99.90
2023-02-27T08:14:02.784Z,99.90
2023-02-27T08:16:32.207Z,99.90
2023-02-27T08:19:00.748Z,99.90
2023-02-27T08:21:29.027Z,99.90
2023-02-27T08:23:56.445Z,99.90
2023-02-27T08:26:23.731Z,99.90
2023-02-27T08:28:51.340Z,99.90
2023-02-27T08:31:18.620Z,99.90
2023-02-27T08:33:45.886Z,99.90
2023-02-27T08:36:13.565Z,99.90
2023-02-27T08:38:40.855Z,99.50
2023-02-27T08:41:08.030Z,99.60
2023-02-27T08:43:35.583Z,99.90
2023-02-27T08:46:02.962Z,99.50
2023-02-27T08:48:30.156Z,99.10
2023-02-27T08:50:57.995Z,98.30
2023-02-27T08:53:25.696Z,97.00
2023-02-27T08:55:53.671Z,94.80
2023-02-27T08:58:20.929Z,96.10
2023-02-27T09:00:48.256Z,95.10
2023-02-27T09:03:15.602Z,95.50
2023-02-27T09:05:43.321Z,95.20
2023-02-27T09:08:10.534Z,92.90
2023-02-27T09:10:38.225Z,91.80
2023-02-27T09:13:05.415Z,92.50
2023-02-27T09:15:35.771Z,90.90
2023-02-27T09:18:06.645Z,90.30
2023-02-27T09:20:35.957Z,89.40
2023-02-27T09:23:04.060Z,84.50
2023-02-27T09:25:31.280Z,84.10
2023-02-27T09:27:59.962Z,84.20
2023-02-27T09:30:27.859Z,81.10
2023-02-27T09:32:55.028Z,80.00
2023-02-27T09:35:22.418Z,77.70
2023-02-27T09:37:49.661Z,75.90
2023-02-27T09:40:27.416Z,73.40
2023-02-27T09:43:00.526Z,72.60
2023-02-27T09:45:31.251Z,70.10
2023-02-27T09:48:06.409Z,66.60
2023-02-27T09:50:43.450Z,67.20
2023-02-27T09:53:40.977Z,64.00
2023-02-27T09:56:20.062Z,61.80
2023-02-27T09:59:24.796Z,58.70
2023-02-27T10:02:16.078Z,59.00
2023-02-27T10:04:57.887Z,60.10
2023-02-27T10:07:56.437Z,57.60
2023-02-27T10:10:43.532Z,55.10
2023-02-27T10:13:30.201Z,54.20
2023-02-27T10:15:58.551Z,53.40
2023-02-27T10:18:30.474Z,52.60
2023-02-27T10:21:05.774Z,53.30
2023-02-27T10:24:28.289Z,50.50
2023-02-27T10:27:00.895Z,49.20
2023-02-27T10:29:36.411Z,49.40
2023-02-27T10:32:13.326Z,47.80
2023-02-27T10:34:43.481Z,47.50
2023-02-27T10:37:15.944Z,44.90
2023-02-27T10:39:48.201Z,45.50
2023-02-27T10:42:16.933Z,47.20
2023-02-27T10:44:44.668Z,46.10
2023-02-27T10:47:22.752Z,43.70
2023-02-27T10:49:52.148Z,45.00
2023-02-27T10:52:19.389Z,45.50
2023-02-27T10:54:47.285Z,47.10
2023-02-27T10:57:30.269Z,49.70
2023-02-27T11:00:00.800Z,47.30
2023-02-27T11:02:38.387Z,49.40
2023-02-27T11:05:19.151Z,50.20
2023-02-27T11:07:46.483Z,49.40
2023-02-27T11:10:13.672Z,49.60
2023-02-27T11:12:43.448Z,48.20
2023-02-27T11:15:16.996Z,47.10
2023-02-27T11:17:44.630Z,52.50
2023-02-27T11:20:30.136Z,51.50
2023-02-27T11:23:24.503Z,49.60
2023-02-27T11:26:08.478Z,51.30
2023-02-27T11:28:35.853Z,53.50
2023-02-27T11:31:07.291Z,53.30
2023-02-27T11:33:53.603Z,54.40
2023-02-27T11:36:23.516Z,52.60
2023-02-27T11:38:54.228Z,52.60
2023-02-27T11:41:30.648Z,53.70
2023-02-27T11:43:59.775Z,54.30
2023-02-27T11:46:46.302Z,51.70
2023-02-27T11:50:02.913Z,52.90
2023-02-27T11:52:40.575Z,54.10
2023-02-27T11:55:15.864Z,52.90
2023-02-27T11:57:46.853Z,54.90
2023-02-27T12:00:17.886Z,52.20
2023-02-27T12:02:48.010Z,56.90
2023-02-27T12:05:24.069Z,53.20
2023-02-27T12:08:01.060Z,52.00
2023-02-27T12:10:31.918Z,51.40
2023-02-27T12:13:15.383Z,51.40
2023-02-27T12:15:55.729Z,51.40
2023-02-27T12:18:38.086Z,51.00
2023-02-27T12:21:14.875Z,52.20
2023-02-27T12:23:47.879Z,54.60
2023-02-27T12:26:33.455Z,53.00
2023-02-27T12:29:31.686Z,55.40
2023-02-27T12:32:12.115Z,51.20
2023-02-27T12:34:46.398Z,50.30
2023-02-27T12:37:21.781Z,49.70
2023-02-27T12:39:49.140Z,47.60
2023-02-27T12:42:26.691Z,47.70
2023-02-27T12:45:03.632Z,51.60
2023-02-27T12:47:43.895Z,47.20
2023-02-27T12:50:16.977Z,47.70
2023-02-27T12:53:16.903Z,48.40
2023-02-27T12:56:01.008Z,50.00
2023-02-27T12:58:38.618Z,46.20
2023-02-27T13:01:36.437Z,45.40
2023-02-27T13:04:25.529Z,44.60
2023-02-27T13:07:04.797Z,45.10
2023-02-27T13:09:44.194Z,44.40
2023-02-27T13:12:24.932Z,45.20
2023-02-27T13:14:59.054Z,47.50
2023-02-27T13:17:39.382Z,45.50
2023-02-27T13:20:21.712Z,44.80
2023-02-27T13:22:59.026Z,43.20
2023-02-27T13:25:27.253Z,43.20
2023-02-27T13:28:01.202Z,42.90
2023-02-27T13:30:52.892Z,43.10
2023-02-27T13:33:50.308Z,41.50
2023-02-27T13:36:45.004Z,40.50
2023-02-27T13:39:38.125Z,42.80
2023-02-27T13:42:25.293Z,45.10
2023-02-27T13:44:58.009Z,47.90
2023-02-27T13:47:31.058Z,49.30
2023-02-27T13:50:01.529Z,47.40
2023-02-27T13:52:38.503Z,45.00
2023-02-27T13:55:25.401Z,46.40
2023-02-27T13:57:55.609Z,45.10
2023-02-27T14:00:27.376Z,42.80
2023-02-27T14:03:00.202Z,43.70
2023-02-27T14:05:38.226Z,44.40
2023-02-27T14:08:17.271Z,42.10
2023-02-27T14:11:01.084Z,41.10
2023-02-27T14:13:54.651Z,39.70
2023-02-27T14:16:41.451Z,40.20
2023-02-27T14:19:15.012Z,42.10
2023-02-27T14:22:11.337Z,41.70
2023-02-27T14:24:49.614Z,43.50
2023-02-27T14:27:31.978Z,42.60
2023-02-27T14:30:04.589Z,42.10
2023-02-27T14:32:35.280Z,42.40
2023-02-27T14:35:05.335Z,41.70
2023-02-27T14:37:32.963Z,41.00
2023-02-27T14:40:03.302Z,41.20
2023-02-27T14:42:48.494Z,42.20
2023-02-27T14:45:24.485Z,40.70
2023-02-27T14:47:53.287Z,41.90
2023-02-27T14:50:33.838Z,43.60
2023-02-27T14:53:02.134Z,45.10
2023-02-27T14:55:32.035Z,44.00
2023-02-27T14:57:59.234Z,44.40
2023-02-27T15:00:41.782Z,44.60
2023-02-27T15:03:20.168Z,45.60
2023-02-27T15:05:49.748Z,48.30
2023-02-27T15:08:29.028Z,47.30
2023-02-27T15:10:58.008Z,47.90
2023-02-27T15:13:32.116Z,47.40
2023-02-27T15:16:28.541Z,49.20
2023-02-27T15:19:02.642Z,53.00
2023-02-27T15:21:33.811Z,52.40
2023-02-27T15:24:03.825Z,54.20
2023-02-27T15:26:37.131Z,55.20
2023-02-27T15:29:06.195Z,53.50
2023-02-27T15:31:33.695Z,54.80
2023-02-27T15:34:02.881Z,57.90
2023-02-27T15:36:33.015Z,56.70
2023-02-27T15:39:05.838Z,56.50
2023-02-27T15:41:34.040Z,57.30
2023-02-27T15:44:02.958Z,58.40
2023-02-27T15:46:30.808Z,59.50
2023-02-27T15:48:58.604Z,58.90
2023-02-27T15:51:27.734Z,61.50
2023-02-27T15:54:00.111Z,61.90
2023-02-27T15:56:35.857Z,61.00
2023-02-27T15:59:04.802Z,61.40
2023-02-27T16:01:34.867Z,63.80
2023-02-27T16:04:20.561Z,63.60
2023-02-27T16:06:51.542Z,63.70
2023-02-27T16:09:21.800Z,64.30
2023-02-27T16:11:49.442Z,66.00
2023-02-27T16:14:36.307Z,66.20
2023-02-27T16:17:04.174Z,66.90
2023-02-27T16:19:32.586Z,65.70
2023-02-27T16:22:19.386Z,67.00
2023-02-27T16:24:46.937Z,67.00
2023-02-27T16:27:23.480Z,67.90
2023-02-27T16:29:52.490Z,69.10
2023-02-27T16:32:28.929Z,71.40
2023-02-27T16:35:08.233Z,70.30
2023-02-27T16:37:37.275Z,71.00
2023-02-27T16:40:18.609Z,72.10
2023-02-27T16:42:46.838Z,70.80
2023-02-27T16:45:16.506Z,71.60
2023-02-27T16:47:44.145Z,72.10
2023-02-27T16:50:18.931Z,71.80
2023-02-27T16:52:46.160Z,72.90
2023-02-27T16:55:13.767Z,72.80
2023-02-27T16:57:40.992Z,73.20
2023-02-27T17:00:11.797Z,74.50
2023-02-27T17:02:39.127Z,75.10
2023-02-27T17:05:07.080Z,76.20
2023-02-27T17:07:37.502Z,77.10
2023-02-27T17:10:05.512Z,78.00
2023-02-27T17:12:33.597Z,79.20
2023-02-27T17:15:00.770Z,80.00
2023-02-27T17:17:27.916Z,80.70
2023-02-27T17:19:55.157Z,81.80
2023-02-27T17:22:22.325Z,83.30
2023-02-27T17:24:49.650Z,84.50
2023-02-27T17:27:16.874Z,85.20
2023-02-27T17:29:44.123Z,86.20
2023-02-27T17:32:11.442Z,87.20
2023-02-27T17:34:38.750Z,88.90
2023-02-27T17:37:06.292Z,89.30
2023-02-27T17:39:33.623Z,90.20
2023-02-27T17:42:00.792Z,90.60
2023-02-27T17:44:28.387Z,91.00
2023-02-27T17:46:55.812Z,91.30
2023-02-27T17:49:23.170Z,92.20
2023-02-27T17:51:50.920Z,92.20
2023-02-27T17:54:18.209Z,92.80
2023-02-27T17:56:45.666Z,92.90
2023-02-27T17:59:12.914Z,93.20
2023-02-27T18:01:40.163Z,93.80
2023-02-27T18:04:11.537Z,94.40
2023-02-27T18:06:39.854Z,94.70
2023-02-27T18:09:07.553Z,94.90
2023-02-27T18:11:34.914Z,95.10
2023-02-27T18:14:02.124Z,95.40
2023-02-27T18:16:30.086Z,96.00
2023-02-27T18:18:57.410Z,96.50
2023-02-27T18:21:24.800Z,96.80
2023-02-27T18:23:52.688Z,96.90
2023-02-27T18:26:32.764Z,97.10
2023-02-27T18:29:09.505Z,97.30
2023-02-27T18:31:43.096Z,96.90
2023-02-27T18:34:11.863Z,96.90
2023-02-27T18:36:39.481Z,97.00
2023-02-27T18:39:07.530Z,97.70
2023-02-27T18:41:35.952Z,97.90
2023-02-27T18:44:04.326Z,98.10
2023-02-27T18:46:32.603Z,98.30
2023-02-27T18:49:01.636Z,98.70
2023-02-27T18:51:29.462Z,99.20
2023-02-27T18:53:59.903Z,99.40
2023-02-27T18:56:30.269Z,99.80
2023-02-27T18:59:02.055Z,99.90
2023-02-27T19:01:32.587Z,99.90
2023-02-27T19:04:03.705Z,99.90
2023-02-27T19:06:33.541Z,99.90
2023-02-27T19:09:00.966Z,99.90
2023-02-27T19:11:33.128Z,99.90
2023-02-27T19:14:02.399Z,99.90
2023-02-27T19:16:30.403Z,99.90
2023-02-27T19:18:59.683Z,99.90
2023-02-27T19:21:27.940Z,99.90
2023-02-27T19:23:55.337Z,99.90
2023-02-27T19:26:24.252Z,99.90
2023-02-27T19:28:55.797Z,99.90
2023-02-27T19:31:24.878Z,99.90
2023-02-27T19:33:52.106Z,99.90
2023-02-27T19:36:21.525Z,99.90
2023-02-27T19:38:49.373Z,99.90
2023-02-27T19:41:17.264Z,99.90
2023-02-27T19:43:45.970Z,99.90
2023-02-27T19:46:28.983Z,99.90
2023-02-27T19:48:58.813Z,99.90
2023-02-27T19:51:26.565Z,99.90
2023-02-27T19:53:54.431Z,99.90
2023-02-27T19:56:24.045Z,99.90
2023-02-27T19:58:54.003Z,99.90
2023-02-27T20:01:27.333Z,99.90
2023-02-27T20:03:59.126Z,99.90
2023-02-27T20:06:29.452Z,99.90
2023-02-27T20:08:58.290Z,99.90
2023-02-27T20:11:31.629Z,99.90
2023-02-27T20:13:59.026Z,99.90
2023-02-27T20:16:28.889Z,99.90
2023-02-27T20:18:56.575Z,99.90
2023-02-27T20:21:24.802Z,99.90
2023-02-27T20:23:52.536Z,99.90
2023-02-27T20:26:29.863Z,99.90
2023-02-27T20:29:01.456Z,99.90
2023-02-27T20:31:31.840Z,99.90
2023-02-27T20:34:01.097Z,99.90
2023-02-27T20:36:28.914Z,99.90
2023-02-27T20:38:56.115Z,99.90
2023-02-27T20:41:28.249Z,99.90
2023-02-27T20:43:57.240Z,99.90
2023-02-27T20:46:28.410Z,99.90
2023-02-27T20:48:58.087Z,99.90
2023-02-27T20:51:26.687Z,99.90
2023-02-27T20:53:57.465Z,99.90
2023-02-27T20:56:43.240Z,99.90
2023-02-27T20:59:14.441Z,99.90
2023-02-27T21:01:51.328Z,99.90
2023-02-27T21:04:41.920Z,99.90
2023-02-27T21:07:18.484Z,99.90
2023-02-27T21:09:45.957Z,99.90
2023-02-27T21:12:13.677Z,99.90
2023-02-27T21:14:44.297Z,99.90
2023-02-27T21:17:13.587Z,99.90
2023-02-27T21:19:40.836Z,99.90
2023-02-27T21:22:11.042Z,99.90
2023-02-27T21:24:38.465Z,99.90
2023-02-27T21:27:06.205Z,99.90
2023-02-27T21:29:34.145Z,99.90
2023-02-27T21:32:01.507Z,99.90
2023-02-27T21:34:28.924Z,99.90
2023-02-27T21:36:57.446Z,99.90
2023-02-27T21:39:28.007Z,99.90
2023-02-27T21:41:55.407Z,99.90
2023-02-27T21:44:26.007Z,99.90
2023-02-27T21:46:54.328Z,99.90
2023-02-27T21:49:25.149Z,99.90
2023-02-27T21:51:52.782Z,99.90
2023-02-27T21:54:20.356Z,99.90
2023-02-27T21:56:49.036Z,99.90
2023-02-27T21:59:17.686Z,99.90
2023-02-27T22:01:47.351Z,99.90
2023-02-27T22:04:17.172Z,99.90
2023-02-27T22:06:44.758Z,99.90
2023-02-27T22:09:12.570Z,99.90
2023-02-27T22:11:40.974Z,99.90
2023-02-27T22:14:08.964Z,99.90
2023-02-27T22:16:36.817Z,99.90
2023-02-27T22:19:12.661Z,99.90
2023-02-27T22:21:40.608Z,99.90
2023-02-27T22:24:08.631Z,99.90
2023-02-27T22:26:36.144Z,99.90
2023-02-27T22:29:04.966Z,99.90
2023-02-27T22:31:37.769Z,99.90
2023-02-27T22:34:09.933Z,99.90
2023-02-27T22:36:38.222Z,99.90
2023-02-27T22:39:06.101Z,99.90
2023-02-27T22:41:36.878Z,99.90
2023-02-27T22:44:04.800Z,99.90
2023-02-27T22:46:37.464Z,99.90
2023-02-27T22:49:12.308Z,99.90
2023-02-27T22:51:40.375Z,99.90
2023-02-27T22:54:08.330Z,99.90
2023-02-27T22:56:36.643Z,99.90
2023-02-27T22:59:05.264Z,99.90
2023-02-27T23:01:35.078Z,99.90
2023-02-27T23:04:05.453Z,99.90
2023-02-27T23:06:35.469Z,99.90
2023-02-27T23:09:05.290Z,99.90
2023-02-27T23:11:32.865Z,99.90
2023-02-27T23:14:00.273Z,99.90
2023-02-27T23:16:27.794Z,99.90
2023-02-27T23:18:57.544Z,99.90
2023-02-27T23:21:34.113Z,99.90
2023-02-27T23:24:14.147Z,99.90
2023-02-27T23:26:44.311Z,99.90
2023-02-27T23:29:12.154Z,99.90
2023-02-27T23:31:40.234Z,99.90
2023-02-27T23:34:07.709Z,99.90
2023-02-27T23:36:36.545Z,99.90
2023-02-27T23:39:05.330Z,99.90
2023-02-27T23:41:32.931Z,99.90
2023-02-27T23:44:01.456Z,99.90
2023-02-27T23:46:30.365Z,99.90
2023-02-27T23:49:01.717Z,99.90
2023-02-27T23:51:30.832Z,99.90
2023-02-27T23:53:59.231Z,99.90
2023-02-27T23:56:28.596Z,99.90
2023-02-27T23:58:58.719Z,99.90
