createdAt,value
2023-05-14T00:00:35.000Z,0
2023-05-14T00:01:52.000Z,0
2023-05-14T00:03:08.000Z,0
2023-05-14T00:04:24.000Z,0
2023-05-14T00:05:40.000Z,0
2023-05-14T00:06:57.000Z,0
2023-05-14T00:08:13.000Z,0
2023-05-14T00:09:29.000Z,0
2023-05-14T00:10:46.000Z,0
2023-05-14T00:12:02.565Z,0
2023-05-14T00:13:17.000Z,0
2023-05-14T00:14:33.000Z,0
2023-05-14T00:15:50.000Z,0
2023-05-14T00:17:06.000Z,0
2023-05-14T00:18:22.000Z,0
2023-05-14T00:19:39.000Z,0
2023-05-14T00:20:55.000Z,0
2023-05-14T00:22:11.849Z,0
2023-05-14T00:23:27.000Z,0
2023-05-14T00:24:44.000Z,0
2023-05-14T00:26:00.000Z,0
2023-05-14T00:27:16.000Z,0
2023-05-14T00:28:33.000Z,0
2023-05-14T00:29:48.000Z,0
2023-05-14T00:31:04.000Z,0
2023-05-14T00:32:20.000Z,0
2023-05-14T00:33:37.000Z,0
2023-05-14T00:34:53.000Z,0
2023-05-14T00:36:09.000Z,0
2023-05-14T00:37:26.000Z,0
2023-05-14T00:38:42.000Z,0
2023-05-14T00:39:58.000Z,0
2023-05-14T00:41:14.000Z,0
2023-05-14T00:42:31.000Z,0
2023-05-14T00:43:47.000Z,0
2023-05-14T00:45:03.000Z,0
2023-05-14T00:46:19.000Z,0
2023-05-14T00:47:35.000Z,0
2023-05-14T00:48:51.000Z,0
2023-05-14T00:50:07.000Z,0
2023-05-14T00:51:24.000Z,0
2023-05-14T00:52:40.000Z,0
2023-05-14T00:53:56.000Z,0
2023-05-14T00:55:13.000Z,0
2023-05-14T00:56:29.000Z,0
2023-05-14T00:57:45.000Z,0
2023-05-14T00:59:01.000Z,0
2023-05-14T01:00:18.000Z,0
2023-05-14T01:01:34.000Z,0
2023-05-14T01:02:50.129Z,0
2023-05-14T01:04:06.000Z,0
2023-05-14T01:05:22.000Z,0
2023-05-14T01:06:38.000Z,0
2023-05-14T01:07:55.000Z,0
2023-05-14T01:09:11.000Z,0
2023-05-14T01:10:27.000Z,0
2023-05-14T01:11:43.000Z,0
2023-05-14T01:13:00.000Z,0
2023-05-14T01:14:16.000Z,0
2023-05-14T01:15:32.000Z,0
2023-05-14T01:16:49.000Z,0
2023-05-14T01:18:05.000Z,0
2023-05-14T01:19:20.000Z,0
2023-05-14T01:20:36.000Z,0
2023-05-14T01:21:53.000Z,0
2023-05-14T01:23:09.000Z,0
2023-05-14T01:24:25.000Z,0
2023-05-14T01:25:42.000Z,0
2023-05-14T01:26:58.000Z,0
2023-05-14T01:28:14.861Z,0
2023-05-14T01:29:30.000Z,0
2023-05-14T01:30:47.000Z,0
2023-05-14T01:32:03.000Z,0
2023-05-14T01:33:19.000Z,0
2023-05-14T01:34:36.000Z,0
2023-05-14T01:35:51.000Z,0
2023-05-14T01:37:07.000Z,0
2023-05-14T01:38:23.000Z,0
2023-05-14T01:39:40.000Z,0
2023-05-14T01:40:56.000Z,0
2023-05-14T01:42:12.000Z,0
2023-05-14T01:43:29.000Z,0
2023-05-14T01:44:45.000Z,0
2023-05-14T01:46:01.000Z,0
2023-05-14T01:47:17.000Z,0
2023-05-14T01:48:34.000Z,0
2023-05-14T01:49:50.000Z,0
2023-05-14T01:51:06.000Z,0
2023-05-14T01:52:22.000Z,0
2023-05-14T01:54:54.000Z,0
2023-05-14T01:56:10.000Z,0
2023-05-14T01:57:27.000Z,0
2023-05-14T01:58:43.000Z,0
2023-05-14T01:59:58.000Z,0
2023-05-14T02:01:15.000Z,0
2023-05-14T02:02:31.000Z,0
2023-05-14T02:03:47.000Z,0
2023-05-14T02:05:04.000Z,0
2023-05-14T02:06:20.000Z,0
2023-05-14T02:07:36.000Z,0
2023-05-14T02:08:52.000Z,0
2023-05-14T02:10:09.000Z,0
2023-05-14T02:11:25.000Z,0
2023-05-14T02:12:41.000Z,0
2023-05-14T02:13:58.000Z,0
2023-05-14T02:15:14.000Z,0
2023-05-14T02:16:29.000Z,0
2023-05-14T02:17:45.000Z,0
2023-05-14T02:20:18.000Z,0
2023-05-14T02:21:34.000Z,0
2023-05-14T02:22:51.000Z,0
2023-05-14T02:24:07.000Z,0
2023-05-14T02:25:23.000Z,0
2023-05-14T02:26:39.000Z,0
2023-05-14T02:27:56.000Z,0
2023-05-14T02:29:12.000Z,0
2023-05-14T02:30:28.000Z,0
2023-05-14T02:33:01.000Z,0
2023-05-14T02:34:16.000Z,0
2023-05-14T02:35:32.000Z,0
2023-05-14T02:36:49.000Z,0
2023-05-14T02:38:05.000Z,0
2023-05-14T02:39:21.000Z,0
2023-05-14T02:40:38.000Z,0
2023-05-14T02:41:54.000Z,0
2023-05-14T02:43:10.000Z,0
2023-05-14T02:44:26.000Z,0
2023-05-14T02:45:43.000Z,0
2023-05-14T02:46:59.000Z,0
2023-05-14T02:48:15.000Z,0
2023-05-14T02:49:32.000Z,0
2023-05-14T02:50:47.000Z,0
2023-05-14T02:52:03.000Z,0
2023-05-14T02:53:19.000Z,0
2023-05-14T02:54:36.000Z,0
2023-05-14T02:55:52.000Z,0
2023-05-14T02:57:08.000Z,0
2023-05-14T02:58:25.000Z,0
2023-05-14T02:59:41.000Z,0
2023-05-14T03:00:57.000Z,0
2023-05-14T03:02:13.000Z,0
2023-05-14T03:03:30.000Z,0
2023-05-14T03:04:46.000Z,0
2023-05-14T03:06:02.000Z,0
2023-05-14T03:07:17.000Z,0
2023-05-14T03:08:34.000Z,0
2023-05-14T03:09:50.618Z,0
2023-05-14T03:11:06.000Z,0
2023-05-14T03:12:22.000Z,0
2023-05-14T03:13:39.000Z,0
2023-05-14T03:14:55.000Z,0
2023-05-14T03:16:11.000Z,0
2023-05-14T03:17:27.000Z,0
2023-05-14T03:18:44.000Z,0
2023-05-14T03:20:00.000Z,0
2023-05-14T03:21:16.000Z,0
2023-05-14T03:23:48.000Z,0
2023-05-14T03:25:04.000Z,0
2023-05-14T03:26:20.000Z,0
2023-05-14T03:27:36.000Z,0
2023-05-14T03:28:52.000Z,0
2023-05-14T03:30:09.000Z,0
2023-05-14T03:31:25.000Z,0
2023-05-14T03:32:41.000Z,0
2023-05-14T03:33:57.000Z,0
2023-05-14T03:35:14.000Z,0
2023-05-14T03:36:30.000Z,0
2023-05-14T03:37:46.000Z,0
2023-05-14T03:39:02.000Z,0
2023-05-14T03:40:18.000Z,0
2023-05-14T03:41:34.000Z,0
2023-05-14T03:42:50.000Z,0
2023-05-14T03:44:06.000Z,0
2023-05-14T03:45:22.000Z,5
2023-05-14T03:46:39.000Z,5
2023-05-14T03:47:55.000Z,5
2023-05-14T03:49:11.000Z,5
2023-05-14T03:50:27.000Z,5
2023-05-14T03:51:44.000Z,5
2023-05-14T03:53:00.000Z,5
2023-05-14T03:54:16.000Z,5
2023-05-14T03:55:32.000Z,5
2023-05-14T03:56:49.000Z,5
2023-05-14T03:58:04.000Z,5
2023-05-14T03:59:20.000Z,11
2023-05-14T04:01:52.000Z,11
2023-05-14T04:03:09.000Z,11
2023-05-14T04:04:25.000Z,11
2023-05-14T04:05:41.000Z,11
2023-05-14T04:06:57.000Z,11
2023-05-14T04:08:14.000Z,11
2023-05-14T04:09:30.000Z,16
2023-05-14T04:10:46.000Z,16
2023-05-14T04:12:02.000Z,16
2023-05-14T04:14:35.000Z,16
2023-05-14T04:15:50.000Z,16
2023-05-14T04:17:06.000Z,22
2023-05-14T04:18:23.000Z,22
2023-05-14T04:19:39.000Z,22
2023-05-14T04:20:55.000Z,22
2023-05-14T04:22:11.000Z,22
2023-05-14T04:23:27.000Z,28
2023-05-14T04:24:44.000Z,28
2023-05-14T04:27:16.000Z,28
2023-05-14T04:28:31.000Z,28
2023-05-14T04:29:47.000Z,33
2023-05-14T04:31:03.000Z,33
2023-05-14T04:32:19.000Z,33
2023-05-14T04:33:35.000Z,33
2023-05-14T04:34:52.000Z,39
2023-05-14T04:36:08.000Z,39
2023-05-14T04:37:24.000Z,45
2023-05-14T04:38:40.000Z,45
2023-05-14T04:39:57.000Z,45
2023-05-14T04:41:12.000Z,45
2023-05-14T04:42:27.000Z,45
2023-05-14T04:43:43.000Z,50
2023-05-14T04:45:00.000Z,50
2023-05-14T04:46:16.000Z,50
2023-05-14T04:47:32.000Z,50
2023-05-14T04:48:48.000Z,50
2023-05-14T04:50:04.000Z,50
2023-05-14T04:51:21.000Z,50
2023-05-14T04:52:37.000Z,50
2023-05-14T04:53:53.000Z,50
2023-05-14T04:55:09.000Z,56
2023-05-14T04:56:26.000Z,56
2023-05-14T04:57:42.000Z,56
2023-05-14T04:58:57.000Z,56
2023-05-14T05:00:13.000Z,50
2023-05-14T05:01:30.000Z,50
2023-05-14T05:02:46.000Z,50
2023-05-14T05:04:02.000Z,45
2023-05-14T05:05:18.000Z,45
2023-05-14T05:06:34.000Z,45
2023-05-14T05:07:51.000Z,45
2023-05-14T05:09:07.000Z,45
2023-05-14T05:10:23.000Z,45
2023-05-14T05:11:39.000Z,45
2023-05-14T05:12:56.000Z,45
2023-05-14T05:14:12.000Z,45
2023-05-14T05:15:27.000Z,45
2023-05-14T05:16:43.000Z,45
2023-05-14T05:18:00.000Z,45
2023-05-14T05:19:16.000Z,50
2023-05-14T05:20:32.000Z,50
2023-05-14T05:21:48.000Z,50
2023-05-14T05:23:05.000Z,50
2023-05-14T05:24:21.000Z,50
2023-05-14T05:25:37.000Z,56
2023-05-14T05:26:53.000Z,56
2023-05-14T05:28:09.000Z,56
2023-05-14T05:30:42.000Z,56
2023-05-14T05:31:57.000Z,61
2023-05-14T05:33:13.000Z,67
2023-05-14T05:34:30.000Z,73
2023-05-14T05:35:46.000Z,67
2023-05-14T05:37:02.000Z,73
2023-05-14T05:38:18.000Z,78
2023-05-14T05:39:35.000Z,78
2023-05-14T05:40:51.000Z,78
2023-05-14T05:43:23.000Z,84
2023-05-14T05:44:40.000Z,84
2023-05-14T05:45:56.000Z,84
2023-05-14T05:47:12.000Z,84
2023-05-14T05:48:27.000Z,84
2023-05-14T05:49:43.000Z,90
2023-05-14T05:51:00.000Z,90
2023-05-14T05:52:16.000Z,90
2023-05-14T05:53:32.000Z,90
2023-05-14T05:56:05.000Z,95
2023-05-14T05:57:20.000Z,95
2023-05-14T05:58:35.000Z,95
2023-05-14T05:59:51.000Z,95
2023-05-14T06:01:08.000Z,95
2023-05-14T06:02:24.000Z,95
2023-05-14T06:03:40.000Z,101
2023-05-14T06:04:56.000Z,101
2023-05-14T06:06:13.000Z,101
2023-05-14T06:07:29.000Z,106
2023-05-14T06:08:45.000Z,106
2023-05-14T06:10:00.000Z,106
2023-05-14T06:11:16.000Z,106
2023-05-14T06:12:32.000Z,112
2023-05-14T06:13:48.000Z,106
2023-05-14T06:15:03.000Z,112
2023-05-14T06:16:19.000Z,112
2023-05-14T06:17:36.000Z,112
2023-05-14T06:18:52.000Z,112
2023-05-14T06:20:08.000Z,112
2023-05-14T06:21:24.000Z,112
2023-05-14T06:22:41.000Z,118
2023-05-14T06:23:57.000Z,118
2023-05-14T06:25:13.000Z,118
2023-05-14T06:26:29.000Z,123
2023-05-14T06:27:46.000Z,123
2023-05-14T06:29:02.000Z,123
2023-05-14T06:30:18.000Z,123
2023-05-14T06:31:33.000Z,129
2023-05-14T06:32:50.000Z,129
2023-05-14T06:34:06.000Z,129
2023-05-14T06:35:22.000Z,129
2023-05-14T06:36:38.000Z,129
2023-05-14T06:37:54.000Z,129
2023-05-14T06:39:11.000Z,129
2023-05-14T06:40:27.000Z,129
2023-05-14T06:41:43.000Z,129
2023-05-14T06:42:59.000Z,135
2023-05-14T06:44:16.000Z,140
2023-05-14T06:45:32.000Z,140
2023-05-14T06:46:48.000Z,146
2023-05-14T06:48:03.000Z,146
2023-05-14T06:49:20.000Z,146
2023-05-14T06:50:36.000Z,146
2023-05-14T06:51:52.000Z,151
2023-05-14T06:53:08.000Z,151
2023-05-14T06:54:25.000Z,151
2023-05-14T06:55:41.000Z,151
2023-05-14T06:56:57.000Z,151
2023-05-14T06:58:13.000Z,151
2023-05-14T06:59:29.000Z,151
2023-05-14T07:00:46.000Z,157
2023-05-14T07:02:02.000Z,157
2023-05-14T07:03:18.000Z,151
2023-05-14T07:04:33.000Z,151
2023-05-14T07:05:50.000Z,151
2023-05-14T07:07:06.000Z,157
2023-05-14T07:08:22.000Z,157
2023-05-14T07:09:38.000Z,157
2023-05-14T07:10:55.309Z,157
2023-05-14T07:12:11.000Z,163
2023-05-14T07:13:27.000Z,163
2023-05-14T07:14:43.000Z,168
2023-05-14T07:15:59.000Z,168
2023-05-14T07:17:16.000Z,174
2023-05-14T07:18:32.000Z,174
2023-05-14T07:19:48.000Z,174
2023-05-14T07:21:03.000Z,180
2023-05-14T07:22:20.000Z,180
2023-05-14T07:23:36.000Z,185
2023-05-14T07:24:52.000Z,185
2023-05-14T07:26:08.000Z,191
2023-05-14T07:27:25.000Z,191
2023-05-14T07:28:41.000Z,191
2023-05-14T07:29:57.000Z,191
2023-05-14T07:31:13.000Z,191
2023-05-14T07:32:30.000Z,191
2023-05-14T07:33:46.000Z,196
2023-05-14T07:35:02.000Z,191
2023-05-14T07:36:18.977Z,196
2023-05-14T07:37:34.000Z,196
2023-05-14T07:38:50.000Z,196
2023-05-14T07:40:06.000Z,202
2023-05-14T07:41:22.000Z,202
2023-05-14T07:42:38.000Z,202
2023-05-14T07:43:55.000Z,196
2023-05-14T07:45:11.000Z,208
2023-05-14T07:46:27.000Z,213
2023-05-14T07:47:43.000Z,213
2023-05-14T07:49:00.000Z,219
2023-05-14T07:50:16.000Z,219
2023-05-14T07:51:32.000Z,225
2023-05-14T07:52:48.000Z,225
2023-05-14T07:54:05.000Z,225
2023-05-14T07:55:20.000Z,225
2023-05-14T07:56:36.000Z,225
2023-05-14T07:57:52.971Z,230
2023-05-14T07:59:08.000Z,230
2023-05-14T08:00:25.000Z,236
2023-05-14T08:01:41.000Z,236
2023-05-14T08:02:57.000Z,241
2023-05-14T08:04:13.000Z,241
2023-05-14T08:05:30.000Z,247
2023-05-14T08:06:46.000Z,247
2023-05-14T08:08:02.000Z,247
2023-05-14T08:09:18.000Z,247
2023-05-14T08:10:35.000Z,253
2023-05-14T08:11:50.000Z,236
2023-05-14T08:13:06.000Z,253
2023-05-14T08:14:22.000Z,253
2023-05-14T08:15:39.000Z,258
2023-05-14T08:16:55.000Z,258
2023-05-14T08:18:11.000Z,264
2023-05-14T08:19:27.000Z,264
2023-05-14T08:20:43.000Z,264
2023-05-14T08:22:00.000Z,264
2023-05-14T08:23:16.000Z,264
2023-05-14T08:24:32.000Z,264
2023-05-14T08:25:48.000Z,264
2023-05-14T08:27:05.000Z,264
2023-05-14T08:28:20.000Z,275
2023-05-14T08:29:36.000Z,281
2023-05-14T08:30:52.000Z,281
2023-05-14T08:32:09.000Z,281
2023-05-14T08:33:25.000Z,281
2023-05-14T08:34:41.000Z,281
2023-05-14T08:35:57.974Z,281
2023-05-14T08:37:13.000Z,286
2023-05-14T08:38:30.000Z,286
2023-05-14T08:39:46.000Z,286
2023-05-14T08:41:02.000Z,292
2023-05-14T08:42:18.000Z,298
2023-05-14T08:43:35.000Z,298
2023-05-14T08:44:50.000Z,303
2023-05-14T08:46:06.000Z,303
2023-05-14T08:47:22.000Z,303
2023-05-14T08:48:39.000Z,292
2023-05-14T08:49:55.000Z,286
2023-05-14T08:51:11.000Z,286
2023-05-14T08:52:28.024Z,292
2023-05-14T08:53:44.000Z,286
2023-05-14T08:55:00.000Z,286
2023-05-14T08:56:16.730Z,303
2023-05-14T08:57:32.000Z,320
2023-05-14T08:58:48.000Z,326
2023-05-14T09:00:05.000Z,331
2023-05-14T09:01:20.000Z,331
2023-05-14T09:02:36.000Z,331
2023-05-14T09:03:52.000Z,337
2023-05-14T09:05:09.000Z,331
2023-05-14T09:06:25.000Z,337
2023-05-14T09:07:41.000Z,337
2023-05-14T09:08:57.000Z,331
2023-05-14T09:10:14.000Z,326
2023-05-14T09:11:30.000Z,315
2023-05-14T09:12:46.000Z,320
2023-05-14T09:14:02.000Z,326
2023-05-14T09:15:19.000Z,331
2023-05-14T09:16:35.000Z,331
2023-05-14T09:17:50.000Z,343
2023-05-14T09:19:06.000Z,337
2023-05-14T09:20:22.000Z,337
2023-05-14T09:21:39.000Z,343
2023-05-14T09:22:55.000Z,343
2023-05-14T09:24:11.000Z,343
2023-05-14T09:25:27.000Z,343
2023-05-14T09:26:44.000Z,337
2023-05-14T09:28:00.000Z,331
2023-05-14T09:29:16.000Z,331
2023-05-14T09:30:32.000Z,331
2023-05-14T09:31:49.000Z,337
2023-05-14T09:33:05.000Z,331
2023-05-14T09:34:20.000Z,326
2023-05-14T09:35:36.000Z,286
2023-05-14T09:36:53.000Z,292
2023-05-14T09:38:09.000Z,303
2023-05-14T09:39:25.000Z,343
2023-05-14T09:40:41.000Z,354
2023-05-14T09:41:57.000Z,360
2023-05-14T09:43:14.402Z,360
2023-05-14T09:44:30.000Z,348
2023-05-14T09:45:46.000Z,343
2023-05-14T09:47:02.000Z,343
2023-05-14T09:48:19.000Z,337
2023-05-14T09:49:35.000Z,331
2023-05-14T09:50:50.000Z,331
2023-05-14T09:52:06.000Z,337
2023-05-14T09:53:23.000Z,343
2023-05-14T09:54:39.504Z,343
2023-05-14T09:55:55.000Z,343
2023-05-14T09:57:11.000Z,343
2023-05-14T09:58:27.000Z,343
2023-05-14T09:59:44.000Z,343
2023-05-14T10:01:00.000Z,343
2023-05-14T10:02:16.000Z,343
2023-05-14T10:03:32.000Z,343
2023-05-14T10:04:49.392Z,343
2023-05-14T10:06:05.000Z,337
2023-05-14T10:07:20.000Z,337
2023-05-14T10:08:36.000Z,337
2023-05-14T10:09:53.000Z,337
2023-05-14T10:11:09.000Z,337
2023-05-14T10:12:25.000Z,337
2023-05-14T10:13:41.000Z,337
2023-05-14T10:14:58.000Z,337
2023-05-14T10:16:14.000Z,337
2023-05-14T10:17:30.717Z,331
2023-05-14T10:18:46.000Z,337
2023-05-14T10:20:02.000Z,343
2023-05-14T10:21:19.438Z,348
2023-05-14T10:22:35.000Z,348
2023-05-14T10:23:50.000Z,348
2023-05-14T10:25:06.000Z,348
2023-05-14T10:26:23.000Z,348
2023-05-14T10:27:39.000Z,348
2023-05-14T10:28:55.000Z,343
2023-05-14T10:30:10.000Z,343
2023-05-14T10:31:27.000Z,343
2023-05-14T10:32:43.000Z,337
2023-05-14T10:33:59.797Z,337
2023-05-14T10:35:15.000Z,337
2023-05-14T10:36:32.000Z,337
2023-05-14T10:37:48.000Z,337
2023-05-14T10:39:04.000Z,343
2023-05-14T10:40:20.000Z,337
2023-05-14T10:41:36.000Z,337
2023-05-14T10:42:53.000Z,337
2023-05-14T10:44:09.000Z,343
2023-05-14T10:45:25.000Z,315
2023-05-14T10:46:40.000Z,343
2023-05-14T10:47:57.000Z,348
2023-05-14T10:49:13.000Z,348
2023-05-14T10:50:29.000Z,343
2023-05-14T10:51:45.000Z,331
2023-05-14T10:53:02.000Z,348
2023-05-14T10:54:18.000Z,354
2023-05-14T10:55:34.000Z,354
2023-05-14T10:56:50.000Z,354
2023-05-14T10:58:06.000Z,354
2023-05-14T10:59:23.000Z,348
2023-05-14T11:00:39.000Z,348
2023-05-14T11:01:55.000Z,348
2023-05-14T11:03:10.000Z,348
2023-05-14T11:04:27.000Z,348
2023-05-14T11:05:43.000Z,343
2023-05-14T11:06:59.000Z,343
2023-05-14T11:08:15.000Z,343
2023-05-14T11:09:32.110Z,343
2023-05-14T11:10:48.000Z,337
2023-05-14T11:12:04.822Z,264
2023-05-14T11:13:20.000Z,343
2023-05-14T11:14:37.000Z,247
2023-05-14T11:15:53.000Z,343
2023-05-14T11:17:09.000Z,343
2023-05-14T11:18:25.000Z,343
2023-05-14T11:19:40.000Z,337
2023-05-14T11:20:57.000Z,326
2023-05-14T11:22:13.000Z,315
2023-05-14T11:23:29.000Z,326
2023-05-14T11:26:02.000Z,343
2023-05-14T11:27:18.000Z,337
2023-05-14T11:28:34.000Z,337
2023-05-14T11:29:50.000Z,331
2023-05-14T11:31:07.000Z,326
2023-05-14T11:32:23.000Z,320
2023-05-14T11:33:39.000Z,320
2023-05-14T11:34:55.000Z,309
2023-05-14T11:36:12.000Z,320
2023-05-14T11:37:27.000Z,270
2023-05-14T11:38:43.000Z,320
2023-05-14T11:39:59.000Z,326
2023-05-14T11:41:15.000Z,326
2023-05-14T11:42:32.000Z,331
2023-05-14T11:43:48.000Z,337
2023-05-14T11:45:04.000Z,343
2023-05-14T11:46:20.000Z,337
2023-05-14T11:47:37.000Z,331
2023-05-14T11:48:53.000Z,281
2023-05-14T11:50:09.866Z,315
2023-05-14T11:51:25.000Z,281
2023-05-14T11:52:42.000Z,298
2023-05-14T11:53:57.000Z,292
2023-05-14T11:55:13.000Z,281
2023-05-14T11:56:29.000Z,343
2023-05-14T11:57:46.000Z,286
2023-05-14T11:59:02.000Z,264
2023-05-14T12:00:18.000Z,309
2023-05-14T12:01:34.000Z,275
2023-05-14T12:02:50.000Z,320
2023-05-14T12:04:07.000Z,292
2023-05-14T12:05:23.000Z,320
2023-05-14T12:06:39.000Z,309
2023-05-14T12:07:55.000Z,270
2023-05-14T12:09:12.000Z,270
2023-05-14T12:10:27.000Z,258
2023-05-14T12:11:43.000Z,264
2023-05-14T12:12:59.000Z,264
2023-05-14T12:14:16.000Z,270
2023-05-14T12:15:32.556Z,286
2023-05-14T12:16:48.000Z,298
2023-05-14T12:18:04.000Z,281
2023-05-14T12:19:21.000Z,281
2023-05-14T12:20:37.000Z,286
2023-05-14T12:21:53.000Z,315
2023-05-14T12:23:09.000Z,275
2023-05-14T12:24:25.000Z,258
2023-05-14T12:25:42.426Z,253
2023-05-14T12:26:57.000Z,253
2023-05-14T12:28:13.000Z,253
2023-05-14T12:29:29.000Z,258
2023-05-14T12:30:46.000Z,264
2023-05-14T12:32:02.000Z,264
2023-05-14T12:33:18.000Z,264
2023-05-14T12:34:34.000Z,258
2023-05-14T12:35:51.000Z,286
2023-05-14T12:37:07.000Z,298
2023-05-14T12:38:23.000Z,298
2023-05-14T12:39:39.000Z,286
2023-05-14T12:40:56.225Z,281
2023-05-14T12:42:12.000Z,275
2023-05-14T12:43:27.000Z,275
2023-05-14T12:44:43.000Z,270
2023-05-14T12:45:59.000Z,270
2023-05-14T12:47:16.000Z,270
2023-05-14T12:48:32.000Z,270
2023-05-14T12:49:48.000Z,275
2023-05-14T12:51:04.000Z,292
2023-05-14T12:52:21.000Z,303
2023-05-14T12:53:37.000Z,315
2023-05-14T12:54:53.000Z,315
2023-05-14T12:56:09.000Z,326
2023-05-14T12:57:26.000Z,315
2023-05-14T12:58:42.000Z,320
2023-05-14T12:59:57.000Z,337
2023-05-14T13:01:13.000Z,337
2023-05-14T13:02:29.000Z,343
2023-05-14T13:03:46.000Z,354
2023-05-14T13:05:02.000Z,354
2023-05-14T13:06:18.918Z,354
2023-05-14T13:07:34.000Z,354
2023-05-14T13:08:51.000Z,337
2023-05-14T13:10:07.000Z,337
2023-05-14T13:11:23.000Z,337
2023-05-14T13:12:39.000Z,315
2023-05-14T13:13:56.000Z,298
2023-05-14T13:15:12.000Z,309
2023-05-14T13:16:27.000Z,309
2023-05-14T13:17:43.000Z,298
2023-05-14T13:19:00.274Z,309
2023-05-14T13:20:16.000Z,303
2023-05-14T13:21:32.000Z,298
2023-05-14T13:22:48.000Z,298
2023-05-14T13:24:04.000Z,292
2023-05-14T13:25:21.000Z,292
2023-05-14T13:26:37.000Z,275
2023-05-14T13:27:53.000Z,213
2023-05-14T13:29:09.000Z,208
2023-05-14T13:30:26.385Z,202
2023-05-14T13:31:42.000Z,202
2023-05-14T13:32:57.000Z,196
2023-05-14T13:34:13.000Z,191
2023-05-14T13:35:30.000Z,185
2023-05-14T13:36:46.000Z,180
2023-05-14T13:38:02.000Z,180
2023-05-14T13:39:18.000Z,180
2023-05-14T13:40:35.000Z,174
2023-05-14T13:41:51.000Z,180
2023-05-14T13:43:07.000Z,180
2023-05-14T13:44:23.000Z,180
2023-05-14T13:45:39.000Z,185
2023-05-14T13:46:56.000Z,185
2023-05-14T13:48:12.000Z,185
2023-05-14T13:49:27.000Z,185
2023-05-14T13:50:43.000Z,180
2023-05-14T13:52:00.000Z,174
2023-05-14T13:53:16.000Z,163
2023-05-14T13:54:32.000Z,157
2023-05-14T13:55:48.000Z,151
2023-05-14T13:57:05.279Z,151
2023-05-14T13:58:21.000Z,146
2023-05-14T13:59:37.000Z,140
2023-05-14T14:00:53.000Z,140
2023-05-14T14:02:09.000Z,135
2023-05-14T14:03:26.000Z,129
2023-05-14T14:04:42.000Z,135
2023-05-14T14:05:57.000Z,129
2023-05-14T14:07:13.000Z,146
2023-05-14T14:08:30.000Z,135
2023-05-14T14:09:46.652Z,146
2023-05-14T14:11:02.000Z,157
2023-05-14T14:12:18.000Z,168
2023-05-14T14:13:35.000Z,174
2023-05-14T14:14:51.000Z,146
2023-05-14T14:16:07.000Z,163
2023-05-14T14:17:23.000Z,157
2023-05-14T14:18:40.000Z,163
2023-05-14T14:19:56.000Z,163
2023-05-14T14:21:12.000Z,163
2023-05-14T14:22:27.000Z,157
2023-05-14T14:23:43.000Z,157
2023-05-14T14:25:00.000Z,146
2023-05-14T14:26:16.000Z,140
2023-05-14T14:27:32.000Z,151
2023-05-14T14:28:48.000Z,140
2023-05-14T14:30:05.000Z,129
2023-05-14T14:31:21.000Z,129
2023-05-14T14:32:37.000Z,135
2023-05-14T14:33:53.000Z,135
2023-05-14T14:35:10.332Z,146
2023-05-14T14:36:26.000Z,157
2023-05-14T14:37:42.000Z,157
2023-05-14T14:38:57.000Z,157
2023-05-14T14:40:14.000Z,163
2023-05-14T14:41:30.000Z,157
2023-05-14T14:42:46.000Z,163
2023-05-14T14:44:02.000Z,163
2023-05-14T14:45:17.000Z,163
2023-05-14T14:46:34.000Z,157
2023-05-14T14:47:50.000Z,168
2023-05-14T14:49:06.000Z,168
2023-05-14T14:50:22.000Z,174
2023-05-14T14:51:39.000Z,174
2023-05-14T14:52:55.000Z,174
2023-05-14T14:54:11.000Z,174
2023-05-14T14:55:27.000Z,180
2023-05-14T14:56:44.000Z,180
2023-05-14T14:58:00.000Z,180
2023-05-14T14:59:16.000Z,174
2023-05-14T15:00:32.000Z,174
2023-05-14T15:01:48.000Z,174
2023-05-14T15:03:04.000Z,174
2023-05-14T15:04:20.000Z,174
2023-05-14T15:05:36.000Z,168
2023-05-14T15:06:52.000Z,168
2023-05-14T15:08:09.000Z,163
2023-05-14T15:09:25.000Z,163
2023-05-14T15:10:41.000Z,157
2023-05-14T15:11:57.000Z,151
2023-05-14T15:13:14.361Z,146
2023-05-14T15:14:30.000Z,140
2023-05-14T15:15:46.000Z,140
2023-05-14T15:17:02.000Z,135
2023-05-14T15:18:18.000Z,129
2023-05-14T15:19:34.000Z,129
2023-05-14T15:20:50.000Z,123
2023-05-14T15:22:06.000Z,118
2023-05-14T15:23:23.000Z,112
2023-05-14T15:24:39.000Z,106
2023-05-14T15:25:55.715Z,101
2023-05-14T15:27:11.000Z,101
2023-05-14T15:28:27.000Z,101
2023-05-14T15:29:44.000Z,106
2023-05-14T15:31:00.000Z,106
2023-05-14T15:32:16.000Z,106
2023-05-14T15:33:32.000Z,112
2023-05-14T15:34:48.000Z,118
2023-05-14T15:36:04.000Z,112
2023-05-14T15:37:20.000Z,112
2023-05-14T15:38:36.000Z,112
2023-05-14T15:39:53.000Z,112
2023-05-14T15:41:09.000Z,106
2023-05-14T15:42:25.000Z,101
2023-05-14T15:43:41.000Z,101
2023-05-14T15:44:57.000Z,101
2023-05-14T15:46:14.000Z,101
2023-05-14T15:47:30.000Z,101
2023-05-14T15:48:46.000Z,101
2023-05-14T15:50:02.000Z,101
2023-05-14T15:51:18.000Z,101
2023-05-14T15:52:34.000Z,101
2023-05-14T15:53:50.000Z,95
2023-05-14T15:55:06.000Z,90
2023-05-14T15:56:23.000Z,84
2023-05-14T15:57:39.000Z,84
2023-05-14T15:58:55.000Z,78
2023-05-14T16:00:11.000Z,73
2023-05-14T16:01:28.000Z,73
2023-05-14T16:02:44.000Z,67
2023-05-14T16:05:16.000Z,61
2023-05-14T16:06:32.000Z,61
2023-05-14T16:07:48.000Z,67
2023-05-14T16:09:04.000Z,67
2023-05-14T16:10:20.000Z,67
2023-05-14T16:11:36.000Z,67
2023-05-14T16:12:53.000Z,67
2023-05-14T16:14:09.000Z,67
2023-05-14T16:15:25.000Z,67
2023-05-14T16:16:41.000Z,67
2023-05-14T16:17:58.000Z,67
2023-05-14T16:19:14.000Z,67
2023-05-14T16:20:30.000Z,67
2023-05-14T16:21:46.000Z,67
2023-05-14T16:23:02.000Z,67
2023-05-14T16:24:18.000Z,67
2023-05-14T16:25:34.000Z,67
2023-05-14T16:26:50.000Z,67
2023-05-14T16:28:06.000Z,67
2023-05-14T16:29:23.000Z,61
2023-05-14T16:30:39.000Z,61
2023-05-14T16:31:55.000Z,61
2023-05-14T16:33:11.000Z,61
2023-05-14T16:34:28.000Z,61
2023-05-14T16:35:44.000Z,56
2023-05-14T16:37:00.000Z,56
2023-05-14T16:38:16.000Z,50
2023-05-14T16:39:33.000Z,50
2023-05-14T16:40:48.000Z,45
2023-05-14T16:43:20.000Z,39
2023-05-14T16:44:36.000Z,39
2023-05-14T16:45:53.000Z,33
2023-05-14T16:47:09.000Z,33
2023-05-14T16:48:25.000Z,33
2023-05-14T16:49:41.000Z,33
2023-05-14T16:50:58.000Z,33
2023-05-14T16:52:14.000Z,28
2023-05-14T16:53:30.000Z,28
2023-05-14T16:54:47.110Z,28
2023-05-14T16:56:03.000Z,22
2023-05-14T16:57:18.000Z,22
2023-05-14T16:58:34.000Z,22
2023-05-14T16:59:50.000Z,22
2023-05-14T17:01:07.000Z,22
2023-05-14T17:02:23.000Z,16
2023-05-14T17:03:39.000Z,16
2023-05-14T17:04:55.000Z,16
2023-05-14T17:06:11.000Z,16
2023-05-14T17:07:28.000Z,16
2023-05-14T17:08:44.000Z,16
2023-05-14T17:10:00.000Z,16
2023-05-14T17:11:16.000Z,16
2023-05-14T17:12:33.000Z,11
2023-05-14T17:13:48.626Z,11
2023-05-14T17:15:04.000Z,11
2023-05-14T17:16:20.000Z,11
2023-05-14T17:17:37.000Z,11
2023-05-14T17:18:53.000Z,11
2023-05-14T17:20:09.000Z,11
2023-05-14T17:21:25.000Z,16
2023-05-14T17:22:42.000Z,16
2023-05-14T17:23:58.000Z,16
2023-05-14T17:25:14.000Z,16
2023-05-14T17:26:30.000Z,16
2023-05-14T17:27:46.000Z,16
2023-05-14T17:29:03.000Z,16
2023-05-14T17:30:18.000Z,16
2023-05-14T17:31:34.000Z,16
2023-05-14T17:32:51.139Z,22
2023-05-14T17:34:07.000Z,22
2023-05-14T17:35:23.000Z,22
2023-05-14T17:36:39.000Z,22
2023-05-14T17:37:55.000Z,22
2023-05-14T17:39:12.000Z,22
2023-05-14T17:40:28.000Z,22
2023-05-14T17:41:44.762Z,22
2023-05-14T17:43:00.000Z,22
2023-05-14T17:44:16.000Z,22
2023-05-14T17:45:33.483Z,22
2023-05-14T17:46:49.000Z,22
2023-05-14T17:48:04.000Z,22
2023-05-14T17:49:20.000Z,22
2023-05-14T17:50:37.000Z,22
2023-05-14T17:51:53.000Z,22
2023-05-14T17:53:09.000Z,22
2023-05-14T17:54:25.000Z,22
2023-05-14T17:55:42.000Z,22
2023-05-14T17:56:58.000Z,16
2023-05-14T17:58:14.000Z,16
2023-05-14T17:59:30.000Z,16
2023-05-14T18:00:47.000Z,16
2023-05-14T18:02:03.000Z,16
2023-05-14T18:03:19.000Z,16
2023-05-14T18:04:34.000Z,16
2023-05-14T18:05:50.000Z,16
2023-05-14T18:07:07.000Z,16
2023-05-14T18:08:23.000Z,16
2023-05-14T18:09:39.000Z,16