createdAt,value
2022-10-06T00:02:09.695Z,2.05
2022-10-06T00:05:12.811Z,2.16
2022-10-06T00:08:15.908Z,2.28
2022-10-06T00:11:18.929Z,2.39
2022-10-06T00:14:21.971Z,2.49
2022-10-06T00:17:24.910Z,2.59
2022-10-06T00:20:28.625Z,2.72
2022-10-06T00:23:32.137Z,2.86
2022-10-06T00:26:35.619Z,2.95
2022-10-06T00:29:39.022Z,3.10
2022-10-06T00:32:41.977Z,3.26
2022-10-06T00:35:45.650Z,3.39
2022-10-06T00:38:50.044Z,3.55
2022-10-06T00:41:53.067Z,3.67
2022-10-06T00:45:04.593Z,3.82
2022-10-06T00:48:22.848Z,3.98
2022-10-06T00:51:27.811Z,4.04
2022-10-06T00:54:32.031Z,4.21
2022-10-06T00:57:37.866Z,4.22
2022-10-06T01:00:42.773Z,4.25
2022-10-06T01:03:50.397Z,4.43
2022-10-06T01:06:55.902Z,4.45
2022-10-06T01:09:59.189Z,4.38
2022-10-06T01:13:02.872Z,4.42
2022-10-06T01:16:27.587Z,4.51
2022-10-06T01:19:51.953Z,4.58
2022-10-06T01:23:07.742Z,4.66
2022-10-06T01:26:13.135Z,4.70
2022-10-06T01:29:16.232Z,4.71
2022-10-06T01:32:19.377Z,4.77
2022-10-06T01:35:22.761Z,4.89
2022-10-06T01:38:25.957Z,5.02
2022-10-06T01:41:34.997Z,5.07
2022-10-06T01:44:39.055Z,5.10
2022-10-06T01:47:42.102Z,5.19
2022-10-06T01:50:46.918Z,5.22
2022-10-06T01:53:50.985Z,5.39
2022-10-06T01:56:54.675Z,5.60
2022-10-06T01:59:58.440Z,5.65
2022-10-06T02:03:01.490Z,5.63
2022-10-06T02:06:04.957Z,5.66
2022-10-06T02:09:08.327Z,5.65
2022-10-06T02:12:11.742Z,5.68
2022-10-06T02:15:17.139Z,5.71
2022-10-06T02:18:20.133Z,5.86
2022-10-06T02:21:25.207Z,6.00
2022-10-06T02:24:28.789Z,5.99
2022-10-06T02:27:31.803Z,6.00
2022-10-06T02:30:35.663Z,5.88
2022-10-06T02:33:41.098Z,5.34
2022-10-06T02:36:44.210Z,5.15
2022-10-06T02:39:48.153Z,5.23
2022-10-06T02:42:51.889Z,5.28
2022-10-06T02:45:59.480Z,5.32
2022-10-06T02:49:03.037Z,5.36
2022-10-06T02:52:06.007Z,5.48
2022-10-06T02:55:10.356Z,5.49
2022-10-06T02:58:13.682Z,5.29
2022-10-06T03:01:18.709Z,5.24
2022-10-06T03:04:21.939Z,4.78
2022-10-06T03:07:25.568Z,4.43
2022-10-06T03:10:28.666Z,4.54
2022-10-06T03:13:32.154Z,4.92
2022-10-06T03:16:41.788Z,5.20
2022-10-06T03:19:57.472Z,5.39
2022-10-06T03:23:01.102Z,5.42
2022-10-06T03:26:04.266Z,5.10
2022-10-06T03:29:11.335Z,5.05
2022-10-06T03:32:18.216Z,5.34
2022-10-06T03:35:21.295Z,5.63
2022-10-06T03:38:24.455Z,5.85
2022-10-06T03:41:32.940Z,5.96
2022-10-06T03:44:36.721Z,5.97
2022-10-06T03:47:40.554Z,6.03
2022-10-06T03:50:45.465Z,6.09
2022-10-06T03:53:51.403Z,6.21
2022-10-06T03:56:55.051Z,6.37
2022-10-06T04:00:00.394Z,6.50
2022-10-06T04:03:03.526Z,6.60
2022-10-06T04:06:08.350Z,6.68
2022-10-06T04:09:15.636Z,6.79
2022-10-06T04:12:19.537Z,6.60
2022-10-06T04:15:22.638Z,6.52
2022-10-06T04:18:25.780Z,6.49
2022-10-06T04:21:30.972Z,6.56
2022-10-06T04:24:34.555Z,6.51
2022-10-06T04:27:38.326Z,6.46
2022-10-06T04:30:44.901Z,6.43
2022-10-06T04:33:50.928Z,6.48
2022-10-06T04:36:54.226Z,6.53
2022-10-06T04:39:57.433Z,6.50
2022-10-06T04:43:01.058Z,6.18
2022-10-06T04:46:24.028Z,5.92
2022-10-06T04:49:28.930Z,5.75
2022-10-06T04:52:32.925Z,5.77
2022-10-06T04:55:36.059Z,5.61
2022-10-06T04:58:42.457Z,5.51
2022-10-06T05:01:46.270Z,5.51
2022-10-06T05:04:50.460Z,5.49
2022-10-06T05:07:55.284Z,5.66
2022-10-06T05:11:03.179Z,5.54
2022-10-06T05:14:06.841Z,5.47
2022-10-06T05:17:12.987Z,5.50
2022-10-06T05:20:16.726Z,5.48
2022-10-06T05:23:19.886Z,5.39
2022-10-06T05:26:26.386Z,5.34
2022-10-06T05:29:30.489Z,5.36
2022-10-06T05:32:36.047Z,5.41
2022-10-06T05:35:40.535Z,5.49
2022-10-06T05:38:44.744Z,5.66
2022-10-06T05:41:48.177Z,5.74
2022-10-06T05:44:51.233Z,5.68
2022-10-06T05:47:55.149Z,5.75
2022-10-06T05:51:08.664Z,5.79
2022-10-06T05:54:15.014Z,5.69
2022-10-06T05:57:18.707Z,5.59
2022-10-06T06:00:21.877Z,5.54
2022-10-06T06:03:25.094Z,5.50
2022-10-06T06:06:30.715Z,5.51
2022-10-06T06:09:36.852Z,5.49
2022-10-06T06:12:40.371Z,5.47
2022-10-06T06:16:06.715Z,5.48
2022-10-06T06:19:12.446Z,5.30
2022-10-06T06:22:16.875Z,5.22
2022-10-06T06:25:22.337Z,5.18
2022-10-06T06:28:25.983Z,5.12
2022-10-06T06:31:34.459Z,5.11
2022-10-06T06:34:37.973Z,4.92
2022-10-06T06:37:43.390Z,4.85
2022-10-06T06:40:46.461Z,4.80
2022-10-06T06:43:51.721Z,4.81
2022-10-06T06:47:26.979Z,4.84
2022-10-06T06:50:32.594Z,4.74
2022-10-06T06:53:36.208Z,4.74
2022-10-06T06:56:39.894Z,4.74
2022-10-06T06:59:46.219Z,4.66
2022-10-06T07:03:01.235Z,4.65
2022-10-06T07:06:10.013Z,4.71
2022-10-06T07:09:14.786Z,4.64
2022-10-06T07:12:18.554Z,4.57
2022-10-06T07:15:50.161Z,4.54
2022-10-06T07:19:11.932Z,4.56
2022-10-06T07:22:44.527Z,4.42
2022-10-06T07:25:53.725Z,4.22
2022-10-06T07:29:01.214Z,4.10
2022-10-06T07:32:05.485Z,4.11
2022-10-06T07:35:08.958Z,4.11
2022-10-06T07:38:12.761Z,4.16
2022-10-06T07:41:20.620Z,4.15
2022-10-06T07:44:33.154Z,4.08
2022-10-06T07:47:40.059Z,3.86
2022-10-06T07:50:46.184Z,3.69
2022-10-06T07:53:51.348Z,3.64
2022-10-06T07:57:00.937Z,3.68
2022-10-06T08:00:08.791Z,3.77
2022-10-06T08:03:18.561Z,3.81
2022-10-06T08:06:24.219Z,3.83
2022-10-06T08:09:27.644Z,3.87
2022-10-06T08:12:41.136Z,3.90
2022-10-06T08:15:44.202Z,3.90
2022-10-06T08:18:53.883Z,3.81
2022-10-06T08:21:59.880Z,3.73
2022-10-06T08:25:08.345Z,3.68
2022-10-06T08:28:12.878Z,3.63
2022-10-06T08:31:18.228Z,3.63
2022-10-06T08:34:22.284Z,3.58
2022-10-06T08:37:27.788Z,3.59
2022-10-06T08:40:30.774Z,3.59
2022-10-06T08:43:35.289Z,3.61
2022-10-06T08:46:42.290Z,3.60
2022-10-06T08:49:48.133Z,3.60
2022-10-06T08:52:56.757Z,3.51
2022-10-06T08:56:08.894Z,3.47
2022-10-06T08:59:12.704Z,3.44
2022-10-06T09:02:42.256Z,3.45
2022-10-06T09:05:46.309Z,3.44
2022-10-06T09:08:54.541Z,3.44
2022-10-06T09:12:28.030Z,3.33
2022-10-06T09:15:41.165Z,3.32
2022-10-06T09:19:09.511Z,3.27
2022-10-06T09:22:23.386Z,3.23
2022-10-06T09:25:29.357Z,3.15
2022-10-06T09:28:32.587Z,3.07
2022-10-06T09:31:42.730Z,3.01
2022-10-06T09:34:56.775Z,2.96
2022-10-06T09:38:08.921Z,2.97
2022-10-06T09:41:14.084Z,2.97
2022-10-06T09:44:39.950Z,3.01
2022-10-06T09:47:47.840Z,2.93
2022-10-06T09:51:16.899Z,2.92
2022-10-06T09:54:19.995Z,2.88
2022-10-06T09:57:27.648Z,2.86
2022-10-06T10:00:39.156Z,2.84
2022-10-06T10:04:02.021Z,2.84
2022-10-06T10:07:27.636Z,2.83
2022-10-06T10:10:31.088Z,2.80
2022-10-06T10:13:43.668Z,2.80
2022-10-06T10:16:53.126Z,2.77
2022-10-06T10:19:56.828Z,2.76
2022-10-06T10:23:06.409Z,2.75
2022-10-06T10:26:32.426Z,2.74
2022-10-06T10:30:02.365Z,2.73
2022-10-06T10:33:31.408Z,2.76
2022-10-06T10:36:39.404Z,2.74
2022-10-06T10:39:52.787Z,2.75
2022-10-06T10:43:26.296Z,2.75
2022-10-06T10:46:32.455Z,2.72
2022-10-06T10:49:36.420Z,2.68
2022-10-06T10:52:45.199Z,2.71
2022-10-06T10:55:51.167Z,2.67
2022-10-06T10:59:07.743Z,2.63
2022-10-06T11:02:22.325Z,2.60
2022-10-06T11:06:01.454Z,2.59
2022-10-06T11:09:11.677Z,2.61
2022-10-06T11:12:49.112Z,2.56
2022-10-06T11:16:19.769Z,2.58
2022-10-06T11:19:29.680Z,2.54
2022-10-06T11:22:42.226Z,2.53
2022-10-06T11:26:03.079Z,2.51
2022-10-06T11:29:39.768Z,2.51
2022-10-06T11:32:45.829Z,2.48
2022-10-06T11:35:49.534Z,2.40
2022-10-06T11:39:23.841Z,2.43
2022-10-06T11:42:57.500Z,2.35
2022-10-06T11:46:31.193Z,2.25
2022-10-06T11:49:48.364Z,2.28
2022-10-06T11:52:53.783Z,2.27
2022-10-06T11:56:18.307Z,2.30
2022-10-06T11:59:29.223Z,2.26
2022-10-06T12:02:47.098Z,2.27
2022-10-06T12:05:56.144Z,2.23
2022-10-06T12:09:00.121Z,2.25
2022-10-06T12:12:25.998Z,2.27
2022-10-06T12:19:17.393Z,2.34
2022-10-06T12:22:25.641Z,2.31
2022-10-06T12:25:40.354Z,2.28
2022-10-06T12:28:55.173Z,2.27
2022-10-06T12:32:25.667Z,2.25
2022-10-06T12:35:40.542Z,2.20
2022-10-06T12:39:22.912Z,2.18
2022-10-06T12:42:31.898Z,2.12
2022-10-06T12:45:35.505Z,2.07
2022-10-06T12:48:56.625Z,2.04
2022-10-06T12:52:10.798Z,1.98
2022-10-06T12:55:35.700Z,1.93
2022-10-06T12:58:39.432Z,1.81
2022-10-06T13:01:42.664Z,1.61
2022-10-06T13:04:55.941Z,1.40
2022-10-06T13:08:20.954Z,1.22
2022-10-06T13:11:27.933Z,1.11
2022-10-06T13:14:31.180Z,1.01
2022-10-06T13:17:34.166Z,0.91
2022-10-06T13:20:49.528Z,0.83
2022-10-06T13:23:52.942Z,0.69
2022-10-06T13:26:56.807Z,0.53
2022-10-06T13:30:20.602Z,0.37
2022-10-06T13:33:24.769Z,0.20
2022-10-06T13:36:35.459Z,0.10
2022-10-06T13:39:39.278Z,-0.04
2022-10-06T13:42:45.800Z,-0.17
2022-10-06T13:45:49.323Z,-0.21
2022-10-06T13:48:57.803Z,-0.34
2022-10-06T13:52:16.167Z,-0.45
2022-10-06T13:55:23.668Z,-0.52
2022-10-06T13:58:29.099Z,-0.62
2022-10-06T14:01:32.403Z,-0.71
2022-10-06T14:04:37.410Z,-0.83
2022-10-06T14:07:45.980Z,-0.83
2022-10-06T14:10:53.837Z,-0.88
2022-10-06T14:14:08.315Z,-0.95
2022-10-06T14:17:22.857Z,-1.05
2022-10-06T14:20:46.504Z,-1.03
2022-10-06T14:23:57.318Z,-1.13
2022-10-06T14:27:06.683Z,-1.18
2022-10-06T14:30:10.437Z,-1.21
2022-10-06T14:33:13.582Z,-1.24
2022-10-06T14:36:19.716Z,-1.25
2022-10-06T14:39:23.086Z,-1.32
2022-10-06T14:42:26.505Z,-1.34
2022-10-06T14:45:30.984Z,-1.37
2022-10-06T14:48:37.896Z,-1.40
2022-10-06T14:51:45.126Z,-1.42
2022-10-06T14:54:48.374Z,-1.44
2022-10-06T14:57:51.679Z,-1.50
2022-10-06T15:00:55.022Z,-1.54
2022-10-06T15:04:12.762Z,-1.56
2022-10-06T15:07:34.340Z,-1.59
2022-10-06T15:10:39.473Z,-1.61
2022-10-06T15:35:11.616Z,-2.34
2022-10-06T15:38:14.848Z,-2.17
2022-10-06T15:41:18.303Z,-2.10
2022-10-06T15:44:22.465Z,-2.09
2022-10-06T15:47:25.886Z,-2.08
2022-10-06T15:50:30.860Z,-2.11
2022-10-06T15:53:33.898Z,-2.16
2022-10-06T15:56:38.176Z,-2.20
2022-10-06T15:59:41.366Z,-2.14
2022-10-06T16:02:45.536Z,-2.19
2022-10-06T16:05:59.955Z,-2.23
2022-10-06T16:09:02.935Z,-2.26
2022-10-06T16:12:08.365Z,-2.27
2022-10-06T16:15:11.810Z,-2.30
2022-10-06T16:18:14.866Z,-2.30
2022-10-06T16:21:17.903Z,-2.31
2022-10-06T16:24:22.671Z,-2.30
2022-10-06T16:27:26.510Z,-2.25
2022-10-06T16:30:31.964Z,-2.37
2022-10-06T16:33:35.063Z,-2.35
2022-10-06T16:36:39.224Z,-2.36
2022-10-06T16:39:42.447Z,-2.32
2022-10-06T16:42:46.274Z,-2.35
2022-10-06T16:46:02.198Z,-2.40
2022-10-06T16:49:07.994Z,-2.39
2022-10-06T16:52:11.025Z,-2.43
2022-10-06T16:55:14.165Z,-2.56
2022-10-06T16:58:17.299Z,-2.65
2022-10-06T17:01:24.190Z,-2.70
2022-10-06T17:04:27.321Z,-2.77
2022-10-06T17:07:30.384Z,-2.95
2022-10-06T17:10:33.561Z,-3.06
2022-10-06T17:13:39.406Z,-3.18
2022-10-06T17:16:45.091Z,-3.19
2022-10-06T17:19:48.149Z,-3.17
2022-10-06T17:22:51.895Z,-3.16
2022-10-06T17:26:28.006Z,-3.14
2022-10-06T17:29:31.142Z,-3.16
2022-10-06T17:32:34.508Z,-3.07
2022-10-06T17:35:40.499Z,-3.01
2022-10-06T17:38:46.187Z,-3.00
2022-10-06T17:41:51.016Z,-2.97
2022-10-06T17:44:53.716Z,-2.91
2022-10-06T17:47:56.760Z,-2.96
2022-10-06T17:51:02.998Z,-3.05
2022-10-06T17:54:08.296Z,-3.16
2022-10-06T17:57:11.603Z,-3.23
2022-10-06T18:00:18.366Z,-3.27
2022-10-06T18:03:27.006Z,-3.37
2022-10-06T18:06:32.780Z,-3.37
2022-10-06T18:09:36.487Z,-3.24
2022-10-06T18:12:39.876Z,-3.05
2022-10-06T18:15:43.154Z,-2.92
2022-10-06T18:18:48.208Z,-2.82
2022-10-06T18:21:51.650Z,-2.83
2022-10-06T18:24:59.102Z,-3.04
2022-10-06T18:28:02.929Z,-3.18
2022-10-06T18:31:07.008Z,-3.34
2022-10-06T18:37:35.789Z,-3.33
2022-10-06T18:40:38.906Z,-3.29
2022-10-06T18:43:41.961Z,-3.25
2022-10-06T18:47:03.668Z,-3.17
2022-10-06T18:50:07.122Z,-3.10
2022-10-06T18:53:10.381Z,-3.09
2022-10-06T18:56:14.155Z,-3.12
2022-10-06T18:59:17.364Z,-3.25
2022-10-06T19:02:20.650Z,-3.37
2022-10-06T19:05:24.657Z,-3.42
2022-10-06T19:08:27.967Z,-3.53
2022-10-06T19:11:49.098Z,-3.63
2022-10-06T19:14:52.503Z,-3.79
2022-10-06T19:17:55.888Z,-3.91
2022-10-06T19:20:59.281Z,-4.00
2022-10-06T19:24:02.398Z,-4.10
2022-10-06T19:27:12.864Z,-4.15
2022-10-06T19:30:16.492Z,-4.20
2022-10-06T19:33:19.742Z,-4.18
2022-10-06T19:36:22.909Z,-4.08
2022-10-06T19:39:35.760Z,-3.92
2022-10-06T19:42:48.007Z,-3.81
2022-10-06T19:45:58.689Z,-3.76
2022-10-06T19:49:06.191Z,-3.70
2022-10-06T19:52:11.591Z,-3.60
2022-10-06T19:55:14.765Z,-3.45
2022-10-06T19:58:17.842Z,-3.26
2022-10-06T20:01:21.118Z,-3.10
2022-10-06T20:04:25.220Z,-3.09
2022-10-06T20:07:28.345Z,-3.23
2022-10-06T20:10:31.369Z,-3.35
2022-10-06T20:13:37.498Z,-3.34
2022-10-06T20:16:42.407Z,-3.52
2022-10-06T20:19:46.623Z,-3.59
2022-10-06T20:22:50.415Z,-3.61
2022-10-06T20:25:53.488Z,-3.64
2022-10-06T20:28:56.588Z,-3.59
2022-10-06T20:31:59.848Z,-3.58
2022-10-06T20:35:03.283Z,-3.63
2022-10-06T20:38:09.484Z,-3.61
2022-10-06T20:41:15.847Z,-3.50
2022-10-06T20:44:19.038Z,-3.49
2022-10-06T20:47:22.281Z,-3.46
2022-10-06T20:50:25.379Z,-3.44
2022-10-06T20:53:34.357Z,-3.44
2022-10-06T20:56:37.354Z,-3.47
2022-10-06T20:59:40.463Z,-3.53
2022-10-06T21:02:43.581Z,-3.64
2022-10-06T21:05:50.726Z,-3.75
2022-10-06T21:08:53.754Z,-3.79
2022-10-06T21:11:59.670Z,-3.72
2022-10-06T21:15:02.665Z,-3.65
2022-10-06T21:18:06.269Z,-3.80
2022-10-06T21:21:09.520Z,-3.88
2022-10-06T21:24:12.938Z,-4.03
2022-10-06T21:27:18.993Z,-4.05
2022-10-06T21:30:22.007Z,-3.93
2022-10-06T21:33:25.621Z,-3.86
2022-10-06T21:36:31.604Z,-3.67
2022-10-06T21:39:34.606Z,-3.45
2022-10-06T21:42:37.753Z,-3.25
2022-10-06T21:45:40.839Z,-3.09
2022-10-06T21:48:43.881Z,-3.04
2022-10-06T21:51:49.221Z,-2.98
2022-10-06T21:54:52.357Z,-2.90
2022-10-06T21:57:55.322Z,-2.83
2022-10-06T22:01:03.047Z,-2.79
2022-10-06T22:04:07.197Z,-2.75
2022-10-06T22:07:10.164Z,-2.76
2022-10-06T22:10:13.206Z,-2.82
2022-10-06T22:13:16.161Z,-2.89
2022-10-06T22:16:21.401Z,-2.88
2022-10-06T22:19:24.369Z,-2.83
2022-10-06T22:22:27.395Z,-2.77
2022-10-06T22:25:31.100Z,-2.78
2022-10-06T22:28:34.933Z,-2.75
2022-10-06T22:31:42.941Z,-2.71
2022-10-06T22:34:46.497Z,-2.66
2022-10-06T22:37:50.137Z,-2.59
2022-10-06T22:40:53.353Z,-2.55
2022-10-06T22:43:58.354Z,-2.61
2022-10-06T22:47:01.580Z,-2.65
2022-10-06T22:50:05.183Z,-2.67
2022-10-06T22:53:08.157Z,-2.73
2022-10-06T22:56:11.077Z,-2.78
2022-10-06T22:59:14.656Z,-2.80
2022-10-06T23:02:18.139Z,-2.99
2022-10-06T23:05:22.119Z,-3.17
2022-10-06T23:08:28.964Z,-3.23
2022-10-06T23:11:34.287Z,-3.15
2022-10-06T23:14:37.213Z,-3.15
2022-10-06T23:17:40.863Z,-3.06
2022-10-06T23:20:44.071Z,-2.87
2022-10-06T23:23:51.756Z,-2.74
2022-10-06T23:26:58.504Z,-2.59
2022-10-06T23:30:01.780Z,-2.49
2022-10-06T23:33:04.869Z,-2.40
2022-10-06T23:36:10.644Z,-2.29
2022-10-06T23:39:13.886Z,-2.11
2022-10-06T23:42:16.851Z,-1.96
2022-10-06T23:45:19.820Z,-1.90
2022-10-06T23:48:23.124Z,-1.79
2022-10-06T23:51:26.167Z,-1.52
2022-10-06T23:54:29.902Z,-1.22
2022-10-06T23:57:32.875Z,-0.89
