createdAt,value
2022-12-01T10:43:39.544Z,27.13
2022-12-01T10:46:32.811Z,29.88
2022-12-01T10:49:07.822Z,29.75
2022-12-01T10:51:48.542Z,36.90
2022-12-01T10:54:16.474Z,33.67
2022-12-01T10:56:47.833Z,27.85
2022-12-01T10:59:22.734Z,29.08
2022-12-01T11:01:50.651Z,33.38
2022-12-01T11:04:45.351Z,29.63
2022-12-01T11:07:20.927Z,29.50
2022-12-01T11:10:06.513Z,38.30
2022-12-01T11:15:03.442Z,25.35
2022-12-01T11:17:36.205Z,25.50
2022-12-01T11:20:28.238Z,35.22
2022-12-01T11:23:26.752Z,33.17
2022-12-01T11:26:34.615Z,29.40
2022-12-01T11:29:07.327Z,38.83
2022-12-01T11:31:48.162Z,26.85
2022-12-01T11:34:22.703Z,22.73
2022-12-01T11:36:53.876Z,25.63
2022-12-01T11:39:32.754Z,30.85
2022-12-01T11:42:03.578Z,28.98
2022-12-01T11:47:24.798Z,26.90
2022-12-01T11:50:01.819Z,28.77
2022-12-01T11:52:48.047Z,31.05
2022-12-01T11:57:48.792Z,32.92
2022-12-01T12:00:44.009Z,25.23
2022-12-01T12:03:16.961Z,28.52
2022-12-01T12:06:38.968Z,29.33
2022-12-01T12:09:10.876Z,73.15
2022-12-01T12:11:52.687Z,121.78
2022-12-01T12:14:53.017Z,68.15
2022-12-01T12:17:35.161Z,36.58
2022-12-01T12:20:43.626Z,71.75
2022-12-01T12:23:20.117Z,43.75
2022-12-01T12:28:53.652Z,48.05
2022-12-01T12:31:39.236Z,44.63
2022-12-01T12:37:05.098Z,47.47
2022-12-01T12:39:57.262Z,50.58
2022-12-01T12:42:52.718Z,44.47
2022-12-01T12:46:11.430Z,39.78
2022-12-01T12:49:21.933Z,35.80
2022-12-01T12:51:55.596Z,30.23
2022-12-01T12:54:46.003Z,38.38
2022-12-01T12:57:33.363Z,33.47
2022-12-01T13:00:03.214Z,40.00
2022-12-01T13:02:41.408Z,40.60
2022-12-01T13:05:17.876Z,48.05
2022-12-01T13:07:56.570Z,40.38
2022-12-01T13:11:11.673Z,51.78
2022-12-01T13:14:03.326Z,34.85
2022-12-01T13:16:48.261Z,45.53
2022-12-01T13:19:27.540Z,61.53
2022-12-01T13:21:56.008Z,57.40
2022-12-01T13:24:30.599Z,54.40
2022-12-01T13:27:03.371Z,97.30
2022-12-01T13:29:38.396Z,114.95
2022-12-01T13:32:27.618Z,117.28
2022-12-01T13:34:55.586Z,70.60
2022-12-01T13:37:30.169Z,73.38
2022-12-01T13:40:20.318Z,56.58
2022-12-01T13:43:05.457Z,50.47
2022-12-01T13:45:38.729Z,55.33
2022-12-01T13:48:25.427Z,83.47
2022-12-01T13:50:52.972Z,63.20
2022-12-01T13:53:20.104Z,120.22
2022-12-01T13:56:16.851Z,101.78
2022-12-01T13:58:50.681Z,66.20
2022-12-01T14:01:21.700Z,52.17
2022-12-01T14:04:11.095Z,52.53
2022-12-01T14:06:46.724Z,91.53
2022-12-01T14:09:36.212Z,72.87
2022-12-01T14:12:20.078Z,69.22
2022-12-01T14:15:00.774Z,53.17
2022-12-01T14:17:34.992Z,59.08
2022-12-01T14:20:19.079Z,62.08
2022-12-01T14:22:50.528Z,76.78
2022-12-01T14:25:20.888Z,108.78
2022-12-01T14:27:54.668Z,95.47
2022-12-01T14:30:45.292Z,52.53
2022-12-01T14:33:41.049Z,62.97
2022-12-01T14:36:27.373Z,67.07
2022-12-01T14:38:57.937Z,127.57
2022-12-01T14:41:26.589Z,92.28
2022-12-01T14:44:05.019Z,131.98
2022-12-01T14:46:55.048Z,89.55
2022-12-01T14:49:27.644Z,58.63
2022-12-01T14:52:02.988Z,97.05
2022-12-01T14:54:39.342Z,151.73
2022-12-01T14:57:11.047Z,104.10
2022-12-01T14:59:41.438Z,104.95
2022-12-01T15:02:12.310Z,77.72
2022-12-01T15:05:08.121Z,85.72
2022-12-01T15:07:45.957Z,76.75
2022-12-01T15:10:37.441Z,93.47
2022-12-01T15:13:22.878Z,73.10
2022-12-01T15:15:53.787Z,111.07
2022-12-01T15:18:28.578Z,79.63
2022-12-01T15:21:01.317Z,67.88
2022-12-01T15:23:28.646Z,81.45
2022-12-01T15:25:56.573Z,108.68
2022-12-01T15:28:35.691Z,91.80
2022-12-01T15:31:12.753Z,64.65
2022-12-01T15:33:52.262Z,100.82
2022-12-01T15:36:20.473Z,107.10
2022-12-01T15:38:49.716Z,83.88
2022-12-01T15:41:30.652Z,84.47
2022-12-01T15:44:03.807Z,75.65
2022-12-01T15:46:34.771Z,64.35
2022-12-01T15:49:20.744Z,71.45
2022-12-01T15:51:50.465Z,87.57
2022-12-01T15:54:25.448Z,66.50
2022-12-01T15:56:59.084Z,68.72
2022-12-01T15:59:37.070Z,66.75
2022-12-01T16:02:15.727Z,85.57
2022-12-01T16:04:43.827Z,66.43
2022-12-01T16:07:11.852Z,82.15
2022-12-01T16:09:42.347Z,68.30
2022-12-01T16:12:09.843Z,81.75
2022-12-01T16:14:37.417Z,65.63
2022-12-01T16:17:09.321Z,60.28
2022-12-01T16:19:39.155Z,61.10
2022-12-01T16:22:22.524Z,54.83
2022-12-01T16:24:54.137Z,65.13
2022-12-01T16:27:28.412Z,87.15
2022-12-01T16:30:02.487Z,142.27
2022-12-01T16:32:39.349Z,67.80
2022-12-01T16:35:22.451Z,54.00
2022-12-01T16:37:50.036Z,45.17
2022-12-01T16:40:17.929Z,52.00
2022-12-01T16:42:47.416Z,80.25
2022-12-01T16:45:15.142Z,68.32
2022-12-01T16:47:43.979Z,81.57
2022-12-01T16:50:19.019Z,67.15
2022-12-01T16:52:46.954Z,57.00
2022-12-01T16:55:52.672Z,74.40
2022-12-01T16:58:20.532Z,72.53
2022-12-01T17:00:53.066Z,49.45
2022-12-01T17:03:26.767Z,58.63
2022-12-01T17:05:55.385Z,71.50
2022-12-01T17:08:23.397Z,66.18
2022-12-01T17:10:51.664Z,68.25
2022-12-01T17:13:23.599Z,85.35
2022-12-01T17:15:53.958Z,79.30
2022-12-01T17:18:24.383Z,59.67
2022-12-01T17:21:00.931Z,67.45
2022-12-01T17:26:00.119Z,74.82
2022-12-01T17:28:28.399Z,75.40
2022-12-01T17:31:00.615Z,84.07
2022-12-01T17:33:28.497Z,64.38
2022-12-01T17:35:59.157Z,73.45
2022-12-01T17:38:26.810Z,57.35
2022-12-01T17:41:06.578Z,70.68
2022-12-01T17:43:35.911Z,75.53
2022-12-01T17:46:04.440Z,71.43
2022-12-01T17:48:40.759Z,90.38
2022-12-01T17:51:09.152Z,77.15
2022-12-01T17:53:39.730Z,100.32
2022-12-01T17:56:12.889Z,76.05
2022-12-01T17:58:41.367Z,53.70
2022-12-01T18:01:17.177Z,53.30
2022-12-01T18:03:47.277Z,97.43
2022-12-01T18:06:15.962Z,94.28
2022-12-01T18:08:43.612Z,90.43
2022-12-01T18:11:14.182Z,65.93
2022-12-01T18:13:44.368Z,80.20
2022-12-01T18:16:18.906Z,97.18
2022-12-01T18:18:46.865Z,75.78
2022-12-01T18:21:16.852Z,69.55
2022-12-01T18:23:55.266Z,96.57
2022-12-01T18:26:23.472Z,90.60
2022-12-01T18:29:00.812Z,71.97
2022-12-01T18:31:30.626Z,92.13
2022-12-01T18:34:02.720Z,123.45
2022-12-01T18:36:32.279Z,99.65
2022-12-01T18:39:01.359Z,111.20
2022-12-01T18:41:29.189Z,77.40
2022-12-01T18:43:56.775Z,75.18
2022-12-01T18:46:24.214Z,97.43
2022-12-01T18:48:55.606Z,105.93
2022-12-01T18:51:22.854Z,105.22
2022-12-01T18:53:54.638Z,91.45
2022-12-01T18:56:22.018Z,77.38
2022-12-01T18:58:57.962Z,58.67
2022-12-01T19:01:32.248Z,78.68
2022-12-01T19:04:00.869Z,75.65
2022-12-01T19:06:29.192Z,58.67
2022-12-01T19:09:01.230Z,105.47
2022-12-01T19:11:29.335Z,97.35
2022-12-01T19:13:57.730Z,67.72
2022-12-01T19:16:25.623Z,96.28
2022-12-01T19:18:53.752Z,70.28
2022-12-01T19:21:21.429Z,59.88
2022-12-01T19:23:50.617Z,74.47
2022-12-01T19:26:20.330Z,101.57
2022-12-01T19:28:48.236Z,94.25
2022-12-01T19:31:19.571Z,93.88
2022-12-01T19:33:47.829Z,64.53
2022-12-01T19:36:20.516Z,99.22
2022-12-01T19:38:48.868Z,96.05
2022-12-01T19:41:16.325Z,98.68
2022-12-01T19:43:44.080Z,88.47
2022-12-01T19:46:16.407Z,79.63
2022-12-01T19:48:46.248Z,56.17
2022-12-01T19:51:22.559Z,51.00
2022-12-01T19:53:53.946Z,43.45
2022-12-01T19:56:22.330Z,151.63
2022-12-01T19:58:50.802Z,142.18
2022-12-01T20:01:19.501Z,78.32
2022-12-01T20:03:49.959Z,42.17
2022-12-01T20:06:31.251Z,70.30
2022-12-01T20:09:01.471Z,46.22
2022-12-01T20:11:30.256Z,53.00
2022-12-01T20:13:58.405Z,57.63
2022-12-01T20:16:28.084Z,47.67
2022-12-01T20:18:56.216Z,44.58
2022-12-01T20:21:26.585Z,47.83
2022-12-01T20:24:00.160Z,45.88
2022-12-01T20:26:31.276Z,43.78
2022-12-01T20:29:02.762Z,56.00
2022-12-01T20:31:32.165Z,56.30
2022-12-01T20:34:02.768Z,57.28
2022-12-01T20:36:30.280Z,42.38
2022-12-01T20:38:58.375Z,54.75
2022-12-01T20:41:27.060Z,59.15
2022-12-01T20:43:54.778Z,53.17
2022-12-01T20:46:22.983Z,49.65
2022-12-01T20:48:50.968Z,47.80
2022-12-01T20:51:18.889Z,49.80
2022-12-01T20:54:05.569Z,61.88
2022-12-01T20:56:34.314Z,48.65
2022-12-01T20:59:01.863Z,50.60
2022-12-01T21:01:29.598Z,54.25
2022-12-01T21:03:57.365Z,74.53
2022-12-01T21:06:25.198Z,70.30
2022-12-01T21:08:52.826Z,65.28
2022-12-01T21:11:41.857Z,59.80
2022-12-01T21:14:30.236Z,54.58
2022-12-01T21:17:06.037Z,53.20
2022-12-01T21:19:47.601Z,47.97
2022-12-01T21:22:15.427Z,51.70
2022-12-01T21:24:44.245Z,58.05
2022-12-01T21:27:16.759Z,48.80
2022-12-01T21:29:46.930Z,46.28
2022-12-01T21:32:19.900Z,48.22
2022-12-01T21:34:48.299Z,46.25
2022-12-01T21:37:24.649Z,43.70
2022-12-01T21:39:53.810Z,51.42
2022-12-01T21:42:25.830Z,63.80
2022-12-01T21:44:55.659Z,91.47
2022-12-01T21:47:25.941Z,61.53
2022-12-01T21:49:56.470Z,70.60
2022-12-01T21:52:34.770Z,79.53
2022-12-01T21:55:09.538Z,80.47
2022-12-01T21:57:43.028Z,61.15
2022-12-01T22:00:29.241Z,71.50
2022-12-01T22:03:08.909Z,83.18
2022-12-01T22:05:41.761Z,71.45
2022-12-01T22:08:21.177Z,64.75
2022-12-01T22:10:51.400Z,78.22
2022-12-01T22:13:22.399Z,63.47
2022-12-01T22:15:52.709Z,79.32
2022-12-01T22:18:25.679Z,65.03
2022-12-01T22:20:54.409Z,66.45
2022-12-01T22:23:32.199Z,46.28
2022-12-01T22:26:00.179Z,62.03
2022-12-01T22:28:27.460Z,67.53
2022-12-01T22:30:55.364Z,74.68
2022-12-01T22:33:25.012Z,62.22
2022-12-01T22:35:53.219Z,156.98
2022-12-01T22:38:34.182Z,76.57
2022-12-01T22:41:16.088Z,50.17
2022-12-01T22:43:56.330Z,72.90
2022-12-01T22:46:36.073Z,60.47
2022-12-01T22:49:20.358Z,42.13
2022-12-01T22:52:26.209Z,46.15
2022-12-01T22:54:53.733Z,43.83
2022-12-01T22:57:33.440Z,34.95
2022-12-01T23:00:15.960Z,42.30
2022-12-01T23:02:43.957Z,42.72
2022-12-01T23:05:29.470Z,45.30
2022-12-01T23:07:57.870Z,37.00
2022-12-01T23:10:29.360Z,39.42
2022-12-01T23:13:00.988Z,41.88
2022-12-01T23:15:37.827Z,40.25
2022-12-01T23:18:20.642Z,36.97
2022-12-01T23:20:54.552Z,44.80
2022-12-01T23:23:27.385Z,45.95
2022-12-01T23:25:55.259Z,45.97
2022-12-01T23:28:23.332Z,39.40
2022-12-01T23:30:54.921Z,37.75
2022-12-01T23:33:30.381Z,47.13
2022-12-01T23:36:26.888Z,45.75
2022-12-01T23:39:01.437Z,50.08
2022-12-01T23:41:31.647Z,44.75
2022-12-01T23:44:03.791Z,53.92
2022-12-01T23:46:32.633Z,44.83
2022-12-01T23:49:02.972Z,51.75
2022-12-01T23:51:38.466Z,39.25
2022-12-01T23:54:18.394Z,38.60
2022-12-01T23:56:52.325Z,51.15
2022-12-01T23:59:20.556Z,55.33
