createdAt,value
2023-03-06T00:01:10.850Z,10.10
2023-03-06T00:03:38.980Z,8.83
2023-03-06T00:06:07.611Z,10.23
2023-03-06T00:08:35.730Z,10.03
2023-03-06T00:11:03.729Z,11.60
2023-03-06T00:13:32.191Z,10.67
2023-03-06T00:16:02.039Z,9.10
2023-03-06T00:18:30.140Z,8.63
2023-03-06T00:20:58.186Z,8.87
2023-03-06T00:23:27.483Z,8.33
2023-03-06T00:25:55.587Z,8.57
2023-03-06T00:28:23.613Z,8.27
2023-03-06T00:30:51.697Z,7.00
2023-03-06T00:33:21.106Z,9.13
2023-03-06T00:35:49.220Z,7.80
2023-03-06T00:38:17.338Z,6.83
2023-03-06T00:40:45.404Z,8.80
2023-03-06T00:43:13.918Z,8.23
2023-03-06T00:45:43.249Z,8.73
2023-03-06T00:48:11.294Z,7.97
2023-03-06T00:50:40.726Z,9.27
2023-03-06T00:53:10.992Z,9.27
2023-03-06T00:55:39.009Z,9.07
2023-03-06T00:58:07.101Z,9.60
2023-03-06T01:00:35.162Z,11.20
2023-03-06T01:03:03.211Z,9.23
2023-03-06T01:05:32.027Z,12.30
2023-03-06T01:08:02.164Z,10.53
2023-03-06T01:10:30.234Z,13.30
2023-03-06T01:12:58.289Z,12.00
2023-03-06T01:15:27.286Z,14.53
2023-03-06T01:17:55.876Z,19.23
2023-03-06T01:20:24.095Z,19.87
2023-03-06T01:22:54.492Z,19.23
2023-03-06T01:25:24.853Z,19.20
2023-03-06T01:27:53.287Z,21.53
2023-03-06T01:30:21.793Z,19.87
2023-03-06T01:32:49.845Z,21.90
2023-03-06T01:35:18.105Z,22.93
2023-03-06T01:37:46.159Z,24.73
2023-03-06T01:40:15.219Z,26.00
2023-03-06T01:42:46.407Z,26.90
2023-03-06T01:45:52.177Z,23.33
2023-03-06T01:48:23.053Z,25.67
2023-03-06T01:50:53.828Z,26.47
2023-03-06T01:53:22.329Z,25.73
2023-03-06T01:55:50.469Z,27.53
2023-03-06T01:58:20.486Z,26.50
2023-03-06T02:00:48.600Z,26.27
2023-03-06T02:03:20.398Z,28.77
2023-03-06T02:05:48.880Z,25.60
2023-03-06T02:08:20.049Z,26.33
2023-03-06T02:10:59.640Z,28.63
2023-03-06T02:13:29.631Z,29.63
2023-03-06T02:15:57.769Z,28.63
2023-03-06T02:18:26.457Z,30.33
2023-03-06T02:20:56.942Z,28.67
2023-03-06T02:23:33.149Z,23.37
2023-03-06T02:26:03.540Z,24.37
2023-03-06T02:28:31.799Z,21.93
2023-03-06T02:31:00.414Z,17.00
2023-03-06T02:33:30.624Z,20.50
2023-03-06T02:36:01.339Z,20.00
2023-03-06T02:38:32.860Z,16.73
2023-03-06T02:41:04.642Z,17.93
2023-03-06T02:43:35.821Z,14.03
2023-03-06T02:46:03.933Z,18.33
2023-03-06T02:48:32.114Z,19.07
2023-03-06T02:51:01.198Z,19.77
2023-03-06T02:53:29.491Z,15.07
2023-03-06T02:56:00.679Z,16.30
2023-03-06T02:58:30.118Z,15.00
2023-03-06T03:00:58.212Z,21.87
2023-03-06T03:03:27.683Z,15.13
2023-03-06T03:05:56.597Z,14.97
2023-03-06T03:08:29.501Z,12.67
2023-03-06T03:11:02.124Z,12.80
2023-03-06T03:13:38.437Z,12.67
2023-03-06T03:16:09.697Z,10.43
2023-03-06T03:18:37.998Z,13.03
2023-03-06T03:21:12.024Z,13.33
2023-03-06T03:23:40.232Z,11.43
2023-03-06T03:26:09.404Z,10.80
2023-03-06T03:28:42.034Z,9.83
2023-03-06T03:31:12.636Z,8.90
2023-03-06T03:33:41.710Z,6.83
2023-03-06T03:36:10.942Z,6.10
2023-03-06T03:38:42.892Z,7.33
2023-03-06T03:41:11.115Z,7.43
2023-03-06T03:43:39.218Z,7.17
2023-03-06T03:46:08.731Z,5.80
2023-03-06T03:48:36.874Z,6.07
2023-03-06T03:51:09.829Z,5.73
2023-03-06T03:53:41.169Z,6.60
2023-03-06T03:56:10.865Z,6.27
2023-03-06T03:58:46.102Z,5.53
2023-03-06T04:01:15.741Z,7.10
2023-03-06T04:03:43.937Z,4.93
2023-03-06T04:06:13.375Z,6.23
2023-03-06T04:08:41.404Z,6.43
2023-03-06T04:11:09.711Z,5.23
2023-03-06T04:13:37.763Z,5.57
2023-03-06T04:16:07.396Z,5.10
2023-03-06T04:18:38.393Z,4.77
2023-03-06T04:21:07.659Z,4.40
2023-03-06T04:23:35.965Z,4.10
2023-03-06T04:26:05.125Z,3.47
2023-03-06T04:28:34.053Z,4.07
2023-03-06T04:31:02.440Z,5.00
2023-03-06T04:33:32.450Z,4.03
2023-03-06T04:36:02.200Z,4.03
2023-03-06T04:38:32.462Z,4.23
2023-03-06T04:41:02.807Z,4.87
2023-03-06T04:43:30.863Z,4.07
2023-03-06T04:45:59.565Z,5.60
2023-03-06T04:48:27.592Z,5.13
2023-03-06T04:50:55.620Z,6.07
2023-03-06T04:53:25.001Z,5.80
2023-03-06T04:55:53.062Z,5.90
2023-03-06T04:58:21.173Z,6.87
2023-03-06T05:00:49.212Z,6.20
2023-03-06T05:03:17.286Z,7.40
2023-03-06T05:05:45.309Z,10.67
2023-03-06T05:08:15.253Z,9.43
2023-03-06T05:10:45.950Z,10.20
2023-03-06T05:13:14.182Z,11.87
2023-03-06T05:15:42.893Z,10.33
2023-03-06T05:18:10.952Z,10.93
2023-03-06T05:20:39.053Z,9.97
2023-03-06T05:23:07.077Z,11.73
2023-03-06T05:25:35.133Z,10.43
2023-03-06T05:28:04.550Z,13.13
2023-03-06T05:30:32.798Z,11.97
2023-03-06T05:33:01.475Z,10.70
2023-03-06T05:35:29.535Z,12.43
2023-03-06T05:37:57.909Z,9.70
2023-03-06T05:40:26.032Z,10.77
2023-03-06T05:42:54.056Z,10.73
2023-03-06T05:45:23.529Z,11.73
2023-03-06T05:47:51.520Z,11.57
2023-03-06T05:50:19.671Z,10.10
2023-03-06T05:52:47.679Z,10.37
2023-03-06T05:55:16.509Z,11.97
2023-03-06T05:57:44.566Z,11.67
2023-03-06T06:00:14.796Z,10.03
2023-03-06T06:02:46.926Z,10.60
2023-03-06T06:05:16.278Z,11.40
2023-03-06T06:07:44.366Z,11.07
2023-03-06T06:10:13.743Z,12.73
2023-03-06T06:12:41.783Z,12.40
2023-03-06T06:15:10.423Z,11.23
2023-03-06T06:17:38.499Z,10.60
2023-03-06T06:20:09.556Z,11.73
2023-03-06T06:22:38.786Z,9.97
2023-03-06T06:25:08.140Z,11.30
2023-03-06T06:27:37.209Z,13.03
2023-03-06T06:30:06.574Z,10.40
2023-03-06T06:32:34.833Z,11.83
2023-03-06T06:35:03.024Z,11.87
2023-03-06T06:37:33.242Z,12.03
2023-03-06T06:40:01.554Z,10.37
2023-03-06T06:42:35.824Z,10.50
2023-03-06T06:45:05.830Z,10.10
2023-03-06T06:47:34.294Z,10.43
2023-03-06T06:50:02.519Z,10.33
2023-03-06T06:52:31.938Z,11.13
2023-03-06T06:55:00.110Z,9.97
2023-03-06T06:57:28.227Z,10.13
2023-03-06T06:59:56.297Z,15.17
2023-03-06T07:02:24.792Z,10.87
2023-03-06T07:05:03.710Z,10.00
2023-03-06T07:07:35.545Z,11.13
2023-03-06T07:10:05.511Z,12.83
2023-03-06T07:12:35.046Z,11.13
2023-03-06T07:15:03.592Z,10.30
2023-03-06T07:17:31.634Z,9.87
2023-03-06T07:19:59.870Z,9.33
2023-03-06T07:22:30.355Z,11.27
2023-03-06T07:25:03.126Z,10.43
2023-03-06T07:27:31.190Z,11.23
2023-03-06T07:29:59.311Z,11.43
2023-03-06T07:32:27.467Z,11.07
2023-03-06T07:35:09.663Z,9.57
2023-03-06T07:37:43.544Z,10.30
2023-03-06T07:40:13.767Z,9.17
2023-03-06T07:42:41.829Z,8.60
2023-03-06T07:45:13.896Z,8.07
2023-03-06T07:47:42.155Z,7.07
2023-03-06T07:50:11.400Z,6.57
2023-03-06T07:52:39.504Z,7.00
2023-03-06T07:55:09.616Z,6.77
2023-03-06T07:57:39.111Z,5.97
2023-03-06T08:00:10.648Z,5.67
2023-03-06T08:02:42.518Z,8.27
2023-03-06T08:05:14.324Z,5.60
2023-03-06T08:07:42.408Z,6.63
2023-03-06T08:10:13.515Z,6.20
2023-03-06T08:12:43.043Z,8.77
2023-03-06T08:15:14.113Z,6.20
2023-03-06T08:17:43.734Z,8.37
2023-03-06T08:20:14.854Z,5.83
2023-03-06T08:22:46.053Z,4.57
2023-03-06T08:25:14.376Z,6.00
2023-03-06T08:27:43.759Z,5.57
2023-03-06T08:30:13.319Z,4.80
2023-03-06T08:32:41.580Z,6.97
2023-03-06T08:35:10.269Z,6.40
2023-03-06T08:37:38.412Z,6.10
2023-03-06T08:40:07.473Z,5.30
2023-03-06T08:42:35.476Z,5.10
2023-03-06T08:45:05.542Z,5.50
2023-03-06T08:47:35.299Z,6.33
2023-03-06T08:50:03.674Z,7.00
2023-03-06T08:52:31.726Z,5.63
2023-03-06T08:55:03.387Z,5.23
2023-03-06T08:57:31.554Z,4.93
2023-03-06T08:59:59.655Z,6.63
2023-03-06T09:02:29.164Z,5.23
2023-03-06T09:04:57.328Z,4.80
2023-03-06T09:07:25.439Z,6.03
2023-03-06T09:09:57.045Z,5.77
2023-03-06T09:12:25.200Z,5.20
2023-03-06T09:14:53.483Z,6.93
2023-03-06T09:17:21.550Z,4.80
2023-03-06T09:19:52.455Z,4.53
2023-03-06T09:22:20.549Z,5.70
2023-03-06T09:24:49.036Z,5.37
2023-03-06T09:27:17.080Z,6.63
2023-03-06T09:29:45.116Z,4.40
2023-03-06T09:32:13.213Z,6.20
2023-03-06T09:34:41.245Z,4.60
2023-03-06T09:37:10.632Z,3.00
2023-03-06T09:39:38.683Z,5.20
2023-03-06T09:42:08.878Z,4.60
2023-03-06T09:44:41.066Z,3.33
2023-03-06T09:47:28.696Z,2.30
2023-03-06T09:50:06.282Z,4.43
2023-03-06T09:52:43.446Z,3.27
2023-03-06T09:55:13.881Z,3.33
2023-03-06T09:57:45.884Z,1.33
2023-03-06T10:00:16.925Z,2.17
2023-03-06T10:02:48.839Z,3.43
2023-03-06T10:05:22.682Z,4.00
2023-03-06T10:07:56.610Z,4.90
2023-03-06T10:10:26.939Z,3.57
2023-03-06T10:13:04.055Z,3.73
2023-03-06T10:15:34.426Z,3.00
2023-03-06T10:18:04.185Z,1.93
2023-03-06T10:20:38.218Z,4.30
2023-03-06T10:23:20.832Z,2.40
2023-03-06T10:25:58.409Z,1.43
2023-03-06T10:28:31.129Z,2.20
2023-03-06T10:31:06.218Z,4.17
2023-03-06T10:33:45.645Z,2.17
2023-03-06T10:36:17.494Z,2.33
2023-03-06T10:38:48.644Z,1.70
2023-03-06T10:41:25.784Z,2.67
2023-03-06T10:44:20.204Z,3.63
2023-03-06T10:46:50.038Z,1.37
2023-03-06T10:49:28.345Z,4.80
2023-03-06T10:51:58.476Z,3.50
2023-03-06T10:54:28.949Z,4.37
2023-03-06T10:56:57.079Z,3.60
2023-03-06T10:59:28.380Z,3.20
2023-03-06T11:01:57.998Z,1.67
2023-03-06T11:04:29.015Z,3.90
2023-03-06T11:07:13.404Z,2.77
2023-03-06T11:09:43.616Z,1.83
2023-03-06T11:12:24.590Z,3.53
2023-03-06T11:15:10.473Z,2.57
2023-03-06T11:17:49.367Z,2.67
2023-03-06T11:20:19.402Z,3.43
2023-03-06T11:22:50.660Z,3.87
2023-03-06T11:25:23.463Z,5.00
2023-03-06T11:27:58.856Z,3.47
2023-03-06T11:30:33.410Z,4.37
2023-03-06T11:33:04.857Z,3.53
2023-03-06T11:35:40.353Z,5.50
2023-03-06T11:38:15.209Z,3.00
2023-03-06T11:40:50.211Z,2.40
2023-03-06T11:43:24.016Z,4.60
2023-03-06T11:45:58.686Z,4.10
2023-03-06T11:48:33.159Z,4.20
2023-03-06T11:51:07.977Z,4.40
2023-03-06T11:53:38.935Z,2.73
2023-03-06T11:56:20.684Z,4.67
2023-03-06T11:58:59.044Z,4.23
2023-03-06T12:01:33.771Z,4.03
2023-03-06T12:04:22.726Z,4.30
2023-03-06T12:07:00.755Z,7.20
2023-03-06T12:09:38.391Z,4.63
2023-03-06T12:12:47.959Z,2.30
2023-03-06T12:15:23.620Z,3.47
2023-03-06T12:18:19.625Z,2.47
2023-03-06T12:20:57.817Z,1.73
2023-03-06T12:23:43.812Z,2.67
2023-03-06T12:26:31.688Z,2.27
2023-03-06T12:29:12.724Z,3.57
2023-03-06T12:32:01.901Z,3.97
2023-03-06T12:34:55.706Z,3.60
2023-03-06T12:37:35.323Z,4.10
2023-03-06T12:40:35.721Z,3.57
2023-03-06T12:43:23.747Z,4.23
2023-03-06T12:45:58.704Z,3.20
2023-03-06T12:48:33.619Z,5.90
2023-03-06T12:51:02.472Z,4.53
2023-03-06T12:53:32.881Z,4.30
2023-03-06T12:56:03.478Z,3.63
2023-03-06T12:58:48.956Z,3.37
2023-03-06T13:01:39.041Z,2.30
2023-03-06T13:04:45.469Z,4.80
2023-03-06T13:07:30.146Z,3.50
2023-03-06T13:10:12.006Z,2.00
2023-03-06T13:12:56.764Z,1.97
2023-03-06T13:15:38.322Z,1.80
2023-03-06T13:18:51.663Z,2.60
2023-03-06T13:21:52.869Z,4.37
2023-03-06T13:24:24.240Z,2.50
2023-03-06T13:26:56.644Z,2.77
2023-03-06T13:29:53.241Z,2.10
2023-03-06T13:32:31.532Z,2.47
2023-03-06T13:35:00.239Z,4.63
2023-03-06T13:37:50.493Z,3.20
2023-03-06T13:40:33.043Z,3.53
2023-03-06T13:43:19.894Z,1.37
2023-03-06T13:45:49.479Z,3.10
2023-03-06T13:48:43.757Z,2.00
2023-03-06T13:51:23.147Z,1.23
2023-03-06T13:54:15.664Z,1.40
2023-03-06T13:57:10.965Z,3.10
2023-03-06T14:00:16.834Z,2.77
2023-03-06T14:03:27.324Z,3.70
2023-03-06T14:05:55.461Z,2.10
2023-03-06T14:08:26.015Z,3.00
2023-03-06T14:11:02.212Z,3.97
2023-03-06T14:13:45.513Z,3.07
2023-03-06T14:16:21.083Z,3.77
2023-03-06T14:18:51.600Z,2.10
2023-03-06T14:21:30.423Z,2.73
2023-03-06T14:24:00.702Z,1.70
2023-03-06T14:26:32.807Z,1.63
2023-03-06T14:29:03.762Z,1.47
2023-03-06T14:31:33.670Z,1.73
2023-03-06T14:34:04.839Z,5.13
2023-03-06T14:36:35.571Z,2.30
2023-03-06T14:39:09.796Z,0.50
2023-03-06T14:41:38.528Z,3.27
2023-03-06T14:44:18.008Z,4.95
2023-03-06T14:46:46.989Z,3.80
2023-03-06T14:49:16.198Z,1.57
2023-03-06T14:51:46.642Z,3.80
2023-03-06T14:54:19.537Z,2.37
2023-03-06T14:56:52.968Z,1.87
2023-03-06T14:59:26.850Z,1.53
2023-03-06T15:02:00.205Z,5.40
2023-03-06T15:04:32.853Z,2.80
2023-03-06T15:07:01.747Z,3.53
2023-03-06T15:09:32.675Z,3.77
2023-03-06T15:12:02.753Z,4.13
2023-03-06T15:14:37.128Z,5.82
2023-03-06T15:17:23.631Z,2.37
2023-03-06T15:19:54.422Z,2.27
2023-03-06T15:22:29.923Z,2.63
2023-03-06T15:25:21.140Z,1.57
2023-03-06T15:27:50.922Z,1.98
2023-03-06T15:30:26.719Z,2.37
2023-03-06T15:33:11.085Z,5.13
2023-03-06T15:35:39.746Z,2.40
2023-03-06T15:38:25.452Z,1.70
2023-03-06T15:40:57.733Z,3.78
2023-03-06T15:43:26.066Z,5.38
2023-03-06T15:46:00.513Z,4.17
2023-03-06T15:48:29.404Z,4.17
2023-03-06T15:50:58.180Z,3.87
2023-03-06T15:53:26.261Z,3.73
2023-03-06T15:55:54.529Z,3.67
2023-03-06T15:58:26.722Z,6.80
2023-03-06T16:00:56.212Z,4.90
2023-03-06T16:03:24.283Z,11.55
2023-03-06T16:05:52.305Z,6.15
2023-03-06T16:08:20.359Z,4.38
2023-03-06T16:10:48.732Z,7.00
2023-03-06T16:13:28.001Z,5.00
2023-03-06T16:15:57.521Z,6.93
2023-03-06T16:18:25.689Z,9.57
2023-03-06T16:20:53.713Z,9.17
2023-03-06T16:23:21.799Z,10.40
2023-03-06T16:25:50.570Z,10.57
2023-03-06T16:28:19.047Z,8.07
2023-03-06T16:30:47.130Z,7.97
2023-03-06T16:33:16.536Z,6.03
2023-03-06T16:35:46.657Z,14.43
2023-03-06T16:38:15.666Z,14.73
2023-03-06T16:40:44.038Z,7.27
2023-03-06T16:43:13.600Z,9.20
2023-03-06T16:45:42.996Z,10.87
2023-03-06T16:48:17.836Z,6.00
2023-03-06T16:50:46.275Z,6.53
2023-03-06T16:53:15.338Z,6.87
2023-03-06T16:55:43.411Z,7.67
2023-03-06T16:58:11.431Z,6.67
2023-03-06T17:00:39.720Z,14.93
2023-03-06T17:03:07.851Z,7.20
2023-03-06T17:05:38.648Z,6.83
2023-03-06T17:08:06.837Z,5.60
2023-03-06T17:10:34.899Z,4.80
2023-03-06T17:13:03.406Z,7.93
2023-03-06T17:15:31.518Z,4.43
2023-03-06T17:17:59.585Z,4.20
2023-03-06T17:20:27.644Z,4.07
2023-03-06T17:22:57.053Z,6.87
2023-03-06T17:25:25.167Z,6.17
2023-03-06T17:27:53.230Z,3.27
2023-03-06T17:30:21.484Z,4.83
2023-03-06T17:32:49.513Z,4.80
2023-03-06T17:35:17.583Z,3.80
2023-03-06T17:37:45.610Z,4.90
2023-03-06T17:40:16.552Z,7.07
2023-03-06T17:42:44.598Z,7.67
2023-03-06T17:45:13.779Z,4.87
2023-03-06T17:47:41.894Z,4.80
2023-03-06T17:50:11.399Z,4.97
2023-03-06T17:52:39.638Z,3.13
2023-03-06T17:55:09.844Z,5.70
2023-03-06T17:57:39.286Z,4.07
2023-03-06T18:00:08.703Z,3.63
2023-03-06T18:02:45.303Z,3.67
2023-03-06T18:05:13.452Z,4.33
2023-03-06T18:07:41.533Z,7.33
2023-03-06T18:10:10.361Z,7.07
2023-03-06T18:12:39.740Z,11.30
2023-03-06T18:15:08.944Z,9.47
2023-03-06T18:17:37.158Z,9.43
2023-03-06T18:20:06.174Z,9.80
2023-03-06T18:22:34.224Z,9.33
2023-03-06T18:25:02.318Z,9.70
2023-03-06T18:27:32.843Z,5.70
2023-03-06T18:30:02.779Z,6.93
2023-03-06T18:32:30.870Z,7.00
2023-03-06T18:34:58.924Z,9.47
2023-03-06T18:37:27.014Z,10.93
2023-03-06T18:39:55.185Z,12.00
2023-03-06T18:42:24.593Z,18.67
2023-03-06T18:44:52.621Z,23.27
2023-03-06T18:47:22.033Z,19.90
2023-03-06T18:49:50.057Z,19.43
2023-03-06T18:52:18.155Z,11.20
2023-03-06T18:54:48.414Z,9.63
2023-03-06T18:57:16.483Z,9.17
2023-03-06T18:59:44.661Z,8.03
2023-03-06T19:02:13.476Z,4.97
2023-03-06T19:04:42.857Z,5.73
2023-03-06T19:07:10.907Z,8.00
2023-03-06T19:09:38.961Z,12.53
2023-03-06T19:12:07.611Z,9.63
2023-03-06T19:14:36.320Z,11.20
2023-03-06T19:17:04.455Z,14.57
2023-03-06T19:19:34.385Z,17.90
2023-03-06T19:22:03.800Z,16.27
2023-03-06T19:24:31.841Z,13.40
2023-03-06T19:26:59.865Z,10.57
2023-03-06T19:29:28.451Z,11.17
2023-03-06T19:31:57.209Z,9.17
2023-03-06T19:34:25.438Z,6.63
2023-03-06T19:36:53.434Z,11.80
2023-03-06T19:39:24.323Z,8.97
2023-03-06T19:41:53.112Z,5.23
2023-03-06T19:44:21.126Z,6.10
2023-03-06T19:46:49.156Z,4.80
2023-03-06T19:49:18.119Z,5.30
2023-03-06T19:51:46.239Z,4.20
2023-03-06T19:54:15.017Z,5.57
2023-03-06T19:56:44.442Z,3.13
2023-03-06T19:59:12.456Z,3.80
2023-03-06T20:01:40.698Z,5.67
2023-03-06T20:04:08.860Z,6.93
2023-03-06T20:06:38.703Z,3.97
2023-03-06T20:09:09.393Z,8.90
2023-03-06T20:11:37.739Z,6.37
2023-03-06T20:14:08.660Z,7.00
2023-03-06T20:16:37.175Z,7.67
2023-03-06T20:19:05.863Z,8.67
2023-03-06T20:21:37.550Z,7.43
2023-03-06T20:24:06.081Z,7.03
2023-03-06T20:26:36.654Z,4.50
2023-03-06T20:29:06.124Z,3.73
2023-03-06T20:31:34.322Z,4.97
2023-03-06T20:34:03.003Z,5.50
2023-03-06T20:36:32.604Z,5.43
2023-03-06T20:39:01.740Z,8.20
2023-03-06T20:41:31.212Z,4.80
2023-03-06T20:43:59.485Z,7.30
2023-03-06T20:46:29.341Z,5.37
2023-03-06T20:48:58.153Z,5.30
2023-03-06T20:51:28.604Z,4.77
2023-03-06T20:53:57.218Z,6.30
2023-03-06T20:56:27.101Z,4.93
2023-03-06T20:58:55.297Z,5.23
2023-03-06T21:01:27.789Z,6.37
2023-03-06T21:03:58.800Z,6.40
2023-03-06T21:06:28.082Z,6.13
2023-03-06T21:08:57.087Z,4.20
2023-03-06T21:11:25.404Z,5.37
2023-03-06T21:13:53.702Z,4.80
2023-03-06T21:16:24.608Z,5.60
2023-03-06T21:18:54.655Z,5.37
2023-03-06T21:21:25.726Z,6.13
2023-03-06T21:23:53.827Z,5.23
2023-03-06T21:26:24.043Z,6.70
2023-03-06T21:28:53.089Z,5.37
2023-03-06T21:31:22.787Z,5.93
2023-03-06T21:33:51.760Z,6.37
2023-03-06T21:36:21.674Z,6.37
2023-03-06T21:38:53.262Z,6.27
2023-03-06T21:41:24.813Z,6.27
2023-03-06T21:43:56.471Z,5.73
2023-03-06T21:46:24.797Z,6.80
2023-03-06T21:48:53.219Z,5.13
2023-03-06T21:51:23.430Z,7.87
2023-03-06T21:53:53.995Z,6.03
2023-03-06T21:56:24.954Z,6.27
2023-03-06T21:58:53.434Z,5.23
2023-03-06T22:01:23.745Z,6.97
2023-03-06T22:03:52.675Z,6.47
2023-03-06T22:06:23.590Z,5.30
2023-03-06T22:08:53.674Z,5.60
2023-03-06T22:11:23.152Z,5.73
2023-03-06T22:13:51.396Z,6.87
2023-03-06T22:16:20.753Z,6.57
2023-03-06T22:18:50.269Z,5.10
2023-03-06T22:21:20.054Z,7.77
2023-03-06T22:23:51.770Z,5.73
2023-03-06T22:26:20.670Z,6.63
2023-03-06T22:28:48.731Z,7.00
2023-03-06T22:31:18.707Z,6.60
2023-03-06T22:33:47.273Z,6.90
2023-03-06T22:36:16.583Z,7.47
2023-03-06T22:38:46.339Z,7.53
2023-03-06T22:41:17.965Z,8.77
2023-03-06T22:43:46.019Z,9.00
2023-03-06T22:46:15.903Z,9.47
2023-03-06T22:48:44.999Z,9.10
2023-03-06T22:51:15.488Z,11.50
2023-03-06T22:53:44.469Z,10.20
2023-03-06T22:56:14.164Z,11.40
2023-03-06T22:58:44.858Z,11.20
2023-03-06T23:01:14.944Z,11.33
2023-03-06T23:03:44.605Z,10.27
2023-03-06T23:06:15.482Z,10.40
2023-03-06T23:08:44.006Z,10.73
2023-03-06T23:11:14.351Z,13.00
2023-03-06T23:14:02.689Z,13.87
2023-03-06T23:16:49.167Z,12.13
2023-03-06T23:19:35.740Z,13.03
2023-03-06T23:22:22.291Z,13.03
2023-03-06T23:25:10.135Z,15.20
2023-03-06T23:27:38.690Z,14.60
2023-03-06T23:30:10.463Z,16.07
2023-03-06T23:32:38.572Z,16.80
2023-03-06T23:35:07.654Z,20.63
2023-03-06T23:37:35.739Z,17.93
2023-03-06T23:40:07.886Z,21.03
2023-03-06T23:42:36.259Z,21.30
2023-03-06T23:45:04.568Z,23.93
2023-03-06T23:47:34.997Z,24.47
2023-03-06T23:50:03.043Z,23.70
2023-03-06T23:52:31.068Z,24.23
2023-03-06T23:54:59.111Z,27.47
2023-03-06T23:57:27.105Z,27.87
2023-03-06T23:59:55.130Z,29.33
