createdAt,value
2023-04-15T00:00:52.140Z,6.80
2023-04-15T00:01:55.156Z,7.10
2023-04-15T00:02:58.387Z,6.90
2023-04-15T00:04:01.962Z,7.20
2023-04-15T00:05:06.281Z,7.30
2023-04-15T00:06:09.865Z,7.40
2023-04-15T00:07:13.565Z,7.30
2023-04-15T00:08:16.441Z,7.10
2023-04-15T00:09:20.053Z,6.40
2023-04-15T00:10:22.940Z,7.80
2023-04-15T00:11:26.033Z,7.10
2023-04-15T00:12:29.039Z,8.00
2023-04-15T00:13:35.232Z,7.10
2023-04-15T00:14:38.184Z,7.10
2023-04-15T00:15:41.407Z,7.60
2023-04-15T00:16:44.408Z,7.30
2023-04-15T00:17:47.887Z,7.10
2023-04-15T00:18:50.798Z,7.50
2023-04-15T00:19:54.551Z,7.50
2023-04-15T00:20:57.478Z,6.80
2023-04-15T00:22:01.031Z,7.40
2023-04-15T00:23:04.290Z,7.50
2023-04-15T00:24:07.693Z,7.20
2023-04-15T00:25:10.682Z,7.50
2023-04-15T00:26:13.537Z,7.30
2023-04-15T00:27:17.178Z,7.40
2023-04-15T00:28:20.116Z,6.70
2023-04-15T00:29:23.344Z,7.50
2023-04-15T00:30:26.682Z,7.40
2023-04-15T00:31:31.455Z,7.50
2023-04-15T00:32:34.418Z,7.70
2023-04-15T00:33:37.519Z,7.30
2023-04-15T00:34:40.596Z,7.40
2023-04-15T00:35:43.966Z,7.70
2023-04-15T00:36:47.062Z,7.50
2023-04-15T00:37:49.903Z,7.80
2023-04-15T00:38:52.768Z,8.20
2023-04-15T00:39:57.255Z,8.00
2023-04-15T00:41:00.295Z,8.00
2023-04-15T00:42:05.393Z,8.40
2023-04-15T00:43:08.355Z,8.30
2023-04-15T00:44:11.466Z,8.40
2023-04-15T00:45:14.407Z,8.30
2023-04-15T00:46:20.758Z,8.20
2023-04-15T00:47:23.765Z,8.10
2023-04-15T00:48:28.052Z,8.90
2023-04-15T00:49:32.310Z,8.40
2023-04-15T00:50:35.208Z,8.60
2023-04-15T00:51:38.088Z,8.00
2023-04-15T00:52:41.775Z,8.30
2023-04-15T00:53:45.011Z,8.70
2023-04-15T00:54:48.567Z,9.30
2023-04-15T00:55:51.555Z,8.80
2023-04-15T00:56:54.522Z,9.10
2023-04-15T00:57:57.911Z,8.10
2023-04-15T00:59:02.452Z,8.10
2023-04-15T01:00:08.094Z,8.40
2023-04-15T01:01:11.502Z,8.20
2023-04-15T01:02:15.298Z,9.00
2023-04-15T01:03:18.337Z,8.70
2023-04-15T01:04:21.624Z,9.10
2023-04-15T01:05:25.154Z,9.50
2023-04-15T01:06:28.317Z,9.00
2023-04-15T01:07:32.397Z,9.70
2023-04-15T01:08:35.717Z,8.70
2023-04-15T01:09:39.161Z,8.80
2023-04-15T01:10:42.067Z,8.40
2023-04-15T01:11:44.988Z,9.10
2023-04-15T01:12:48.270Z,8.60
2023-04-15T01:13:52.707Z,9.90
2023-04-15T01:14:56.771Z,8.80
2023-04-15T01:15:59.787Z,8.80
2023-04-15T01:17:03.022Z,8.00
2023-04-15T01:18:06.425Z,8.80
2023-04-15T01:19:10.966Z,8.30
2023-04-15T01:20:16.020Z,8.50
2023-04-15T01:21:19.969Z,9.40
2023-04-15T01:22:23.905Z,9.70
2023-04-15T01:23:27.462Z,8.90
2023-04-15T01:24:31.767Z,8.30
2023-04-15T01:25:35.213Z,9.70
2023-04-15T01:26:42.326Z,10.10
2023-04-15T01:27:46.561Z,9.50
2023-04-15T01:28:49.561Z,9.00
2023-04-15T01:29:52.905Z,9.30
2023-04-15T01:31:09.014Z,9.30
2023-04-15T01:32:13.466Z,9.20
2023-04-15T01:33:16.360Z,9.20
2023-04-15T01:34:19.580Z,9.50
2023-04-15T01:35:22.677Z,9.40
2023-04-15T01:36:28.089Z,9.60
2023-04-15T01:37:31.411Z,9.30
2023-04-15T01:38:34.698Z,9.30
2023-04-15T01:39:38.104Z,9.80
2023-04-15T01:40:41.036Z,9.20
2023-04-15T01:41:44.196Z,9.80
2023-04-15T01:42:47.402Z,10.00
2023-04-15T01:43:52.668Z,9.60
2023-04-15T01:44:55.914Z,10.90
2023-04-15T01:45:58.845Z,10.30
2023-04-15T01:47:01.741Z,10.60
2023-04-15T01:48:04.793Z,10.00
2023-04-15T01:49:07.769Z,10.00
2023-04-15T01:50:10.991Z,10.70
2023-04-15T01:51:13.866Z,10.20
2023-04-15T01:52:16.672Z,11.00
2023-04-15T01:53:19.943Z,11.10
2023-04-15T01:54:22.986Z,11.00
2023-04-15T01:55:27.544Z,9.80
2023-04-15T01:56:30.397Z,10.20
2023-04-15T01:57:33.264Z,11.70
2023-04-15T01:58:37.412Z,11.20
2023-04-15T01:59:41.160Z,11.00
2023-04-15T02:00:44.152Z,10.40
2023-04-15T02:01:47.321Z,11.40
2023-04-15T02:02:50.616Z,11.20
2023-04-15T02:03:54.032Z,11.20
2023-04-15T02:04:56.953Z,11.70
2023-04-15T02:05:59.901Z,11.60
2023-04-15T02:07:04.472Z,11.50
2023-04-15T02:08:07.546Z,11.40
2023-04-15T02:09:13.500Z,11.80
2023-04-15T02:10:16.905Z,12.00
2023-04-15T02:11:19.963Z,11.80
2023-04-15T02:12:22.877Z,12.30
2023-04-15T02:13:25.816Z,11.50
2023-04-15T02:14:28.673Z,11.40
2023-04-15T02:15:31.719Z,12.30
2023-04-15T02:16:34.651Z,13.30
2023-04-15T02:17:37.876Z,12.20
2023-04-15T02:18:40.786Z,13.50
2023-04-15T02:19:46.065Z,13.60
2023-04-15T02:20:49.519Z,13.00
2023-04-15T02:21:52.346Z,13.60
2023-04-15T02:22:55.278Z,12.70
2023-04-15T02:23:58.114Z,13.50
2023-04-15T02:25:01.130Z,13.70
2023-04-15T02:26:04.154Z,13.00
2023-04-15T02:27:07.703Z,14.20
2023-04-15T02:28:10.732Z,13.90
2023-04-15T02:29:13.618Z,13.40
2023-04-15T02:30:17.168Z,13.60
2023-04-15T02:31:21.833Z,13.20
2023-04-15T02:32:24.912Z,14.50
2023-04-15T02:33:32.456Z,14.40
2023-04-15T02:34:36.069Z,13.70
2023-04-15T02:35:42.224Z,14.00
2023-04-15T02:36:47.028Z,14.00
2023-04-15T02:37:50.508Z,14.40
2023-04-15T02:38:53.741Z,14.60
2023-04-15T02:39:57.225Z,14.80
2023-04-15T02:41:00.695Z,14.70
2023-04-15T02:42:06.186Z,14.20
2023-04-15T02:43:09.034Z,13.80
2023-04-15T02:44:13.128Z,14.80
2023-04-15T02:45:18.337Z,14.60
2023-04-15T02:46:23.036Z,19.60
2023-04-15T02:47:26.242Z,15.20
2023-04-15T02:48:29.252Z,15.10
2023-04-15T02:49:33.902Z,16.00
2023-04-15T02:50:39.870Z,15.70
2023-04-15T02:51:43.352Z,15.00
2023-04-15T02:52:46.369Z,14.40
2023-04-15T02:53:50.184Z,15.20
2023-04-15T02:54:54.746Z,14.20
2023-04-15T02:55:57.708Z,14.60
2023-04-15T02:57:01.731Z,14.80
2023-04-15T02:58:04.769Z,15.60
2023-04-15T02:59:07.728Z,14.60
2023-04-15T03:00:12.065Z,15.10
2023-04-15T03:01:17.725Z,13.90
2023-04-15T03:02:21.489Z,15.10
2023-04-15T03:03:24.697Z,14.60
2023-04-15T03:04:30.177Z,15.30
2023-04-15T03:05:33.164Z,14.50
2023-04-15T03:06:36.745Z,14.90
2023-04-15T03:07:43.214Z,15.00
2023-04-15T03:08:46.865Z,14.60
2023-04-15T03:09:50.035Z,14.90
2023-04-15T03:10:53.766Z,14.60
2023-04-15T03:11:57.164Z,15.70
2023-04-15T03:13:01.205Z,15.20
2023-04-15T03:14:04.078Z,14.10
2023-04-15T03:15:09.987Z,14.90
2023-04-15T03:16:15.327Z,15.60
2023-04-15T03:17:18.511Z,15.20
2023-04-15T03:18:21.760Z,14.60
2023-04-15T03:19:24.618Z,15.10
2023-04-15T03:20:27.728Z,14.20
2023-04-15T03:21:30.947Z,15.20
2023-04-15T03:22:34.174Z,15.00
2023-04-15T03:23:36.989Z,15.60
2023-04-15T03:24:39.843Z,14.20
2023-04-15T03:25:42.857Z,14.60
2023-04-15T03:26:45.750Z,14.20
2023-04-15T03:27:51.429Z,15.30
2023-04-15T03:28:54.704Z,15.30
2023-04-15T03:29:57.566Z,14.20
2023-04-15T03:31:01.175Z,14.40
2023-04-15T03:32:04.637Z,15.60
2023-04-15T03:33:09.216Z,14.80
2023-04-15T03:34:12.582Z,15.30
2023-04-15T03:35:15.911Z,14.20
2023-04-15T03:36:18.799Z,14.90
2023-04-15T03:37:21.846Z,14.90
2023-04-15T03:38:25.005Z,14.00
2023-04-15T03:39:27.866Z,14.70
2023-04-15T03:40:30.793Z,15.40
2023-04-15T03:41:33.752Z,13.90
2023-04-15T03:42:36.612Z,14.60
2023-04-15T03:43:39.491Z,14.10
2023-04-15T03:44:42.350Z,15.90
2023-04-15T03:45:45.349Z,13.50
2023-04-15T03:46:48.303Z,14.70
2023-04-15T03:47:51.729Z,14.40
2023-04-15T03:48:54.645Z,13.70
2023-04-15T03:49:57.576Z,13.70
2023-04-15T03:51:00.453Z,14.50
2023-04-15T03:52:03.365Z,13.70
2023-04-15T03:53:06.639Z,13.80
2023-04-15T03:54:09.477Z,14.30
2023-04-15T03:55:12.396Z,14.00
2023-04-15T03:56:15.247Z,14.20
2023-04-15T03:57:18.115Z,14.00
2023-04-15T03:58:21.086Z,14.90
2023-04-15T03:59:23.931Z,13.80
2023-04-15T04:00:26.843Z,14.00
2023-04-15T04:01:29.751Z,14.70
2023-04-15T04:02:32.834Z,13.60
2023-04-15T04:03:37.333Z,14.00
2023-04-15T04:04:40.737Z,14.50
2023-04-15T04:05:44.611Z,14.60
2023-04-15T04:06:48.106Z,13.80
2023-04-15T04:07:51.178Z,13.60
2023-04-15T04:08:54.027Z,14.00
2023-04-15T04:09:58.097Z,14.20
2023-04-15T04:11:01.010Z,14.30
2023-04-15T04:12:04.334Z,14.30
2023-04-15T04:13:07.184Z,14.00
2023-04-15T04:14:10.644Z,14.50
2023-04-15T04:15:13.536Z,14.00
2023-04-15T04:16:16.688Z,14.20
2023-04-15T04:17:19.764Z,14.20
2023-04-15T04:18:22.848Z,14.70
2023-04-15T04:19:25.812Z,14.70
2023-04-15T04:20:28.660Z,13.30
2023-04-15T04:21:31.635Z,14.50
2023-04-15T04:22:41.330Z,13.60
2023-04-15T04:23:44.236Z,13.60
2023-04-15T04:24:47.071Z,13.50
2023-04-15T04:25:49.946Z,13.30
2023-04-15T04:26:52.816Z,14.20
2023-04-15T04:27:55.659Z,13.00
2023-04-15T04:28:58.825Z,14.30
2023-04-15T04:30:02.187Z,13.50
2023-04-15T04:31:05.179Z,13.00
2023-04-15T04:32:08.539Z,13.50
2023-04-15T04:33:11.796Z,13.50
2023-04-15T04:34:15.546Z,14.30
2023-04-15T04:35:18.463Z,13.50
2023-04-15T04:36:21.739Z,13.60
2023-04-15T04:37:25.117Z,13.20
2023-04-15T04:38:27.924Z,13.90
2023-04-15T04:39:30.790Z,13.70
2023-04-15T04:40:34.153Z,13.80
2023-04-15T04:41:37.008Z,13.30
2023-04-15T04:42:40.243Z,13.00
2023-04-15T04:43:43.189Z,13.00
2023-04-15T04:44:46.493Z,14.70
2023-04-15T04:45:49.402Z,12.90
2023-04-15T04:46:52.542Z,13.70
2023-04-15T04:47:55.670Z,14.20
2023-04-15T04:48:58.574Z,13.70
2023-04-15T04:50:01.384Z,12.60
2023-04-15T04:51:04.266Z,13.90
2023-04-15T04:52:07.380Z,13.90
2023-04-15T04:53:10.195Z,13.70
2023-04-15T04:54:13.059Z,13.60
2023-04-15T04:55:16.091Z,13.50
2023-04-15T04:56:19.567Z,13.90
2023-04-15T04:57:23.191Z,13.70
2023-04-15T04:58:26.091Z,13.30
2023-04-15T04:59:28.997Z,14.10
2023-04-15T05:00:31.908Z,13.60
2023-04-15T05:01:35.086Z,13.50
2023-04-15T05:02:38.478Z,14.00
2023-04-15T05:03:41.937Z,13.80
2023-04-15T05:04:44.873Z,13.30
2023-04-15T05:05:49.340Z,14.20
2023-04-15T05:06:52.215Z,13.40
2023-04-15T05:07:55.134Z,14.50
2023-04-15T05:08:58.106Z,13.70
2023-04-15T05:10:01.863Z,13.80
2023-04-15T05:11:04.874Z,14.60
2023-04-15T05:12:09.086Z,13.50
2023-04-15T05:13:12.361Z,13.80
2023-04-15T05:14:15.264Z,14.50
2023-04-15T05:15:18.162Z,13.30
2023-04-15T05:16:21.662Z,14.50
2023-04-15T05:17:24.571Z,13.90
2023-04-15T05:18:27.539Z,14.50
2023-04-15T05:19:30.546Z,13.30
2023-04-15T05:20:33.455Z,14.20
2023-04-15T05:21:38.366Z,14.30
2023-04-15T05:22:42.375Z,13.30
2023-04-15T05:23:45.441Z,13.60
2023-04-15T05:24:48.367Z,13.50
2023-04-15T05:25:51.582Z,14.00
2023-04-15T05:26:54.586Z,13.00
2023-04-15T05:27:57.403Z,14.40
2023-04-15T05:29:00.487Z,14.10
2023-04-15T05:30:03.639Z,14.20
2023-04-15T05:31:07.416Z,14.20
2023-04-15T05:32:11.373Z,14.60
2023-04-15T05:33:14.786Z,14.40
2023-04-15T05:34:17.853Z,14.70
2023-04-15T05:35:20.817Z,14.10
2023-04-15T05:36:23.732Z,14.40
2023-04-15T05:37:26.715Z,14.00
2023-04-15T05:38:29.865Z,14.30
2023-04-15T05:39:32.847Z,13.60
2023-04-15T05:40:36.117Z,14.20
2023-04-15T05:41:39.470Z,13.80
2023-04-15T05:42:43.128Z,14.80
2023-04-15T05:43:46.011Z,14.20
2023-04-15T05:44:48.872Z,14.00
2023-04-15T05:45:51.788Z,13.70
2023-04-15T05:46:54.895Z,14.10
2023-04-15T05:47:57.776Z,14.40
2023-04-15T05:49:00.963Z,14.20
2023-04-15T05:50:05.345Z,14.60
2023-04-15T05:51:08.317Z,14.40
2023-04-15T05:52:11.241Z,13.50
2023-04-15T05:53:14.086Z,14.40
2023-04-15T05:54:19.950Z,15.00
2023-04-15T05:55:23.085Z,14.70
2023-04-15T05:56:27.167Z,14.80
2023-04-15T05:57:30.076Z,25.90
2023-04-15T05:58:33.163Z,14.60
2023-04-15T05:59:36.200Z,14.00
2023-04-15T06:00:39.726Z,14.30
2023-04-15T06:01:42.973Z,15.50
2023-04-15T06:02:46.062Z,14.20
2023-04-15T06:03:49.298Z,14.30
2023-04-15T06:04:52.459Z,13.50
2023-04-15T06:05:55.629Z,13.00
2023-04-15T06:06:58.485Z,13.80
2023-04-15T06:08:01.612Z,13.40
2023-04-15T06:09:06.266Z,13.50
2023-04-15T06:10:09.935Z,14.00
2023-04-15T06:11:12.902Z,13.00
2023-04-15T06:12:17.122Z,12.70
2023-04-15T06:13:20.244Z,13.00
2023-04-15T06:14:23.255Z,13.30
2023-04-15T06:15:26.181Z,13.90
2023-04-15T06:16:29.112Z,13.30
2023-04-15T06:17:32.145Z,13.60
2023-04-15T06:18:35.029Z,13.40
2023-04-15T06:19:37.974Z,13.40
2023-04-15T06:20:41.841Z,13.20
2023-04-15T06:21:45.183Z,13.40
2023-04-15T06:22:49.000Z,13.20
2023-04-15T06:23:51.875Z,14.00
2023-04-15T06:24:55.014Z,12.80
2023-04-15T06:25:57.914Z,13.00
2023-04-15T06:27:02.251Z,13.20
2023-04-15T06:28:05.153Z,12.90
2023-04-15T06:29:08.149Z,12.10
2023-04-15T06:30:11.347Z,13.00
2023-04-15T06:31:14.666Z,12.80
2023-04-15T06:32:17.504Z,12.00
2023-04-15T06:33:20.992Z,13.20
2023-04-15T06:34:23.851Z,12.20
2023-04-15T06:35:27.577Z,12.40
2023-04-15T06:36:30.531Z,12.30
2023-04-15T06:37:33.351Z,12.70
2023-04-15T06:38:36.295Z,11.90
2023-04-15T06:39:39.467Z,12.30
2023-04-15T06:40:42.612Z,13.00
2023-04-15T06:41:45.570Z,13.70
2023-04-15T06:42:48.587Z,12.20
2023-04-15T06:43:51.999Z,12.40
2023-04-15T06:44:54.947Z,12.70
2023-04-15T06:45:58.332Z,12.00
2023-04-15T06:47:01.325Z,12.60
2023-04-15T06:48:04.494Z,12.60
2023-04-15T06:49:07.355Z,12.30
2023-04-15T06:50:10.743Z,12.10
2023-04-15T06:51:14.048Z,12.60
2023-04-15T06:52:16.980Z,12.70
2023-04-15T06:53:19.845Z,12.30
2023-04-15T06:54:22.746Z,20.40
2023-04-15T06:55:25.948Z,13.60
2023-04-15T06:56:28.992Z,12.40
2023-04-15T06:57:33.769Z,11.80
2023-04-15T06:58:37.824Z,12.10
2023-04-15T06:59:40.730Z,13.60
2023-04-15T07:00:43.615Z,12.30
2023-04-15T07:01:46.627Z,12.90
2023-04-15T07:02:49.717Z,11.50
2023-04-15T07:03:53.078Z,11.20
2023-04-15T07:04:57.038Z,10.70
2023-04-15T07:05:59.968Z,11.20
2023-04-15T07:07:02.877Z,10.90
2023-04-15T07:08:06.822Z,12.20
2023-04-15T07:09:10.428Z,11.50
2023-04-15T07:10:14.993Z,11.20
2023-04-15T07:11:17.842Z,11.40
2023-04-15T07:12:20.967Z,10.40
2023-04-15T07:13:23.798Z,11.00
2023-04-15T07:14:26.696Z,11.90
2023-04-15T07:15:29.612Z,10.30
2023-04-15T07:16:32.557Z,10.70
2023-04-15T07:17:35.494Z,11.00
2023-04-15T07:18:38.399Z,10.50
2023-04-15T07:19:41.373Z,10.40
2023-04-15T07:20:44.300Z,9.30
2023-04-15T07:21:47.560Z,9.80
2023-04-15T07:22:50.566Z,9.10
2023-04-15T07:23:53.496Z,9.80
2023-04-15T07:24:56.413Z,9.90
2023-04-15T07:25:59.408Z,8.80
2023-04-15T07:27:02.565Z,11.00
2023-04-15T07:28:05.481Z,8.80
2023-04-15T07:29:08.387Z,9.90
2023-04-15T07:30:13.172Z,9.40
2023-04-15T07:31:17.222Z,8.70
2023-04-15T07:32:20.281Z,8.10
2023-04-15T07:33:23.909Z,12.40
2023-04-15T07:34:27.315Z,8.70
2023-04-15T07:35:30.372Z,8.30
2023-04-15T07:36:33.275Z,17.30
2023-04-15T07:37:36.281Z,9.70
2023-04-15T07:38:40.188Z,9.60
2023-04-15T07:39:43.834Z,11.20
2023-04-15T07:40:47.165Z,8.90
2023-04-15T07:41:50.085Z,13.90
2023-04-15T07:42:53.207Z,8.70
2023-04-15T07:43:56.071Z,8.90
2023-04-15T07:44:59.051Z,8.60
2023-04-15T07:46:02.027Z,8.90
2023-04-15T07:47:04.998Z,7.60
2023-04-15T07:48:08.434Z,7.10
2023-04-15T07:49:11.291Z,7.20
2023-04-15T07:50:14.640Z,7.00
2023-04-15T07:51:17.917Z,8.10
2023-04-15T07:52:21.072Z,7.60
2023-04-15T07:53:24.220Z,6.70
2023-04-15T07:54:27.536Z,6.40
2023-04-15T07:55:30.776Z,6.80
2023-04-15T07:56:33.629Z,7.30
2023-04-15T07:57:37.282Z,6.80
2023-04-15T07:58:40.508Z,6.80
2023-04-15T07:59:43.384Z,6.60
2023-04-15T08:00:46.763Z,7.30
2023-04-15T08:01:50.268Z,7.00
2023-04-15T08:02:54.481Z,6.30
2023-04-15T08:03:57.989Z,6.30
2023-04-15T08:05:03.411Z,6.30
2023-04-15T08:06:06.689Z,6.80
2023-04-15T08:07:09.903Z,6.50
2023-04-15T08:08:12.992Z,6.40
2023-04-15T08:09:16.354Z,5.80
2023-04-15T08:10:19.621Z,6.10
2023-04-15T08:11:24.562Z,6.70
2023-04-15T08:12:27.507Z,6.80
2023-04-15T08:13:32.748Z,6.20
2023-04-15T08:14:35.772Z,6.60
2023-04-15T08:15:38.971Z,6.30
2023-04-15T08:16:42.546Z,6.00
2023-04-15T08:17:45.631Z,6.20
2023-04-15T08:18:49.991Z,6.20
2023-04-15T08:19:53.918Z,6.70
2023-04-15T08:20:56.846Z,6.70
2023-04-15T08:22:00.658Z,6.80
2023-04-15T08:23:04.801Z,6.70
2023-04-15T08:24:08.148Z,12.00
2023-04-15T08:25:11.036Z,7.60
2023-04-15T08:26:14.340Z,6.70
2023-04-15T08:27:27.128Z,7.00
2023-04-15T08:28:33.625Z,9.80
2023-04-15T08:29:36.580Z,6.90
2023-04-15T08:30:39.473Z,6.10
2023-04-15T08:31:42.951Z,6.30
2023-04-15T08:32:47.316Z,6.20
2023-04-15T08:33:52.579Z,8.40
2023-04-15T08:34:55.671Z,6.70
2023-04-15T08:36:13.091Z,6.30
2023-04-15T08:37:34.587Z,5.90
2023-04-15T08:38:37.727Z,6.40
2023-04-15T08:39:40.598Z,6.10
2023-04-15T08:40:46.221Z,6.20
2023-04-15T08:41:56.728Z,5.90
2023-04-15T08:43:02.704Z,5.70
2023-04-15T08:44:06.173Z,5.60
2023-04-15T08:45:13.424Z,6.10
2023-04-15T08:46:16.877Z,5.60
2023-04-15T08:47:24.471Z,5.60
2023-04-15T08:48:33.425Z,5.20
2023-04-15T08:49:40.203Z,5.30
2023-04-15T08:50:43.448Z,5.10
2023-04-15T08:51:46.492Z,5.20
2023-04-15T08:52:49.711Z,5.30
2023-04-15T08:53:53.117Z,5.90
2023-04-15T08:54:59.262Z,5.30
2023-04-15T08:56:06.295Z,5.90
2023-04-15T08:57:09.469Z,5.70
2023-04-15T08:58:16.600Z,5.60
2023-04-15T08:59:22.043Z,5.20
2023-04-15T09:00:26.093Z,5.10
2023-04-15T09:01:29.236Z,5.40
2023-04-15T09:02:32.336Z,4.90
2023-04-15T09:03:35.826Z,5.00
2023-04-15T09:04:38.804Z,4.70
2023-04-15T09:05:42.527Z,9.10
2023-04-15T09:06:45.639Z,5.60
2023-04-15T09:07:50.389Z,5.70
2023-04-15T09:08:53.480Z,5.30
2023-04-15T09:09:56.753Z,5.00
2023-04-15T09:11:00.172Z,6.50
2023-04-15T09:12:03.055Z,5.30
2023-04-15T09:13:05.884Z,4.90
2023-04-15T09:14:08.825Z,5.40
2023-04-15T09:15:12.925Z,5.10
2023-04-15T09:16:15.845Z,4.70
2023-04-15T09:17:24.773Z,4.90
2023-04-15T09:18:29.892Z,4.70
2023-04-15T09:19:34.703Z,4.50
2023-04-15T09:20:42.506Z,4.60
2023-04-15T09:21:47.868Z,4.70
2023-04-15T09:22:52.068Z,4.50
2023-04-15T09:24:01.240Z,4.20
2023-04-15T09:25:24.995Z,4.90
2023-04-15T09:26:35.812Z,5.40
2023-04-15T09:27:38.673Z,4.00
2023-04-15T09:28:43.152Z,4.40
2023-04-15T09:29:50.329Z,4.30
2023-04-15T09:30:57.635Z,4.30
2023-04-15T09:32:11.806Z,4.60
2023-04-15T09:33:14.888Z,4.00
2023-04-15T09:34:18.070Z,4.40
2023-04-15T09:35:22.392Z,4.40
2023-04-15T09:36:25.658Z,4.20
2023-04-15T09:37:37.482Z,3.90
2023-04-15T09:38:56.427Z,4.20
2023-04-15T09:39:59.387Z,4.00
2023-04-15T09:41:02.661Z,3.90
2023-04-15T09:42:07.248Z,8.40
2023-04-15T09:43:13.103Z,4.40
2023-04-15T09:44:24.088Z,4.30
2023-04-15T09:45:29.585Z,4.00
2023-04-15T09:46:45.647Z,4.40
2023-04-15T09:47:48.555Z,3.90
2023-04-15T09:49:08.492Z,4.20
2023-04-15T09:50:11.819Z,4.40
2023-04-15T09:51:15.560Z,4.10
2023-04-15T09:52:18.407Z,5.40
2023-04-15T09:53:23.643Z,4.00
2023-04-15T09:54:34.037Z,4.10
2023-04-15T09:55:36.902Z,4.60
2023-04-15T09:56:42.268Z,3.60
2023-04-15T09:57:47.302Z,4.50
2023-04-15T09:58:56.869Z,7.70
2023-04-15T09:59:59.815Z,4.30
2023-04-15T10:01:10.016Z,4.00
2023-04-15T10:02:14.346Z,10.60
2023-04-15T10:03:26.732Z,4.90
2023-04-15T10:04:30.450Z,3.70
2023-04-15T10:05:34.190Z,4.00
2023-04-15T10:06:37.478Z,4.70
2023-04-15T10:07:43.655Z,4.50
2023-04-15T10:08:47.782Z,5.00
2023-04-15T10:09:51.259Z,3.90
2023-04-15T10:10:54.710Z,6.70
2023-04-15T10:11:57.615Z,5.70
2023-04-15T10:13:01.396Z,4.90
2023-04-15T10:14:05.052Z,4.00
2023-04-15T10:15:15.872Z,9.10
2023-04-15T10:16:23.190Z,6.10
2023-04-15T10:17:35.472Z,4.60
2023-04-15T10:18:45.225Z,20.80
2023-04-15T10:19:49.399Z,8.90
2023-04-15T10:20:52.911Z,9.30
2023-04-15T10:21:56.128Z,10.20
2023-04-15T10:22:59.152Z,4.50
2023-04-15T10:24:04.006Z,4.10
2023-04-15T10:25:07.897Z,3.80
2023-04-15T10:26:12.821Z,4.00
2023-04-15T10:27:17.962Z,4.00
2023-04-15T10:28:25.137Z,11.00
2023-04-15T10:29:28.399Z,4.50
2023-04-15T10:30:32.856Z,8.10
2023-04-15T10:31:38.479Z,4.20
2023-04-15T10:32:42.226Z,7.20
2023-04-15T10:33:47.480Z,4.00
2023-04-15T10:34:54.311Z,4.20
2023-04-15T10:35:58.354Z,3.80
2023-04-15T10:37:04.690Z,3.60
2023-04-15T10:38:44.477Z,5.80
2023-04-15T10:39:47.917Z,18.10
2023-04-15T10:40:50.991Z,6.20
2023-04-15T10:42:15.409Z,6.00
2023-04-15T10:43:27.664Z,6.40
2023-04-15T10:44:31.066Z,3.90
2023-04-15T10:45:39.461Z,16.00
2023-04-15T10:46:45.176Z,15.30
2023-04-15T10:47:53.294Z,5.50
2023-04-15T10:48:56.241Z,22.60
2023-04-15T10:50:01.305Z,7.80
2023-04-15T10:51:05.782Z,7.70
2023-04-15T10:52:08.669Z,11.60
2023-04-15T10:53:11.765Z,28.60
2023-04-15T10:54:29.593Z,30.40
2023-04-15T10:55:34.446Z,19.40
2023-04-15T10:56:37.361Z,24.90
2023-04-15T10:57:42.007Z,16.40
2023-04-15T10:58:45.556Z,7.60
2023-04-15T11:00:12.202Z,20.60
2023-04-15T11:01:15.129Z,35.30
2023-04-15T11:02:18.204Z,29.70
2023-04-15T11:03:43.096Z,19.50
2023-04-15T11:05:01.886Z,17.40
2023-04-15T11:06:08.997Z,25.50
2023-04-15T11:07:11.923Z,29.70
2023-04-15T11:08:15.264Z,12.00
2023-04-15T11:09:35.211Z,8.00
2023-04-15T11:10:50.945Z,16.70
2023-04-15T11:12:09.933Z,20.90
2023-04-15T11:13:17.758Z,15.60
2023-04-15T11:14:20.658Z,15.80
2023-04-15T11:15:34.015Z,13.80
2023-04-15T11:16:45.136Z,7.60
2023-04-15T11:17:48.513Z,5.70
2023-04-15T11:18:57.581Z,17.20
2023-04-15T11:20:01.515Z,14.20
2023-04-15T11:21:07.441Z,9.40
2023-04-15T11:22:11.506Z,8.70
2023-04-15T11:23:44.324Z,8.80
2023-04-15T11:24:50.597Z,7.10
2023-04-15T11:25:55.639Z,7.10
2023-04-15T11:26:59.884Z,8.40
2023-04-15T11:28:04.475Z,9.10
2023-04-15T11:29:07.315Z,10.40
2023-04-15T11:30:28.450Z,10.70
2023-04-15T11:31:31.350Z,11.20
2023-04-15T11:32:34.331Z,9.00
2023-04-15T11:33:38.320Z,11.70
2023-04-15T11:34:41.162Z,10.40
2023-04-15T11:35:44.197Z,13.30
2023-04-15T11:36:47.547Z,12.60
2023-04-15T11:37:51.141Z,35.40
2023-04-15T11:38:54.104Z,24.20
2023-04-15T11:39:56.960Z,22.40
2023-04-15T11:41:00.008Z,13.40
2023-04-15T11:42:03.079Z,20.30
2023-04-15T11:43:07.081Z,15.60
2023-04-15T11:44:19.344Z,19.90
2023-04-15T11:45:22.249Z,23.90
2023-04-15T11:46:34.686Z,17.90
2023-04-15T11:47:38.954Z,5.70
2023-04-15T11:48:46.709Z,6.00
2023-04-15T11:49:49.632Z,18.50
2023-04-15T11:51:00.008Z,33.70
2023-04-15T11:52:11.364Z,35.00
2023-04-15T11:53:14.382Z,21.00
2023-04-15T11:54:19.723Z,16.00
2023-04-15T11:55:24.288Z,25.20
2023-04-15T11:56:27.683Z,19.30
2023-04-15T11:57:35.782Z,29.20
2023-04-15T11:58:39.459Z,36.50
2023-04-15T11:59:46.203Z,17.90
2023-04-15T12:01:00.175Z,7.70
2023-04-15T12:02:12.949Z,7.20
2023-04-15T12:03:26.352Z,25.00
2023-04-15T12:04:29.654Z,5.60
2023-04-15T12:05:32.770Z,4.60
2023-04-15T12:06:36.980Z,23.50
2023-04-15T12:07:59.515Z,10.70
2023-04-15T12:09:16.609Z,5.50
2023-04-15T12:10:19.489Z,4.40
2023-04-15T12:11:58.285Z,5.00
2023-04-15T12:13:01.694Z,5.60
2023-04-15T12:14:07.705Z,5.00
2023-04-15T12:15:10.657Z,8.40
2023-04-15T12:16:13.770Z,5.90
2023-04-15T12:17:16.867Z,5.50
2023-04-15T12:18:19.905Z,4.60
2023-04-15T12:19:28.695Z,5.30
2023-04-15T12:20:31.853Z,6.30
2023-04-15T12:21:37.502Z,5.90
2023-04-15T12:22:40.402Z,6.40
2023-04-15T12:23:57.354Z,5.70
2023-04-15T12:25:02.754Z,6.00
2023-04-15T12:26:07.572Z,6.00
2023-04-15T12:27:15.099Z,3.00
2023-04-15T12:28:17.986Z,2.90
2023-04-15T12:29:26.738Z,4.00
2023-04-15T12:30:30.133Z,5.80
2023-04-15T12:31:34.354Z,6.00
2023-04-15T12:32:37.443Z,4.60
2023-04-15T12:33:40.735Z,3.80
2023-04-15T12:34:49.830Z,7.90
2023-04-15T12:35:52.706Z,3.80
2023-04-15T12:36:56.498Z,10.30
2023-04-15T12:37:59.396Z,11.50
2023-04-15T12:39:04.797Z,12.80
2023-04-15T12:40:09.321Z,9.00
2023-04-15T12:41:12.415Z,6.10
2023-04-15T12:42:16.931Z,11.00
2023-04-15T12:43:19.938Z,4.90
2023-04-15T12:44:24.359Z,5.10
2023-04-15T12:45:28.854Z,10.60
2023-04-15T12:46:32.899Z,10.20
2023-04-15T12:47:36.364Z,8.20
2023-04-15T12:48:40.125Z,8.30
2023-04-15T12:49:43.324Z,5.70
2023-04-15T12:50:46.450Z,5.60
2023-04-15T12:51:50.418Z,5.50
2023-04-15T12:52:53.389Z,4.60
2023-04-15T12:53:56.375Z,4.80
2023-04-15T12:55:00.404Z,4.30
2023-04-15T12:56:03.521Z,3.90
2023-04-15T12:57:07.403Z,3.80
2023-04-15T12:58:12.200Z,2.60
2023-04-15T12:59:17.007Z,3.60
2023-04-15T13:00:19.907Z,5.00
2023-04-15T13:01:23.514Z,5.80
2023-04-15T13:02:28.785Z,3.70
2023-04-15T13:03:31.978Z,3.20
2023-04-15T13:04:35.208Z,7.00
2023-04-15T13:05:39.976Z,6.70
2023-04-15T13:06:43.334Z,4.20
2023-04-15T13:07:46.956Z,3.60
2023-04-15T13:08:58.428Z,3.70
2023-04-15T13:10:01.735Z,3.90
2023-04-15T13:11:04.704Z,5.40
2023-04-15T13:12:07.972Z,3.50
2023-04-15T13:13:10.951Z,2.60
2023-04-15T13:14:13.892Z,4.70
2023-04-15T13:15:20.695Z,4.50
2023-04-15T13:16:26.692Z,2.60
2023-04-15T13:17:29.722Z,3.30
2023-04-15T13:18:34.709Z,2.60
2023-04-15T13:19:38.992Z,2.50
2023-04-15T13:20:42.373Z,2.20
2023-04-15T13:21:45.538Z,3.70
2023-04-15T13:22:48.860Z,3.40
2023-04-15T13:23:51.902Z,2.90
2023-04-15T13:24:54.886Z,4.50
2023-04-15T13:25:57.940Z,4.40
2023-04-15T13:27:00.882Z,2.80
2023-04-15T13:28:04.186Z,3.00
2023-04-15T13:29:07.401Z,3.20
2023-04-15T13:30:10.695Z,2.00
2023-04-15T13:31:13.832Z,1.90
2023-04-15T13:32:16.728Z,1.80
2023-04-15T13:33:19.601Z,2.10
2023-04-15T13:34:22.462Z,2.60
2023-04-15T13:35:25.461Z,7.00
2023-04-15T13:36:28.321Z,2.60
2023-04-15T13:37:31.228Z,3.00
2023-04-15T13:38:34.154Z,2.70
2023-04-15T13:39:37.056Z,2.20
2023-04-15T13:40:39.967Z,3.50
2023-04-15T13:41:42.864Z,6.20
2023-04-15T13:42:46.087Z,4.00
2023-04-15T13:43:48.972Z,7.20
2023-04-15T13:44:51.843Z,9.20
2023-04-15T13:45:54.835Z,4.60
2023-04-15T13:46:58.016Z,3.20
2023-04-15T13:48:01.295Z,8.10
2023-04-15T13:49:04.507Z,4.20
2023-04-15T13:50:07.781Z,4.50
2023-04-15T13:51:10.821Z,6.90
2023-04-15T13:52:13.802Z,3.70
2023-04-15T13:53:16.958Z,9.90
2023-04-15T13:54:19.874Z,14.90
2023-04-15T13:55:25.452Z,11.10
2023-04-15T13:56:29.797Z,4.20
2023-04-15T13:57:35.573Z,2.40
2023-04-15T13:58:38.953Z,1.50
2023-04-15T13:59:41.842Z,3.90
2023-04-15T14:00:44.755Z,4.50
2023-04-15T14:01:47.752Z,2.10
2023-04-15T14:02:50.779Z,11.50
2023-04-15T14:03:53.812Z,10.20