createdAt,value
2023-03-19T00:01:48.006Z,8.65
2023-03-19T00:04:50.662Z,7.90
2023-03-19T00:07:52.862Z,7.90
2023-03-19T00:10:55.005Z,9.18
2023-03-19T00:13:57.252Z,8.10
2023-03-19T00:16:59.480Z,7.80
2023-03-19T00:20:01.743Z,7.35
2023-03-19T00:23:03.959Z,7.65
2023-03-19T00:26:06.826Z,8.18
2023-03-19T00:29:09.258Z,7.88
2023-03-19T00:32:11.405Z,7.72
2023-03-19T00:35:14.013Z,8.65
2023-03-19T00:38:16.743Z,8.55
2023-03-19T00:41:20.743Z,8.15
2023-03-19T00:44:23.040Z,8.35
2023-03-19T00:47:26.053Z,7.80
2023-03-19T00:50:28.269Z,7.55
2023-03-19T00:53:30.603Z,7.18
2023-03-19T00:56:32.735Z,8.38
2023-03-19T00:59:34.952Z,8.13
2023-03-19T01:02:37.890Z,7.38
2023-03-19T01:05:41.730Z,8.75
2023-03-19T01:08:43.994Z,7.78
2023-03-19T01:11:46.408Z,7.75
2023-03-19T01:14:48.887Z,7.65
2023-03-19T01:17:51.165Z,7.47
2023-03-19T01:20:53.528Z,7.47
2023-03-19T01:23:56.054Z,6.88
2023-03-19T01:26:59.694Z,7.97
2023-03-19T01:30:08.128Z,7.85
2023-03-19T01:33:33.735Z,7.28
2023-03-19T01:36:47.232Z,8.10
2023-03-19T01:39:52.653Z,7.80
2023-03-19T01:43:22.401Z,7.78
2023-03-19T01:46:34.866Z,8.15
2023-03-19T01:50:01.347Z,8.00
2023-03-19T01:53:03.760Z,7.82
2023-03-19T01:56:40.674Z,7.85
2023-03-19T02:00:01.768Z,8.13
2023-03-19T02:03:19.472Z,6.47
2023-03-19T02:06:30.235Z,7.30
2023-03-19T02:09:33.060Z,6.90
2023-03-19T02:12:36.007Z,7.25
2023-03-19T02:15:38.723Z,8.60
2023-03-19T02:18:41.729Z,8.15
2023-03-19T02:21:44.167Z,8.73
2023-03-19T02:25:19.465Z,7.78
2023-03-19T02:28:23.725Z,7.65
2023-03-19T02:31:28.325Z,9.10
2023-03-19T02:34:36.565Z,8.50
2023-03-19T02:37:39.025Z,8.57
2023-03-19T02:41:00.318Z,7.60
2023-03-19T02:44:04.753Z,8.52
2023-03-19T02:47:06.998Z,8.00
2023-03-19T02:50:09.818Z,8.02
2023-03-19T02:53:12.307Z,9.23
2023-03-19T02:56:14.706Z,7.85
2023-03-19T02:59:17.048Z,7.88
2023-03-19T03:02:19.747Z,8.23
2023-03-19T03:05:23.583Z,8.10
2023-03-19T03:08:26.388Z,8.23
2023-03-19T03:11:28.596Z,8.52
2023-03-19T03:14:30.914Z,8.88
2023-03-19T03:17:33.151Z,7.85
2023-03-19T03:20:35.602Z,7.88
2023-03-19T03:23:38.183Z,8.63
2023-03-19T03:26:40.477Z,8.57
2023-03-19T03:29:42.637Z,8.40
2023-03-19T03:32:44.940Z,8.43
2023-03-19T03:35:47.223Z,8.82
2023-03-19T03:38:49.906Z,7.85
2023-03-19T03:41:52.635Z,8.57
2023-03-19T03:44:55.153Z,8.07
2023-03-19T03:47:57.356Z,8.43
2023-03-19T03:50:59.716Z,8.20
2023-03-19T03:54:04.123Z,8.30
2023-03-19T03:57:06.456Z,8.45
2023-03-19T04:00:09.541Z,8.20
2023-03-19T04:03:19.671Z,7.68
2023-03-19T04:06:24.348Z,8.40
2023-03-19T04:09:46.983Z,9.00
2023-03-19T04:12:49.799Z,9.07
2023-03-19T04:15:53.953Z,9.13
2023-03-19T04:18:57.151Z,9.43
2023-03-19T04:21:59.918Z,8.95
2023-03-19T04:25:02.462Z,8.52
2023-03-19T04:28:04.967Z,9.23
2023-03-19T04:31:08.307Z,8.75
2023-03-19T04:34:14.496Z,8.90
2023-03-19T04:37:17.142Z,10.07
2023-03-19T04:40:23.690Z,9.57
2023-03-19T04:43:26.054Z,9.55
2023-03-19T04:46:28.494Z,9.30
2023-03-19T04:49:33.856Z,9.75
2023-03-19T04:52:37.638Z,9.60
2023-03-19T04:55:40.332Z,10.45
2023-03-19T04:58:48.833Z,9.65
2023-03-19T05:01:51.949Z,9.82
2023-03-19T05:04:57.475Z,9.82
2023-03-19T05:07:59.763Z,10.82
2023-03-19T05:11:02.790Z,10.07
2023-03-19T05:14:14.080Z,10.07
2023-03-19T05:17:39.691Z,10.50
2023-03-19T05:20:56.194Z,10.82
2023-03-19T05:24:00.615Z,10.55
2023-03-19T05:27:05.417Z,11.43
2023-03-19T05:30:23.726Z,10.93
2023-03-19T05:33:46.477Z,11.05
2023-03-19T05:36:49.432Z,10.75
2023-03-19T05:39:53.945Z,10.45
2023-03-19T05:42:56.208Z,10.80
2023-03-19T05:46:01.875Z,11.40
2023-03-19T05:49:10.805Z,11.43
2023-03-19T05:52:13.104Z,11.00
2023-03-19T05:55:15.769Z,10.70
2023-03-19T05:58:26.078Z,10.95
2023-03-19T06:01:28.312Z,11.57
2023-03-19T06:04:30.687Z,10.68
2023-03-19T06:07:33.183Z,10.93
2023-03-19T06:10:36.670Z,11.20
2023-03-19T06:13:43.658Z,10.90
2023-03-19T06:16:50.112Z,11.95
2023-03-19T06:19:52.394Z,12.20
2023-03-19T06:22:54.700Z,12.77
2023-03-19T06:25:57.760Z,11.45
2023-03-19T06:29:04.375Z,11.48
2023-03-19T06:32:06.659Z,12.98
2023-03-19T06:35:15.083Z,12.40
2023-03-19T06:38:20.270Z,12.95
2023-03-19T06:41:22.823Z,11.32
2023-03-19T06:44:25.528Z,12.07
2023-03-19T06:47:27.683Z,12.13
2023-03-19T06:50:29.966Z,11.95
2023-03-19T06:53:32.224Z,11.88
2023-03-19T06:56:34.477Z,12.50
2023-03-19T06:59:37.048Z,12.65
2023-03-19T07:02:39.259Z,12.43
2023-03-19T07:05:41.525Z,12.60
2023-03-19T07:08:46.567Z,13.07
2023-03-19T07:11:49.026Z,12.82
2023-03-19T07:14:51.651Z,13.85
2023-03-19T07:17:53.880Z,13.73
2023-03-19T07:20:56.069Z,11.68
2023-03-19T07:23:58.202Z,13.13
2023-03-19T07:27:00.478Z,14.18
2023-03-19T07:30:02.774Z,14.80
2023-03-19T07:33:07.370Z,12.93
2023-03-19T07:36:10.195Z,14.18
2023-03-19T07:39:12.405Z,13.82
2023-03-19T07:42:14.634Z,12.05
2023-03-19T07:45:17.638Z,12.10
2023-03-19T07:48:19.901Z,12.20
2023-03-19T07:51:22.211Z,15.00
2023-03-19T07:54:24.658Z,12.75
2023-03-19T07:57:27.268Z,11.52
2023-03-19T08:00:29.713Z,15.57
2023-03-19T08:03:32.044Z,13.50
2023-03-19T08:06:34.579Z,13.82
2023-03-19T08:09:37.619Z,15.82
2023-03-19T08:12:41.387Z,12.75
2023-03-19T08:15:43.589Z,15.73
2023-03-19T08:18:45.934Z,15.15
2023-03-19T08:21:48.075Z,13.07
2023-03-19T08:24:50.414Z,12.23
2023-03-19T08:27:52.526Z,13.45
2023-03-19T08:30:56.208Z,12.70
2023-03-19T08:34:00.432Z,14.05
2023-03-19T08:37:02.883Z,14.05
2023-03-19T08:40:06.011Z,15.23
2023-03-19T08:43:08.326Z,15.35
2023-03-19T08:46:11.222Z,12.05
2023-03-19T08:49:13.418Z,14.85
2023-03-19T08:52:15.764Z,13.85
2023-03-19T08:55:18.398Z,12.40
2023-03-19T08:58:21.457Z,11.80
2023-03-19T09:01:24.534Z,12.88
2023-03-19T09:04:26.793Z,13.57
2023-03-19T09:07:29.214Z,14.35
2023-03-19T09:10:31.657Z,12.60
2023-03-19T09:13:33.909Z,13.25
2023-03-19T09:16:36.175Z,11.80
2023-03-19T09:19:38.530Z,12.20
2023-03-19T09:22:40.748Z,13.38
2023-03-19T09:25:43.054Z,13.60
2023-03-19T09:28:45.497Z,10.70
2023-03-19T09:31:47.790Z,12.57
2023-03-19T09:34:50.473Z,13.13
2023-03-19T09:37:53.005Z,12.88
2023-03-19T09:41:17.393Z,11.90
2023-03-19T09:44:30.150Z,11.80
2023-03-19T09:47:34.339Z,11.20
2023-03-19T09:50:37.748Z,10.93
2023-03-19T09:54:12.864Z,12.15
2023-03-19T09:57:17.580Z,11.18
2023-03-19T10:00:29.110Z,12.07
2023-03-19T10:04:18.684Z,12.70
2023-03-19T10:07:49.680Z,11.65
2023-03-19T10:11:08.564Z,12.60
2023-03-19T10:14:36.843Z,12.13
2023-03-19T10:17:45.927Z,11.43
2023-03-19T10:21:05.950Z,13.02
2023-03-19T10:24:19.014Z,10.35
2023-03-19T10:27:23.646Z,11.93
2023-03-19T10:30:26.312Z,12.65
2023-03-19T10:33:43.440Z,12.02
2023-03-19T10:36:45.816Z,10.98
2023-03-19T10:39:53.048Z,11.65
2023-03-19T10:42:58.009Z,10.00
2023-03-19T10:46:00.347Z,9.82
2023-03-19T10:49:02.544Z,10.50
2023-03-19T10:52:06.036Z,10.13
2023-03-19T10:55:15.851Z,9.65
2023-03-19T10:58:20.581Z,11.93
2023-03-19T11:01:28.918Z,12.05
2023-03-19T11:04:32.425Z,11.45
2023-03-19T11:07:37.063Z,11.30
2023-03-19T11:10:47.393Z,10.73
2023-03-19T11:13:49.972Z,10.38
2023-03-19T11:17:24.053Z,9.68
2023-03-19T11:20:38.060Z,8.55
2023-03-19T11:23:42.513Z,11.35
2023-03-19T11:26:55.238Z,9.73
2023-03-19T11:29:57.814Z,9.05
2023-03-19T11:33:06.550Z,8.43
2023-03-19T11:36:20.814Z,10.07
2023-03-19T11:39:48.150Z,9.15
2023-03-19T11:42:50.468Z,9.02
2023-03-19T11:46:23.701Z,10.05
2023-03-19T11:49:44.151Z,9.27
2023-03-19T11:53:08.236Z,8.00
2023-03-19T11:56:21.262Z,9.88
2023-03-19T11:59:45.846Z,9.30
2023-03-19T12:03:16.366Z,10.15
2023-03-19T12:06:25.116Z,8.82
2023-03-19T12:09:53.320Z,8.02
2023-03-19T12:13:09.401Z,9.50
2023-03-19T12:16:46.617Z,9.02
2023-03-19T12:20:24.497Z,9.27
2023-03-19T12:23:39.885Z,8.85
2023-03-19T12:27:19.201Z,10.52
2023-03-19T12:30:44.433Z,9.73
2023-03-19T12:33:52.702Z,9.50
2023-03-19T12:37:29.430Z,8.57
2023-03-19T12:40:54.574Z,10.23
2023-03-19T12:44:09.725Z,9.77
2023-03-19T12:47:31.095Z,10.77
2023-03-19T12:50:36.635Z,10.05
2023-03-19T12:53:50.881Z,8.85
2023-03-19T12:57:26.372Z,8.27
2023-03-19T13:00:54.374Z,9.18
2023-03-19T13:03:59.759Z,8.20
2023-03-19T13:07:20.432Z,10.00
2023-03-19T13:10:23.568Z,9.88
2023-03-19T13:13:32.216Z,10.82
2023-03-19T13:16:44.362Z,10.02
2023-03-19T13:19:52.813Z,7.90
2023-03-19T13:22:59.439Z,11.73
2023-03-19T13:26:04.827Z,8.85
2023-03-19T13:29:07.097Z,11.13
2023-03-19T13:32:24.337Z,9.38
2023-03-19T13:35:38.911Z,8.85
2023-03-19T13:38:46.268Z,8.32
2023-03-19T13:42:09.183Z,10.60
2023-03-19T13:45:20.377Z,10.82
2023-03-19T13:48:26.674Z,11.30
2023-03-19T13:51:30.994Z,10.88
2023-03-19T13:54:36.324Z,12.68
2023-03-19T13:57:39.756Z,10.75
2023-03-19T14:00:43.001Z,12.15
2023-03-19T14:04:03.034Z,10.43
2023-03-19T14:07:17.811Z,9.82
2023-03-19T14:10:20.625Z,11.35
2023-03-19T14:13:28.533Z,9.75
2023-03-19T14:16:35.436Z,11.00
2023-03-19T14:19:41.707Z,10.23
2023-03-19T14:23:11.376Z,11.05
2023-03-19T14:26:23.388Z,10.52
2023-03-19T14:29:26.652Z,12.20
2023-03-19T14:32:36.908Z,13.27
2023-03-19T14:35:46.512Z,10.52
2023-03-19T14:39:00.040Z,9.52
2023-03-19T14:42:28.469Z,12.68
2023-03-19T14:45:55.033Z,10.80
2023-03-19T14:49:33.685Z,9.88
2023-03-19T14:52:43.253Z,10.93
2023-03-19T14:55:51.296Z,12.35
2023-03-19T14:59:00.948Z,9.93
2023-03-19T15:02:16.418Z,10.40
2023-03-19T15:05:24.767Z,12.25
2023-03-19T15:08:27.464Z,12.95
2023-03-19T15:12:04.989Z,12.60
2023-03-19T15:15:21.383Z,14.38
2023-03-19T15:18:26.261Z,10.80
2023-03-19T15:21:31.314Z,12.50
2023-03-19T15:24:34.746Z,13.55
2023-03-19T15:27:37.370Z,12.02
2023-03-19T15:30:52.183Z,13.52
2023-03-19T15:33:59.714Z,14.52
2023-03-19T15:37:08.242Z,15.07
2023-03-19T15:40:13.566Z,14.35
2023-03-19T15:43:16.329Z,14.30
2023-03-19T15:46:23.540Z,13.98
2023-03-19T15:49:35.591Z,14.07
2023-03-19T15:52:41.355Z,13.60
2023-03-19T15:55:43.852Z,13.07
2023-03-19T15:58:51.355Z,13.60
2023-03-19T16:02:01.228Z,14.63
2023-03-19T16:05:21.451Z,14.30
2023-03-19T16:08:27.652Z,13.95
2023-03-19T16:11:34.432Z,12.45
2023-03-19T16:14:43.636Z,13.32
2023-03-19T16:17:45.783Z,13.65
2023-03-19T16:21:16.788Z,13.45
2023-03-19T16:24:36.143Z,12.80
2023-03-19T16:27:40.934Z,13.30
2023-03-19T16:30:50.531Z,13.48
2023-03-19T16:33:53.437Z,14.40
2023-03-19T16:36:55.607Z,13.93
2023-03-19T16:40:00.998Z,14.15
2023-03-19T16:43:08.276Z,14.60
2023-03-19T16:46:13.209Z,16.38
2023-03-19T16:49:15.548Z,16.73
2023-03-19T16:52:22.307Z,14.57
2023-03-19T16:55:34.118Z,17.85
2023-03-19T16:58:42.649Z,16.75
2023-03-19T17:01:44.909Z,15.13
2023-03-19T17:04:47.733Z,14.07
2023-03-19T17:07:50.660Z,14.73
2023-03-19T17:10:53.933Z,14.38
2023-03-19T17:13:58.299Z,14.07
2023-03-19T17:17:00.762Z,13.30
2023-03-19T17:20:03.085Z,14.15
2023-03-19T17:23:12.458Z,13.57
2023-03-19T17:26:17.557Z,14.35
2023-03-19T17:29:23.912Z,13.50
2023-03-19T17:32:26.730Z,13.68
2023-03-19T17:35:28.949Z,11.60
2023-03-19T17:38:34.688Z,11.18
2023-03-19T17:41:37.028Z,10.90
2023-03-19T17:44:39.266Z,10.50
2023-03-19T17:47:48.285Z,10.75
2023-03-19T17:50:51.175Z,12.30
2023-03-19T17:53:55.531Z,12.40
2023-03-19T17:56:57.817Z,12.32
2023-03-19T18:00:00.054Z,12.98
2023-03-19T18:03:02.309Z,12.98
2023-03-19T18:06:07.039Z,12.70
2023-03-19T18:09:20.483Z,13.25
2023-03-19T18:12:22.642Z,12.95
2023-03-19T18:15:25.322Z,12.65
2023-03-19T18:18:27.544Z,10.85
2023-03-19T18:21:30.495Z,12.05
2023-03-19T18:24:32.672Z,12.18
2023-03-19T18:27:34.843Z,11.68
2023-03-19T18:30:39.231Z,11.57
2023-03-19T18:33:42.107Z,12.50
2023-03-19T18:36:44.514Z,10.98
2023-03-19T18:39:47.167Z,12.50
2023-03-19T18:42:49.714Z,12.02
2023-03-19T18:45:54.800Z,11.90
2023-03-19T18:49:00.337Z,11.50
2023-03-19T18:52:03.758Z,11.18
2023-03-19T18:55:06.579Z,11.95
2023-03-19T18:58:20.418Z,11.70
2023-03-19T19:01:23.266Z,11.32
2023-03-19T19:04:28.464Z,11.32
2023-03-19T19:07:31.897Z,11.48
2023-03-19T19:10:36.345Z,10.02
2023-03-19T19:13:55.113Z,11.85
2023-03-19T19:16:58.259Z,11.43
2023-03-19T19:20:00.656Z,10.77
2023-03-19T19:23:02.872Z,11.35
2023-03-19T19:26:05.622Z,11.10
2023-03-19T19:29:08.146Z,10.50
2023-03-19T19:32:26.404Z,11.68
2023-03-19T19:35:28.947Z,9.73
2023-03-19T19:38:31.389Z,9.65
2023-03-19T19:41:34.682Z,10.90
2023-03-19T19:44:36.901Z,10.57
2023-03-19T19:47:39.116Z,9.10
2023-03-19T19:50:41.608Z,10.55
2023-03-19T19:53:43.898Z,9.82
2023-03-19T19:56:46.153Z,9.77
2023-03-19T19:59:49.724Z,10.60
2023-03-19T20:02:52.060Z,10.13
2023-03-19T20:05:55.146Z,9.85
2023-03-19T20:08:57.284Z,9.50
2023-03-19T20:11:59.596Z,7.80
2023-03-19T20:15:02.385Z,8.45
2023-03-19T20:18:05.498Z,8.32
2023-03-19T20:21:08.226Z,9.45
2023-03-19T20:24:10.280Z,8.43
2023-03-19T20:27:20.225Z,7.43
2023-03-19T20:30:35.781Z,8.70
2023-03-19T20:33:38.739Z,9.30
2023-03-19T20:36:41.073Z,9.23
2023-03-19T20:39:44.421Z,8.82
2023-03-19T20:42:51.727Z,7.80
2023-03-19T20:45:53.979Z,7.45
2023-03-19T20:48:56.546Z,8.25
2023-03-19T20:51:58.744Z,8.07
2023-03-19T20:55:01.063Z,9.18
2023-03-19T20:58:12.361Z,10.02
2023-03-19T21:01:15.606Z,8.75
2023-03-19T21:04:21.276Z,9.05
2023-03-19T21:07:34.616Z,8.90
2023-03-19T21:10:39.384Z,9.05
2023-03-19T21:13:41.540Z,9.30
2023-03-19T21:16:43.949Z,9.35
2023-03-19T21:19:46.388Z,10.23
2023-03-19T21:22:52.754Z,10.13
2023-03-19T21:25:55.029Z,9.38
2023-03-19T21:29:05.670Z,9.35
2023-03-19T21:32:11.581Z,10.18
2023-03-19T21:35:25.434Z,8.95
2023-03-19T21:38:28.287Z,10.93
2023-03-19T21:41:37.451Z,11.10
2023-03-19T21:44:39.727Z,9.90
2023-03-19T21:47:42.701Z,9.57
2023-03-19T21:50:44.889Z,10.00
2023-03-19T21:53:47.716Z,10.52
2023-03-19T21:56:50.479Z,9.88
2023-03-19T21:59:53.364Z,11.50
2023-03-19T22:02:55.840Z,11.07
2023-03-19T22:05:58.176Z,10.20
2023-03-19T22:09:00.769Z,11.95
2023-03-19T22:12:03.103Z,10.43
2023-03-19T22:15:07.284Z,13.43
2023-03-19T22:18:13.314Z,12.25
2023-03-19T22:21:18.048Z,11.15
2023-03-19T22:24:20.550Z,11.38
2023-03-19T22:27:22.733Z,11.65
2023-03-19T22:30:36.114Z,11.18
2023-03-19T22:33:38.258Z,11.02
2023-03-19T22:36:40.497Z,12.18
2023-03-19T22:39:42.781Z,11.57
2023-03-19T22:42:47.667Z,10.82
2023-03-19T22:45:57.726Z,11.07
2023-03-19T22:48:59.895Z,11.20
2023-03-19T22:52:02.421Z,12.32
2023-03-19T22:55:04.946Z,11.00
2023-03-19T22:58:07.132Z,12.00
2023-03-19T23:01:24.232Z,12.82
2023-03-19T23:04:32.000Z,12.55
2023-03-19T23:07:34.232Z,12.35
2023-03-19T23:10:36.927Z,13.68
2023-03-19T23:13:39.109Z,11.40
2023-03-19T23:16:44.141Z,11.23
2023-03-19T23:19:46.313Z,12.27
2023-03-19T23:22:48.748Z,12.00
2023-03-19T23:25:51.166Z,11.90
2023-03-19T23:28:54.662Z,11.75
2023-03-19T23:31:59.540Z,12.68
2023-03-19T23:35:02.272Z,13.05
2023-03-19T23:38:04.961Z,12.90
2023-03-19T23:41:07.419Z,12.63
2023-03-19T23:44:14.339Z,12.50
2023-03-19T23:47:17.084Z,11.40
2023-03-19T23:50:19.355Z,12.18
2023-03-19T23:53:24.934Z,10.77
2023-03-19T23:56:28.248Z,12.52
2023-03-19T23:59:34.562Z,11.43
