createdAt,value
2022-11-04T00:01:58.465Z,99395.34
2022-11-04T00:04:28.380Z,99400.78
2022-11-04T00:06:56.628Z,99401.34
2022-11-04T00:09:28.814Z,99409.44
2022-11-04T00:12:14.577Z,99404.00
2022-11-04T00:14:41.498Z,99405.16
2022-11-04T00:17:24.354Z,99413.50
2022-11-04T00:20:13.548Z,99416.75
2022-11-04T00:23:00.956Z,99412.94
2022-11-04T00:25:46.493Z,99414.81
2022-11-04T00:28:37.124Z,99418.75
2022-11-04T00:31:25.440Z,99415.72
2022-11-04T00:33:54.586Z,99426.75
2022-11-04T00:36:23.069Z,99425.03
2022-11-04T00:38:49.657Z,99432.56
2022-11-04T00:41:29.838Z,99435.78
2022-11-04T00:44:01.915Z,99426.53
2022-11-04T00:46:30.224Z,99438.69
2022-11-04T00:48:57.297Z,99431.78
2022-11-04T00:51:24.050Z,99441.72
2022-11-04T00:53:51.449Z,99444.69
2022-11-04T00:56:18.494Z,99441.81
2022-11-04T00:58:45.566Z,99442.63
2022-11-04T01:01:17.773Z,99449.63
2022-11-04T01:03:49.113Z,99449.81
2022-11-04T01:06:16.634Z,99459.31
2022-11-04T01:08:43.583Z,99457.69
2022-11-04T01:11:11.037Z,99461.47
2022-11-04T01:13:38.867Z,99455.09
2022-11-04T01:16:11.652Z,99450.53
2022-11-04T01:18:43.916Z,99461.28
2022-11-04T01:21:13.284Z,99452.41
2022-11-04T01:23:41.618Z,99455.28
2022-11-04T01:26:10.131Z,99456.81
2022-11-04T01:28:36.951Z,99458.41
2022-11-04T01:31:11.235Z,99459.06
2022-11-04T01:33:38.587Z,99465.06
2022-11-04T01:36:07.435Z,99467.28
2022-11-04T01:38:34.784Z,99468.94
2022-11-04T01:41:01.764Z,99467.75
2022-11-04T01:43:50.355Z,99466.16
2022-11-04T01:46:27.715Z,99469.28
2022-11-04T01:48:59.655Z,99472.44
2022-11-04T01:51:28.629Z,99464.53
2022-11-04T01:53:56.722Z,99462.03
2022-11-04T01:56:23.968Z,99464.53
2022-11-04T01:58:56.752Z,99461.31
2022-11-04T02:01:23.847Z,99467.94
2022-11-04T02:04:18.384Z,99459.88
2022-11-04T02:06:49.731Z,99467.03
2022-11-04T02:09:24.246Z,99466.16
2022-11-04T02:12:09.674Z,99473.31
2022-11-04T02:14:37.356Z,99470.63
2022-11-04T02:17:18.806Z,99465.16
2022-11-04T02:19:54.325Z,99462.03
2022-11-04T02:22:45.222Z,99463.81
2022-11-04T02:25:45.816Z,99465.97
2022-11-04T02:28:21.420Z,99465.88
2022-11-04T02:31:01.413Z,99457.28
2022-11-04T02:33:50.409Z,99464.19
2022-11-04T02:36:32.910Z,99451.44
2022-11-04T02:39:18.276Z,99441.97
2022-11-04T02:41:55.869Z,99452.25
2022-11-04T02:44:38.874Z,99446.19
2022-11-04T02:47:07.853Z,99448.47
2022-11-04T02:50:00.783Z,99442.69
2022-11-04T02:52:47.231Z,99440.78
2022-11-04T02:55:23.587Z,99450.63
2022-11-04T02:57:54.806Z,99445.63
2022-11-04T03:00:21.637Z,99458.72
2022-11-04T03:02:54.101Z,99442.84
2022-11-04T03:05:26.745Z,99448.41
2022-11-04T03:07:57.482Z,99439.63
2022-11-04T03:10:48.602Z,99446.06
2022-11-04T03:13:19.422Z,99432.28
2022-11-04T03:15:53.253Z,99435.41
2022-11-04T03:18:36.749Z,99441.78
2022-11-04T03:21:07.087Z,99438.81
2022-11-04T03:23:34.813Z,99435.97
2022-11-04T03:26:13.069Z,99437.94
2022-11-04T03:28:50.890Z,99443.28
2022-11-04T03:31:27.508Z,99444.13
2022-11-04T03:33:56.068Z,99434.34
2022-11-04T03:36:24.213Z,99433.00
2022-11-04T03:38:52.715Z,99434.53
2022-11-04T03:41:49.413Z,99437.22
2022-11-04T03:44:16.244Z,99439.09
2022-11-04T03:46:43.040Z,99433.91
2022-11-04T03:49:11.655Z,99432.81
2022-11-04T03:51:38.282Z,99439.97
2022-11-04T03:54:06.456Z,99429.06
2022-11-04T03:56:51.672Z,99434.00
2022-11-04T03:59:46.100Z,99426.53
2022-11-04T04:02:22.692Z,99426.63
2022-11-04T04:05:18.922Z,99424.75
2022-11-04T04:08:10.336Z,99415.69
2022-11-04T04:10:45.655Z,99424.31
2022-11-04T04:13:37.467Z,99425.94
2022-11-04T04:16:11.477Z,99427.81
2022-11-04T04:18:44.288Z,99426.19
2022-11-04T04:21:16.430Z,99435.34
2022-11-04T04:24:04.773Z,99438.09
2022-11-04T04:26:52.789Z,99433.44
2022-11-04T04:29:20.815Z,99428.59
2022-11-04T04:31:51.464Z,99437.03
2022-11-04T04:34:30.112Z,99436.03
2022-11-04T04:37:05.511Z,99441.41
2022-11-04T04:40:11.205Z,99440.34
2022-11-04T04:42:56.758Z,99448.22
2022-11-04T04:45:26.845Z,99453.25
2022-11-04T04:47:53.630Z,99459.78
2022-11-04T04:50:21.715Z,99451.28
2022-11-04T04:52:52.068Z,99455.75
2022-11-04T04:55:20.627Z,99458.44
2022-11-04T04:57:47.392Z,99460.22
2022-11-04T05:00:19.990Z,99452.16
2022-11-04T05:02:46.816Z,99453.09
2022-11-04T05:05:16.899Z,99448.72
2022-11-04T05:07:44.202Z,99455.69
2022-11-04T05:10:12.587Z,99450.84
2022-11-04T05:12:59.096Z,99462.16
2022-11-04T05:15:26.822Z,99457.97
2022-11-04T05:17:57.956Z,99454.28
2022-11-04T05:20:25.504Z,99456.13
2022-11-04T05:22:52.163Z,99472.56
2022-11-04T05:25:18.701Z,99468.16
2022-11-04T05:27:45.295Z,99458.69
2022-11-04T05:30:12.391Z,99469.34
2022-11-04T05:32:39.179Z,99464.81
2022-11-04T05:35:06.263Z,99471.75
2022-11-04T05:37:32.878Z,99471.66
2022-11-04T05:39:59.645Z,99469.25
2022-11-04T05:42:27.032Z,99467.53
2022-11-04T05:44:53.883Z,99473.28
2022-11-04T05:47:20.764Z,99475.13
2022-11-04T05:49:47.487Z,99464.50
2022-11-04T05:52:14.184Z,99470.75
2022-11-04T05:54:40.778Z,99471.59
2022-11-04T05:57:07.509Z,99486.72
2022-11-04T05:59:34.106Z,99477.91
2022-11-04T06:02:01.105Z,99479.38
2022-11-04T06:04:28.041Z,99465.00
2022-11-04T06:06:54.801Z,99469.84
2022-11-04T06:09:38.702Z,99472.63
2022-11-04T06:12:17.129Z,99467.72
2022-11-04T06:14:44.418Z,99472.03
2022-11-04T06:17:22.090Z,99474.81
2022-11-04T06:19:48.926Z,99470.59
2022-11-04T06:22:17.894Z,99485.09
2022-11-04T06:24:44.616Z,99482.28
2022-11-04T06:27:12.305Z,99490.31
2022-11-04T06:29:42.146Z,99487.88
2022-11-04T06:32:10.703Z,99485.31
2022-11-04T06:34:37.675Z,99491.38
2022-11-04T06:37:04.915Z,99486.25
2022-11-04T06:39:31.733Z,99499.34
2022-11-04T06:41:59.713Z,99492.28
2022-11-04T06:44:29.158Z,99504.28
2022-11-04T06:46:55.963Z,99509.41
2022-11-04T06:49:23.215Z,99506.41
2022-11-04T06:51:50.578Z,99507.31
2022-11-04T06:54:17.928Z,99500.25
2022-11-04T06:56:45.285Z,99519.59
2022-11-04T06:59:16.521Z,99514.41
2022-11-04T07:01:43.659Z,99525.78
2022-11-04T07:04:10.283Z,99526.44
2022-11-04T07:06:39.714Z,99526.31
2022-11-04T07:09:11.414Z,99524.69
2022-11-04T07:11:38.518Z,99531.31
2022-11-04T07:14:05.207Z,99530.47
2022-11-04T07:16:31.789Z,99535.31
2022-11-04T07:18:58.317Z,99541.38
2022-11-04T07:21:25.117Z,99538.75
2022-11-04T07:23:52.634Z,99544.13
2022-11-04T07:26:19.489Z,99542.88
2022-11-04T07:28:46.742Z,99547.38
2022-11-04T07:31:14.798Z,99549.25
2022-11-04T07:33:41.672Z,99554.44
2022-11-04T07:36:11.730Z,99558.03
2022-11-04T07:38:38.491Z,99560.38
2022-11-04T07:41:05.262Z,99571.81
2022-11-04T07:43:31.943Z,99575.28
2022-11-04T07:46:03.919Z,99571.91
2022-11-04T07:48:30.742Z,99571.47
2022-11-04T07:50:59.766Z,99576.22
2022-11-04T07:53:30.547Z,99587.22
2022-11-04T07:55:58.213Z,99591.34
2022-11-04T07:58:26.395Z,99596.59
2022-11-04T08:01:02.924Z,99601.06
2022-11-04T08:03:29.695Z,99612.44
2022-11-04T08:05:58.374Z,99604.81
2022-11-04T08:08:25.310Z,99606.41
2022-11-04T08:11:03.163Z,99604.38
2022-11-04T08:13:31.713Z,99615.38
2022-11-04T08:16:03.308Z,99609.25
2022-11-04T08:18:32.154Z,99615.47
2022-11-04T08:20:59.670Z,99610.34
2022-11-04T08:23:29.629Z,99613.09
2022-11-04T08:25:57.139Z,99624.44
2022-11-04T08:28:24.678Z,99631.81
2022-11-04T08:30:58.335Z,99633.88
2022-11-04T08:33:26.844Z,99636.06
2022-11-04T08:35:59.001Z,99644.69
2022-11-04T08:38:25.651Z,99646.31
2022-11-04T08:40:58.597Z,99651.63
2022-11-04T08:43:26.776Z,99651.81
2022-11-04T08:45:53.601Z,99642.84
2022-11-04T08:48:20.822Z,99657.78
2022-11-04T08:50:52.390Z,99653.03
2022-11-04T08:53:19.059Z,99656.34
2022-11-04T08:55:45.948Z,99661.19
2022-11-04T08:58:13.187Z,99660.50
2022-11-04T09:00:40.114Z,99671.78
2022-11-04T09:03:07.005Z,99662.38
2022-11-04T09:05:36.554Z,99675.13
2022-11-04T09:08:04.974Z,99672.88
2022-11-04T09:10:31.576Z,99672.16
2022-11-04T09:12:58.131Z,99680.72
2022-11-04T09:15:24.746Z,99678.63
2022-11-04T09:17:51.493Z,99675.94
2022-11-04T09:20:18.266Z,99670.25
2022-11-04T09:22:46.081Z,99676.97
2022-11-04T09:25:13.002Z,99672.56
2022-11-04T09:27:39.797Z,99664.69
2022-11-04T09:30:06.968Z,99671.13
2022-11-04T09:32:33.715Z,99664.13
2022-11-04T09:35:00.552Z,99669.69
2022-11-04T09:37:27.344Z,99668.16
2022-11-04T09:39:54.150Z,99671.31
2022-11-04T09:42:38.066Z,99672.28
2022-11-04T09:45:26.795Z,99674.72
2022-11-04T09:47:59.390Z,99677.13
2022-11-04T09:50:31.482Z,99685.88
2022-11-04T09:53:30.719Z,99689.97
2022-11-04T09:55:59.634Z,99689.97
2022-11-04T09:58:29.081Z,99696.44
2022-11-04T10:01:09.942Z,99700.84
2022-11-04T10:03:53.151Z,99703.16
2022-11-04T10:06:56.922Z,99702.81
2022-11-04T10:09:55.811Z,99703.25
2022-11-04T10:12:57.098Z,99705.31
2022-11-04T10:15:51.952Z,99708.50
2022-11-04T10:18:27.805Z,99705.75
2022-11-04T10:21:10.485Z,99710.28
2022-11-04T10:24:05.484Z,99706.28
2022-11-04T10:26:57.460Z,99711.88
2022-11-04T10:29:37.614Z,99716.66
2022-11-04T10:32:12.607Z,99714.41
2022-11-04T10:34:57.308Z,99711.97
2022-11-04T10:37:26.044Z,99707.28
2022-11-04T10:40:01.339Z,99702.44
2022-11-04T10:42:28.271Z,99700.91
2022-11-04T10:44:55.110Z,99706.66
2022-11-04T10:47:31.615Z,99701.34
2022-11-04T10:50:32.386Z,99708.25
2022-11-04T10:53:18.520Z,99711.84
2022-11-04T10:55:55.622Z,99721.75
2022-11-04T10:58:27.070Z,99722.63
2022-11-04T11:00:57.729Z,99727.47
2022-11-04T11:03:33.169Z,99732.25
2022-11-04T11:06:28.519Z,99739.53
2022-11-04T11:08:58.693Z,99740.25
2022-11-04T11:11:38.628Z,99740.25
2022-11-04T11:14:05.279Z,99747.88
2022-11-04T11:16:32.062Z,99749.75
2022-11-04T11:19:17.641Z,99745.47
2022-11-04T11:21:48.822Z,99753.44
2022-11-04T11:24:20.576Z,99751.38
2022-11-04T11:26:49.932Z,99750.38
2022-11-04T11:29:22.091Z,99755.16
2022-11-04T11:31:49.537Z,99757.16
2022-11-04T11:34:23.048Z,99765.94
2022-11-04T11:36:50.440Z,99777.09
2022-11-04T11:39:22.909Z,99777.09
2022-11-04T11:41:54.293Z,99776.66
2022-11-04T11:44:44.301Z,99774.66
2022-11-04T11:47:36.905Z,99785.00
2022-11-04T11:50:15.951Z,99784.19
2022-11-04T11:52:44.834Z,99793.91
2022-11-04T11:55:38.962Z,99793.09
2022-11-04T12:01:42.589Z,99793.91
2022-11-04T12:10:54.858Z,99797.22
2022-11-04T12:13:37.133Z,99806.75
2022-11-04T12:16:31.224Z,99809.19
2022-11-04T12:19:15.875Z,99810.44
2022-11-04T12:21:57.289Z,99812.31
2022-11-04T12:24:23.896Z,99801.16
2022-11-04T12:27:03.673Z,99811.16
2022-11-04T12:29:45.448Z,99809.25
2022-11-04T12:32:36.234Z,99813.22
2022-11-04T12:35:44.178Z,99818.41
2022-11-04T12:38:19.762Z,99819.69
2022-11-04T12:43:53.876Z,99821.31
2022-11-04T12:46:37.577Z,99830.09
2022-11-04T12:49:24.199Z,99817.34
2022-11-04T12:52:11.217Z,99838.19
2022-11-04T12:55:14.146Z,99836.59
2022-11-04T12:58:25.816Z,99852.06
2022-11-04T13:01:03.458Z,99860.47
2022-11-04T13:03:48.964Z,99858.19
2022-11-04T13:06:31.177Z,99855.75
2022-11-04T13:09:03.110Z,99862.13
2022-11-04T13:11:38.028Z,99862.13
2022-11-04T13:14:19.006Z,99867.81
2022-11-04T13:16:49.992Z,99867.00
2022-11-04T13:19:25.443Z,99867.72
2022-11-04T13:21:54.086Z,99867.91
2022-11-04T13:24:30.527Z,99869.06
2022-11-04T13:27:04.060Z,99869.34
2022-11-04T13:29:34.510Z,99875.59
2022-11-04T13:32:32.124Z,99879.78
2022-11-04T13:35:01.281Z,99889.41
2022-11-04T13:37:37.231Z,99890.56
2022-11-04T13:40:15.311Z,99896.56
2022-11-04T13:43:30.495Z,99890.22
2022-11-04T13:45:57.947Z,99897.38
2022-11-04T13:48:31.572Z,99901.44
2022-11-04T13:51:05.298Z,99896.22
2022-11-04T13:53:57.935Z,99906.28
2022-11-04T13:56:33.371Z,99910.59
2022-11-04T13:59:23.741Z,99910.88
2022-11-04T14:02:19.014Z,99918.16
2022-11-04T14:04:46.958Z,99920.94
2022-11-04T14:07:17.912Z,99924.75
2022-11-04T14:09:44.639Z,99945.31
2022-11-04T14:12:14.020Z,99939.84
2022-11-04T14:14:41.879Z,99941.47
2022-11-04T14:17:46.737Z,99952.63
2022-11-04T14:20:29.965Z,99951.00
2022-11-04T14:22:58.667Z,99956.56
2022-11-04T14:26:00.411Z,99955.75
2022-11-04T14:28:30.019Z,99967.72
2022-11-04T14:31:00.521Z,99966.13
2022-11-04T14:33:35.249Z,99978.16
2022-11-04T14:36:25.274Z,99986.09
2022-11-04T14:39:02.469Z,99996.53
2022-11-04T14:41:28.938Z,100000.03
2022-11-04T14:44:00.425Z,99997.34
2022-11-04T14:46:31.741Z,100006.78
2022-11-04T14:49:02.134Z,100009.13
2022-11-04T14:51:31.585Z,100012.00
2022-11-04T14:54:11.372Z,100014.06
2022-11-04T14:56:38.005Z,100025.56
2022-11-04T14:59:06.494Z,100025.56
2022-11-04T15:01:38.105Z,100023.94
2022-11-04T15:04:13.854Z,100018.84
2022-11-04T15:06:54.380Z,100027.66
2022-11-04T15:09:28.330Z,100025.13
2022-11-04T15:12:29.531Z,100032.69
2022-11-04T15:14:57.846Z,100038.81
2022-11-04T15:17:29.385Z,100046.72
2022-11-04T15:20:00.359Z,100039.53
2022-11-04T15:22:29.455Z,100053.91
2022-11-04T15:25:01.335Z,100059.47
2022-11-04T15:27:29.834Z,100059.47
2022-11-04T15:30:02.700Z,100059.47
2022-11-04T15:32:29.572Z,100065.97
2022-11-04T15:34:57.435Z,100070.63
2022-11-04T15:37:26.532Z,100077.84
2022-11-04T15:39:56.624Z,100080.63
2022-11-04T15:42:37.033Z,100083.44
2022-11-04T15:45:21.906Z,100082.72
2022-11-04T15:47:49.380Z,100089.44
2022-11-04T15:50:22.700Z,100088.56
2022-11-04T15:52:55.784Z,100088.28
2022-11-04T15:55:27.514Z,100087.38
2022-11-04T15:57:56.010Z,100089.81
2022-11-04T16:00:28.329Z,100098.53
2022-11-04T16:03:00.187Z,100100.59
2022-11-04T16:05:29.732Z,100102.69
2022-11-04T16:08:19.091Z,100107.38
2022-11-04T16:10:45.777Z,100105.28
2022-11-04T16:13:18.314Z,100101.78
2022-11-04T16:15:49.130Z,100116.91
2022-11-04T16:18:25.011Z,100114.22
2022-11-04T16:20:54.125Z,100118.53
2022-11-04T16:23:26.103Z,100132.47
2022-11-04T16:26:04.187Z,100119.69
2022-11-04T16:28:34.830Z,100136.16
2022-11-04T16:31:21.794Z,100132.81
2022-11-04T16:33:49.609Z,100135.72
2022-11-04T16:36:28.535Z,100140.84
2022-11-04T16:39:00.205Z,100140.84
2022-11-04T16:41:31.255Z,100151.63
2022-11-04T16:43:58.285Z,100150.56
2022-11-04T16:46:25.405Z,100152.00
2022-11-04T16:48:51.933Z,100156.16
2022-11-04T16:51:32.917Z,100178.00
2022-11-04T16:53:59.588Z,100180.06
2022-11-04T16:56:27.100Z,100186.47
2022-11-04T16:58:53.903Z,100180.06
2022-11-04T17:01:21.444Z,100193.69
2022-11-04T17:03:48.323Z,100200.78
2022-11-04T17:06:16.285Z,100206.44
2022-11-04T17:08:43.519Z,100219.91
2022-11-04T17:11:11.012Z,100211.03
2022-11-04T17:13:38.600Z,100214.47
2022-11-04T17:16:07.024Z,100217.00
2022-11-04T17:18:34.964Z,100217.22
2022-11-04T17:21:06.930Z,100223.50
2022-11-04T17:23:34.288Z,100222.44
2022-11-04T17:26:01.229Z,100225.78
2022-11-04T17:28:27.816Z,100228.56
2022-11-04T17:30:54.559Z,100224.50
2022-11-04T17:33:21.476Z,100231.63
2022-11-04T17:35:50.023Z,100244.41
2022-11-04T17:38:18.444Z,100242.88
2022-11-04T17:41:03.426Z,100246.00
2022-11-04T17:43:48.947Z,100253.50
2022-11-04T17:46:34.527Z,100261.16
2022-11-04T17:49:03.031Z,100266.03
2022-11-04T17:51:31.520Z,100263.69
2022-11-04T17:53:58.191Z,100267.88
2022-11-04T17:56:25.768Z,100261.59
2022-11-04T17:58:53.541Z,100267.28
2022-11-04T18:01:23.217Z,100260.44
2022-11-04T18:03:52.354Z,100263.22
2022-11-04T18:06:20.677Z,100269.00
2022-11-04T18:08:47.654Z,100283.06
2022-11-04T18:11:35.496Z,100285.41
2022-11-04T18:14:02.086Z,100283.78
2022-11-04T18:16:28.694Z,100293.19
2022-11-04T18:18:58.256Z,100298.06
2022-11-04T18:21:25.430Z,100298.53
2022-11-04T18:23:52.167Z,100306.44
2022-11-04T18:26:19.105Z,100299.38
2022-11-04T18:28:45.859Z,100300.53
2022-11-04T18:31:19.911Z,100314.47
2022-11-04T18:33:46.683Z,100312.28
2022-11-04T18:36:13.525Z,100309.03
2022-11-04T18:38:40.069Z,100316.44
2022-11-04T18:41:06.761Z,100313.91
2022-11-04T18:43:33.367Z,100319.94
2022-11-04T18:46:07.270Z,100319.84
2022-11-04T18:48:33.890Z,100323.44
2022-11-04T18:51:01.488Z,100336.00
2022-11-04T18:53:28.098Z,100341.81
2022-11-04T18:55:54.671Z,100344.94
2022-11-04T18:58:21.278Z,100348.66
2022-11-04T19:00:48.077Z,100344.75
2022-11-04T19:03:14.801Z,100349.97
2022-11-04T19:05:42.190Z,100348.00
2022-11-04T19:08:09.352Z,100354.38
2022-11-04T19:10:51.678Z,100342.78
2022-11-04T19:13:24.703Z,100346.34
2022-11-04T19:15:51.251Z,100347.16
2022-11-04T19:18:20.729Z,100347.53
2022-11-04T19:20:47.353Z,100356.03
2022-11-04T19:23:14.020Z,100350.44
2022-11-04T19:25:42.048Z,100355.09
2022-11-04T19:28:33.150Z,100369.03
2022-11-04T19:31:02.598Z,100369.75
2022-11-04T19:33:30.177Z,100374.41
2022-11-04T19:35:58.798Z,100382.06
2022-11-04T19:38:26.615Z,100389.28
2022-11-04T19:40:54.526Z,100399.97
2022-11-04T19:43:22.575Z,100410.91
2022-11-04T19:45:50.365Z,100405.19
2022-11-04T19:48:18.774Z,100410.22
2022-11-04T19:50:48.943Z,100404.28
2022-11-04T19:53:16.965Z,100409.75
2022-11-04T19:55:52.835Z,100413.56
2022-11-04T19:58:19.986Z,100410.91
2022-11-04T20:00:47.317Z,100416.41
2022-11-04T20:03:14.753Z,100415.22
2022-11-04T20:05:43.529Z,100420.22
2022-11-04T20:08:10.349Z,100427.66
2022-11-04T20:10:40.278Z,100420.78
2022-11-04T20:13:30.123Z,100432.66
2022-11-04T20:15:56.863Z,100442.88
2022-11-04T20:18:23.660Z,100441.44
2022-11-04T20:20:50.197Z,100445.59
2022-11-04T20:23:16.810Z,100442.50
2022-11-04T20:25:43.411Z,100453.84
2022-11-04T20:28:28.654Z,100461.28
2022-11-04T20:30:55.211Z,100459.19
2022-11-04T20:33:21.766Z,100466.59
2022-11-04T20:35:48.272Z,100468.47
2022-11-04T20:38:14.881Z,100465.41
2022-11-04T20:40:41.596Z,100478.88
2022-11-04T20:43:08.447Z,100486.78
2022-11-04T20:45:35.034Z,100479.56
2022-11-04T20:48:01.639Z,100477.38
2022-11-04T20:50:28.262Z,100476.00
2022-11-04T20:52:54.935Z,100489.03
2022-11-04T20:55:21.708Z,100498.81
2022-11-04T20:57:48.365Z,100503.81
2022-11-04T21:00:15.230Z,100503.81
2022-11-04T21:02:41.881Z,100507.53
2022-11-04T21:05:08.842Z,100503.81
2022-11-04T21:07:36.943Z,100510.53
2022-11-04T21:10:03.813Z,100507.88
2022-11-04T21:12:30.463Z,100505.84
2022-11-04T21:14:57.128Z,100508.81
2022-11-04T21:17:23.749Z,100516.13
2022-11-04T21:19:50.397Z,100526.31
2022-11-04T21:22:17.013Z,100533.94
2022-11-04T21:24:43.805Z,100546.69
2022-11-04T21:27:10.633Z,100555.88
2022-11-04T21:29:37.422Z,100556.09
2022-11-04T21:32:04.210Z,100559.34
2022-11-04T21:34:31.145Z,100556.38
2022-11-04T21:36:57.855Z,100553.38
2022-11-04T21:39:24.365Z,100557.13
2022-11-04T21:41:50.989Z,100567.31
2022-11-04T21:44:17.588Z,100568.47
2022-11-04T21:46:44.267Z,100573.84
2022-11-04T21:49:12.396Z,100574.25
2022-11-04T21:51:38.959Z,100584.25
2022-11-04T21:54:07.021Z,100584.91
2022-11-04T21:56:34.794Z,100592.59
2022-11-04T21:59:02.411Z,100592.22
2022-11-04T22:01:30.716Z,100593.25
2022-11-04T22:04:00.163Z,100597.81
2022-11-04T22:06:34.606Z,100603.59
2022-11-04T22:09:04.658Z,100601.22
2022-11-04T22:11:37.236Z,100599.56
2022-11-04T22:14:06.448Z,100595.13
2022-11-04T22:16:35.290Z,100602.09
2022-11-04T22:19:04.129Z,100608.28
2022-11-04T22:21:31.707Z,100603.06
2022-11-04T22:23:59.232Z,100611.44
2022-11-04T22:26:31.381Z,100601.75
2022-11-04T22:28:58.654Z,100606.97
2022-11-04T22:31:28.171Z,100600.97
2022-11-04T22:33:55.209Z,100605.75
2022-11-04T22:36:23.253Z,100608.06
2022-11-04T22:38:50.686Z,100615.59
2022-11-04T22:41:23.037Z,100610.03
2022-11-04T22:43:49.696Z,100613.16
2022-11-04T22:46:22.398Z,100614.00
2022-11-04T22:48:49.213Z,100610.06
2022-11-04T22:51:16.375Z,100621.69
2022-11-04T22:53:43.539Z,100628.22
2022-11-04T22:56:13.224Z,100624.66
2022-11-04T22:58:40.672Z,100627.94
2022-11-04T23:01:10.259Z,100631.41
2022-11-04T23:03:37.559Z,100633.38
2022-11-04T23:06:05.551Z,100640.25
2022-11-04T23:08:33.831Z,100636.34
2022-11-04T23:11:28.373Z,100636.69
2022-11-04T23:14:20.395Z,100638.97
2022-11-04T23:17:08.674Z,100628.50
2022-11-04T23:19:38.853Z,100644.38
2022-11-04T23:22:24.877Z,100635.56
2022-11-04T23:25:07.039Z,100638.84
2022-11-04T23:27:53.689Z,100647.19
2022-11-04T23:30:27.117Z,100645.22
2022-11-04T23:33:01.998Z,100651.28
2022-11-04T23:35:50.538Z,100652.06
2022-11-04T23:38:18.153Z,100651.75
2022-11-04T23:41:05.106Z,100652.94
2022-11-04T23:43:31.911Z,100656.53
2022-11-04T23:46:17.093Z,100656.84
2022-11-04T23:49:02.320Z,100656.03
2022-11-04T23:51:47.739Z,100657.19
2022-11-04T23:54:32.785Z,100656.66
2022-11-04T23:57:18.235Z,100662.09
