createdAt,value
2022-10-10T00:01:35.949Z,-143.83
2022-10-10T00:04:05.271Z,-143.83
2022-10-10T00:06:33.555Z,-143.83
2022-10-10T00:09:02.472Z,-143.83
2022-10-10T00:11:30.046Z,-143.83
2022-10-10T00:13:58.289Z,-143.83
2022-10-10T00:16:25.910Z,-143.83
2022-10-10T00:18:53.228Z,-143.83
2022-10-10T00:21:20.266Z,-143.83
2022-10-10T00:23:47.222Z,-143.83
2022-10-10T00:26:19.025Z,-143.83
2022-10-10T00:28:47.479Z,-143.83
2022-10-10T00:31:14.876Z,-143.83
2022-10-10T00:33:41.911Z,-143.83
2022-10-10T00:36:09.019Z,-143.83
2022-10-10T00:38:36.189Z,-143.83
2022-10-10T00:41:04.085Z,-143.83
2022-10-10T00:43:35.349Z,-143.83
2022-10-10T00:46:02.379Z,-143.83
2022-10-10T00:48:41.150Z,-143.83
2022-10-10T00:51:16.555Z,-143.83
2022-10-10T00:53:50.535Z,-143.83
2022-10-10T00:56:27.910Z,-143.83
2022-10-10T00:59:00.421Z,-143.83
2022-10-10T01:01:27.923Z,-143.83
2022-10-10T01:04:00.293Z,-143.83
2022-10-10T01:06:28.396Z,-143.83
2022-10-10T01:08:56.980Z,-143.83
2022-10-10T01:11:49.648Z,-143.83
2022-10-10T01:15:13.408Z,-143.83
2022-10-10T01:18:03.496Z,-143.83
2022-10-10T01:20:50.728Z,-143.83
2022-10-10T01:23:23.046Z,-143.83
2022-10-10T01:26:13.987Z,-143.83
2022-10-10T01:29:01.719Z,-143.83
2022-10-10T01:31:34.412Z,-143.83
2022-10-10T01:34:09.776Z,-143.83
2022-10-10T01:36:56.857Z,-143.83
2022-10-10T01:39:40.364Z,-143.83
2022-10-10T01:42:20.408Z,-143.83
2022-10-10T01:44:48.051Z,-143.83
2022-10-10T01:47:15.338Z,-143.83
2022-10-10T01:49:46.560Z,-143.83
2022-10-10T01:52:44.446Z,-143.83
2022-10-10T01:55:36.172Z,-143.83
2022-10-10T01:58:10.758Z,-143.83
2022-10-10T02:01:00.989Z,-143.83
2022-10-10T02:03:36.115Z,-143.83
2022-10-10T02:06:16.634Z,-143.83
2022-10-10T02:08:58.564Z,-143.83
2022-10-10T02:11:28.370Z,-143.83
2022-10-10T02:14:15.859Z,-143.83
2022-10-10T02:16:49.728Z,-143.83
2022-10-10T02:19:21.619Z,-143.83
2022-10-10T02:21:52.375Z,-143.83
2022-10-10T02:24:24.341Z,-143.83
2022-10-10T02:27:05.925Z,-143.83
2022-10-10T02:29:38.912Z,-143.83
2022-10-10T02:32:50.025Z,-143.83
2022-10-10T02:35:25.292Z,-143.83
2022-10-10T02:37:54.686Z,-143.83
2022-10-10T02:40:28.239Z,-143.83
2022-10-10T02:42:59.682Z,-143.83
2022-10-10T02:45:30.476Z,-143.83
2022-10-10T02:47:57.745Z,-143.83
2022-10-10T02:50:24.787Z,-143.83
2022-10-10T02:52:52.175Z,-143.83
2022-10-10T02:55:19.553Z,-143.83
2022-10-10T02:57:46.637Z,-143.83
2022-10-10T03:00:14.610Z,-143.83
2022-10-10T03:02:42.209Z,-143.83
2022-10-10T03:05:10.196Z,-143.83
2022-10-10T03:07:37.191Z,-143.83
2022-10-10T03:10:07.365Z,-143.83
2022-10-10T03:12:37.609Z,-143.83
2022-10-10T03:15:10.655Z,-143.83
2022-10-10T03:17:39.176Z,-143.83
2022-10-10T03:20:07.378Z,-143.83
2022-10-10T03:22:34.458Z,-143.83
2022-10-10T03:25:01.439Z,-143.83
2022-10-10T03:27:28.438Z,-143.83
2022-10-10T03:29:55.365Z,-143.83
2022-10-10T03:32:22.342Z,-143.83
2022-10-10T03:34:49.336Z,-143.83
2022-10-10T03:37:16.372Z,-143.83
2022-10-10T03:39:43.622Z,-143.83
2022-10-10T03:42:10.893Z,-143.83
2022-10-10T03:44:37.960Z,-143.83
2022-10-10T03:47:05.115Z,-143.83
2022-10-10T03:49:32.072Z,-143.83
2022-10-10T03:52:00.559Z,-143.83
2022-10-10T03:54:27.653Z,-143.83
2022-10-10T03:56:54.617Z,-143.83
2022-10-10T03:59:21.574Z,-143.83
2022-10-10T04:01:48.632Z,-143.83
2022-10-10T04:04:15.594Z,-143.83
2022-10-10T04:06:42.634Z,-143.83
2022-10-10T04:09:09.773Z,-143.83
2022-10-10T04:11:38.566Z,-143.83
2022-10-10T04:14:05.599Z,-143.83
2022-10-10T04:16:32.743Z,-143.83
2022-10-10T04:19:00.319Z,-143.83
2022-10-10T04:21:27.591Z,-143.83
2022-10-10T04:23:54.524Z,-143.83
2022-10-10T04:26:21.650Z,-143.83
2022-10-10T04:28:48.794Z,-143.83
2022-10-10T04:31:15.821Z,-143.83
2022-10-10T04:33:42.706Z,-143.83
2022-10-10T04:36:09.750Z,-143.83
2022-10-10T04:38:36.701Z,-143.83
2022-10-10T04:41:03.855Z,-143.83
2022-10-10T04:43:30.757Z,-143.83
2022-10-10T04:45:58.883Z,-143.83
2022-10-10T04:48:26.040Z,-143.83
2022-10-10T04:50:59.331Z,-143.83
2022-10-10T04:53:27.376Z,-143.83
2022-10-10T04:55:54.486Z,-143.83
2022-10-10T04:58:21.616Z,-143.83
2022-10-10T05:00:55.573Z,-143.83
2022-10-10T05:03:24.225Z,-143.83
2022-10-10T05:05:52.188Z,-143.83
2022-10-10T05:08:20.222Z,-143.83
2022-10-10T05:10:47.939Z,-143.83
2022-10-10T05:13:16.938Z,-143.83
2022-10-10T05:15:44.814Z,-143.83
2022-10-10T05:18:11.873Z,-143.83
2022-10-10T05:20:38.962Z,-143.83
2022-10-10T05:23:05.912Z,-143.83
2022-10-10T05:25:33.128Z,-143.83
2022-10-10T05:28:00.199Z,-143.83
2022-10-10T05:30:27.206Z,-143.83
2022-10-10T05:32:54.370Z,-143.83
2022-10-10T05:35:21.340Z,-143.83
2022-10-10T05:37:48.347Z,-143.83
2022-10-10T05:40:15.329Z,-143.83
2022-10-10T05:42:42.386Z,-143.83
2022-10-10T05:45:10.179Z,-143.83
2022-10-10T05:47:37.398Z,-143.83
2022-10-10T05:50:05.374Z,-143.83
2022-10-10T05:52:32.396Z,-143.83
2022-10-10T05:54:59.463Z,-143.83
2022-10-10T05:57:26.422Z,-143.83
2022-10-10T05:59:53.420Z,-143.83
2022-10-10T06:02:20.435Z,-143.83
2022-10-10T06:04:47.418Z,-143.83
2022-10-10T06:07:14.307Z,-143.83
2022-10-10T06:09:41.250Z,-143.83
2022-10-10T06:12:08.444Z,-143.83
2022-10-10T06:14:35.480Z,-143.83
2022-10-10T06:17:02.381Z,-143.83
2022-10-10T06:19:29.331Z,-143.83
2022-10-10T06:21:56.407Z,-143.83
2022-10-10T06:24:23.371Z,-143.83
2022-10-10T06:26:50.382Z,-143.83
2022-10-10T06:29:17.331Z,-143.83
2022-10-10T06:31:44.318Z,-143.83
2022-10-10T06:34:11.323Z,-143.83
2022-10-10T06:36:38.938Z,-143.83
2022-10-10T06:39:06.059Z,-143.83
2022-10-10T06:41:33.011Z,-143.83
2022-10-10T06:44:00.228Z,-143.83
2022-10-10T06:46:27.402Z,-143.83
2022-10-10T06:48:54.413Z,-143.83
2022-10-10T06:51:21.550Z,-143.83
2022-10-10T06:53:48.756Z,-143.83
2022-10-10T06:56:26.308Z,-143.83
2022-10-10T06:58:54.440Z,-143.83
2022-10-10T07:01:24.222Z,-143.83
2022-10-10T07:03:51.625Z,-143.83
2022-10-10T07:06:18.721Z,-143.83
2022-10-10T07:08:46.056Z,-143.83
2022-10-10T07:11:13.425Z,-143.83
2022-10-10T07:13:40.503Z,-143.83
2022-10-10T07:16:08.351Z,-143.83
2022-10-10T07:18:36.830Z,-143.83
2022-10-10T07:21:05.372Z,-143.83
2022-10-10T07:23:33.014Z,-143.83
2022-10-10T07:26:04.116Z,-143.83
2022-10-10T07:28:32.154Z,-143.83
2022-10-10T07:31:03.389Z,-143.83
2022-10-10T07:33:40.175Z,-143.83
2022-10-10T07:36:08.302Z,-143.83
2022-10-10T07:38:37.490Z,-143.83
2022-10-10T07:41:13.911Z,-143.83
2022-10-10T07:43:40.957Z,-143.83
2022-10-10T07:46:20.001Z,-143.83
2022-10-10T07:48:49.349Z,-143.83
2022-10-10T07:51:16.721Z,-143.83
2022-10-10T07:53:44.406Z,-143.83
2022-10-10T07:56:12.497Z,-143.83
2022-10-10T07:58:39.964Z,-143.83
2022-10-10T08:01:12.689Z,-143.83
2022-10-10T08:03:40.577Z,-143.83
2022-10-10T08:06:12.217Z,-143.83
2022-10-10T08:08:49.954Z,-143.83
2022-10-10T08:11:19.235Z,-143.83
2022-10-10T08:13:46.282Z,-143.83
2022-10-10T08:16:13.515Z,-143.83
2022-10-10T08:18:40.512Z,-143.83
2022-10-10T08:21:12.006Z,-143.83
2022-10-10T08:23:39.495Z,-143.83
2022-10-10T08:26:10.465Z,-143.83
2022-10-10T08:28:39.686Z,-143.83
2022-10-10T08:31:15.574Z,-143.83
2022-10-10T08:33:45.998Z,-143.83
2022-10-10T08:36:17.648Z,-143.83
2022-10-10T08:38:44.865Z,-143.83
2022-10-10T08:41:47.412Z,-143.83
2022-10-10T08:44:55.369Z,-143.83
2022-10-10T08:47:54.568Z,-143.83
2022-10-10T08:50:43.171Z,-143.83
2022-10-10T08:53:23.654Z,-143.83
2022-10-10T08:55:53.347Z,-143.83
2022-10-10T08:58:35.174Z,-143.83
2022-10-10T09:01:30.989Z,-143.83
2022-10-10T09:04:02.096Z,-143.83
2022-10-10T09:07:00.783Z,-143.83
2022-10-10T09:10:03.289Z,-143.83
2022-10-10T09:12:42.613Z,-143.83
2022-10-10T09:15:19.397Z,-143.83
2022-10-10T09:18:11.328Z,-143.83
2022-10-10T09:20:55.242Z,-143.83
2022-10-10T09:24:09.515Z,-143.83
2022-10-10T09:26:44.293Z,-143.83
2022-10-10T09:29:31.283Z,-143.83
2022-10-10T09:32:10.072Z,-143.83
2022-10-10T09:34:47.763Z,-143.83
2022-10-10T09:37:35.641Z,-143.83
2022-10-10T09:40:12.471Z,-143.83
2022-10-10T09:42:43.507Z,-143.83
2022-10-10T09:45:39.059Z,-143.83
2022-10-10T09:48:09.431Z,-143.83
2022-10-10T09:50:41.725Z,-143.83
2022-10-10T09:53:17.113Z,-143.83
2022-10-10T09:55:47.931Z,-143.83
2022-10-10T09:58:42.098Z,-143.83
2022-10-10T10:01:23.798Z,-143.83
2022-10-10T10:04:33.442Z,-143.83
2022-10-10T10:07:26.287Z,-143.83
2022-10-10T10:10:10.828Z,-143.83
2022-10-10T10:12:44.320Z,-143.83
2022-10-10T10:15:20.352Z,-143.83
2022-10-10T10:18:16.382Z,-143.83
2022-10-10T10:20:50.291Z,-143.83
2022-10-10T10:23:31.750Z,-143.83
2022-10-10T10:26:06.527Z,-143.83
2022-10-10T10:28:43.576Z,-143.83
2022-10-10T10:31:48.250Z,-143.83
2022-10-10T10:34:30.565Z,-143.83
2022-10-10T10:37:31.663Z,-143.83
2022-10-10T10:40:40.942Z,-143.83
2022-10-10T10:43:39.469Z,-143.83
2022-10-10T10:46:18.375Z,-143.83
2022-10-10T10:49:23.201Z,-143.83
2022-10-10T10:52:24.539Z,-143.83
2022-10-10T10:55:18.850Z,-143.83
2022-10-10T10:58:22.349Z,-143.83
2022-10-10T11:01:20.188Z,-143.83
2022-10-10T11:05:21.341Z,-143.83
2022-10-10T11:07:23.960Z,-143.83
2022-10-10T11:10:23.217Z,-143.83
2022-10-10T11:13:39.199Z,-143.83
2022-10-10T11:16:43.953Z,-143.83
2022-10-10T11:19:15.221Z,-143.83
2022-10-10T11:22:19.863Z,-143.83
2022-10-10T11:24:55.816Z,-143.83
2022-10-10T11:27:49.316Z,-143.83
2022-10-10T11:30:22.765Z,-143.83
2022-10-10T11:33:12.939Z,-143.83
2022-10-10T11:35:48.433Z,-143.83
2022-10-10T11:38:52.351Z,-143.83
2022-10-10T11:41:59.016Z,-143.83
2022-10-10T11:44:46.760Z,-143.83
2022-10-10T11:47:48.843Z,-143.83
2022-10-10T11:50:26.412Z,-143.83
2022-10-10T11:53:07.729Z,-143.83
2022-10-10T11:56:16.796Z,-143.83
2022-10-10T11:58:58.694Z,-143.83
2022-10-10T12:01:36.891Z,-143.83
2022-10-10T12:04:04.699Z,-143.83
2022-10-10T12:06:40.266Z,-143.83
2022-10-10T12:09:19.101Z,-143.83
2022-10-10T12:12:25.002Z,-143.83
2022-10-10T12:14:56.560Z,-143.83
2022-10-10T12:17:41.283Z,-143.83
2022-10-10T12:20:37.041Z,-143.83
2022-10-10T12:23:22.023Z,-143.83
2022-10-10T12:25:49.173Z,-143.83
2022-10-10T12:28:16.872Z,-143.83
2022-10-10T12:30:57.727Z,-143.83
2022-10-10T12:33:31.589Z,-143.83
2022-10-10T12:36:21.648Z,-143.83
2022-10-10T12:39:07.862Z,-143.83
2022-10-10T12:41:56.432Z,-143.83
2022-10-10T12:44:35.651Z,-143.83
2022-10-10T12:47:14.182Z,-143.83
2022-10-10T12:50:06.403Z,-143.83
2022-10-10T12:52:59.021Z,-143.83
2022-10-10T12:55:30.477Z,-143.83
2022-10-10T12:58:03.510Z,-143.83
2022-10-10T13:00:44.770Z,-143.83
2022-10-10T13:03:27.143Z,-143.83
2022-10-10T13:05:58.519Z,-143.83
2022-10-10T13:08:28.834Z,-143.83
2022-10-10T13:11:14.824Z,-143.83
2022-10-10T13:13:57.338Z,-143.83
2022-10-10T13:16:32.880Z,-143.83
2022-10-10T13:19:01.549Z,-143.83
2022-10-10T13:21:34.169Z,-143.83
2022-10-10T13:24:06.218Z,-143.83
2022-10-10T13:26:35.182Z,-143.83
2022-10-10T13:29:27.457Z,-143.83
2022-10-10T13:31:59.517Z,-143.83
2022-10-10T13:34:35.868Z,-143.83
2022-10-10T13:37:05.352Z,-143.83
2022-10-10T13:39:36.571Z,-143.83
2022-10-10T13:42:06.118Z,-143.83
2022-10-10T13:44:52.996Z,-143.83
2022-10-10T13:48:03.081Z,-143.83
2022-10-10T13:50:56.345Z,-143.83
2022-10-10T13:53:30.052Z,-143.83
2022-10-10T13:56:08.960Z,-143.83
2022-10-10T13:58:57.040Z,-143.83
2022-10-10T14:01:45.022Z,-143.83
2022-10-10T14:04:39.748Z,-143.83
2022-10-10T14:07:16.375Z,-143.83
2022-10-10T14:10:09.439Z,-143.83
2022-10-10T14:12:44.137Z,-143.83
2022-10-10T14:15:41.769Z,-143.83
2022-10-10T14:18:22.812Z,-143.83
2022-10-10T14:20:51.785Z,-143.83
2022-10-10T14:23:19.098Z,-143.83
2022-10-10T14:25:49.229Z,-143.83
2022-10-10T14:28:27.869Z,-143.83
2022-10-10T14:30:55.664Z,-143.83
2022-10-10T14:33:23.252Z,-143.83
2022-10-10T14:35:53.902Z,-143.83
2022-10-10T14:38:21.000Z,-143.83
2022-10-10T14:40:50.405Z,-143.83
2022-10-10T14:43:20.495Z,-143.83
2022-10-10T14:45:51.693Z,-143.83
2022-10-10T14:48:19.968Z,-143.83
2022-10-10T14:50:49.461Z,-143.83
2022-10-10T14:53:17.300Z,-143.83
2022-10-10T14:55:45.842Z,-143.83
2022-10-10T14:58:19.287Z,-143.83
2022-10-10T15:00:47.322Z,-143.83
2022-10-10T15:03:15.492Z,-143.83
2022-10-10T15:05:42.885Z,-143.83
2022-10-10T15:08:17.941Z,-143.83
2022-10-10T15:10:46.609Z,-143.83
2022-10-10T15:13:14.672Z,-143.83
2022-10-10T15:15:42.451Z,-143.83
2022-10-10T15:18:32.005Z,-143.83
2022-10-10T15:20:56.652Z,-143.83
2022-10-10T15:23:24.022Z,-143.83
2022-10-10T15:25:51.046Z,-143.83
2022-10-10T15:28:18.040Z,-143.83
2022-10-10T15:30:46.313Z,-143.83
2022-10-10T15:33:13.397Z,-143.83
2022-10-10T15:36:04.348Z,-143.83
2022-10-10T15:38:29.172Z,-143.83
2022-10-10T15:41:06.321Z,-143.83
2022-10-10T15:43:51.889Z,-143.83
2022-10-10T15:46:21.002Z,-143.83
2022-10-10T15:48:48.615Z,-143.83
2022-10-10T15:51:17.062Z,-143.83
2022-10-10T15:53:44.266Z,-143.83
2022-10-10T15:56:16.423Z,-143.83
2022-10-10T15:58:44.084Z,-143.83
2022-10-10T16:01:16.445Z,-143.83
2022-10-10T16:03:44.792Z,-143.83
2022-10-10T16:06:12.562Z,-143.83
2022-10-10T16:08:39.780Z,-143.83
2022-10-10T16:11:09.436Z,-143.83
2022-10-10T16:13:39.246Z,-143.83
2022-10-10T16:16:09.413Z,-143.83
2022-10-10T16:18:40.498Z,-143.83
2022-10-10T16:21:16.396Z,-143.83
2022-10-10T16:23:44.025Z,-143.83
2022-10-10T16:26:18.517Z,-143.83
2022-10-10T16:28:46.738Z,-143.83
2022-10-10T16:31:16.912Z,-143.83
2022-10-10T16:33:45.205Z,-143.83
2022-10-10T16:36:34.675Z,-143.83
2022-10-10T16:39:02.224Z,-143.83
2022-10-10T16:41:47.437Z,-143.83
2022-10-10T16:44:17.071Z,-143.83
2022-10-10T16:46:44.766Z,-143.83
2022-10-10T16:49:16.300Z,-143.83
2022-10-10T16:51:44.251Z,-143.83
2022-10-10T16:54:11.469Z,-143.83
2022-10-10T16:56:39.194Z,-143.83
2022-10-10T16:59:06.542Z,-143.83
2022-10-10T17:01:35.048Z,-143.83
2022-10-10T17:04:03.631Z,-143.83
2022-10-10T17:06:37.269Z,-143.83
2022-10-10T17:09:07.305Z,-143.83
2022-10-10T17:11:35.039Z,-143.83
2022-10-10T17:14:02.224Z,-143.83
2022-10-10T17:19:18.091Z,-143.83
2022-10-10T17:21:45.092Z,-143.83
2022-10-10T17:24:13.247Z,-143.83
2022-10-10T17:26:40.227Z,-143.83
2022-10-10T17:29:08.063Z,-143.83
2022-10-10T17:31:35.077Z,-143.83
2022-10-10T17:34:02.443Z,-143.83
2022-10-10T17:36:30.128Z,-143.83
2022-10-10T17:39:00.965Z,-143.83
2022-10-10T17:41:29.220Z,-143.83
2022-10-10T17:43:56.668Z,-143.83
2022-10-10T17:46:34.692Z,-143.83
2022-10-10T17:49:06.320Z,-143.83
2022-10-10T17:51:34.837Z,-143.83
2022-10-10T17:54:04.253Z,-143.83
2022-10-10T17:56:31.691Z,-143.83
2022-10-10T17:59:02.371Z,-143.83
2022-10-10T18:01:33.171Z,-143.83
2022-10-10T18:04:01.968Z,-143.83
2022-10-10T18:06:31.650Z,-143.83
2022-10-10T18:09:00.274Z,-143.83
2022-10-10T18:11:31.063Z,-143.83
2022-10-10T18:14:02.100Z,-143.83
2022-10-10T18:16:33.846Z,-143.83
2022-10-10T18:19:03.774Z,-143.83
2022-10-10T18:21:31.266Z,-143.83
2022-10-10T18:23:58.280Z,-143.83
2022-10-10T18:26:29.649Z,-143.83
2022-10-10T18:28:57.190Z,-143.83
2022-10-10T18:31:32.995Z,-143.83
2022-10-10T18:34:02.491Z,-143.83
2022-10-10T18:36:33.731Z,-143.83
2022-10-10T18:39:06.504Z,-143.83
2022-10-10T18:41:34.445Z,-143.83
2022-10-10T18:44:09.139Z,-143.83
2022-10-10T18:46:36.972Z,-143.83
2022-10-10T18:49:13.537Z,-143.83
2022-10-10T18:51:43.140Z,-143.83
2022-10-10T18:54:15.432Z,-143.83
2022-10-10T18:56:43.991Z,-143.83
2022-10-10T18:59:18.086Z,-143.83
2022-10-10T19:01:46.513Z,-143.83
2022-10-10T19:04:15.324Z,-143.83
2022-10-10T19:06:43.640Z,-143.83
2022-10-10T19:09:13.363Z,-143.83
2022-10-10T19:11:43.083Z,-143.83
2022-10-10T19:14:13.281Z,-143.83
2022-10-10T19:16:42.277Z,-143.83
2022-10-10T19:19:12.614Z,-143.83
2022-10-10T19:21:40.495Z,-143.83
2022-10-10T19:24:10.859Z,-143.83
2022-10-10T19:26:37.935Z,-143.83
2022-10-10T19:29:08.356Z,-143.83
2022-10-10T19:31:36.880Z,-143.83
2022-10-10T19:34:04.956Z,-143.83
2022-10-10T19:36:32.105Z,-143.83
2022-10-10T19:39:00.514Z,-143.83
2022-10-10T19:41:28.681Z,-143.83
2022-10-10T19:43:57.978Z,-143.83
2022-10-10T19:49:14.798Z,12.28
2022-10-10T19:51:41.831Z,12.44
2022-10-10T19:54:08.786Z,12.43
2022-10-10T19:56:36.701Z,12.29
2022-10-10T19:59:05.435Z,12.22
2022-10-10T20:01:33.352Z,12.17
2022-10-10T20:04:00.400Z,12.15
2022-10-10T20:06:28.200Z,12.15
2022-10-10T20:08:56.065Z,12.14
2022-10-10T20:11:23.555Z,12.07
2022-10-10T20:13:55.431Z,12.05
2022-10-10T20:16:24.206Z,12.09
2022-10-10T20:18:51.595Z,11.98
2022-10-10T20:21:32.765Z,11.98
2022-10-10T20:24:06.044Z,11.96
2022-10-10T20:26:34.781Z,11.92
2022-10-10T20:29:02.746Z,11.92
2022-10-10T20:31:34.789Z,11.82
2022-10-10T20:34:03.931Z,11.84
2022-10-10T20:36:33.760Z,11.69
2022-10-10T20:39:08.576Z,11.77
2022-10-10T20:41:38.467Z,11.75
2022-10-10T20:44:07.809Z,11.70
2022-10-10T20:46:38.040Z,11.70
2022-10-10T20:49:10.122Z,11.60
2022-10-10T20:51:37.175Z,11.43
2022-10-10T20:54:06.709Z,11.47
2022-10-10T20:56:35.739Z,11.15
2022-10-10T20:59:02.792Z,11.42
2022-10-10T21:01:31.188Z,11.33
2022-10-10T21:03:58.747Z,11.42
2022-10-10T21:06:33.182Z,11.29
2022-10-10T21:09:07.987Z,11.35
2022-10-10T21:11:36.355Z,11.36
2022-10-10T21:14:03.701Z,11.18
2022-10-10T21:16:38.799Z,11.18
2022-10-10T21:19:09.178Z,10.98
2022-10-10T21:21:36.973Z,10.92
2022-10-10T21:24:07.584Z,10.97
2022-10-10T21:26:35.147Z,10.94
2022-10-10T21:29:02.497Z,11.08
2022-10-10T21:31:36.659Z,11.03
2022-10-10T21:34:07.512Z,11.08
2022-10-10T21:36:36.704Z,11.07
2022-10-10T21:39:06.893Z,11.02
2022-10-10T21:41:34.653Z,10.74
2022-10-10T21:44:01.595Z,11.07
2022-10-10T21:46:37.330Z,11.01
2022-10-10T21:49:11.707Z,10.97
2022-10-10T21:51:43.209Z,10.84
2022-10-10T21:54:10.584Z,10.76
2022-10-10T21:56:38.271Z,10.75
2022-10-10T21:59:06.257Z,10.80
2022-10-10T22:01:33.523Z,10.77
2022-10-10T22:04:02.278Z,10.78
2022-10-10T22:06:30.145Z,10.75
2022-10-10T22:08:59.672Z,10.70
2022-10-10T22:11:28.606Z,10.62
2022-10-10T22:13:55.892Z,10.66
2022-10-10T22:16:23.312Z,10.54
2022-10-10T22:18:55.730Z,10.63
2022-10-10T22:21:25.662Z,10.61
2022-10-10T22:23:56.348Z,10.51
2022-10-10T22:26:23.375Z,10.49
2022-10-10T22:28:50.481Z,10.46
2022-10-10T22:31:19.030Z,10.41
2022-10-10T22:33:46.458Z,10.41
2022-10-10T22:36:14.168Z,10.41
2022-10-10T22:38:45.521Z,10.36
2022-10-10T22:41:14.199Z,10.33
2022-10-10T22:43:41.232Z,10.31
2022-10-10T22:46:09.168Z,10.34
2022-10-10T22:48:36.678Z,10.33
2022-10-10T22:51:11.979Z,10.18
2022-10-10T22:53:41.387Z,10.22
2022-10-10T22:56:10.541Z,10.18
2022-10-10T22:58:38.047Z,10.17
2022-10-10T23:01:09.694Z,10.17
2022-10-10T23:03:37.149Z,10.10
2022-10-10T23:06:04.928Z,10.17
2022-10-10T23:08:33.447Z,10.13
2022-10-10T23:11:00.517Z,10.05
2022-10-10T23:13:27.814Z,10.19
2022-10-10T23:15:55.178Z,10.11
2022-10-10T23:18:22.476Z,10.05
2022-10-10T23:20:50.467Z,9.80
2022-10-10T23:23:18.488Z,10.01
2022-10-10T23:25:47.652Z,9.93
2022-10-10T23:28:16.223Z,9.93
2022-10-10T23:30:46.958Z,9.93
2022-10-10T23:33:14.145Z,9.83
2022-10-10T23:35:41.618Z,9.84
2022-10-10T23:38:08.674Z,9.77
2022-10-10T23:40:35.617Z,9.88
2022-10-10T23:43:02.655Z,9.84
2022-10-10T23:45:29.578Z,9.86
2022-10-10T23:47:56.628Z,9.87
2022-10-10T23:50:23.841Z,9.85
2022-10-10T23:52:51.112Z,9.85
2022-10-10T23:55:18.206Z,9.82
2022-10-10T23:57:45.147Z,9.43
