createdAt,value
2018-08-31T00:00:08.711Z,63.18
2018-08-31T00:02:41.999Z,62.04
2018-08-31T00:05:49.438Z,61.90
2018-08-31T00:12:35.831Z,62.35
2018-08-31T00:15:05.004Z,63.09
2018-08-31T00:17:34.348Z,62.91
2018-08-31T00:20:03.571Z,63.08
2018-08-31T00:22:32.633Z,63.92
2018-08-31T00:26:14.065Z,64.85
2018-08-31T00:29:08.440Z,64.17
2018-08-31T00:33:53.169Z,64.19
2018-08-31T00:37:06.094Z,64.97
2018-08-31T00:44:53.429Z,63.68
2018-08-31T00:47:22.415Z,63.77
2018-08-31T00:49:51.421Z,63.42
2018-08-31T00:52:20.399Z,63.50
2018-08-31T00:54:49.373Z,63.76
2018-08-31T00:57:18.368Z,64.49
2018-08-31T00:59:47.349Z,64.40
2018-08-31T01:02:16.349Z,64.75
2018-08-31T01:04:45.446Z,64.24
2018-08-31T01:07:14.414Z,65.09
2018-08-31T01:09:43.954Z,65.16
2018-08-31T01:12:12.917Z,64.72
2018-08-31T01:14:41.901Z,64.62
2018-08-31T01:17:10.865Z,65.11
2018-08-31T01:19:39.883Z,65.24
2018-08-31T01:22:08.846Z,65.65
2018-08-31T01:24:37.820Z,66.45
2018-08-31T01:27:08.662Z,66.95
2018-08-31T01:29:37.637Z,67.60
2018-08-31T01:32:06.590Z,68.23
2018-08-31T01:34:35.586Z,68.23
2018-08-31T01:37:04.563Z,68.64
2018-08-31T01:39:33.593Z,68.10
2018-08-31T01:42:02.665Z,67.92
2018-08-31T01:44:31.874Z,68.34
2018-08-31T01:47:03.991Z,68.32
2018-08-31T01:49:32.964Z,68.33
2018-08-31T01:52:01.930Z,68.10
2018-08-31T01:54:30.894Z,67.84
2018-08-31T01:56:59.874Z,67.76
2018-08-31T01:59:29.007Z,68.82
2018-08-31T02:01:57.965Z,67.68
2018-08-31T02:04:26.925Z,67.71
2018-08-31T02:06:55.959Z,68.43
2018-08-31T02:09:24.921Z,67.93
2018-08-31T02:11:53.894Z,68.58
2018-08-31T02:14:22.871Z,67.25
2018-08-31T02:16:51.841Z,67.49
2018-08-31T02:19:20.818Z,67.42
2018-08-31T02:21:49.784Z,67.88
2018-08-31T02:24:18.766Z,66.82
2018-08-31T02:26:47.806Z,67.97
2018-08-31T02:29:16.765Z,67.72
2018-08-31T02:31:45.805Z,68.10
2018-08-31T02:34:14.769Z,67.90
2018-08-31T02:36:43.751Z,68.10
2018-08-31T02:39:14.702Z,66.84
2018-08-31T02:41:43.690Z,67.25
2018-08-31T02:44:12.650Z,67.45
2018-08-31T02:46:41.621Z,67.66
2018-08-31T02:49:10.586Z,68.47
2018-08-31T02:51:39.557Z,68.69
2018-08-31T02:54:08.528Z,68.91
2018-08-31T02:56:37.488Z,68.76
2018-08-31T02:59:06.458Z,69.68
2018-08-31T03:01:35.427Z,68.82
2018-08-31T03:04:04.386Z,69.23
2018-08-31T03:06:34.901Z,68.08
2018-08-31T03:09:05.232Z,68.86
2018-08-31T03:11:34.266Z,67.86
2018-08-31T03:14:03.186Z,68.89
2018-08-31T03:16:33.354Z,68.88
2018-08-31T03:19:02.349Z,69.80
2018-08-31T03:21:31.290Z,69.63
2018-08-31T03:24:00.305Z,69.27
2018-08-31T03:26:30.625Z,68.75
2018-08-31T03:28:59.587Z,69.28
2018-08-31T03:31:28.566Z,69.65
2018-08-31T03:33:57.522Z,69.27
2018-08-31T03:36:28.025Z,68.60
2018-08-31T03:38:56.958Z,68.76
2018-08-31T03:41:26.001Z,67.87
2018-08-31T03:43:54.962Z,68.55
2018-08-31T03:46:24.010Z,69.37
2018-08-31T03:48:52.990Z,69.38
2018-08-31T03:51:21.956Z,70.39
2018-08-31T03:53:50.930Z,70.59
2018-08-31T03:56:19.937Z,70.80
2018-08-31T03:58:49.094Z,70.56
2018-08-31T04:01:18.153Z,70.37
2018-08-31T04:03:47.108Z,69.77
2018-08-31T04:06:16.351Z,70.27
2018-08-31T04:08:45.309Z,69.33
2018-08-31T04:11:14.282Z,70.04
2018-08-31T04:13:43.250Z,69.84
2018-08-31T04:16:12.218Z,70.29
2018-08-31T04:18:41.186Z,71.47
2018-08-31T04:21:10.230Z,71.09
2018-08-31T04:23:39.214Z,70.91
2018-08-31T04:26:08.179Z,70.64
2018-08-31T04:28:37.150Z,70.16
2018-08-31T04:31:06.483Z,70.62
2018-08-31T04:33:35.537Z,70.86
2018-08-31T04:36:04.713Z,69.53
2018-08-31T04:38:33.750Z,69.61
2018-08-31T04:41:02.700Z,67.83
2018-08-31T04:43:31.665Z,67.50
2018-08-31T04:46:00.635Z,67.86
2018-08-31T04:48:30.426Z,69.65
2018-08-31T04:50:59.401Z,69.41
2018-08-31T04:53:28.390Z,68.61
2018-08-31T04:55:57.349Z,69.12
2018-08-31T04:58:26.326Z,68.31
2018-08-31T05:00:55.286Z,68.74
2018-08-31T05:03:24.333Z,68.87
2018-08-31T05:05:53.321Z,68.55
2018-08-31T05:08:22.291Z,68.55
2018-08-31T05:10:51.509Z,67.93
2018-08-31T05:13:20.620Z,67.16
2018-08-31T05:15:49.577Z,67.28
2018-08-31T05:18:18.573Z,67.97
2018-08-31T05:20:47.537Z,67.28
2018-08-31T05:23:16.578Z,67.37
2018-08-31T05:25:45.558Z,68.10
2018-08-31T05:28:14.570Z,67.44
2018-08-31T05:30:43.501Z,68.36
2018-08-31T05:33:12.880Z,69.10
2018-08-31T05:35:41.845Z,69.26
2018-08-31T05:38:10.817Z,68.82
2018-08-31T05:40:39.781Z,69.83
2018-08-31T05:43:08.774Z,65.44
2018-08-31T05:45:37.909Z,67.46
2018-08-31T05:48:06.957Z,66.26
2018-08-31T05:50:35.901Z,64.86
2018-08-31T05:53:04.885Z,66.40
2018-08-31T05:55:33.963Z,66.48
2018-08-31T05:58:02.925Z,65.58
2018-08-31T06:00:31.913Z,65.95
2018-08-31T06:03:00.974Z,66.56
2018-08-31T06:05:29.945Z,65.55
2018-08-31T06:07:58.905Z,65.38
2018-08-31T06:10:27.886Z,65.77
2018-08-31T06:12:56.850Z,64.72
2018-08-31T06:15:25.826Z,63.64
2018-08-31T06:17:54.801Z,63.33
2018-08-31T06:20:23.780Z,62.58
2018-08-31T06:22:52.773Z,62.54
2018-08-31T06:25:21.742Z,62.99
2018-08-31T06:27:50.722Z,62.95
2018-08-31T06:30:19.704Z,63.30
2018-08-31T06:32:48.683Z,63.20
2018-08-31T06:35:17.663Z,62.47
2018-08-31T06:37:46.621Z,62.22
2018-08-31T06:40:15.601Z,62.80
2018-08-31T06:42:44.617Z,61.49
2018-08-31T06:45:13.593Z,62.43
2018-08-31T06:47:42.594Z,62.56
2018-08-31T06:50:13.058Z,62.26
2018-08-31T06:52:42.022Z,61.14
2018-08-31T06:55:11.017Z,61.31
2018-08-31T06:57:39.982Z,61.50
2018-08-31T07:00:09.219Z,61.94
2018-08-31T07:02:38.181Z,61.83
2018-08-31T07:05:07.752Z,61.74
2018-08-31T07:07:37.175Z,62.73
2018-08-31T07:10:06.154Z,61.75
2018-08-31T07:12:35.198Z,62.09
2018-08-31T07:15:04.101Z,62.36
2018-08-31T07:17:33.061Z,61.65
2018-08-31T07:20:02.039Z,61.72
2018-08-31T07:22:31.118Z,61.54
2018-08-31T07:25:00.171Z,61.21
2018-08-31T07:27:29.130Z,61.14
2018-08-31T07:29:58.181Z,60.74
2018-08-31T07:32:27.176Z,60.92
2018-08-31T07:34:56.105Z,59.94
2018-08-31T07:37:25.089Z,59.17
2018-08-31T07:39:54.097Z,59.39
2018-08-31T07:42:23.215Z,58.15
2018-08-31T07:44:52.157Z,57.32
2018-08-31T07:47:22.674Z,57.54
2018-08-31T07:49:51.640Z,57.43
2018-08-31T07:52:21.429Z,57.14
2018-08-31T07:54:50.702Z,57.99
2018-08-31T07:57:20.063Z,58.11
2018-08-31T07:59:49.043Z,58.11
2018-08-31T08:02:18.014Z,57.43
2018-08-31T08:04:47.082Z,57.64
2018-08-31T08:07:16.079Z,58.30
2018-08-31T08:09:45.038Z,57.54
2018-08-31T08:12:14.016Z,57.85
2018-08-31T08:14:43.063Z,57.50
2018-08-31T08:17:12.196Z,56.70
2018-08-31T08:19:41.265Z,56.85
2018-08-31T08:22:10.178Z,57.73
2018-08-31T08:24:39.374Z,56.70
2018-08-31T08:27:08.417Z,56.69
2018-08-31T08:29:37.372Z,58.07
2018-08-31T08:32:06.350Z,57.37
2018-08-31T08:34:35.358Z,57.32
2018-08-31T08:37:04.434Z,58.86
2018-08-31T08:39:33.477Z,58.24
2018-08-31T08:42:02.542Z,58.50
2018-08-31T08:44:31.470Z,58.24
2018-08-31T08:47:00.663Z,58.21
2018-08-31T08:49:29.990Z,57.54
2018-08-31T08:51:59.140Z,57.63
2018-08-31T08:54:28.149Z,57.83
2018-08-31T08:56:57.154Z,56.39
2018-08-31T08:59:26.246Z,57.79
2018-08-31T09:01:55.287Z,56.08
2018-08-31T09:04:24.290Z,58.08
2018-08-31T09:06:53.385Z,56.79
2018-08-31T09:09:22.401Z,56.40
2018-08-31T09:11:51.441Z,56.07
2018-08-31T09:14:20.501Z,57.29
2018-08-31T09:16:49.625Z,57.02
2018-08-31T09:19:18.631Z,56.89
2018-08-31T09:21:47.593Z,57.45
2018-08-31T09:24:16.694Z,56.82
2018-08-31T09:26:45.666Z,57.17
2018-08-31T09:29:14.643Z,57.63
2018-08-31T09:31:43.609Z,57.30
2018-08-31T09:34:12.645Z,56.77
2018-08-31T09:36:42.973Z,57.63
2018-08-31T09:39:12.226Z,58.40
2018-08-31T09:41:41.185Z,58.93
2018-08-31T09:44:10.187Z,57.84
2018-08-31T09:46:39.178Z,58.06
2018-08-31T09:49:08.157Z,58.11
2018-08-31T09:51:37.192Z,58.65
2018-08-31T09:54:06.218Z,57.15
2018-08-31T09:56:35.176Z,57.38
2018-08-31T09:59:04.171Z,58.24
2018-08-31T10:01:35.156Z,58.11
2018-08-31T10:04:04.449Z,56.36
2018-08-31T10:06:34.136Z,55.77
2018-08-31T10:09:03.126Z,55.73
2018-08-31T10:11:32.110Z,55.71
2018-08-31T10:14:01.098Z,54.30
2018-08-31T10:16:30.074Z,54.76
2018-08-31T10:18:59.082Z,54.63
2018-08-31T10:21:28.046Z,55.01
2018-08-31T10:23:57.190Z,53.95
2018-08-31T10:26:26.249Z,53.83
2018-08-31T10:28:55.214Z,53.57
2018-08-31T10:31:24.167Z,52.25
2018-08-31T10:33:53.122Z,50.29
2018-08-31T10:36:22.086Z,51.46
2018-08-31T10:38:51.063Z,50.61
2018-08-31T10:41:20.021Z,50.00
2018-08-31T10:43:49.013Z,49.83
2018-08-31T10:46:19.006Z,50.35
2018-08-31T10:48:48.025Z,50.63
2018-08-31T10:51:16.998Z,50.66
2018-08-31T10:53:46.038Z,51.25
2018-08-31T10:56:15.062Z,50.87
2018-08-31T10:58:44.074Z,50.62
2018-08-31T11:01:13.085Z,50.61
2018-08-31T11:03:42.075Z,49.49
2018-08-31T11:06:11.094Z,50.28
2018-08-31T11:08:40.090Z,50.48
2018-08-31T11:11:09.053Z,50.91
2018-08-31T11:13:38.275Z,51.20
2018-08-31T11:16:07.474Z,51.82
2018-08-31T11:18:36.442Z,50.54
2018-08-31T11:21:05.410Z,51.61
2018-08-31T11:23:34.389Z,50.68
2018-08-31T11:26:03.361Z,50.02
2018-08-31T11:28:32.330Z,50.54
2018-08-31T11:31:01.328Z,49.68
2018-08-31T11:33:30.295Z,49.89
2018-08-31T11:35:59.245Z,48.51
2018-08-31T11:38:28.206Z,50.19
2018-08-31T11:40:57.174Z,50.98
2018-08-31T11:43:26.176Z,50.21
2018-08-31T11:45:55.904Z,50.46
2018-08-31T11:48:24.909Z,50.30
2018-08-31T11:50:53.865Z,49.77
2018-08-31T11:53:22.841Z,49.71
2018-08-31T11:55:51.833Z,49.80
2018-08-31T11:58:20.794Z,48.71
2018-08-31T12:00:49.760Z,49.90
2018-08-31T12:03:18.697Z,49.82
2018-08-31T12:05:47.653Z,50.05
2018-08-31T12:08:16.678Z,50.25
2018-08-31T12:10:45.639Z,49.39
2018-08-31T12:13:14.749Z,47.82
2018-08-31T12:15:43.737Z,48.54
2018-08-31T12:18:12.689Z,49.54
2018-08-31T12:20:41.663Z,48.89
2018-08-31T12:23:10.637Z,48.89
2018-08-31T12:25:39.712Z,47.55
2018-08-31T12:28:08.679Z,47.01
2018-08-31T12:30:44.021Z,45.75
2018-08-31T12:33:13.081Z,45.21
2018-08-31T12:35:42.102Z,45.62
2018-08-31T12:38:11.179Z,44.85
2018-08-31T12:40:40.149Z,44.70
2018-08-31T12:43:09.189Z,45.34
2018-08-31T12:45:38.254Z,46.98
2018-08-31T12:48:07.245Z,45.50
2018-08-31T12:50:36.283Z,45.34
2018-08-31T12:53:05.234Z,45.13
2018-08-31T12:55:34.327Z,47.50
2018-08-31T12:58:03.233Z,45.47
2018-08-31T13:00:32.205Z,46.71
2018-08-31T13:03:01.353Z,47.27
2018-08-31T13:05:30.320Z,47.59
2018-08-31T13:07:59.282Z,47.93
2018-08-31T13:10:28.376Z,47.83
2018-08-31T13:12:57.345Z,46.51
2018-08-31T13:15:26.401Z,46.32
2018-08-31T13:17:55.975Z,47.74
2018-08-31T13:20:25.829Z,47.43
2018-08-31T13:22:54.810Z,47.04
2018-08-31T13:25:24.383Z,47.79
2018-08-31T13:27:53.369Z,45.15
2018-08-31T13:30:22.345Z,46.23
2018-08-31T13:32:51.321Z,45.45
2018-08-31T13:35:20.300Z,45.86
2018-08-31T13:37:49.305Z,45.38
2018-08-31T13:40:18.330Z,45.39
2018-08-31T13:42:47.458Z,46.41
2018-08-31T13:45:16.506Z,46.51
2018-08-31T13:47:45.544Z,47.20
2018-08-31T13:50:20.865Z,46.75
2018-08-31T13:52:49.836Z,46.77
2018-08-31T13:55:18.829Z,46.36
2018-08-31T13:57:47.811Z,45.47
2018-08-31T14:00:16.842Z,48.00
2018-08-31T14:02:45.809Z,47.28
2018-08-31T14:05:14.797Z,44.19
2018-08-31T14:07:43.774Z,43.50
2018-08-31T14:10:12.805Z,45.58
2018-08-31T14:12:41.830Z,44.60
2018-08-31T14:15:10.869Z,43.36
2018-08-31T14:17:39.836Z,42.30
2018-08-31T14:20:08.888Z,44.00
2018-08-31T14:22:37.856Z,43.68
2018-08-31T14:25:06.953Z,42.87
2018-08-31T14:27:36.033Z,42.77
2018-08-31T14:30:05.570Z,42.52
2018-08-31T14:32:34.529Z,42.54
2018-08-31T14:35:03.510Z,43.96
2018-08-31T14:37:32.478Z,43.60
2018-08-31T14:40:01.447Z,42.51
2018-08-31T14:42:30.426Z,42.67
2018-08-31T14:44:59.405Z,42.96
2018-08-31T14:47:28.614Z,43.98
2018-08-31T14:49:57.602Z,41.10
2018-08-31T14:52:26.677Z,43.06
2018-08-31T14:54:55.733Z,42.21
2018-08-31T14:57:24.660Z,41.83
2018-08-31T14:59:53.689Z,43.73
2018-08-31T15:02:22.717Z,44.60
2018-08-31T15:04:51.717Z,43.27
2018-08-31T15:07:20.927Z,41.21
2018-08-31T15:09:49.909Z,42.07
2018-08-31T15:12:18.882Z,43.20
2018-08-31T15:14:47.861Z,45.13
2018-08-31T15:17:16.834Z,40.93
2018-08-31T15:19:45.959Z,41.23
2018-08-31T15:22:14.918Z,44.13
2018-08-31T15:24:44.014Z,42.02
2018-08-31T15:27:12.985Z,43.97
2018-08-31T15:29:41.979Z,44.76
2018-08-31T15:32:10.949Z,45.43
2018-08-31T15:34:39.961Z,43.39
2018-08-31T15:37:09.001Z,43.76
2018-08-31T15:39:37.977Z,43.31
2018-08-31T15:42:07.024Z,44.13
2018-08-31T15:44:35.953Z,44.58
2018-08-31T15:47:05.294Z,44.32
2018-08-31T15:49:34.421Z,44.02
2018-08-31T15:52:03.407Z,46.43
2018-08-31T15:54:32.397Z,47.75
2018-08-31T15:57:01.367Z,47.68
2018-08-31T15:59:30.359Z,47.45
2018-08-31T16:01:59.325Z,47.68
2018-08-31T16:04:28.290Z,44.97
2018-08-31T16:06:57.265Z,46.16
2018-08-31T16:09:26.282Z,47.15
2018-08-31T16:11:55.253Z,48.34
2018-08-31T16:14:24.253Z,48.65
2018-08-31T16:16:53.307Z,47.46
2018-08-31T16:19:22.285Z,47.49
2018-08-31T16:21:51.269Z,48.74
2018-08-31T16:24:20.254Z,49.02
2018-08-31T16:26:49.250Z,51.15
2018-08-31T16:29:18.682Z,50.85
2018-08-31T16:31:47.870Z,51.72
2018-08-31T16:34:16.859Z,53.04
2018-08-31T16:36:47.250Z,52.66
2018-08-31T16:39:16.414Z,53.20
2018-08-31T16:41:45.389Z,54.22
2018-08-31T16:44:14.415Z,54.72
2018-08-31T16:46:44.874Z,55.03
2018-08-31T16:49:13.849Z,54.79
2018-08-31T16:51:42.902Z,56.13
2018-08-31T16:54:11.877Z,56.05
2018-08-31T16:56:40.837Z,57.41
2018-08-31T16:59:10.273Z,57.93
2018-08-31T17:01:39.225Z,58.40
2018-08-31T17:04:08.204Z,58.44
2018-08-31T17:06:37.150Z,58.52
2018-08-31T17:09:08.634Z,59.43
2018-08-31T17:11:37.647Z,59.81
2018-08-31T17:14:06.624Z,59.95
2018-08-31T17:16:35.622Z,60.07
2018-08-31T17:19:04.860Z,60.89
2018-08-31T17:21:33.825Z,61.40
2018-08-31T17:24:02.829Z,61.47
2018-08-31T17:26:37.165Z,61.86
2018-08-31T17:29:12.730Z,62.05
2018-08-31T17:31:47.007Z,61.84
2018-08-31T17:34:21.353Z,62.29
2018-08-31T17:36:55.742Z,62.86
2018-08-31T17:39:24.729Z,63.36
2018-08-31T17:41:53.713Z,63.51
2018-08-31T17:44:22.693Z,64.03
2018-08-31T17:46:51.762Z,64.43
2018-08-31T17:49:20.778Z,64.50
2018-08-31T17:51:49.749Z,65.35
2018-08-31T17:54:18.733Z,65.07
2018-08-31T17:56:47.715Z,65.08
2018-08-31T17:59:18.023Z,65.74
2018-08-31T18:01:47.031Z,66.14
2018-08-31T18:04:16.284Z,66.69
2018-08-31T18:06:45.205Z,67.56
2018-08-31T18:09:14.262Z,67.49
2018-08-31T18:11:43.146Z,68.33
2018-08-31T18:14:12.171Z,67.89
2018-08-31T18:16:41.272Z,68.78
2018-08-31T18:19:10.146Z,68.65
2018-08-31T18:21:39.113Z,68.74
2018-08-31T18:24:08.097Z,68.89
2018-08-31T18:26:37.099Z,69.46
2018-08-31T18:29:06.093Z,69.39
2018-08-31T18:31:35.090Z,69.60
2018-08-31T18:34:04.069Z,69.91
2018-08-31T18:36:33.029Z,69.72
2018-08-31T18:39:02.174Z,70.25
2018-08-31T18:41:31.240Z,70.31
2018-08-31T18:44:00.334Z,70.53
2018-08-31T18:46:29.525Z,70.28
2018-08-31T18:48:58.470Z,70.81
2018-08-31T18:51:27.569Z,70.95
2018-08-31T18:53:56.534Z,70.82
2018-08-31T18:56:25.493Z,71.45
2018-08-31T18:58:54.466Z,71.85
2018-08-31T19:01:23.761Z,71.35
2018-08-31T19:03:52.829Z,72.42
2018-08-31T19:06:21.819Z,71.96
2018-08-31T19:08:52.045Z,72.08
2018-08-31T19:11:21.138Z,72.02
2018-08-31T19:13:50.127Z,71.83
2018-08-31T19:16:19.187Z,72.13
2018-08-31T19:18:48.156Z,71.75
2018-08-31T19:21:17.501Z,71.74
2018-08-31T19:23:46.479Z,72.78
2018-08-31T19:26:21.280Z,72.82
2018-08-31T19:28:50.227Z,71.83
2018-08-31T19:31:19.380Z,71.88
2018-08-31T19:33:48.299Z,72.12
2018-08-31T19:36:17.264Z,72.15
2018-08-31T19:38:46.227Z,72.47
2018-08-31T19:41:15.244Z,72.52
2018-08-31T19:43:44.210Z,72.62
2018-08-31T19:46:13.282Z,72.54
2018-08-31T19:48:42.201Z,72.40
2018-08-31T19:51:11.190Z,72.22
2018-08-31T19:53:40.254Z,72.35
2018-08-31T19:56:09.153Z,72.55
2018-08-31T19:58:38.138Z,72.94
2018-08-31T20:01:07.702Z,72.08
2018-08-31T20:03:36.652Z,72.10
2018-08-31T20:06:05.680Z,72.66
2018-08-31T20:08:41.238Z,72.71
2018-08-31T20:11:10.217Z,72.98
2018-08-31T20:13:39.239Z,72.51
2018-08-31T20:16:08.304Z,72.64
2018-08-31T20:18:37.378Z,72.78
2018-08-31T20:21:06.354Z,73.48
2018-08-31T20:23:35.357Z,73.38
2018-08-31T20:26:04.337Z,73.55
2018-08-31T20:28:33.426Z,74.24
2018-08-31T20:31:02.531Z,73.77
2018-08-31T20:33:31.448Z,74.06
2018-08-31T20:36:00.427Z,73.57
2018-08-31T20:38:29.390Z,74.15
2018-08-31T20:40:58.655Z,73.58
2018-08-31T20:43:27.624Z,74.01
2018-08-31T20:45:56.728Z,74.51
2018-08-31T20:48:25.694Z,74.58
2018-08-31T20:50:54.666Z,74.86
2018-08-31T20:53:23.647Z,75.56
2018-08-31T20:55:52.618Z,75.47
2018-08-31T20:58:21.590Z,76.17
2018-08-31T21:00:50.680Z,76.08
2018-08-31T21:03:19.675Z,75.61
2018-08-31T21:05:48.641Z,75.55
2018-08-31T21:08:20.698Z,76.09
2018-08-31T21:10:49.678Z,76.16
2018-08-31T21:13:18.647Z,75.80
2018-08-31T21:15:47.627Z,75.73
2018-08-31T21:18:16.589Z,76.20
2018-08-31T21:20:45.572Z,76.34
2018-08-31T21:23:14.547Z,76.41
2018-08-31T21:25:43.533Z,76.71
2018-08-31T21:28:12.497Z,77.62
2018-08-31T21:30:41.521Z,77.42
2018-08-31T21:33:10.728Z,78.05
2018-08-31T21:35:39.705Z,77.93
2018-08-31T21:38:08.695Z,78.60
2018-08-31T21:40:37.684Z,79.08
2018-08-31T21:43:06.825Z,78.34
2018-08-31T21:45:35.804Z,78.67
2018-08-31T21:48:04.783Z,78.94
2018-08-31T21:50:33.910Z,79.07
2018-08-31T21:53:02.891Z,78.71
2018-08-31T21:55:31.862Z,79.18
2018-08-31T21:58:02.799Z,79.47
2018-08-31T22:00:35.946Z,78.98
2018-08-31T22:03:04.958Z,79.32
2018-08-31T22:05:33.933Z,78.91
2018-08-31T22:08:04.069Z,78.92
2018-08-31T22:10:33.071Z,78.08
2018-08-31T22:13:02.370Z,78.28
2018-08-31T22:15:31.345Z,78.21
2018-08-31T22:18:00.319Z,77.54
2018-08-31T22:20:29.281Z,77.73
2018-08-31T22:22:58.267Z,77.71
2018-08-31T22:25:27.274Z,78.05
2018-08-31T22:27:57.991Z,77.82
2018-08-31T22:30:26.954Z,77.52
2018-08-31T22:32:55.938Z,77.91
2018-08-31T22:35:24.897Z,76.94
2018-08-31T22:37:55.317Z,76.53
2018-08-31T22:40:24.289Z,76.76
2018-08-31T22:42:53.257Z,76.75
2018-08-31T22:45:22.226Z,77.21
2018-08-31T22:47:51.218Z,76.65
2018-08-31T22:50:20.186Z,76.53
2018-08-31T22:52:49.161Z,76.96
2018-08-31T22:55:18.118Z,77.25
2018-08-31T22:57:47.089Z,77.73
2018-08-31T23:00:16.100Z,77.82
2018-08-31T23:02:45.078Z,78.13
2018-08-31T23:05:14.039Z,78.48
2018-08-31T23:07:50.181Z,78.25
2018-08-31T23:10:19.142Z,78.38
2018-08-31T23:12:48.147Z,78.31
2018-08-31T23:15:17.106Z,76.64
2018-08-31T23:17:46.073Z,76.76
2018-08-31T23:20:15.050Z,76.75
2018-08-31T23:22:44.034Z,76.20
2018-08-31T23:25:18.346Z,76.17
2018-08-31T23:27:47.318Z,74.33
2018-08-31T23:30:17.166Z,75.20
2018-08-31T23:32:46.141Z,75.14
2018-08-31T23:35:15.090Z,75.39
2018-08-31T23:37:44.099Z,75.46
2018-08-31T23:40:13.133Z,75.38
2018-08-31T23:42:42.113Z,74.71
2018-08-31T23:45:11.065Z,75.06
2018-08-31T23:47:40.193Z,75.65
2018-08-31T23:50:09.186Z,76.27
2018-08-31T23:52:38.153Z,76.22
2018-08-31T23:55:07.137Z,75.31
2018-08-31T23:57:37.818Z,74.44
