createdAt,value
2023-03-24T00:00:34.768Z,38.00
2023-03-24T00:03:02.719Z,36.72
2023-03-24T00:05:30.867Z,37.00
2023-03-24T00:08:02.191Z,34.33
2023-03-24T00:10:34.613Z,34.00
2023-03-24T00:13:02.920Z,31.85
2023-03-24T00:15:31.558Z,32.17
2023-03-24T00:17:59.109Z,31.38
2023-03-24T00:20:29.023Z,33.80
2023-03-24T00:22:58.647Z,31.58
2023-03-24T00:25:36.535Z,31.45
2023-03-24T00:28:07.246Z,30.67
2023-03-24T00:30:35.639Z,27.58
2023-03-24T00:33:04.331Z,27.23
2023-03-24T00:35:31.896Z,27.77
2023-03-24T00:37:59.371Z,25.67
2023-03-24T00:40:27.593Z,26.17
2023-03-24T00:42:56.159Z,24.48
2023-03-24T00:45:23.879Z,24.38
2023-03-24T00:47:54.618Z,22.90
2023-03-24T00:50:26.680Z,25.20
2023-03-24T00:52:55.856Z,24.35
2023-03-24T00:55:23.471Z,25.20
2023-03-24T00:57:51.454Z,28.40
2023-03-24T01:00:24.108Z,28.02
2023-03-24T01:02:56.247Z,29.20
2023-03-24T01:05:28.096Z,28.27
2023-03-24T01:08:03.768Z,28.33
2023-03-24T01:10:35.539Z,30.23
2023-03-24T01:13:03.988Z,31.70
2023-03-24T01:15:33.875Z,32.00
2023-03-24T01:18:04.612Z,31.55
2023-03-24T01:20:33.380Z,33.50
2023-03-24T01:23:02.826Z,37.15
2023-03-24T01:25:30.737Z,36.17
2023-03-24T01:27:58.373Z,37.97
2023-03-24T01:30:28.375Z,36.60
2023-03-24T01:32:56.550Z,33.25
2023-03-24T01:35:28.991Z,34.05
2023-03-24T01:37:57.798Z,34.17
2023-03-24T01:40:31.544Z,32.97
2023-03-24T01:42:59.886Z,32.72
2023-03-24T01:45:39.910Z,35.40
2023-03-24T01:48:25.569Z,33.13
2023-03-24T01:51:00.080Z,35.03
2023-03-24T01:53:28.794Z,33.35
2023-03-24T01:55:56.769Z,32.22
2023-03-24T01:58:32.414Z,34.42
2023-03-24T02:01:22.023Z,35.75
2023-03-24T02:04:04.370Z,35.00
2023-03-24T02:06:45.145Z,37.13
2023-03-24T02:09:15.646Z,33.90
2023-03-24T02:11:43.860Z,34.72
2023-03-24T02:14:12.380Z,34.45
2023-03-24T02:17:04.503Z,33.75
2023-03-24T02:19:47.666Z,31.27
2023-03-24T02:22:36.953Z,33.05
2023-03-24T02:25:45.943Z,32.90
2023-03-24T02:29:03.575Z,32.60
2023-03-24T02:31:49.367Z,33.17
2023-03-24T02:34:41.461Z,32.05
2023-03-24T02:37:21.670Z,32.35
2023-03-24T02:40:13.086Z,32.38
2023-03-24T02:42:59.380Z,29.67
2023-03-24T02:45:41.724Z,27.77
2023-03-24T02:48:17.914Z,28.52
2023-03-24T02:51:02.502Z,28.35
2023-03-24T02:53:38.181Z,29.33
2023-03-24T02:56:31.904Z,31.33
2023-03-24T02:59:22.178Z,30.92
2023-03-24T03:02:00.908Z,32.85
2023-03-24T03:04:50.041Z,32.08
2023-03-24T03:07:23.786Z,30.63
2023-03-24T03:10:06.016Z,33.55
2023-03-24T03:12:37.284Z,33.97
2023-03-24T03:15:12.432Z,31.30
2023-03-24T03:17:48.279Z,32.08
2023-03-24T03:20:24.354Z,31.70
2023-03-24T03:23:07.267Z,30.50
2023-03-24T03:25:42.200Z,29.52
2023-03-24T03:28:11.918Z,29.77
2023-03-24T03:30:45.253Z,28.15
2023-03-24T03:33:24.961Z,30.48
2023-03-24T03:36:07.033Z,29.00
2023-03-24T03:38:43.338Z,28.58
2023-03-24T03:41:11.431Z,29.65
2023-03-24T03:43:38.906Z,28.60
2023-03-24T03:46:07.599Z,29.35
2023-03-24T03:48:38.971Z,30.70
2023-03-24T03:51:13.690Z,30.23
2023-03-24T03:53:58.262Z,29.42
2023-03-24T03:56:32.662Z,30.17
2023-03-24T03:59:37.694Z,32.45
2023-03-24T04:02:38.237Z,30.02
2023-03-24T04:05:34.199Z,29.30
2023-03-24T04:08:11.144Z,28.65
2023-03-24T04:10:59.715Z,31.17
2023-03-24T04:13:46.303Z,29.00
2023-03-24T04:16:24.947Z,30.80
2023-03-24T04:19:38.740Z,31.48
2023-03-24T04:22:13.104Z,31.00
2023-03-24T04:25:02.050Z,31.77
2023-03-24T04:27:46.575Z,32.00
2023-03-24T04:30:40.607Z,32.38
2023-03-24T04:33:22.338Z,31.35
2023-03-24T04:36:06.502Z,31.48
2023-03-24T04:38:54.963Z,32.53
2023-03-24T04:41:33.033Z,30.92
2023-03-24T04:44:11.493Z,29.67
2023-03-24T04:46:57.815Z,30.45
2023-03-24T04:49:25.543Z,29.83
2023-03-24T04:51:53.523Z,30.27
2023-03-24T04:54:28.271Z,33.40
2023-03-24T04:57:04.112Z,30.45
2023-03-24T04:59:40.694Z,31.27
2023-03-24T05:02:09.146Z,30.70
2023-03-24T05:04:55.253Z,30.23
2023-03-24T05:07:31.758Z,31.58
2023-03-24T05:10:01.873Z,33.67
2023-03-24T05:12:30.041Z,31.88
2023-03-24T05:15:16.064Z,32.40
2023-03-24T05:17:44.625Z,32.05
2023-03-24T05:20:12.557Z,31.23
2023-03-24T05:22:43.459Z,30.17
2023-03-24T05:25:11.088Z,30.98
2023-03-24T05:27:38.718Z,31.23
2023-03-24T05:30:22.450Z,32.05
2023-03-24T05:32:53.424Z,31.17
2023-03-24T05:35:21.752Z,32.78
2023-03-24T05:37:49.686Z,34.97
2023-03-24T05:40:17.656Z,33.97
2023-03-24T05:43:08.303Z,33.88
2023-03-24T05:45:41.426Z,35.65
2023-03-24T05:48:11.203Z,34.63
2023-03-24T05:51:06.741Z,34.00
2023-03-24T05:53:34.233Z,33.78
2023-03-24T05:56:13.678Z,33.65
2023-03-24T05:59:01.523Z,31.92
2023-03-24T06:01:48.878Z,33.28
2023-03-24T06:04:50.904Z,31.35
2023-03-24T06:07:22.207Z,32.70
2023-03-24T06:09:51.009Z,36.10
2023-03-24T06:12:18.864Z,37.70
2023-03-24T06:15:07.639Z,38.08
2023-03-24T06:17:35.141Z,39.40
2023-03-24T06:20:15.611Z,42.80
2023-03-24T06:22:49.810Z,44.05
2023-03-24T06:25:26.195Z,44.45
2023-03-24T06:28:16.326Z,45.13
2023-03-24T06:30:46.869Z,48.03
2023-03-24T06:33:22.185Z,49.20
2023-03-24T06:35:54.218Z,51.90
2023-03-24T06:38:22.281Z,55.75
2023-03-24T06:40:49.823Z,56.03
2023-03-24T06:43:17.446Z,52.00
2023-03-24T06:45:46.129Z,51.58
2023-03-24T06:48:19.985Z,52.53
2023-03-24T06:50:48.268Z,56.55
2023-03-24T06:53:17.032Z,60.47
2023-03-24T06:55:44.913Z,58.95
2023-03-24T06:58:14.985Z,58.15
2023-03-24T07:00:53.800Z,63.53
2023-03-24T07:03:32.837Z,56.38
2023-03-24T07:06:23.598Z,62.50
2023-03-24T07:08:55.197Z,57.40
2023-03-24T07:11:27.317Z,55.85
2023-03-24T07:13:58.542Z,55.35
2023-03-24T07:16:28.688Z,51.95
2023-03-24T07:19:03.880Z,50.03
2023-03-24T07:21:35.101Z,50.67
2023-03-24T07:24:02.632Z,51.97
2023-03-24T07:26:53.149Z,50.08
2023-03-24T07:29:23.907Z,51.28
2023-03-24T07:32:14.686Z,53.67
2023-03-24T07:34:43.903Z,57.20
2023-03-24T07:37:11.519Z,55.17
2023-03-24T07:39:38.928Z,54.22
2023-03-24T07:42:06.703Z,55.80
2023-03-24T07:44:48.364Z,62.22
2023-03-24T07:47:15.804Z,61.00
2023-03-24T07:49:43.333Z,60.55
2023-03-24T07:52:12.070Z,59.80
2023-03-24T07:54:43.458Z,61.35
2023-03-24T07:57:16.958Z,61.13
2023-03-24T07:59:44.896Z,60.10
2023-03-24T08:02:21.120Z,64.25
2023-03-24T08:05:22.732Z,62.33
2023-03-24T08:07:58.577Z,64.43
2023-03-24T08:10:29.776Z,62.38
2023-03-24T08:12:57.997Z,65.15
2023-03-24T08:15:27.207Z,63.80
2023-03-24T08:17:56.396Z,66.20
2023-03-24T08:20:27.149Z,65.57
2023-03-24T08:22:54.963Z,63.80
2023-03-24T08:25:25.768Z,64.97
2023-03-24T08:27:53.766Z,65.72
2023-03-24T08:30:26.027Z,65.60
2023-03-24T08:32:59.435Z,64.28
2023-03-24T08:35:33.069Z,65.47
2023-03-24T08:38:01.678Z,64.75
2023-03-24T08:40:34.801Z,62.25
2023-03-24T08:43:04.539Z,66.90
2023-03-24T08:45:32.716Z,62.35
2023-03-24T08:48:02.147Z,66.18
2023-03-24T08:50:34.562Z,60.47
2023-03-24T08:55:29.812Z,60.53
2023-03-24T08:57:57.545Z,58.40
2023-03-24T09:00:25.704Z,54.92
2023-03-24T09:02:55.724Z,58.20
2023-03-24T09:05:33.305Z,56.28
2023-03-24T09:08:08.749Z,46.83
2023-03-24T09:10:36.407Z,48.40
2023-03-24T09:13:04.563Z,49.22
2023-03-24T09:15:32.609Z,46.25
2023-03-24T09:18:00.831Z,47.38
2023-03-24T09:20:28.344Z,47.83
2023-03-24T09:22:56.153Z,45.67
2023-03-24T09:25:24.714Z,44.65
2023-03-24T09:27:52.632Z,42.38
2023-03-24T09:30:20.075Z,45.67
2023-03-24T09:32:47.507Z,44.70
2023-03-24T09:35:15.640Z,43.28
2023-03-24T09:37:43.935Z,44.05
2023-03-24T09:40:27.698Z,40.03
2023-03-24T09:43:21.202Z,38.42
2023-03-24T09:45:57.842Z,38.65
2023-03-24T09:48:39.705Z,34.45
2023-03-24T09:51:15.737Z,30.35
2023-03-24T09:53:50.245Z,28.63
2023-03-24T09:56:19.579Z,27.05
2023-03-24T09:58:53.754Z,28.58
2023-03-24T10:01:21.531Z,22.50
2023-03-24T10:03:49.007Z,23.40
2023-03-24T10:06:40.178Z,19.90
2023-03-24T10:09:16.934Z,20.83
2023-03-24T10:11:50.960Z,20.38
2023-03-24T10:14:51.141Z,16.70
2023-03-24T10:17:46.785Z,13.77
2023-03-24T10:20:27.886Z,9.93
2023-03-24T10:23:24.401Z,4.93
2023-03-24T10:26:22.277Z,3.95
2023-03-24T10:28:55.614Z,4.60
2023-03-24T10:31:29.729Z,4.10
2023-03-24T10:33:57.486Z,4.43
2023-03-24T10:36:26.260Z,4.88
2023-03-24T10:38:54.293Z,4.57
2023-03-24T10:41:25.941Z,4.57
2023-03-24T10:43:56.436Z,4.40
2023-03-24T10:46:26.834Z,4.40
2023-03-24T10:49:10.190Z,4.05
2023-03-24T10:51:38.191Z,4.10
2023-03-24T10:54:13.181Z,3.50
2023-03-24T10:56:43.783Z,3.15
2023-03-24T10:59:25.784Z,4.32
2023-03-24T11:02:09.654Z,3.42
2023-03-24T11:04:39.402Z,3.13
2023-03-24T11:07:16.123Z,2.72
2023-03-24T11:09:46.368Z,3.50
2023-03-24T11:12:26.665Z,3.20
2023-03-24T11:15:20.182Z,3.72
2023-03-24T11:18:07.393Z,3.78
2023-03-24T11:21:01.155Z,3.72
2023-03-24T11:23:39.262Z,3.20
2023-03-24T11:26:15.648Z,4.28
2023-03-24T11:28:47.225Z,3.42
2023-03-24T11:31:24.606Z,3.60
2023-03-24T11:34:09.332Z,4.25
2023-03-24T11:37:04.039Z,4.05
2023-03-24T11:39:34.241Z,4.35
2023-03-24T11:42:10.656Z,4.50
2023-03-24T11:44:38.098Z,4.90
2023-03-24T11:47:28.976Z,4.35
2023-03-24T11:50:18.825Z,4.45
2023-03-24T11:52:52.622Z,4.20
2023-03-24T11:55:37.084Z,4.30
2023-03-24T11:58:29.187Z,4.13
2023-03-24T12:01:04.204Z,4.25
2023-03-24T12:03:50.065Z,4.05
2023-03-24T12:06:30.345Z,4.60
2023-03-24T12:09:00.638Z,4.82
2023-03-24T12:11:36.865Z,4.63
2023-03-24T12:14:05.033Z,4.93
2023-03-24T12:17:03.663Z,4.60
2023-03-24T12:19:53.955Z,4.88
2023-03-24T12:22:58.614Z,4.88
2023-03-24T12:25:50.229Z,5.25
2023-03-24T12:28:51.527Z,13.93
2023-03-24T12:31:48.539Z,5.75
2023-03-24T12:34:24.701Z,5.25
2023-03-24T12:37:08.899Z,4.25
2023-03-24T12:39:57.913Z,5.35
2023-03-24T12:42:30.047Z,5.78
2023-03-24T12:45:00.271Z,5.40
2023-03-24T12:47:47.869Z,6.28
2023-03-24T12:50:39.129Z,5.50
2023-03-24T12:53:16.285Z,5.55
2023-03-24T12:55:55.743Z,5.78
2023-03-24T12:58:33.681Z,6.18
2023-03-24T13:01:19.296Z,6.25
2023-03-24T13:04:07.054Z,6.53
2023-03-24T13:06:40.202Z,5.47
2023-03-24T13:09:34.176Z,5.63
2023-03-24T13:12:20.685Z,5.28
2023-03-24T13:15:09.364Z,6.22
2023-03-24T13:17:44.908Z,6.55
2023-03-24T13:20:33.089Z,7.07
2023-03-24T13:23:56.592Z,7.78
2023-03-24T13:26:49.632Z,7.75
2023-03-24T13:29:48.602Z,5.90
2023-03-24T13:32:16.921Z,6.57
2023-03-24T13:35:17.902Z,6.63
2023-03-24T13:37:48.786Z,7.88
2023-03-24T13:40:26.288Z,7.40
2023-03-24T13:43:07.178Z,6.78
2023-03-24T13:45:34.636Z,6.15
2023-03-24T13:48:17.902Z,6.82
2023-03-24T13:51:00.140Z,7.00
2023-03-24T13:53:53.861Z,8.30
2023-03-24T13:56:36.414Z,7.20
2023-03-24T14:02:10.276Z,7.13
2023-03-24T14:05:05.794Z,7.15
2023-03-24T14:07:39.247Z,7.38
2023-03-24T14:10:16.116Z,7.32
2023-03-24T14:12:54.876Z,7.07
2023-03-24T14:15:31.220Z,8.77
2023-03-24T14:18:23.834Z,7.40
2023-03-24T14:23:45.776Z,8.75
2023-03-24T14:26:34.163Z,8.00
2023-03-24T14:29:02.000Z,8.68
2023-03-24T14:31:36.194Z,7.07
2023-03-24T14:34:16.982Z,7.20
2023-03-24T14:36:45.655Z,8.07
2023-03-24T14:39:26.327Z,8.13
2023-03-24T14:41:55.093Z,9.07
2023-03-24T14:44:59.329Z,8.13
2023-03-24T14:47:30.845Z,7.90
2023-03-24T14:50:00.238Z,7.65
2023-03-24T14:52:32.110Z,7.55
2023-03-24T14:55:06.816Z,7.32
2023-03-24T14:57:51.519Z,6.43
2023-03-24T15:00:57.899Z,7.10
2023-03-24T15:03:42.840Z,6.65
2023-03-24T15:06:17.127Z,6.85
2023-03-24T15:08:56.718Z,6.32
2023-03-24T15:11:27.986Z,6.90
2023-03-24T15:13:57.554Z,6.13
2023-03-24T15:16:29.618Z,6.53
2023-03-24T15:19:08.518Z,6.45
2023-03-24T15:21:38.402Z,5.47
2023-03-24T15:24:21.186Z,7.15
2023-03-24T15:27:08.084Z,5.85
2023-03-24T15:29:37.626Z,4.60
2023-03-24T15:32:06.371Z,4.13
2023-03-24T15:34:33.981Z,5.97
2023-03-24T15:37:03.945Z,5.90
2023-03-24T15:39:36.322Z,5.65
2023-03-24T15:44:40.405Z,5.07
2023-03-24T15:47:25.965Z,5.72
2023-03-24T15:49:58.863Z,5.30
2023-03-24T15:52:37.670Z,5.60
2023-03-24T15:55:24.235Z,5.60
2023-03-24T15:57:53.657Z,5.68
2023-03-24T16:00:26.344Z,6.47
2023-03-24T16:02:56.482Z,5.78
2023-03-24T16:05:26.724Z,7.32
2023-03-24T16:08:06.825Z,5.80
2023-03-24T16:10:45.315Z,6.07
2023-03-24T16:13:14.690Z,6.97
2023-03-24T16:15:57.164Z,6.43
2023-03-24T16:21:09.251Z,6.22
2023-03-24T16:23:36.796Z,6.03
2023-03-24T16:26:04.398Z,6.20
2023-03-24T16:28:33.839Z,7.03
2023-03-24T16:31:04.362Z,6.60
2023-03-24T16:33:32.666Z,7.50
2023-03-24T16:36:00.867Z,7.53
2023-03-24T16:38:28.404Z,7.80
2023-03-24T16:40:57.849Z,7.82
2023-03-24T16:43:27.481Z,6.82
2023-03-24T16:45:55.513Z,7.30
2023-03-24T16:48:22.936Z,7.75
2023-03-24T16:50:52.264Z,8.55
2023-03-24T16:53:19.779Z,8.38
2023-03-24T16:55:47.742Z,8.48
2023-03-24T16:58:16.771Z,8.55
2023-03-24T17:00:45.604Z,7.95
2023-03-24T17:03:14.207Z,8.13
2023-03-24T17:05:49.453Z,8.73
2023-03-24T17:08:18.698Z,8.13
2023-03-24T17:10:50.475Z,8.02
2023-03-24T17:13:23.882Z,8.40
2023-03-24T17:15:52.623Z,7.72
2023-03-24T17:18:20.410Z,8.25
2023-03-24T17:20:48.347Z,7.15
2023-03-24T17:23:18.674Z,6.63
2023-03-24T17:25:46.129Z,7.28
2023-03-24T17:28:18.078Z,7.30
2023-03-24T17:30:45.807Z,7.45
2023-03-24T17:33:14.876Z,7.93
2023-03-24T17:35:46.681Z,7.88
2023-03-24T17:38:16.518Z,8.45
2023-03-24T17:40:44.705Z,7.60
2023-03-24T17:43:12.748Z,8.32
2023-03-24T17:45:41.305Z,8.50
2023-03-24T17:48:08.784Z,8.20
2023-03-24T17:50:36.155Z,7.28
2023-03-24T17:53:03.566Z,6.78
2023-03-24T17:55:30.886Z,6.43
2023-03-24T17:57:58.279Z,8.00
2023-03-24T18:00:25.770Z,6.40
2023-03-24T18:02:53.150Z,8.57
2023-03-24T18:05:20.554Z,8.32
2023-03-24T18:07:48.031Z,8.70
2023-03-24T18:10:15.603Z,8.80
2023-03-24T18:12:42.945Z,9.45
2023-03-24T18:15:10.827Z,10.27
2023-03-24T18:17:38.192Z,9.07
2023-03-24T18:20:10.847Z,8.45
2023-03-24T18:22:40.982Z,9.65
2023-03-24T18:25:12.370Z,9.27
2023-03-24T18:27:43.093Z,9.43
2023-03-24T18:30:14.428Z,8.45
2023-03-24T18:35:17.325Z,8.43
2023-03-24T18:37:46.320Z,8.85
2023-03-24T18:40:16.241Z,8.43
2023-03-24T18:42:45.009Z,7.60
2023-03-24T18:45:18.139Z,8.90
2023-03-24T18:47:48.106Z,7.50
2023-03-24T18:50:18.053Z,7.85
2023-03-24T18:52:47.040Z,6.88
2023-03-24T18:55:18.725Z,7.00
2023-03-24T18:57:48.948Z,6.47
2023-03-24T19:00:21.020Z,7.28
2023-03-24T19:02:50.612Z,7.47
2023-03-24T19:05:20.629Z,6.72
2023-03-24T19:07:52.553Z,7.15
2023-03-24T19:10:22.396Z,8.57
2023-03-24T19:12:51.886Z,7.93
2023-03-24T19:15:22.399Z,9.40
2023-03-24T19:17:51.456Z,11.23
2023-03-24T19:20:21.355Z,9.95
2023-03-24T19:22:50.347Z,9.80
2023-03-24T19:25:20.498Z,9.98
2023-03-24T19:27:50.202Z,9.57
2023-03-24T19:30:19.112Z,10.25
2023-03-24T19:32:48.438Z,9.80
2023-03-24T19:35:18.394Z,10.07
2023-03-24T19:37:47.578Z,10.43
2023-03-24T19:40:15.651Z,9.68
2023-03-24T19:42:44.994Z,11.13
2023-03-24T19:45:15.865Z,11.40
2023-03-24T19:47:43.951Z,9.98
2023-03-24T19:50:13.015Z,9.90
2023-03-24T19:52:43.107Z,10.20
2023-03-24T19:55:10.648Z,11.48
2023-03-24T19:57:38.226Z,9.95
2023-03-24T20:00:09.418Z,10.00
2023-03-24T20:02:37.828Z,10.00
2023-03-24T20:05:06.830Z,9.40
2023-03-24T20:07:35.888Z,9.85
2023-03-24T20:10:06.661Z,9.00
2023-03-24T20:12:34.079Z,9.68
2023-03-24T20:15:01.501Z,10.25
2023-03-24T20:17:29.610Z,12.55
2023-03-24T20:19:57.063Z,10.38
2023-03-24T20:22:24.437Z,11.35
2023-03-24T20:24:51.871Z,11.77
2023-03-24T20:27:19.252Z,11.32
2023-03-24T20:29:46.761Z,10.98
2023-03-24T20:32:15.287Z,10.13
2023-03-24T20:34:42.714Z,9.52
2023-03-24T20:37:10.481Z,9.93
2023-03-24T20:39:40.371Z,9.43
2023-03-24T20:42:07.731Z,9.95
2023-03-24T20:44:35.305Z,10.38
2023-03-24T20:47:03.301Z,10.07
2023-03-24T20:49:31.042Z,9.77
2023-03-24T20:51:58.582Z,10.23
2023-03-24T20:54:26.075Z,9.20
2023-03-24T20:56:53.620Z,10.05
2023-03-24T20:59:22.355Z,9.93
2023-03-24T21:01:49.717Z,9.57
2023-03-24T21:04:18.888Z,9.25
2023-03-24T21:06:46.381Z,9.80
2023-03-24T21:09:13.732Z,8.65
2023-03-24T21:11:45.345Z,8.60
2023-03-24T21:14:13.021Z,10.00
2023-03-24T21:16:40.569Z,9.60
2023-03-24T21:19:10.357Z,9.60
2023-03-24T21:21:38.479Z,9.32
2023-03-24T21:24:06.256Z,8.68
2023-03-24T21:26:33.697Z,8.13
2023-03-24T21:29:01.069Z,8.18
2023-03-24T21:31:29.636Z,8.40
2023-03-24T21:33:57.661Z,8.40
2023-03-24T21:36:29.984Z,8.30
2023-03-24T21:41:25.476Z,8.90
2023-03-24T21:43:54.238Z,9.27
2023-03-24T21:46:22.551Z,8.27
2023-03-24T21:48:52.262Z,8.13
2023-03-24T21:51:25.226Z,8.15
2023-03-24T21:53:56.711Z,8.60
2023-03-24T21:56:24.121Z,7.40
2023-03-24T21:58:54.893Z,7.88
2023-03-24T22:01:23.091Z,8.15
2023-03-24T22:03:51.136Z,8.18
2023-03-24T22:06:18.556Z,8.50
2023-03-24T22:08:48.848Z,7.97
2023-03-24T22:11:18.783Z,6.95
2023-03-24T22:13:46.915Z,7.78
2023-03-24T22:16:14.920Z,6.57
2023-03-24T22:18:42.474Z,5.55
2023-03-24T22:21:11.192Z,5.57
2023-03-24T22:23:42.724Z,5.85
2023-03-24T22:26:13.233Z,6.28
2023-03-24T22:28:41.201Z,4.78
2023-03-24T22:31:14.123Z,5.40
2023-03-24T22:33:41.784Z,4.18
2023-03-24T22:36:10.787Z,5.18
2023-03-24T22:38:38.404Z,4.10
2023-03-24T22:41:08.405Z,4.28
2023-03-24T22:43:36.516Z,3.45
2023-03-24T22:46:04.122Z,4.35
2023-03-24T22:48:31.836Z,3.83
2023-03-24T22:50:59.249Z,3.60
2023-03-24T22:53:29.554Z,4.70
2023-03-24T22:55:57.171Z,3.92
2023-03-24T22:58:24.587Z,4.63
2023-03-24T23:00:56.337Z,4.00
2023-03-24T23:03:23.848Z,3.05
2023-03-24T23:05:51.608Z,3.55
2023-03-24T23:08:20.532Z,3.90
2023-03-24T23:10:49.043Z,3.50
2023-03-24T23:13:20.063Z,2.88
2023-03-24T23:15:52.365Z,3.90
2023-03-24T23:18:20.462Z,4.53
2023-03-24T23:20:47.907Z,3.42
2023-03-24T23:23:15.461Z,2.65
2023-03-24T23:25:45.013Z,3.03
2023-03-24T23:28:13.656Z,4.03
2023-03-24T23:30:42.139Z,3.60
2023-03-24T23:33:14.627Z,3.50
2023-03-24T23:35:42.506Z,3.58
2023-03-24T23:38:10.164Z,3.83
2023-03-24T23:40:38.062Z,3.58
2023-03-24T23:43:06.166Z,2.90
2023-03-24T23:45:34.045Z,3.67
2023-03-24T23:48:01.902Z,3.28
2023-03-24T23:50:29.744Z,3.58
2023-03-24T23:52:57.798Z,4.47
2023-03-24T23:55:29.627Z,3.33
2023-03-24T23:57:57.260Z,3.95
