createdAt,value
2016-11-21T00:00:11.262Z,989.8
2016-11-21T00:00:31.803Z,989.8
2016-11-21T00:00:52.365Z,989.7
2016-11-21T00:01:12.933Z,989.8
2016-11-21T00:01:33.513Z,989.8
2016-11-21T00:01:54.073Z,989.8
2016-11-21T00:02:14.651Z,989.8
2016-11-21T00:02:35.186Z,989.8
2016-11-21T00:02:55.772Z,989.7
2016-11-21T00:03:16.323Z,989.7
2016-11-21T00:03:36.869Z,989.8
2016-11-21T00:03:57.419Z,989.8
2016-11-21T00:04:17.976Z,989.8
2016-11-21T00:04:38.528Z,989.8
2016-11-21T00:04:59.077Z,989.8
2016-11-21T00:05:19.610Z,989.8
2016-11-21T00:05:40.141Z,989.8
2016-11-21T00:06:00.690Z,989.7
2016-11-21T00:06:21.229Z,989.7
2016-11-21T00:06:41.773Z,989.7
2016-11-21T00:07:02.350Z,989.7
2016-11-21T00:07:22.936Z,989.7
2016-11-21T00:07:43.486Z,989.7
2016-11-21T00:08:04.032Z,989.7
2016-11-21T00:08:24.595Z,989.7
2016-11-21T00:08:45.132Z,989.7
2016-11-21T00:09:05.673Z,989.7
2016-11-21T00:09:26.220Z,989.7
2016-11-21T00:09:46.811Z,989.7
2016-11-21T00:10:07.416Z,989.6
2016-11-21T00:10:27.982Z,989.6
2016-11-21T00:10:48.556Z,989.7
2016-11-21T00:11:09.118Z,989.7
2016-11-21T00:11:29.673Z,989.7
2016-11-21T00:11:50.265Z,989.7
2016-11-21T00:12:10.804Z,989.7
2016-11-21T00:12:31.343Z,989.7
2016-11-21T00:12:51.878Z,989.8
2016-11-21T00:13:12.431Z,989.7
2016-11-21T00:13:33.000Z,989.7
2016-11-21T00:13:53.535Z,989.7
2016-11-21T00:14:14.113Z,989.7
2016-11-21T00:14:34.696Z,989.8
2016-11-21T00:14:55.265Z,989.8
2016-11-21T00:15:15.839Z,989.8
2016-11-21T00:15:36.395Z,989.8
2016-11-21T00:15:56.955Z,989.7
2016-11-21T00:16:17.487Z,989.8
2016-11-21T00:16:38.036Z,989.7
2016-11-21T00:16:58.623Z,989.8
2016-11-21T00:17:19.169Z,989.8
2016-11-21T00:17:39.722Z,989.7
2016-11-21T00:18:00.282Z,989.7
2016-11-21T00:18:20.830Z,989.7
2016-11-21T00:18:41.391Z,989.7
2016-11-21T00:19:01.933Z,989.7
2016-11-21T00:19:22.479Z,989.7
2016-11-21T00:19:43.012Z,989.7
2016-11-21T00:20:03.554Z,989.7
2016-11-21T00:20:24.118Z,989.7
2016-11-21T00:20:44.668Z,989.7
2016-11-21T00:21:05.205Z,989.7
2016-11-21T00:21:25.757Z,989.7
2016-11-21T00:21:46.282Z,989.7
2016-11-21T00:22:06.819Z,989.7
2016-11-21T00:22:27.358Z,989.7
2016-11-21T00:22:47.903Z,989.7
2016-11-21T00:23:08.499Z,989.7
2016-11-21T00:23:29.106Z,989.7
2016-11-21T00:23:49.675Z,989.7
2016-11-21T00:24:10.238Z,989.7
2016-11-21T00:24:30.793Z,989.7
2016-11-21T00:24:51.339Z,989.7
2016-11-21T00:25:11.894Z,989.7
2016-11-21T00:25:32.484Z,989.7
2016-11-21T00:25:53.022Z,989.7
2016-11-21T00:26:13.555Z,989.7
2016-11-21T00:26:34.109Z,989.7
2016-11-21T00:26:54.658Z,989.7
2016-11-21T00:27:15.191Z,989.6
2016-11-21T00:27:35.758Z,989.7
2016-11-21T00:27:56.314Z,989.7
2016-11-21T00:28:16.904Z,989.7
2016-11-21T00:28:37.444Z,989.7
2016-11-21T00:28:57.999Z,989.7
2016-11-21T00:29:18.557Z,989.7
2016-11-21T00:29:39.091Z,989.7
2016-11-21T00:29:59.639Z,989.7
2016-11-21T00:30:20.227Z,989.7
2016-11-21T00:30:40.787Z,989.7
2016-11-21T00:31:01.358Z,989.7
2016-11-21T00:31:21.911Z,989.7
2016-11-21T00:31:42.462Z,989.7
2016-11-21T00:32:03.027Z,989.7
2016-11-21T00:32:23.598Z,989.7
2016-11-21T00:32:44.133Z,989.7
2016-11-21T00:33:04.687Z,989.7
2016-11-21T00:33:25.222Z,989.7
2016-11-21T00:33:45.794Z,989.7
2016-11-21T00:34:06.333Z,989.7
2016-11-21T00:34:26.921Z,989.7
2016-11-21T00:34:47.464Z,989.7
2016-11-21T00:35:08.024Z,989.7
2016-11-21T00:35:28.610Z,989.7
2016-11-21T00:35:49.151Z,989.7
2016-11-21T00:36:09.698Z,989.7
2016-11-21T00:36:30.241Z,989.7
2016-11-21T00:36:50.818Z,989.7
2016-11-21T00:37:11.350Z,989.7
2016-11-21T00:37:31.908Z,989.7
2016-11-21T00:37:52.449Z,989.7
2016-11-21T00:38:12.994Z,989.7
2016-11-21T00:38:33.535Z,989.7
2016-11-21T00:38:54.074Z,989.7
2016-11-21T00:39:14.636Z,989.7
2016-11-21T00:39:35.173Z,989.7
2016-11-21T00:39:55.728Z,989.7
2016-11-21T00:40:16.297Z,989.7
2016-11-21T00:40:36.836Z,989.8
2016-11-21T00:40:57.383Z,989.7
2016-11-21T00:41:17.936Z,989.8
2016-11-21T00:41:38.461Z,989.8
2016-11-21T00:41:59.036Z,989.8
2016-11-21T00:42:19.582Z,989.8
2016-11-21T00:42:40.143Z,989.8
2016-11-21T00:43:00.719Z,989.8
2016-11-21T00:43:21.285Z,989.7
2016-11-21T00:43:41.857Z,989.8
2016-11-21T00:44:02.389Z,989.8
2016-11-21T00:44:22.951Z,989.8
2016-11-21T00:44:43.486Z,989.8
2016-11-21T00:45:04.074Z,989.8
2016-11-21T00:45:24.652Z,989.8
2016-11-21T00:45:45.209Z,989.8
2016-11-21T00:46:05.745Z,989.8
2016-11-21T00:46:26.295Z,989.8
2016-11-21T00:46:46.852Z,989.8
2016-11-21T00:47:07.479Z,989.9
2016-11-21T00:47:28.066Z,989.9
2016-11-21T00:47:48.611Z,989.9
2016-11-21T00:48:09.174Z,989.9
2016-11-21T00:48:29.746Z,989.9
2016-11-21T00:48:50.301Z,989.9
2016-11-21T00:49:10.852Z,989.9
2016-11-21T00:49:31.432Z,989.9
2016-11-21T00:49:51.972Z,989.9
2016-11-21T00:50:12.505Z,990
2016-11-21T00:50:33.055Z,989.9
2016-11-21T00:50:53.631Z,990
2016-11-21T00:51:14.202Z,989.9
2016-11-21T00:51:34.787Z,989.9
2016-11-21T00:51:55.314Z,989.9
2016-11-21T00:52:15.854Z,989.9
2016-11-21T00:52:36.389Z,990
2016-11-21T00:52:56.970Z,989.9
2016-11-21T00:53:17.572Z,989.9
2016-11-21T00:53:38.116Z,989.9
2016-11-21T00:53:58.661Z,989.9
2016-11-21T00:54:19.195Z,989.9
2016-11-21T00:54:39.737Z,989.9
2016-11-21T00:55:00.298Z,989.9
2016-11-21T00:55:20.856Z,990
2016-11-21T00:55:41.429Z,989.9
2016-11-21T00:56:01.987Z,989.9
2016-11-21T00:56:22.557Z,990
2016-11-21T00:56:43.109Z,989.9
2016-11-21T00:57:03.646Z,990
2016-11-21T00:57:24.196Z,989.9
2016-11-21T00:57:44.729Z,990
2016-11-21T00:58:05.295Z,989.9
2016-11-21T00:58:25.834Z,989.9
2016-11-21T00:58:46.394Z,989.9
2016-11-21T00:59:07.011Z,989.9
2016-11-21T00:59:27.556Z,990
2016-11-21T00:59:48.112Z,990
2016-11-21T01:00:09.608Z,990
2016-11-21T01:00:30.153Z,990
2016-11-21T01:00:50.723Z,990
2016-11-21T01:01:11.332Z,990
2016-11-21T01:01:31.875Z,990
2016-11-21T01:01:52.488Z,990
2016-11-21T01:02:13.035Z,990
2016-11-21T01:02:33.612Z,990
2016-11-21T01:02:54.145Z,990
2016-11-21T01:03:14.691Z,990
2016-11-21T01:03:35.255Z,990
2016-11-21T01:03:55.794Z,990
2016-11-21T01:04:16.330Z,990
2016-11-21T01:04:36.930Z,990
2016-11-21T01:04:57.518Z,990
2016-11-21T01:05:18.082Z,990
2016-11-21T01:05:38.650Z,990
2016-11-21T01:05:59.177Z,990
2016-11-21T01:06:19.756Z,990
2016-11-21T01:06:40.304Z,990
2016-11-21T01:07:00.841Z,990
2016-11-21T01:07:21.395Z,989.9
2016-11-21T01:07:41.952Z,990
2016-11-21T01:08:02.489Z,990
2016-11-21T01:08:23.032Z,990
2016-11-21T01:08:43.589Z,990
2016-11-21T01:09:04.146Z,990
2016-11-21T01:09:24.689Z,990
2016-11-21T01:09:45.246Z,990
2016-11-21T01:10:05.795Z,990
2016-11-21T01:10:26.370Z,990
2016-11-21T01:10:46.948Z,990
2016-11-21T01:11:07.490Z,990
2016-11-21T01:11:28.041Z,990
2016-11-21T01:11:48.602Z,990
2016-11-21T01:12:09.181Z,990
2016-11-21T01:12:29.761Z,990
2016-11-21T01:12:50.334Z,990
2016-11-21T01:13:10.907Z,990
2016-11-21T01:13:31.439Z,990
2016-11-21T01:13:51.977Z,990
2016-11-21T01:14:12.532Z,990
2016-11-21T01:14:33.083Z,990
2016-11-21T01:14:53.627Z,990
2016-11-21T01:15:14.186Z,990
2016-11-21T01:15:34.741Z,990
2016-11-21T01:15:55.304Z,990
2016-11-21T01:16:15.854Z,990
2016-11-21T01:16:36.407Z,990
2016-11-21T01:16:56.961Z,990.1
2016-11-21T01:17:17.505Z,990
2016-11-21T01:17:38.082Z,990
2016-11-21T01:17:58.628Z,990
2016-11-21T01:18:19.218Z,990
2016-11-21T01:18:39.757Z,990
2016-11-21T01:19:00.303Z,990
2016-11-21T01:19:20.855Z,990
2016-11-21T01:19:41.429Z,990
2016-11-21T01:20:01.961Z,989.9
2016-11-21T01:20:22.506Z,989.9
2016-11-21T01:20:43.105Z,989.9
2016-11-21T01:21:03.647Z,989.9
2016-11-21T01:21:24.218Z,989.9
2016-11-21T01:21:44.753Z,989.9
2016-11-21T01:22:05.298Z,989.9
2016-11-21T01:22:25.849Z,989.9
2016-11-21T01:22:46.397Z,989.8
2016-11-21T01:23:06.949Z,989.8
2016-11-21T01:23:27.542Z,989.7
2016-11-21T01:23:48.102Z,989.7
2016-11-21T01:24:08.647Z,989.7
2016-11-21T01:24:29.176Z,989.7
2016-11-21T01:24:49.722Z,989.6
2016-11-21T01:25:10.268Z,989.6
2016-11-21T01:25:30.819Z,989.7
2016-11-21T01:25:51.402Z,989.6
2016-11-21T01:26:11.992Z,989.8
2016-11-21T01:26:32.558Z,989.8
2016-11-21T01:26:53.119Z,989.8
2016-11-21T01:27:13.642Z,989.8
2016-11-21T01:27:34.179Z,989.8
2016-11-21T01:27:54.713Z,989.8
2016-11-21T01:28:15.258Z,989.9
2016-11-21T01:28:35.793Z,989.8
2016-11-21T01:28:56.340Z,989.9
2016-11-21T01:29:16.897Z,989.8
2016-11-21T01:29:37.450Z,989.9
2016-11-21T01:29:57.984Z,989.9
2016-11-21T01:30:18.516Z,989.8
2016-11-21T01:30:39.079Z,989.8
2016-11-21T01:30:59.635Z,989.7
2016-11-21T01:31:20.184Z,989.7
2016-11-21T01:31:40.782Z,989.7
2016-11-21T01:32:01.346Z,989.7
2016-11-21T01:32:21.879Z,989.7
2016-11-21T01:32:42.423Z,989.7
2016-11-21T01:33:02.970Z,989.7
2016-11-21T01:33:23.513Z,989.7
2016-11-21T01:33:44.049Z,989.7
2016-11-21T01:34:04.606Z,989.7
2016-11-21T01:34:25.201Z,989.6
2016-11-21T01:34:45.740Z,989.7
2016-11-21T01:35:06.282Z,989.6
2016-11-21T01:35:26.808Z,989.7
2016-11-21T01:35:47.342Z,989.6
2016-11-21T01:36:07.882Z,989.6
2016-11-21T01:36:28.431Z,989.6
2016-11-21T01:36:49.014Z,989.6
2016-11-21T01:37:09.553Z,989.6
2016-11-21T01:37:30.100Z,989.6
2016-11-21T01:37:50.646Z,989.6
2016-11-21T01:38:11.193Z,989.6
2016-11-21T01:38:31.735Z,989.6
2016-11-21T01:38:52.285Z,989.6
2016-11-21T01:39:12.856Z,989.7
2016-11-21T01:39:33.430Z,989.7
2016-11-21T01:39:53.976Z,989.7
2016-11-21T01:40:14.521Z,989.7
2016-11-21T01:40:35.096Z,989.7
2016-11-21T01:40:55.693Z,989.7
2016-11-21T01:41:16.216Z,989.7
2016-11-21T01:41:36.770Z,989.7
2016-11-21T01:41:57.316Z,989.7
2016-11-21T01:42:17.857Z,989.7
2016-11-21T01:42:38.414Z,989.7
2016-11-21T01:42:58.997Z,989.7
2016-11-21T01:43:19.585Z,989.7
2016-11-21T01:43:40.171Z,989.7
2016-11-21T01:44:00.709Z,989.7
2016-11-21T01:44:21.281Z,989.7
2016-11-21T01:44:41.839Z,989.7
2016-11-21T01:45:02.429Z,989.7
2016-11-21T01:45:22.973Z,989.7
2016-11-21T01:45:43.525Z,989.7
2016-11-21T01:46:04.079Z,989.7
2016-11-21T01:46:24.641Z,989.7
2016-11-21T01:46:45.210Z,989.7
2016-11-21T01:47:05.747Z,989.7
2016-11-21T01:47:26.300Z,989.7
2016-11-21T01:47:46.880Z,989.7
2016-11-21T01:48:07.449Z,989.7
2016-11-21T01:48:28.037Z,989.7
2016-11-21T01:48:48.592Z,989.7
2016-11-21T01:49:09.133Z,989.7
2016-11-21T01:49:29.700Z,989.7
2016-11-21T01:49:50.248Z,989.7
2016-11-21T01:50:10.783Z,989.7
2016-11-21T01:50:31.371Z,989.7
2016-11-21T01:50:51.943Z,989.7
2016-11-21T01:51:12.492Z,989.7
2016-11-21T01:51:33.029Z,989.7
2016-11-21T01:51:53.570Z,989.7
2016-11-21T01:52:14.115Z,989.7
2016-11-21T01:52:34.644Z,989.7
2016-11-21T01:52:55.175Z,989.7
2016-11-21T01:53:15.733Z,989.7
2016-11-21T01:53:36.266Z,989.7
2016-11-21T01:53:56.860Z,989.7
2016-11-21T01:54:17.401Z,989.6
2016-11-21T01:54:37.999Z,989.6
2016-11-21T01:54:58.535Z,989.6
2016-11-21T01:55:19.107Z,989.6
2016-11-21T01:55:39.660Z,989.6
2016-11-21T01:56:00.198Z,989.6
2016-11-21T01:56:20.744Z,989.6
2016-11-21T01:56:41.279Z,989.6
2016-11-21T01:57:01.819Z,989.6
2016-11-21T01:57:22.394Z,989.6
2016-11-21T01:57:42.916Z,989.6
2016-11-21T01:58:03.465Z,989.6
2016-11-21T01:58:24.037Z,989.6
2016-11-21T01:58:44.592Z,989.6
2016-11-21T01:59:05.131Z,989.6
2016-11-21T01:59:25.684Z,989.6
2016-11-21T01:59:46.233Z,989.5
2016-11-21T02:00:06.785Z,989.6
2016-11-21T02:00:27.351Z,989.6
2016-11-21T02:00:47.893Z,989.6
2016-11-21T02:01:08.435Z,989.6
2016-11-21T02:01:28.972Z,989.6
2016-11-21T02:01:49.576Z,989.6
2016-11-21T02:02:10.117Z,989.6
2016-11-21T02:02:30.661Z,989.6
2016-11-21T02:02:51.207Z,989.6
2016-11-21T02:03:11.762Z,989.5
2016-11-21T02:03:32.295Z,989.6
2016-11-21T02:03:52.836Z,989.5
2016-11-21T02:04:14.047Z,989.6
2016-11-21T02:04:34.617Z,989.5
2016-11-21T02:04:55.181Z,989.5
2016-11-21T02:05:15.728Z,989.5
2016-11-21T02:05:36.270Z,989.5
2016-11-21T02:05:56.832Z,989.5
2016-11-21T02:06:17.374Z,989.4
2016-11-21T02:06:37.906Z,989.4
2016-11-21T02:06:58.452Z,989.5
2016-11-21T02:07:19.052Z,989.4
2016-11-21T02:07:39.608Z,989.5
2016-11-21T02:08:00.168Z,989.4
2016-11-21T02:08:20.712Z,989.5
2016-11-21T02:08:41.254Z,989.5
2016-11-21T02:09:01.795Z,989.5
2016-11-21T02:09:22.328Z,989.5
2016-11-21T02:09:42.893Z,989.5
2016-11-21T02:10:03.479Z,989.5
2016-11-21T02:10:24.029Z,989.5
2016-11-21T02:10:44.563Z,989.5
2016-11-21T02:11:05.123Z,989.5
2016-11-21T02:11:25.683Z,989.4
2016-11-21T02:11:46.228Z,989.4
2016-11-21T02:12:06.783Z,989.5
2016-11-21T02:12:27.321Z,989.4
2016-11-21T02:12:47.943Z,989.5
2016-11-21T02:13:08.494Z,989.4
2016-11-21T02:13:29.036Z,989.4
2016-11-21T02:13:49.612Z,989.4
2016-11-21T02:14:10.152Z,989.4
2016-11-21T02:14:30.712Z,989.4
2016-11-21T02:14:51.246Z,989.5
2016-11-21T02:15:11.788Z,989.5
2016-11-21T02:15:32.342Z,989.5
2016-11-21T02:15:52.929Z,989.5
2016-11-21T02:16:13.480Z,989.5
2016-11-21T02:16:34.039Z,989.5
2016-11-21T02:16:54.567Z,989.5
2016-11-21T02:17:15.114Z,989.5
2016-11-21T02:17:35.655Z,989.5
2016-11-21T02:17:56.200Z,989.5
2016-11-21T02:18:16.753Z,989.5
2016-11-21T02:18:37.291Z,989.5
2016-11-21T02:18:57.823Z,989.5
2016-11-21T02:19:18.382Z,989.4
2016-11-21T02:19:38.976Z,989.4
2016-11-21T02:19:59.514Z,989.5
2016-11-21T02:20:20.080Z,989.5
2016-11-21T02:20:40.687Z,989.5
2016-11-21T02:21:01.226Z,989.4
2016-11-21T02:21:21.767Z,989.4
2016-11-21T02:21:42.358Z,989.4
2016-11-21T02:22:02.899Z,989.4
2016-11-21T02:22:23.450Z,989.4
2016-11-21T02:22:44.005Z,989.4
2016-11-21T02:23:04.545Z,989.4
2016-11-21T02:23:25.135Z,989.4
2016-11-21T02:23:45.670Z,989.4
2016-11-21T02:24:06.270Z,989.4
2016-11-21T02:24:26.818Z,989.4
2016-11-21T02:24:47.368Z,989.4
2016-11-21T02:25:07.927Z,989.3
2016-11-21T02:25:28.498Z,989.3
2016-11-21T02:25:49.033Z,989.4
2016-11-21T02:26:09.614Z,989.4
2016-11-21T02:26:30.152Z,989.4
2016-11-21T02:26:50.690Z,989.4
2016-11-21T02:27:11.227Z,989.4
2016-11-21T02:27:31.768Z,989.4
2016-11-21T02:27:52.322Z,989.4
2016-11-21T02:28:12.916Z,989.4
2016-11-21T02:28:33.462Z,989.4
2016-11-21T02:28:54.039Z,989.4
2016-11-21T02:29:14.574Z,989.4
2016-11-21T02:29:35.123Z,989.4
2016-11-21T02:29:55.683Z,989.4
2016-11-21T02:30:16.220Z,989.4
2016-11-21T02:30:36.779Z,989.3
2016-11-21T02:30:57.331Z,989.4
2016-11-21T02:31:17.925Z,989.3
2016-11-21T02:31:38.489Z,989.3
2016-11-21T02:31:59.044Z,989.3
2016-11-21T02:32:19.618Z,989.3
2016-11-21T02:32:40.193Z,989.3
2016-11-21T02:33:00.724Z,989.3
2016-11-21T02:33:21.291Z,989.3
2016-11-21T02:33:41.851Z,989.3
2016-11-21T02:34:02.404Z,989.3
2016-11-21T02:34:22.949Z,989.3
2016-11-21T02:34:43.500Z,989.3
2016-11-21T02:35:04.056Z,989.3
2016-11-21T02:35:24.599Z,989.3
2016-11-21T02:35:45.166Z,989.3
2016-11-21T02:36:05.749Z,989.3
2016-11-21T02:36:26.289Z,989.2
2016-11-21T02:36:46.845Z,989.3
2016-11-21T02:37:07.411Z,989.3
2016-11-21T02:37:27.964Z,989.3
2016-11-21T02:37:48.511Z,989.3
2016-11-21T02:38:09.079Z,989.3
2016-11-21T02:38:29.623Z,989.3
2016-11-21T02:38:50.184Z,989.3
2016-11-21T02:39:10.765Z,989.4
2016-11-21T02:39:31.336Z,989.3
2016-11-21T02:39:51.872Z,989.4
2016-11-21T02:40:12.463Z,989.3
2016-11-21T02:40:33.001Z,989.3
2016-11-21T02:40:53.570Z,989.3
2016-11-21T02:41:14.105Z,989.3
2016-11-21T02:41:34.684Z,989.3
2016-11-21T02:41:55.227Z,989.3
2016-11-21T02:42:15.766Z,989.3
2016-11-21T02:42:36.358Z,989.3
2016-11-21T02:42:56.925Z,989.3
2016-11-21T02:43:17.488Z,989.3
2016-11-21T02:43:38.029Z,989.3
2016-11-21T02:43:58.600Z,989.3
2016-11-21T02:44:19.147Z,989.3
2016-11-21T02:44:39.688Z,989.3
2016-11-21T02:45:00.278Z,989.3
2016-11-21T02:45:20.803Z,989.3
2016-11-21T02:45:41.344Z,989.3
2016-11-21T02:46:01.896Z,989.2
2016-11-21T02:46:22.473Z,989.2
2016-11-21T02:46:43.049Z,989.3
2016-11-21T02:47:03.593Z,989.3
2016-11-21T02:47:24.172Z,989.3
2016-11-21T02:47:44.725Z,989.2
2016-11-21T02:48:05.294Z,989.3
2016-11-21T02:48:25.857Z,989.3
2016-11-21T02:48:46.406Z,989.3
2016-11-21T02:49:06.977Z,989.3
2016-11-21T02:49:27.554Z,989.3
2016-11-21T02:49:48.114Z,989.3
2016-11-21T02:50:08.689Z,989.2
2016-11-21T02:50:29.228Z,989.3
2016-11-21T02:50:49.777Z,989.3
2016-11-21T02:51:10.320Z,989.2
2016-11-21T02:51:30.853Z,989.2
2016-11-21T02:51:51.402Z,989.2
2016-11-21T02:52:11.944Z,989.2
2016-11-21T02:52:32.489Z,989.2
2016-11-21T02:52:53.050Z,989.2
2016-11-21T02:53:13.593Z,989.2
2016-11-21T02:53:34.157Z,989.2
2016-11-21T02:53:54.718Z,989.2
2016-11-21T02:54:15.288Z,989.1
2016-11-21T02:54:35.851Z,989.1
2016-11-21T02:54:56.426Z,989.1
2016-11-21T02:55:16.994Z,989.1
2016-11-21T02:55:37.534Z,989.1
2016-11-21T02:55:58.075Z,989.1
2016-11-21T02:56:18.647Z,989.1
2016-11-21T02:56:39.208Z,989.1
2016-11-21T02:56:59.758Z,989.1
2016-11-21T02:57:20.312Z,989.1
2016-11-21T02:57:40.851Z,989.1
2016-11-21T02:58:01.413Z,989.1
2016-11-21T02:58:21.938Z,989.1
2016-11-21T02:58:42.550Z,989.1
2016-11-21T02:59:03.077Z,989.1
2016-11-21T02:59:23.683Z,989.1
2016-11-21T02:59:44.223Z,989.1
2016-11-21T03:00:04.768Z,989.1
2016-11-21T03:00:25.309Z,989.1
2016-11-21T03:00:45.859Z,989.1
2016-11-21T03:01:06.425Z,989.1
2016-11-21T03:01:26.999Z,989
2016-11-21T03:01:47.543Z,989.1
2016-11-21T03:02:08.098Z,989.1
2016-11-21T03:02:28.644Z,989
2016-11-21T03:02:49.177Z,989.1
2016-11-21T03:03:09.706Z,989.1
2016-11-21T03:03:30.303Z,989.1
2016-11-21T03:03:50.902Z,989.1
2016-11-21T03:04:11.484Z,989.1
2016-11-21T03:04:32.040Z,989
2016-11-21T03:04:52.593Z,989.1
2016-11-21T03:05:13.185Z,989.1
2016-11-21T03:05:33.751Z,989.1
2016-11-21T03:05:54.284Z,989
2016-11-21T03:06:14.832Z,989
2016-11-21T03:06:35.379Z,989
2016-11-21T03:06:55.952Z,989
2016-11-21T03:07:16.507Z,989.1
2016-11-21T03:07:37.077Z,989
2016-11-21T03:07:57.644Z,989.1
2016-11-21T03:08:18.182Z,989.1
2016-11-21T03:08:38.764Z,989.1
2016-11-21T03:08:59.317Z,989
2016-11-21T03:09:19.880Z,989
2016-11-21T03:09:40.450Z,989
2016-11-21T03:10:01.034Z,989
2016-11-21T03:10:21.620Z,989
2016-11-21T03:10:42.173Z,989
2016-11-21T03:11:02.722Z,989
2016-11-21T03:11:23.267Z,989
2016-11-21T03:11:43.838Z,989
2016-11-21T03:12:04.386Z,988.9
2016-11-21T03:12:24.922Z,989
2016-11-21T03:12:45.539Z,988.9
2016-11-21T03:13:06.087Z,989
2016-11-21T03:13:26.668Z,989
2016-11-21T03:13:47.231Z,989
2016-11-21T03:14:07.766Z,989
2016-11-21T03:14:28.332Z,989
2016-11-21T03:14:48.913Z,989
2016-11-21T03:15:09.493Z,989
2016-11-21T03:15:30.583Z,989
2016-11-21T03:15:51.163Z,989
2016-11-21T03:16:11.771Z,989
2016-11-21T03:16:32.326Z,989
2016-11-21T03:16:52.862Z,989
2016-11-21T03:17:13.402Z,989
2016-11-21T03:17:33.956Z,989
2016-11-21T03:17:54.499Z,989.1
2016-11-21T03:18:15.038Z,989
2016-11-21T03:18:35.653Z,989.1
2016-11-21T03:18:56.188Z,989
2016-11-21T03:19:16.729Z,989
2016-11-21T03:19:37.291Z,989
2016-11-21T03:19:57.866Z,989
2016-11-21T03:20:18.426Z,989
2016-11-21T03:20:38.972Z,989
2016-11-21T03:20:59.523Z,989
2016-11-21T03:21:20.053Z,989
2016-11-21T03:21:40.602Z,989
2016-11-21T03:22:01.199Z,989
2016-11-21T03:22:21.795Z,989
2016-11-21T03:22:42.338Z,989
2016-11-21T03:23:02.892Z,989
2016-11-21T03:23:23.422Z,989
2016-11-21T03:23:43.955Z,989
2016-11-21T03:24:04.516Z,989
2016-11-21T03:24:25.087Z,989
2016-11-21T03:24:45.626Z,989
2016-11-21T03:25:06.189Z,989
2016-11-21T03:25:26.747Z,989
2016-11-21T03:25:47.288Z,989
2016-11-21T03:26:07.845Z,989
2016-11-21T03:26:28.418Z,989
2016-11-21T03:26:48.963Z,989
2016-11-21T03:27:09.513Z,989
2016-11-21T03:27:30.078Z,989
2016-11-21T03:27:50.645Z,988.9
2016-11-21T03:28:11.190Z,988.9
2016-11-21T03:28:31.738Z,989
2016-11-21T03:28:52.291Z,989
2016-11-21T03:29:12.860Z,989
2016-11-21T03:29:33.418Z,989
2016-11-21T03:29:53.969Z,989
2016-11-21T03:30:14.545Z,988.9
2016-11-21T03:30:35.084Z,988.9
2016-11-21T03:30:55.641Z,989
2016-11-21T03:31:16.199Z,989
2016-11-21T03:31:36.725Z,988.9
2016-11-21T03:31:57.277Z,989
2016-11-21T03:32:17.824Z,989
2016-11-21T03:32:38.374Z,989
2016-11-21T03:32:58.932Z,989
2016-11-21T03:33:19.494Z,989
2016-11-21T03:33:40.064Z,988.9
2016-11-21T03:34:00.617Z,989
2016-11-21T03:34:21.169Z,989
2016-11-21T03:34:41.725Z,988.9
2016-11-21T03:35:02.279Z,988.9
2016-11-21T03:35:22.859Z,989
2016-11-21T03:35:43.419Z,989
2016-11-21T03:36:03.995Z,989
2016-11-21T03:36:24.532Z,988.9
2016-11-21T03:36:45.119Z,988.9
2016-11-21T03:37:05.643Z,988.9
2016-11-21T03:37:26.186Z,988.9
2016-11-21T03:37:46.758Z,989
2016-11-21T03:38:07.336Z,989
2016-11-21T03:38:27.918Z,988.9
2016-11-21T03:38:48.482Z,989
2016-11-21T03:39:09.027Z,989
2016-11-21T03:39:29.571Z,988.9
2016-11-21T03:39:50.129Z,988.9
2016-11-21T03:40:10.690Z,988.9
2016-11-21T03:40:31.238Z,989
2016-11-21T03:40:51.810Z,988.9
2016-11-21T03:41:12.353Z,988.9
2016-11-21T03:41:32.919Z,988.9
2016-11-21T03:41:53.477Z,988.9
2016-11-21T03:42:14.020Z,988.9
2016-11-21T03:42:34.613Z,988.9
2016-11-21T03:42:55.195Z,988.9
2016-11-21T03:43:15.733Z,988.9
2016-11-21T03:43:36.334Z,988.9
2016-11-21T03:43:56.880Z,988.9
2016-11-21T03:44:17.464Z,988.9
2016-11-21T03:44:38.012Z,988.8
2016-11-21T03:44:58.563Z,988.9
2016-11-21T03:45:19.105Z,988.9
2016-11-21T03:45:39.734Z,988.9
2016-11-21T03:46:00.288Z,988.9
2016-11-21T03:46:20.819Z,988.9
2016-11-21T03:46:41.405Z,988.9
2016-11-21T03:47:01.942Z,988.9
2016-11-21T03:47:22.483Z,988.9
2016-11-21T03:47:43.050Z,988.9
2016-11-21T03:48:03.567Z,988.9
2016-11-21T03:48:24.152Z,988.9
2016-11-21T03:48:44.694Z,988.9
2016-11-21T03:49:05.235Z,988.9
2016-11-21T03:49:25.798Z,988.9
2016-11-21T03:49:46.353Z,988.9
2016-11-21T03:50:06.913Z,988.9
2016-11-21T03:50:27.484Z,988.9
2016-11-21T03:50:48.027Z,988.9
2016-11-21T03:51:08.592Z,988.9
2016-11-21T03:51:29.126Z,988.8
2016-11-21T03:51:49.724Z,988.9
2016-11-21T03:52:10.271Z,988.9
2016-11-21T03:52:30.825Z,988.8
2016-11-21T03:52:51.389Z,988.8
2016-11-21T03:53:11.917Z,988.9
2016-11-21T03:53:32.456Z,988.8
2016-11-21T03:53:53.020Z,988.8
2016-11-21T03:54:13.589Z,988.9
2016-11-21T03:54:34.148Z,988.9
2016-11-21T03:54:54.692Z,988.9
2016-11-21T03:55:15.242Z,988.8
2016-11-21T03:55:35.784Z,988.9
2016-11-21T03:55:56.348Z,988.8
2016-11-21T03:56:16.928Z,988.8
2016-11-21T03:56:37.478Z,988.8
2016-11-21T03:56:58.009Z,988.8
2016-11-21T03:57:18.591Z,988.8
2016-11-21T03:57:39.166Z,988.8
2016-11-21T03:57:59.710Z,988.8
2016-11-21T03:58:20.262Z,988.8
2016-11-21T03:58:40.810Z,988.8
2016-11-21T03:59:01.344Z,988.8
2016-11-21T03:59:21.911Z,988.8
2016-11-21T03:59:42.460Z,988.8
2016-11-21T04:00:03.106Z,988.8
2016-11-21T04:00:23.667Z,988.8
2016-11-21T04:00:44.233Z,988.8
2016-11-21T04:01:04.778Z,988.8
2016-11-21T04:01:25.332Z,988.8
2016-11-21T04:01:45.905Z,988.8
2016-11-21T04:02:06.454Z,988.8
2016-11-21T04:02:27.115Z,988.8
2016-11-21T04:02:47.717Z,988.8
2016-11-21T04:03:08.262Z,988.8
2016-11-21T04:03:28.829Z,988.8
2016-11-21T04:03:49.372Z,988.8
2016-11-21T04:04:09.913Z,988.8
2016-11-21T04:04:30.482Z,988.9
2016-11-21T04:04:51.041Z,988.8
2016-11-21T04:05:11.588Z,988.8
2016-11-21T04:05:32.151Z,988.8
2016-11-21T04:05:52.834Z,988.8
2016-11-21T04:06:13.389Z,988.8
2016-11-21T04:06:33.934Z,988.8
2016-11-21T04:06:54.474Z,988.9
2016-11-21T04:07:15.030Z,988.9
2016-11-21T04:07:35.605Z,988.8
2016-11-21T04:07:56.133Z,988.9
2016-11-21T04:08:16.675Z,988.8
2016-11-21T04:08:37.248Z,988.8
2016-11-21T04:08:57.816Z,988.8
2016-11-21T04:09:18.358Z,988.8
2016-11-21T04:09:38.909Z,988.8
2016-11-21T04:09:59.454Z,988.8
2016-11-21T04:10:19.999Z,988.8
2016-11-21T04:10:40.555Z,988.7
2016-11-21T04:11:01.097Z,988.8
2016-11-21T04:11:21.651Z,988.8
2016-11-21T04:11:42.237Z,988.8
2016-11-21T04:12:02.802Z,988.8
2016-11-21T04:12:23.364Z,988.8
2016-11-21T04:12:43.920Z,988.8
2016-11-21T04:13:04.475Z,988.8
2016-11-21T04:13:25.045Z,988.8
2016-11-21T04:13:45.582Z,988.8
2016-11-21T04:14:06.131Z,988.8
2016-11-21T04:14:26.658Z,988.8
2016-11-21T04:14:47.226Z,988.8
2016-11-21T04:15:07.786Z,988.8
2016-11-21T04:15:28.327Z,988.8
2016-11-21T04:15:48.890Z,988.8
2016-11-21T04:16:09.428Z,988.9
2016-11-21T04:16:30.012Z,988.9
2016-11-21T04:16:50.569Z,988.9
2016-11-21T04:17:11.102Z,988.9
2016-11-21T04:17:31.652Z,988.9
2016-11-21T04:17:52.184Z,988.9
2016-11-21T04:18:12.724Z,988.9
2016-11-21T04:18:33.283Z,988.9
2016-11-21T04:18:53.840Z,988.9
2016-11-21T04:19:14.377Z,988.9
2016-11-21T04:19:34.923Z,988.9
2016-11-21T04:19:55.516Z,988.9
2016-11-21T04:20:16.079Z,989
2016-11-21T04:20:36.660Z,989
2016-11-21T04:20:57.211Z,989
2016-11-21T04:21:17.769Z,989
2016-11-21T04:21:38.378Z,989
2016-11-21T04:21:58.949Z,989.1
2016-11-21T04:22:19.486Z,989
2016-11-21T04:22:40.019Z,989
2016-11-21T04:23:00.562Z,989
2016-11-21T04:23:21.118Z,989
2016-11-21T04:23:41.667Z,989
2016-11-21T04:24:02.209Z,989
2016-11-21T04:24:22.781Z,989
2016-11-21T04:24:43.409Z,989
2016-11-21T04:25:03.962Z,989
2016-11-21T04:25:24.553Z,989
2016-11-21T04:25:45.104Z,989
2016-11-21T04:26:05.649Z,989
2016-11-21T04:26:26.234Z,989
2016-11-21T04:26:46.804Z,989
2016-11-21T04:27:07.349Z,989
2016-11-21T04:27:27.924Z,989
2016-11-21T04:27:48.470Z,989
2016-11-21T04:28:09.044Z,989
2016-11-21T04:28:29.587Z,989