createdAt,value
2023-02-19T00:01:22.873Z,1.00
2023-02-19T00:03:55.570Z,1.00
2023-02-19T00:06:24.406Z,1.00
2023-02-19T00:08:51.165Z,1.00
2023-02-19T00:11:20.482Z,1.00
2023-02-19T00:13:50.216Z,1.00
2023-02-19T00:16:22.560Z,1.00
2023-02-19T00:18:49.444Z,1.00
2023-02-19T00:21:16.922Z,31.00
2023-02-19T00:23:44.024Z,85.70
2023-02-19T00:26:18.623Z,99.90
2023-02-19T00:28:46.874Z,99.90
2023-02-19T00:31:19.714Z,99.90
2023-02-19T00:33:47.660Z,99.90
2023-02-19T00:36:15.258Z,99.90
2023-02-19T00:38:43.088Z,99.90
2023-02-19T00:41:19.329Z,99.90
2023-02-19T00:43:49.135Z,99.90
2023-02-19T00:46:17.779Z,99.90
2023-02-19T00:48:44.702Z,99.90
2023-02-19T00:51:11.957Z,99.90
2023-02-19T00:53:39.074Z,99.90
2023-02-19T00:56:06.640Z,72.40
2023-02-19T00:58:33.497Z,99.90
2023-02-19T01:01:00.441Z,99.90
2023-02-19T01:03:27.334Z,99.90
2023-02-19T01:05:56.095Z,32.40
2023-02-19T01:08:23.001Z,27.00
2023-02-19T01:10:49.818Z,1.00
2023-02-19T01:13:17.050Z,1.00
2023-02-19T01:15:44.874Z,1.00
2023-02-19T01:18:11.846Z,1.00
2023-02-19T01:20:42.989Z,1.00
2023-02-19T01:23:11.893Z,1.00
2023-02-19T01:25:40.256Z,1.00
2023-02-19T01:28:07.636Z,1.00
2023-02-19T01:30:38.137Z,1.00
2023-02-19T01:33:06.313Z,1.00
2023-02-19T01:35:33.123Z,1.00
2023-02-19T01:37:59.996Z,1.00
2023-02-19T01:40:27.047Z,1.00
2023-02-19T01:42:53.789Z,1.00
2023-02-19T01:45:29.125Z,1.00
2023-02-19T01:48:09.392Z,1.00
2023-02-19T01:50:41.627Z,1.00
2023-02-19T01:53:09.134Z,1.00
2023-02-19T01:55:36.186Z,1.00
2023-02-19T01:58:03.534Z,1.00
2023-02-19T02:00:30.855Z,1.00
2023-02-19T02:02:58.168Z,1.00
2023-02-19T02:05:56.769Z,1.00
2023-02-19T02:08:43.666Z,99.90
2023-02-19T02:11:10.908Z,99.90
2023-02-19T02:13:38.802Z,99.90
2023-02-19T02:16:14.858Z,99.90
2023-02-19T02:18:53.522Z,99.90
2023-02-19T02:21:46.315Z,99.90
2023-02-19T02:24:30.275Z,99.90
2023-02-19T02:27:34.694Z,99.90
2023-02-19T02:30:49.873Z,99.90
2023-02-19T02:33:33.111Z,99.90
2023-02-19T02:36:09.264Z,14.00
2023-02-19T02:38:38.744Z,1.00
2023-02-19T02:41:06.373Z,53.90
2023-02-19T02:43:33.430Z,14.80
2023-02-19T02:46:00.304Z,1.00
2023-02-19T02:48:43.713Z,1.00
2023-02-19T02:51:11.018Z,1.00
2023-02-19T02:54:10.440Z,1.00
2023-02-19T02:56:37.802Z,1.00
2023-02-19T02:59:07.953Z,1.00
2023-02-19T03:01:57.581Z,1.00
2023-02-19T03:04:34.283Z,1.00
2023-02-19T03:07:06.137Z,1.00
2023-02-19T03:09:40.538Z,1.00
2023-02-19T03:12:31.893Z,1.00
2023-02-19T03:15:20.182Z,1.00
2023-02-19T03:18:09.324Z,1.00
2023-02-19T03:20:39.363Z,1.00
2023-02-19T03:23:07.453Z,99.90
2023-02-19T03:25:54.421Z,1.00
2023-02-19T03:28:43.322Z,1.00
2023-02-19T03:31:13.088Z,1.00
2023-02-19T03:33:41.557Z,99.90
2023-02-19T03:36:10.557Z,99.90
2023-02-19T03:38:42.726Z,99.90
2023-02-19T03:41:28.242Z,99.90
2023-02-19T03:44:12.684Z,1.00
2023-02-19T03:46:54.972Z,99.90
2023-02-19T03:49:35.411Z,99.90
2023-02-19T03:52:11.189Z,99.90
2023-02-19T03:55:00.790Z,99.90
2023-02-19T03:57:43.386Z,99.90
2023-02-19T04:00:25.509Z,99.90
2023-02-19T04:03:00.369Z,99.90
2023-02-19T04:05:30.100Z,99.90
2023-02-19T04:08:04.513Z,99.90
2023-02-19T04:10:32.166Z,99.90
2023-02-19T04:13:07.121Z,99.90
2023-02-19T04:15:34.675Z,99.90
2023-02-19T04:18:05.596Z,99.90
2023-02-19T04:20:37.124Z,99.90
2023-02-19T04:23:04.002Z,99.90
2023-02-19T04:25:31.297Z,99.90
2023-02-19T04:27:58.826Z,99.90
2023-02-19T04:30:25.715Z,99.90
2023-02-19T04:32:52.522Z,99.90
2023-02-19T04:35:19.335Z,99.90
2023-02-19T04:37:46.206Z,99.90
2023-02-19T04:40:13.015Z,99.90
2023-02-19T04:42:39.798Z,99.90
2023-02-19T04:45:07.008Z,99.90
2023-02-19T04:47:33.799Z,99.90
2023-02-19T04:50:00.578Z,99.90
2023-02-19T04:52:27.386Z,99.90
2023-02-19T04:54:54.181Z,99.90
2023-02-19T04:57:21.197Z,99.90
2023-02-19T04:59:48.086Z,99.90
2023-02-19T05:02:14.946Z,99.90
2023-02-19T05:04:41.927Z,99.90
2023-02-19T05:07:08.840Z,54.40
2023-02-19T05:09:35.642Z,99.90
2023-02-19T05:12:02.570Z,99.90
2023-02-19T05:14:29.340Z,1.00
2023-02-19T05:16:56.139Z,1.00
2023-02-19T05:19:22.950Z,99.90
2023-02-19T05:21:49.741Z,1.00
2023-02-19T05:24:16.553Z,1.00
2023-02-19T05:26:45.358Z,6.10
2023-02-19T05:29:12.282Z,1.00
2023-02-19T05:31:39.214Z,1.00
2023-02-19T05:34:06.070Z,1.00
2023-02-19T05:36:32.876Z,1.00
2023-02-19T05:38:59.836Z,1.00
2023-02-19T05:41:28.369Z,1.00
2023-02-19T05:43:55.515Z,1.00
2023-02-19T05:46:25.175Z,40.90
2023-02-19T05:48:52.978Z,38.80
2023-02-19T05:51:21.713Z,57.20
2023-02-19T05:53:49.025Z,55.10
2023-02-19T05:56:31.060Z,12.50
2023-02-19T05:58:58.632Z,44.80
2023-02-19T06:01:28.018Z,99.90
2023-02-19T06:03:57.372Z,88.60
2023-02-19T06:06:24.482Z,99.90
2023-02-19T06:08:51.359Z,66.00
2023-02-19T06:11:18.481Z,51.40
2023-02-19T06:13:45.917Z,83.10
2023-02-19T06:16:12.845Z,53.10
2023-02-19T06:18:42.217Z,70.60
2023-02-19T06:21:11.253Z,73.60
2023-02-19T06:23:38.960Z,76.00
2023-02-19T06:26:21.488Z,54.70
2023-02-19T06:28:49.592Z,31.90
2023-02-19T06:31:17.298Z,1.00
2023-02-19T06:33:44.424Z,1.00
2023-02-19T06:36:17.006Z,1.00
2023-02-19T06:38:44.424Z,1.00
2023-02-19T06:41:12.223Z,4.00
2023-02-19T06:43:39.198Z,20.50
2023-02-19T06:46:07.026Z,1.00
2023-02-19T06:48:34.513Z,1.00
2023-02-19T06:51:01.370Z,4.90
2023-02-19T06:53:28.184Z,47.30
2023-02-19T06:55:58.978Z,14.40
2023-02-19T06:58:26.444Z,15.60
2023-02-19T07:00:53.444Z,62.10
2023-02-19T07:03:20.554Z,34.30
2023-02-19T07:05:47.690Z,1.90
2023-02-19T07:08:14.625Z,18.30
2023-02-19T07:10:41.667Z,49.70
2023-02-19T07:13:08.395Z,44.70
2023-02-19T07:15:35.167Z,18.90
2023-02-19T07:18:02.022Z,44.40
2023-02-19T07:20:28.768Z,25.70
2023-02-19T07:22:57.391Z,37.90
2023-02-19T07:25:24.234Z,1.00
2023-02-19T07:27:51.001Z,1.00
2023-02-19T07:30:17.927Z,4.40
2023-02-19T07:32:45.642Z,3.40
2023-02-19T07:35:12.465Z,1.00
2023-02-19T07:37:40.997Z,1.00
2023-02-19T07:40:08.420Z,1.00
2023-02-19T07:42:35.296Z,1.00
2023-02-19T07:45:02.117Z,1.00
2023-02-19T07:47:29.446Z,1.00
2023-02-19T07:49:56.223Z,1.00
2023-02-19T07:52:23.268Z,1.00
2023-02-19T07:54:50.160Z,1.00
2023-02-19T07:57:16.968Z,1.00
2023-02-19T07:59:43.879Z,1.00
2023-02-19T08:02:37.846Z,1.00
2023-02-19T08:05:05.735Z,1.00
2023-02-19T08:07:36.599Z,1.00
2023-02-19T08:10:23.141Z,1.00
2023-02-19T08:13:18.495Z,1.00
2023-02-19T08:15:49.985Z,1.00
2023-02-19T08:18:18.342Z,1.00
2023-02-19T08:20:45.237Z,1.00
2023-02-19T08:23:12.765Z,1.00
2023-02-19T08:25:40.471Z,1.00
2023-02-19T08:28:09.204Z,1.00
2023-02-19T08:30:38.287Z,1.00
2023-02-19T08:33:06.857Z,1.00
2023-02-19T08:35:36.898Z,1.00
2023-02-19T08:38:05.218Z,1.00
2023-02-19T08:40:32.962Z,1.00
2023-02-19T08:43:07.547Z,1.00
2023-02-19T08:45:34.695Z,1.00
2023-02-19T08:48:01.485Z,1.00
2023-02-19T08:50:29.314Z,1.00
2023-02-19T08:52:56.096Z,1.00
2023-02-19T08:55:22.882Z,1.00
2023-02-19T08:57:50.644Z,1.00
2023-02-19T09:00:18.060Z,1.00
2023-02-19T09:02:45.120Z,1.00
2023-02-19T09:05:12.323Z,1.00
2023-02-19T09:07:39.796Z,1.00
2023-02-19T09:10:07.625Z,1.00
2023-02-19T09:12:34.522Z,1.00
2023-02-19T09:15:01.291Z,1.00
2023-02-19T09:17:28.115Z,1.00
2023-02-19T09:19:54.961Z,1.00
2023-02-19T09:22:21.733Z,1.00
2023-02-19T09:24:48.809Z,1.00
2023-02-19T09:27:16.895Z,1.00
2023-02-19T09:29:43.758Z,1.00
2023-02-19T09:32:10.656Z,1.00
2023-02-19T09:34:39.166Z,1.00
2023-02-19T09:37:06.762Z,1.00
2023-02-19T09:39:34.345Z,1.00
2023-02-19T09:42:04.805Z,1.00
2023-02-19T09:44:36.724Z,99.90
2023-02-19T09:47:07.032Z,99.90
2023-02-19T09:49:36.641Z,99.90
2023-02-19T09:52:28.505Z,99.90
2023-02-19T09:55:00.808Z,1.00
2023-02-19T09:57:30.503Z,1.00
2023-02-19T10:00:24.899Z,99.90
2023-02-19T10:02:53.946Z,99.90
2023-02-19T10:05:22.685Z,99.90
2023-02-19T10:07:51.643Z,99.90
2023-02-19T10:10:24.560Z,99.90
2023-02-19T10:12:54.662Z,99.90
2023-02-19T10:15:30.562Z,1.00
2023-02-19T10:17:57.886Z,99.90
2023-02-19T10:20:27.829Z,99.90
2023-02-19T10:23:02.661Z,99.90
2023-02-19T10:25:30.435Z,99.90
2023-02-19T10:28:01.374Z,99.90
2023-02-19T10:30:37.540Z,99.90
2023-02-19T10:33:12.987Z,99.90
2023-02-19T10:35:57.025Z,99.90
2023-02-19T10:38:29.995Z,99.90
2023-02-19T10:41:08.845Z,99.90
2023-02-19T10:43:39.953Z,99.90
2023-02-19T10:46:18.108Z,99.90
2023-02-19T10:48:59.384Z,99.90
2023-02-19T10:51:33.703Z,99.90
2023-02-19T10:54:20.475Z,99.90
2023-02-19T10:56:47.553Z,99.90
2023-02-19T10:59:28.680Z,99.90
2023-02-19T11:01:57.798Z,99.90
2023-02-19T11:04:26.278Z,99.90
2023-02-19T11:06:53.421Z,99.90
2023-02-19T11:09:37.956Z,99.90
2023-02-19T11:12:05.862Z,99.90
2023-02-19T11:14:34.304Z,99.90
2023-02-19T11:17:04.816Z,99.90
2023-02-19T11:19:44.224Z,99.90
2023-02-19T11:22:27.911Z,99.90
2023-02-19T11:24:58.434Z,99.90
2023-02-19T11:27:26.224Z,99.90
2023-02-19T11:29:53.088Z,99.90
2023-02-19T11:32:29.680Z,99.90
2023-02-19T11:35:22.676Z,99.90
2023-02-19T11:37:58.702Z,99.90
2023-02-19T11:40:42.191Z,99.90
2023-02-19T11:43:44.185Z,99.90
2023-02-19T11:46:37.055Z,99.90
2023-02-19T11:49:29.284Z,99.90
2023-02-19T11:52:14.788Z,89.40
2023-02-19T11:54:51.096Z,1.00
2023-02-19T11:57:33.280Z,99.90
2023-02-19T12:00:16.058Z,1.00
2023-02-19T12:03:01.441Z,2.30
2023-02-19T12:05:38.773Z,1.00
2023-02-19T12:08:14.600Z,1.00
2023-02-19T12:10:52.509Z,1.00
2023-02-19T12:13:33.118Z,1.00
2023-02-19T12:16:23.998Z,1.00
2023-02-19T12:19:03.501Z,99.90
2023-02-19T12:21:51.485Z,99.90
2023-02-19T12:24:18.292Z,1.00
2023-02-19T12:27:16.560Z,1.00
2023-02-19T12:29:49.361Z,1.00
2023-02-19T12:33:03.936Z,99.90
2023-02-19T12:35:42.738Z,99.90
2023-02-19T12:38:09.551Z,99.90
2023-02-19T12:40:59.344Z,1.00
2023-02-19T12:43:26.206Z,1.00
2023-02-19T12:45:53.052Z,1.00
2023-02-19T12:48:36.217Z,1.00
2023-02-19T12:51:14.893Z,1.00
2023-02-19T12:53:49.129Z,99.90
2023-02-19T12:56:22.859Z,99.90
2023-02-19T12:58:56.367Z,99.90
2023-02-19T13:01:27.041Z,99.90
2023-02-19T13:04:00.504Z,99.90
2023-02-19T13:06:35.304Z,99.90
2023-02-19T13:09:12.173Z,99.90
2023-02-19T13:11:56.846Z,99.90
2023-02-19T13:14:29.726Z,99.90
2023-02-19T13:17:01.686Z,54.40
2023-02-19T13:19:30.694Z,59.10
2023-02-19T13:22:34.138Z,99.90
2023-02-19T13:25:02.058Z,99.90
2023-02-19T13:27:44.179Z,99.90
2023-02-19T13:30:43.322Z,92.70
2023-02-19T13:33:35.865Z,1.00
2023-02-19T13:36:06.193Z,40.30
2023-02-19T13:38:37.897Z,1.00
2023-02-19T13:41:04.981Z,22.60
2023-02-19T13:43:38.903Z,28.40
2023-02-19T13:46:08.229Z,42.90
2023-02-19T13:48:40.540Z,8.00
2023-02-19T13:51:17.085Z,4.60
2023-02-19T13:53:43.857Z,6.70
2023-02-19T13:56:35.272Z,52.00
2023-02-19T13:59:10.907Z,1.00
2023-02-19T14:01:52.965Z,1.00
2023-02-19T14:04:22.395Z,29.20
2023-02-19T14:07:04.560Z,1.00
2023-02-19T14:09:37.344Z,14.00
2023-02-19T14:12:15.472Z,35.10
2023-02-19T14:14:53.288Z,1.00
2023-02-19T14:17:39.674Z,1.00
2023-02-19T14:20:09.514Z,1.00
2023-02-19T14:22:52.641Z,2.00
2023-02-19T14:25:31.362Z,3.70
2023-02-19T14:28:10.063Z,29.00
2023-02-19T14:30:48.892Z,69.80
2023-02-19T14:33:17.382Z,99.90
2023-02-19T14:35:47.394Z,27.30
2023-02-19T14:38:18.593Z,15.00
2023-02-19T14:40:46.447Z,8.50
2023-02-19T14:43:18.406Z,1.40
2023-02-19T14:45:48.991Z,36.50
2023-02-19T14:48:20.436Z,65.60
2023-02-19T14:50:50.844Z,40.70
2023-02-19T14:53:19.390Z,80.60
2023-02-19T14:55:46.986Z,91.20
2023-02-19T14:58:17.554Z,99.90
2023-02-19T15:00:44.788Z,99.90
2023-02-19T15:03:35.603Z,99.90
2023-02-19T15:06:08.737Z,99.90
2023-02-19T15:08:48.171Z,99.90
2023-02-19T15:11:22.202Z,99.90
2023-02-19T15:14:04.338Z,99.90
2023-02-19T15:16:32.808Z,99.90
2023-02-19T15:19:00.183Z,99.90
2023-02-19T15:21:35.131Z,99.90
2023-02-19T15:24:04.473Z,99.90
2023-02-19T15:26:40.567Z,99.90
2023-02-19T15:29:18.888Z,99.90
2023-02-19T15:31:57.098Z,99.90
2023-02-19T15:34:32.105Z,99.90
2023-02-19T15:37:01.887Z,99.90
2023-02-19T15:39:39.683Z,99.90
2023-02-19T15:42:08.463Z,99.90
2023-02-19T15:45:14.537Z,99.90
2023-02-19T15:47:53.219Z,99.90
2023-02-19T15:50:27.157Z,99.90
2023-02-19T15:53:16.118Z,99.90
2023-02-19T15:55:53.530Z,99.90
2023-02-19T15:58:40.343Z,99.90
2023-02-19T16:01:14.588Z,99.90
2023-02-19T16:03:41.804Z,99.90
2023-02-19T16:06:16.604Z,99.90
2023-02-19T16:09:06.181Z,99.90
2023-02-19T16:11:51.876Z,99.90
2023-02-19T16:14:27.959Z,99.90
2023-02-19T16:17:07.525Z,99.90
2023-02-19T16:19:54.975Z,99.90
2023-02-19T16:22:29.741Z,99.90
2023-02-19T16:25:05.000Z,99.90
2023-02-19T16:27:35.430Z,99.90
2023-02-19T16:30:17.415Z,99.90
2023-02-19T16:32:45.455Z,99.90
2023-02-19T16:35:39.790Z,99.90
2023-02-19T16:38:14.427Z,99.90
2023-02-19T16:40:54.298Z,99.90
2023-02-19T16:43:39.515Z,99.90
2023-02-19T16:46:09.396Z,99.90
2023-02-19T16:48:36.313Z,99.90
2023-02-19T16:51:05.542Z,99.90
2023-02-19T16:53:33.435Z,99.90
2023-02-19T16:56:00.361Z,99.90
2023-02-19T16:58:27.325Z,99.90
2023-02-19T17:00:54.188Z,99.90
2023-02-19T17:03:23.295Z,99.90
2023-02-19T17:05:50.827Z,99.90
2023-02-19T17:08:35.172Z,99.90
2023-02-19T17:11:03.891Z,99.90
2023-02-19T17:13:30.698Z,99.90
2023-02-19T17:15:58.273Z,99.90
2023-02-19T17:18:25.234Z,99.90
2023-02-19T17:20:56.505Z,99.90
2023-02-19T17:23:24.538Z,99.90
2023-02-19T17:25:51.552Z,99.90
2023-02-19T17:28:18.583Z,1.00
2023-02-19T17:30:45.442Z,1.00
2023-02-19T17:33:12.178Z,1.00
2023-02-19T17:35:39.066Z,1.00
2023-02-19T17:38:09.640Z,1.00
2023-02-19T17:40:37.296Z,1.00
2023-02-19T17:43:04.758Z,1.00
2023-02-19T17:45:32.179Z,1.00
2023-02-19T17:47:59.683Z,1.00
2023-02-19T17:50:29.715Z,1.00
2023-02-19T17:52:56.848Z,1.00
2023-02-19T17:55:24.177Z,1.00
2023-02-19T17:57:52.336Z,1.00
2023-02-19T18:00:24.836Z,1.00
2023-02-19T18:02:51.786Z,1.00
2023-02-19T18:05:19.240Z,1.00
2023-02-19T18:07:47.344Z,1.00
2023-02-19T18:10:16.174Z,1.00
2023-02-19T18:12:43.308Z,1.00
2023-02-19T18:15:15.224Z,1.00
2023-02-19T18:17:42.344Z,1.00
2023-02-19T18:20:13.764Z,1.00
2023-02-19T18:22:42.417Z,1.00
2023-02-19T18:25:10.623Z,99.90
2023-02-19T18:27:37.924Z,1.00
2023-02-19T18:30:05.593Z,1.00
2023-02-19T18:32:32.517Z,1.00
2023-02-19T18:35:00.273Z,1.00
2023-02-19T18:37:28.227Z,99.90
2023-02-19T18:39:55.153Z,99.90
2023-02-19T18:42:22.362Z,1.00
2023-02-19T18:44:49.841Z,1.00
2023-02-19T18:47:17.683Z,1.00
2023-02-19T18:49:48.730Z,1.00
2023-02-19T18:52:20.319Z,99.90
2023-02-19T18:54:51.796Z,1.00
2023-02-19T18:57:19.941Z,1.00
2023-02-19T18:59:46.977Z,1.00
2023-02-19T19:02:15.012Z,1.00
2023-02-19T19:04:43.181Z,1.00
2023-02-19T19:07:10.808Z,1.00
2023-02-19T19:09:37.807Z,1.00
2023-02-19T19:12:05.073Z,1.00
2023-02-19T19:14:31.964Z,1.00
2023-02-19T19:16:59.076Z,1.00
2023-02-19T19:19:26.057Z,1.00
2023-02-19T19:21:54.240Z,1.00
2023-02-19T19:24:22.851Z,1.00
2023-02-19T19:26:51.067Z,1.00
2023-02-19T19:29:30.277Z,1.00
2023-02-19T19:31:57.264Z,1.00
2023-02-19T19:34:24.237Z,1.00
2023-02-19T19:36:51.314Z,1.00
2023-02-19T19:39:18.234Z,1.00
2023-02-19T19:41:45.056Z,1.00
2023-02-19T19:44:12.608Z,1.00
2023-02-19T19:46:44.825Z,25.00
2023-02-19T19:49:12.230Z,40.10
2023-02-19T19:51:39.055Z,30.40
2023-02-19T19:54:06.101Z,30.50
2023-02-19T19:56:33.003Z,30.50
2023-02-19T19:58:59.817Z,2.60
2023-02-19T20:01:26.675Z,99.90
2023-02-19T20:03:53.657Z,77.50
2023-02-19T20:06:39.332Z,99.90
2023-02-19T20:09:06.207Z,84.40
2023-02-19T20:11:33.048Z,59.40
2023-02-19T20:14:19.881Z,71.80
2023-02-19T20:16:47.606Z,99.90
2023-02-19T20:19:15.402Z,99.90
2023-02-19T20:22:01.002Z,44.60
2023-02-19T20:24:31.209Z,30.40
2023-02-19T20:27:00.136Z,99.90
2023-02-19T20:29:29.070Z,99.90
2023-02-19T20:31:59.719Z,99.90
2023-02-19T20:34:27.119Z,99.90
2023-02-19T20:36:54.012Z,99.90
2023-02-19T20:39:21.554Z,99.90
2023-02-19T20:41:50.892Z,99.90
2023-02-19T20:44:18.005Z,99.90
2023-02-19T20:46:47.021Z,1.00
2023-02-19T20:49:15.253Z,1.00
2023-02-19T20:51:46.981Z,1.00
2023-02-19T20:54:14.154Z,99.90
2023-02-19T20:56:48.604Z,1.00
2023-02-19T20:59:16.746Z,1.00
2023-02-19T21:01:44.166Z,1.00
2023-02-19T21:04:11.374Z,1.00
2023-02-19T21:06:38.468Z,99.90
2023-02-19T21:09:05.823Z,1.00
2023-02-19T21:11:33.174Z,1.00
2023-02-19T21:14:00.113Z,1.00
2023-02-19T21:16:29.312Z,1.00
2023-02-19T21:18:56.499Z,1.00
2023-02-19T21:21:26.213Z,1.00
2023-02-19T21:23:54.131Z,1.00
2023-02-19T21:26:21.213Z,1.00
2023-02-19T21:28:51.173Z,1.00
2023-02-19T21:31:18.923Z,1.00
2023-02-19T21:33:45.956Z,1.00
2023-02-19T21:36:13.254Z,1.00
2023-02-19T21:38:40.293Z,1.00
2023-02-19T21:41:07.269Z,1.00
2023-02-19T21:43:34.143Z,1.00
2023-02-19T21:46:01.187Z,1.00
2023-02-19T21:48:28.019Z,10.30
2023-02-19T21:50:54.830Z,53.50
2023-02-19T21:53:21.596Z,99.90
2023-02-19T21:55:58.198Z,99.90
2023-02-19T21:58:26.291Z,99.90
2023-02-19T22:00:54.149Z,99.90
2023-02-19T22:03:21.171Z,99.90
2023-02-19T22:05:47.979Z,99.90
2023-02-19T22:08:17.354Z,99.90
2023-02-19T22:10:44.650Z,99.90
2023-02-19T22:13:11.551Z,99.90
2023-02-19T22:15:38.491Z,99.90
2023-02-19T22:18:05.616Z,99.90
2023-02-19T22:20:32.453Z,99.90
2023-02-19T22:22:59.249Z,99.90
2023-02-19T22:25:26.099Z,99.90
2023-02-19T22:27:52.848Z,99.90
2023-02-19T22:30:19.951Z,1.00
2023-02-19T22:32:46.827Z,1.00
2023-02-19T22:35:15.674Z,99.90
2023-02-19T22:37:42.903Z,99.90
2023-02-19T22:40:10.050Z,1.00
2023-02-19T22:42:37.764Z,1.00
2023-02-19T22:45:05.723Z,1.00
2023-02-19T22:47:32.533Z,1.00
2023-02-19T22:49:59.359Z,1.00
2023-02-19T22:52:28.117Z,1.00
2023-02-19T22:54:55.832Z,1.00
2023-02-19T22:57:22.746Z,1.00
2023-02-19T22:59:49.574Z,1.00
2023-02-19T23:02:17.260Z,1.00
2023-02-19T23:04:44.208Z,1.00
2023-02-19T23:07:10.993Z,1.00
2023-02-19T23:09:37.844Z,1.00
2023-02-19T23:12:10.522Z,1.00
2023-02-19T23:14:37.859Z,1.00
2023-02-19T23:17:04.810Z,14.60
2023-02-19T23:19:31.885Z,99.90
2023-02-19T23:21:59.083Z,39.30
2023-02-19T23:24:25.935Z,93.10
2023-02-19T23:26:53.599Z,99.90
2023-02-19T23:29:25.019Z,99.90
2023-02-19T23:31:52.512Z,99.90
2023-02-19T23:34:19.680Z,99.90
2023-02-19T23:36:49.717Z,99.90
2023-02-19T23:39:19.448Z,99.90
2023-02-19T23:41:47.856Z,99.90
2023-02-19T23:44:15.303Z,99.90
2023-02-19T23:46:42.912Z,1.00
2023-02-19T23:49:10.640Z,1.00
2023-02-19T23:51:37.597Z,1.00
2023-02-19T23:54:04.973Z,1.00
2023-02-19T23:56:32.453Z,1.00
2023-02-19T23:58:59.578Z,1.00
