createdAt,value
2019-03-26T00:01:01.983Z,17.97
2019-03-26T00:03:29.328Z,15.20
2019-03-26T00:05:57.081Z,14.63
2019-03-26T00:08:24.405Z,17.70
2019-03-26T00:10:51.747Z,17.70
2019-03-26T00:13:19.769Z,18.53
2019-03-26T00:15:48.418Z,20.73
2019-03-26T00:18:15.717Z,19.00
2019-03-26T00:20:43.034Z,17.40
2019-03-26T00:23:13.237Z,17.10
2019-03-26T00:25:40.617Z,16.33
2019-03-26T00:28:08.009Z,16.30
2019-03-26T00:30:35.370Z,16.07
2019-03-26T00:33:04.344Z,15.33
2019-03-26T00:35:31.699Z,16.10
2019-03-26T00:37:59.165Z,13.80
2019-03-26T00:40:26.597Z,14.10
2019-03-26T00:42:54.019Z,13.40
2019-03-26T00:45:21.792Z,12.20
2019-03-26T00:47:51.716Z,11.47
2019-03-26T00:50:19.151Z,10.67
2019-03-26T00:52:46.515Z,10.23
2019-03-26T00:55:22.616Z,11.03
2019-03-26T00:57:42.976Z,12.80
2019-03-26T01:00:11.855Z,11.67
2019-03-26T01:02:39.183Z,11.50
2019-03-26T01:05:06.739Z,11.77
2019-03-26T01:07:34.451Z,12.97
2019-03-26T01:10:01.823Z,11.60
2019-03-26T01:12:31.172Z,12.30
2019-03-26T01:14:58.255Z,12.17
2019-03-26T01:17:25.680Z,12.60
2019-03-26T01:19:53.027Z,13.47
2019-03-26T01:22:20.387Z,12.80
2019-03-26T01:24:47.827Z,13.53
2019-03-26T01:27:15.166Z,13.60
2019-03-26T01:29:42.488Z,12.87
2019-03-26T01:32:09.856Z,12.23
2019-03-26T01:34:45.790Z,14.10
2019-03-26T01:37:06.270Z,13.50
2019-03-26T01:39:33.732Z,13.20
2019-03-26T01:42:01.137Z,12.20
2019-03-26T01:44:28.533Z,13.60
2019-03-26T01:46:55.951Z,13.93
2019-03-26T01:49:23.293Z,11.90
2019-03-26T01:51:50.720Z,12.67
2019-03-26T01:54:18.050Z,12.77
2019-03-26T01:56:45.462Z,13.13
2019-03-26T01:59:12.807Z,12.43
2019-03-26T02:01:40.203Z,11.80
2019-03-26T02:04:07.590Z,13.53
2019-03-26T02:06:35.002Z,13.73
2019-03-26T02:09:02.369Z,13.73
2019-03-26T02:11:29.685Z,11.63
2019-03-26T02:13:57.097Z,12.10
2019-03-26T02:16:24.423Z,13.93
2019-03-26T02:18:51.760Z,11.97
2019-03-26T02:21:19.528Z,13.10
2019-03-26T02:23:46.852Z,12.47
2019-03-26T02:26:14.191Z,13.10
2019-03-26T02:28:41.554Z,14.10
2019-03-26T02:31:08.963Z,11.20
2019-03-26T02:33:36.290Z,14.30
2019-03-26T02:36:03.650Z,14.07
2019-03-26T02:38:31.158Z,14.90
2019-03-26T02:40:58.512Z,15.00
2019-03-26T02:43:26.598Z,14.17
2019-03-26T02:45:53.991Z,13.93
2019-03-26T02:48:21.346Z,14.77
2019-03-26T02:50:48.967Z,14.67
2019-03-26T02:53:16.355Z,15.10
2019-03-26T02:55:43.689Z,14.60
2019-03-26T02:58:11.109Z,14.20
2019-03-26T03:00:38.532Z,16.37
2019-03-26T03:03:05.959Z,15.63
2019-03-26T03:05:35.491Z,14.63
2019-03-26T03:08:02.533Z,16.07
2019-03-26T03:10:29.876Z,16.97
2019-03-26T03:12:57.222Z,18.60
2019-03-26T03:15:24.637Z,16.47
2019-03-26T03:17:51.962Z,16.73
2019-03-26T03:20:19.308Z,17.40
2019-03-26T03:22:46.647Z,14.73
2019-03-26T03:25:13.986Z,15.60
2019-03-26T03:27:41.513Z,17.40
2019-03-26T03:30:08.922Z,19.73
2019-03-26T03:32:36.328Z,16.50
2019-03-26T03:35:04.818Z,14.77
2019-03-26T03:37:32.377Z,14.30
2019-03-26T03:39:59.905Z,16.17
2019-03-26T03:42:27.225Z,18.37
2019-03-26T03:44:54.547Z,17.57
2019-03-26T03:47:21.961Z,17.80
2019-03-26T03:49:49.358Z,15.80
2019-03-26T03:52:16.670Z,16.03
2019-03-26T03:54:44.076Z,19.23
2019-03-26T03:57:11.403Z,17.83
2019-03-26T03:59:38.819Z,16.57
2019-03-26T04:02:06.157Z,17.13
2019-03-26T04:04:33.518Z,17.57
2019-03-26T04:07:00.815Z,18.20
2019-03-26T04:09:28.181Z,17.60
2019-03-26T04:11:55.585Z,16.47
2019-03-26T04:14:23.001Z,15.40
2019-03-26T04:16:50.328Z,17.20
2019-03-26T04:19:17.682Z,15.87
2019-03-26T04:21:45.012Z,17.87
2019-03-26T04:24:12.419Z,15.87
2019-03-26T04:26:39.872Z,17.37
2019-03-26T04:29:07.343Z,14.97
2019-03-26T04:31:34.747Z,14.70
2019-03-26T04:34:02.174Z,14.87
2019-03-26T04:36:29.520Z,15.97
2019-03-26T04:38:56.932Z,13.73
2019-03-26T04:41:24.417Z,13.60
2019-03-26T04:43:51.806Z,15.33
2019-03-26T04:46:19.111Z,14.10
2019-03-26T04:48:46.525Z,15.57
2019-03-26T04:51:13.941Z,14.50
2019-03-26T04:53:41.387Z,13.47
2019-03-26T04:56:08.763Z,12.93
2019-03-26T04:58:36.080Z,13.57
2019-03-26T05:01:04.027Z,14.50
2019-03-26T05:03:31.428Z,16.57
2019-03-26T05:05:58.772Z,14.20
2019-03-26T05:08:26.175Z,15.23
2019-03-26T05:10:53.711Z,25.70
2019-03-26T05:13:21.321Z,21.40
2019-03-26T05:15:48.705Z,19.57
2019-03-26T05:18:16.054Z,18.03
2019-03-26T05:20:45.460Z,18.23
2019-03-26T05:23:13.912Z,17.37
2019-03-26T05:25:43.984Z,16.73
2019-03-26T05:28:11.475Z,18.93
2019-03-26T05:30:38.791Z,19.30
2019-03-26T05:33:06.311Z,16.53
2019-03-26T05:35:35.344Z,18.57
2019-03-26T05:38:02.690Z,17.57
2019-03-26T05:40:30.154Z,17.07
2019-03-26T05:43:04.855Z,14.83
2019-03-26T05:45:32.271Z,17.13
2019-03-26T05:47:59.695Z,14.37
2019-03-26T05:50:28.693Z,16.97
2019-03-26T05:52:56.148Z,15.97
2019-03-26T05:55:23.669Z,19.60
2019-03-26T05:57:51.075Z,19.93
2019-03-26T06:00:21.733Z,17.07
2019-03-26T06:02:49.069Z,16.27
2019-03-26T06:05:16.642Z,16.23
2019-03-26T06:07:44.499Z,17.87
2019-03-26T06:10:12.015Z,14.60
2019-03-26T06:12:39.423Z,15.33
2019-03-26T06:15:07.788Z,16.63
2019-03-26T06:17:35.216Z,15.17
2019-03-26T06:20:02.869Z,16.10
2019-03-26T06:22:30.249Z,14.77
2019-03-26T06:24:59.361Z,14.20
2019-03-26T06:27:27.914Z,13.57
2019-03-26T06:29:55.216Z,13.67
2019-03-26T06:32:22.568Z,14.87
2019-03-26T06:34:51.125Z,15.50
2019-03-26T06:37:18.532Z,15.77
2019-03-26T06:39:46.947Z,15.33
2019-03-26T06:42:14.414Z,19.47
2019-03-26T06:44:41.805Z,16.07
2019-03-26T06:47:10.868Z,15.43
2019-03-26T06:49:38.222Z,16.27
2019-03-26T06:52:05.682Z,22.03
2019-03-26T06:54:33.136Z,19.43
2019-03-26T06:57:00.464Z,16.23
2019-03-26T06:59:27.869Z,17.17
2019-03-26T07:01:55.798Z,17.10
2019-03-26T07:04:23.206Z,19.30
2019-03-26T07:06:50.704Z,20.83
2019-03-26T07:09:18.197Z,19.20
2019-03-26T07:11:49.421Z,20.07
2019-03-26T07:14:19.674Z,18.87
2019-03-26T07:16:47.264Z,19.10
2019-03-26T07:19:14.654Z,21.47
2019-03-26T07:21:49.555Z,22.00
2019-03-26T07:24:11.206Z,22.80
2019-03-26T07:26:40.561Z,21.80
2019-03-26T07:29:11.854Z,19.10
2019-03-26T07:31:39.318Z,20.17
2019-03-26T07:34:07.259Z,17.80
2019-03-26T07:36:34.862Z,17.20
2019-03-26T07:39:02.357Z,15.87
2019-03-26T07:41:29.846Z,15.23
2019-03-26T07:43:57.323Z,16.23
2019-03-26T07:46:24.840Z,15.50
2019-03-26T07:48:52.342Z,14.30
2019-03-26T07:51:19.776Z,13.33
2019-03-26T07:53:47.115Z,13.20
2019-03-26T07:56:14.606Z,12.40
2019-03-26T07:58:42.117Z,13.73
2019-03-26T08:01:09.568Z,14.30
2019-03-26T08:03:36.961Z,13.70
2019-03-26T08:06:04.305Z,14.93
2019-03-26T08:08:31.701Z,16.90
2019-03-26T08:10:59.134Z,16.27
2019-03-26T08:13:26.547Z,15.50
2019-03-26T08:15:53.951Z,16.50
2019-03-26T08:18:21.244Z,15.13
2019-03-26T08:20:48.771Z,13.90
2019-03-26T08:23:16.023Z,13.60
2019-03-26T08:25:43.353Z,14.90
2019-03-26T08:28:10.707Z,14.00
2019-03-26T08:30:38.125Z,17.30
2019-03-26T08:33:05.515Z,17.37
2019-03-26T08:35:32.870Z,15.57
2019-03-26T08:38:11.389Z,15.80
2019-03-26T08:40:30.655Z,16.63
2019-03-26T08:42:58.973Z,14.73
2019-03-26T08:45:26.287Z,13.13
2019-03-26T08:47:53.828Z,12.30
2019-03-26T08:50:21.143Z,13.30
2019-03-26T08:52:48.563Z,12.80
2019-03-26T08:55:16.010Z,14.23
2019-03-26T08:57:43.382Z,13.67
2019-03-26T09:00:11.499Z,13.57
2019-03-26T09:02:38.880Z,11.67
2019-03-26T09:05:06.572Z,11.43
2019-03-26T09:07:33.900Z,10.20
2019-03-26T09:10:02.115Z,8.13
2019-03-26T09:12:29.435Z,6.77
2019-03-26T09:14:57.096Z,6.63
2019-03-26T09:17:24.441Z,7.90
2019-03-26T09:19:51.732Z,6.73
2019-03-26T09:22:19.211Z,7.37
2019-03-26T09:24:46.607Z,6.63
2019-03-26T09:27:18.603Z,6.07
2019-03-26T09:29:45.980Z,6.20
2019-03-26T09:32:13.414Z,6.73
2019-03-26T09:34:40.954Z,6.47
2019-03-26T09:37:08.242Z,6.90
2019-03-26T09:39:38.255Z,7.50
2019-03-26T09:42:04.830Z,7.97
2019-03-26T09:44:32.141Z,6.90
2019-03-26T09:46:59.688Z,6.97
2019-03-26T09:49:27.031Z,7.03
2019-03-26T09:51:54.366Z,6.93
2019-03-26T09:54:21.690Z,6.87
2019-03-26T09:56:49.152Z,5.83
2019-03-26T09:59:18.304Z,5.93
2019-03-26T10:01:45.605Z,5.07
2019-03-26T10:04:15.616Z,6.07
2019-03-26T10:06:42.968Z,5.83
2019-03-26T10:09:10.293Z,5.90
2019-03-26T10:11:37.645Z,5.93
2019-03-26T10:14:05.019Z,6.10
2019-03-26T10:16:34.640Z,5.77
2019-03-26T10:19:02.475Z,5.37
2019-03-26T10:21:29.848Z,5.07
2019-03-26T10:23:57.263Z,5.77
2019-03-26T10:26:24.649Z,6.10
2019-03-26T10:28:52.003Z,6.63
2019-03-26T10:31:22.827Z,5.83
2019-03-26T10:33:50.143Z,5.30
2019-03-26T10:36:19.099Z,6.67
2019-03-26T10:38:46.524Z,7.50
2019-03-26T10:41:13.851Z,7.53
2019-03-26T10:43:42.611Z,7.13
2019-03-26T10:46:09.907Z,6.93
2019-03-26T10:48:37.262Z,8.70
2019-03-26T10:51:04.658Z,8.37
2019-03-26T10:53:34.888Z,8.13
2019-03-26T10:56:02.364Z,6.90
2019-03-26T10:58:29.807Z,7.13
2019-03-26T11:00:57.202Z,5.17
2019-03-26T11:03:24.585Z,5.50
2019-03-26T11:05:52.025Z,6.43
2019-03-26T11:08:19.444Z,6.57
2019-03-26T11:10:46.761Z,5.67
2019-03-26T11:13:14.103Z,6.57
2019-03-26T11:15:43.116Z,6.30
2019-03-26T11:18:13.153Z,5.53
2019-03-26T11:20:39.532Z,7.00
2019-03-26T11:23:07.761Z,4.27
2019-03-26T11:25:35.198Z,5.20
2019-03-26T11:28:02.638Z,4.93
2019-03-26T11:30:30.041Z,6.33
2019-03-26T11:32:57.429Z,5.00
2019-03-26T11:35:24.810Z,4.90
2019-03-26T11:37:52.167Z,4.73
2019-03-26T11:40:19.721Z,5.23
2019-03-26T11:42:52.723Z,5.37
2019-03-26T11:45:20.050Z,5.83
2019-03-26T11:47:47.475Z,5.30
2019-03-26T11:50:14.779Z,5.57
2019-03-26T11:52:42.175Z,4.70
2019-03-26T11:55:12.603Z,4.40
2019-03-26T11:57:39.916Z,4.80
2019-03-26T12:00:08.202Z,3.93
2019-03-26T12:02:35.578Z,4.00
2019-03-26T12:05:03.616Z,2.90
2019-03-26T12:07:30.954Z,3.90
2019-03-26T12:10:00.872Z,3.97
2019-03-26T12:12:27.947Z,4.03
2019-03-26T12:14:55.270Z,3.10
2019-03-26T12:17:22.630Z,4.33
2019-03-26T12:19:49.970Z,4.60
2019-03-26T12:22:18.558Z,4.03
2019-03-26T12:24:46.115Z,5.00
2019-03-26T12:27:14.562Z,5.30
2019-03-26T12:29:41.882Z,4.47
2019-03-26T12:32:09.353Z,4.90
2019-03-26T12:34:36.806Z,3.90
2019-03-26T12:37:04.120Z,10.27
2019-03-26T12:39:31.594Z,4.10
2019-03-26T12:41:58.886Z,2.73
2019-03-26T12:44:26.182Z,3.80
2019-03-26T12:46:53.529Z,2.83
2019-03-26T12:49:22.616Z,3.17
2019-03-26T12:51:49.925Z,3.60
2019-03-26T12:54:17.264Z,4.23
2019-03-26T12:56:44.706Z,3.90
2019-03-26T12:59:12.346Z,2.93
2019-03-26T13:01:39.726Z,3.80
2019-03-26T13:04:12.626Z,3.10
2019-03-26T13:06:36.071Z,3.20
2019-03-26T13:09:04.452Z,2.60
2019-03-26T13:11:31.814Z,1.93
2019-03-26T13:13:59.408Z,2.87
2019-03-26T13:16:26.672Z,2.60
2019-03-26T13:18:54.006Z,2.20
2019-03-26T13:21:21.391Z,2.87
2019-03-26T13:23:48.682Z,4.60
2019-03-26T13:26:16.312Z,4.90
2019-03-26T13:28:43.676Z,5.50
2019-03-26T13:31:10.990Z,5.17
2019-03-26T13:33:38.295Z,3.97
2019-03-26T13:36:05.673Z,4.67
2019-03-26T13:38:33.066Z,3.43
2019-03-26T13:41:00.411Z,3.43
2019-03-26T13:43:27.829Z,3.20
2019-03-26T13:45:55.146Z,2.70
2019-03-26T13:48:22.492Z,3.87
2019-03-26T13:50:49.848Z,4.77
2019-03-26T13:53:17.351Z,2.93
2019-03-26T13:55:44.666Z,2.33
2019-03-26T13:58:13.012Z,3.07
2019-03-26T14:00:40.313Z,2.43
2019-03-26T14:03:07.687Z,5.40
2019-03-26T14:05:35.146Z,2.80
2019-03-26T14:08:02.448Z,4.40
2019-03-26T14:10:40.155Z,3.60
2019-03-26T14:12:58.943Z,4.97
2019-03-26T14:15:26.242Z,5.43
2019-03-26T14:17:53.637Z,3.50
2019-03-26T14:20:20.953Z,5.37
2019-03-26T14:22:48.331Z,6.27
2019-03-26T14:25:15.644Z,5.13
2019-03-26T14:27:42.963Z,8.23
2019-03-26T14:30:10.501Z,7.50
2019-03-26T14:32:39.217Z,9.03
2019-03-26T14:35:06.540Z,10.93
2019-03-26T14:37:33.887Z,6.57
2019-03-26T14:40:01.190Z,5.63
2019-03-26T14:42:28.533Z,8.00
2019-03-26T14:44:55.945Z,8.87
2019-03-26T14:47:23.309Z,9.00
2019-03-26T14:49:50.629Z,5.70
2019-03-26T14:52:18.080Z,7.03
2019-03-26T14:54:45.385Z,7.30
2019-03-26T14:57:12.814Z,9.40
2019-03-26T14:59:40.219Z,6.53
2019-03-26T15:02:07.631Z,8.97
2019-03-26T15:04:35.023Z,15.50
2019-03-26T15:07:02.361Z,14.37
2019-03-26T15:09:29.738Z,14.43
2019-03-26T15:11:57.055Z,20.77
2019-03-26T15:14:24.407Z,12.40
2019-03-26T15:16:51.751Z,10.80
2019-03-26T15:19:19.085Z,8.17
2019-03-26T15:21:46.613Z,7.50
2019-03-26T15:24:13.929Z,7.40
2019-03-26T15:26:41.323Z,8.23
2019-03-26T15:29:08.705Z,6.90
2019-03-26T15:31:36.022Z,5.13
2019-03-26T15:34:03.341Z,4.90
2019-03-26T15:36:30.738Z,4.83
2019-03-26T15:38:58.123Z,5.07
2019-03-26T15:41:25.644Z,4.83
2019-03-26T15:43:53.018Z,4.63
2019-03-26T15:46:20.337Z,5.27
2019-03-26T15:48:47.658Z,4.73
2019-03-26T15:51:15.096Z,4.30
2019-03-26T15:53:42.473Z,7.00
2019-03-26T15:56:09.802Z,6.77
2019-03-26T15:58:37.215Z,6.47
2019-03-26T16:01:04.519Z,5.60
2019-03-26T16:03:31.838Z,5.47
2019-03-26T16:05:59.199Z,7.03
2019-03-26T16:08:26.837Z,5.17
2019-03-26T16:10:55.522Z,4.93
2019-03-26T16:13:22.904Z,4.77
2019-03-26T16:15:51.803Z,5.80
2019-03-26T16:18:19.338Z,3.90
2019-03-26T16:20:46.805Z,4.80
2019-03-26T16:23:14.247Z,6.10
2019-03-26T16:25:41.564Z,4.10
2019-03-26T16:28:08.876Z,3.50
2019-03-26T16:30:36.354Z,3.30
2019-03-26T16:33:03.773Z,3.40
2019-03-26T16:35:31.252Z,3.63
2019-03-26T16:38:00.159Z,4.03
2019-03-26T16:40:29.814Z,5.50
2019-03-26T16:42:57.112Z,4.83
2019-03-26T16:45:25.496Z,5.87
2019-03-26T16:47:54.532Z,4.20
2019-03-26T16:50:21.894Z,4.83
2019-03-26T16:52:49.320Z,4.00
2019-03-26T16:55:16.714Z,4.50
2019-03-26T16:57:44.064Z,4.30
2019-03-26T17:00:12.569Z,4.50
2019-03-26T17:02:40.122Z,6.27
2019-03-26T17:05:07.510Z,4.83
2019-03-26T17:07:35.007Z,5.47
2019-03-26T17:10:04.037Z,6.17
2019-03-26T17:12:31.887Z,5.40
2019-03-26T17:15:00.503Z,8.97
2019-03-26T17:17:27.875Z,6.73
2019-03-26T17:19:55.246Z,7.07
2019-03-26T17:22:22.648Z,10.70
2019-03-26T17:24:50.176Z,9.70
2019-03-26T17:27:17.486Z,9.87
2019-03-26T17:29:44.941Z,8.17
2019-03-26T17:32:15.024Z,5.40
2019-03-26T17:34:42.335Z,6.90
2019-03-26T17:37:09.661Z,6.03
2019-03-26T17:39:37.008Z,7.47
2019-03-26T17:42:16.664Z,10.90
2019-03-26T17:44:35.433Z,13.13
2019-03-26T17:47:02.746Z,5.60
2019-03-26T17:49:30.171Z,7.10
2019-03-26T17:51:57.628Z,6.60
2019-03-26T17:54:26.674Z,7.97
2019-03-26T17:56:55.791Z,5.73
2019-03-26T17:59:23.432Z,9.00
2019-03-26T18:01:53.042Z,7.97
2019-03-26T18:04:19.993Z,6.70
2019-03-26T18:06:47.327Z,7.10
2019-03-26T18:09:14.789Z,6.07
2019-03-26T18:11:42.256Z,7.40
2019-03-26T18:14:09.725Z,4.80
2019-03-26T18:16:37.351Z,6.70
2019-03-26T18:19:04.660Z,6.07
2019-03-26T18:21:32.184Z,7.40
2019-03-26T18:23:59.585Z,6.33
2019-03-26T18:26:26.908Z,6.70
2019-03-26T18:28:55.558Z,5.30
2019-03-26T18:31:23.004Z,7.17
2019-03-26T18:33:50.380Z,6.37
2019-03-26T18:36:17.844Z,7.10
2019-03-26T18:38:45.260Z,6.00
2019-03-26T18:41:12.621Z,6.57
2019-03-26T18:43:40.397Z,6.03
2019-03-26T18:46:07.741Z,6.53
2019-03-26T18:48:35.125Z,5.80
2019-03-26T18:51:02.446Z,7.73
2019-03-26T18:53:29.785Z,8.03
2019-03-26T18:55:57.273Z,8.03
2019-03-26T18:58:24.659Z,7.93
2019-03-26T19:00:53.787Z,8.73
2019-03-26T19:03:21.188Z,9.47
2019-03-26T19:05:48.638Z,8.97
2019-03-26T19:08:15.929Z,9.07
2019-03-26T19:10:43.468Z,6.50
2019-03-26T19:13:19.345Z,4.70
2019-03-26T19:15:40.012Z,11.13
2019-03-26T19:18:07.372Z,8.67
2019-03-26T19:20:34.755Z,10.27
2019-03-26T19:23:02.198Z,12.27
2019-03-26T19:25:29.638Z,5.47
2019-03-26T19:27:57.036Z,7.13
2019-03-26T19:30:28.444Z,7.17
2019-03-26T19:32:53.528Z,7.10
2019-03-26T19:35:20.844Z,6.80
2019-03-26T19:37:48.209Z,9.30
2019-03-26T19:40:15.581Z,9.63
2019-03-26T19:42:43.218Z,8.97
2019-03-26T19:45:10.539Z,8.63
2019-03-26T19:47:38.065Z,9.40
2019-03-26T19:50:06.922Z,10.30
2019-03-26T19:52:34.395Z,9.83
2019-03-26T19:55:03.549Z,11.30
2019-03-26T19:57:30.995Z,12.93
2019-03-26T19:59:58.380Z,13.30
2019-03-26T20:02:25.699Z,8.50
2019-03-26T20:04:53.208Z,8.70
2019-03-26T20:07:20.708Z,10.00
2019-03-26T20:09:48.132Z,11.43
2019-03-26T20:12:15.476Z,9.33
2019-03-26T20:14:42.904Z,6.97
2019-03-26T20:17:11.299Z,7.93
2019-03-26T20:19:38.694Z,10.23
2019-03-26T20:22:06.054Z,8.27
2019-03-26T20:24:33.380Z,12.10
2019-03-26T20:27:00.926Z,11.30
2019-03-26T20:29:28.276Z,11.47
2019-03-26T20:31:55.708Z,9.23
2019-03-26T20:34:23.050Z,10.67
2019-03-26T20:36:50.508Z,8.30
2019-03-26T20:39:17.817Z,8.67
2019-03-26T20:41:45.249Z,11.73
2019-03-26T20:44:12.624Z,11.03
2019-03-26T20:46:40.055Z,14.47
2019-03-26T20:49:07.384Z,14.97
2019-03-26T20:51:34.804Z,11.73
2019-03-26T20:54:02.162Z,9.53
2019-03-26T20:56:29.590Z,9.50
2019-03-26T20:58:58.155Z,10.73
2019-03-26T21:01:27.099Z,15.13
2019-03-26T21:03:57.353Z,9.50
2019-03-26T21:06:26.715Z,10.07
2019-03-26T21:08:53.819Z,8.97
2019-03-26T21:11:21.280Z,8.63
2019-03-26T21:13:50.869Z,9.20
2019-03-26T21:16:17.900Z,9.97
2019-03-26T21:18:45.429Z,10.53
2019-03-26T21:21:15.596Z,10.03
2019-03-26T21:23:43.144Z,9.50
2019-03-26T21:26:10.566Z,9.47
2019-03-26T21:28:37.933Z,9.37
2019-03-26T21:31:05.270Z,9.83
2019-03-26T21:33:32.826Z,12.67
2019-03-26T21:36:00.291Z,13.60
2019-03-26T21:38:27.787Z,13.30
2019-03-26T21:40:56.310Z,12.13
2019-03-26T21:43:23.728Z,14.83
2019-03-26T21:45:51.245Z,31.37
2019-03-26T21:48:21.567Z,32.13
2019-03-26T21:50:49.115Z,30.63
2019-03-26T21:53:17.678Z,28.67
2019-03-26T21:55:45.090Z,23.03
2019-03-26T21:58:12.549Z,16.03
2019-03-26T22:00:44.078Z,13.40
2019-03-26T22:03:10.187Z,11.57
2019-03-26T22:05:37.820Z,11.20
2019-03-26T22:08:05.307Z,9.40
2019-03-26T22:10:32.798Z,11.47
2019-03-26T22:13:00.210Z,11.30
2019-03-26T22:15:27.695Z,12.60
2019-03-26T22:17:55.414Z,10.83
2019-03-26T22:20:23.193Z,7.00
2019-03-26T22:22:52.203Z,5.60
2019-03-26T22:25:19.627Z,4.10
2019-03-26T22:27:47.046Z,5.87
2019-03-26T22:30:14.565Z,6.13
2019-03-26T22:32:41.967Z,8.90
2019-03-26T22:35:09.472Z,11.53
2019-03-26T22:37:36.927Z,11.77
2019-03-26T22:40:05.945Z,16.13
2019-03-26T22:42:34.287Z,14.03
2019-03-26T22:45:01.687Z,9.60
2019-03-26T22:47:29.130Z,10.07
2019-03-26T22:49:57.405Z,10.03
2019-03-26T22:52:24.915Z,10.27
2019-03-26T22:54:52.342Z,13.50
2019-03-26T22:57:19.701Z,12.30
2019-03-26T22:59:47.195Z,9.87
2019-03-26T23:02:14.582Z,9.57
2019-03-26T23:04:41.940Z,9.80
2019-03-26T23:07:13.079Z,8.30
2019-03-26T23:09:40.435Z,10.27
2019-03-26T23:12:09.197Z,9.47
2019-03-26T23:14:44.965Z,9.30
2019-03-26T23:17:05.609Z,8.87
2019-03-26T23:19:34.207Z,8.97
2019-03-26T23:22:01.773Z,7.83
2019-03-26T23:24:29.264Z,7.83
2019-03-26T23:26:56.661Z,7.57
2019-03-26T23:29:24.074Z,7.37
2019-03-26T23:31:51.415Z,7.37
2019-03-26T23:34:18.745Z,7.93
2019-03-26T23:36:46.301Z,8.60
2019-03-26T23:39:13.700Z,9.30
2019-03-26T23:41:41.041Z,11.17
2019-03-26T23:44:08.442Z,9.07
2019-03-26T23:46:35.853Z,8.70
2019-03-26T23:49:03.508Z,5.93
2019-03-26T23:51:31.740Z,5.53
2019-03-26T23:53:59.087Z,6.00
2019-03-26T23:56:28.583Z,6.27
2019-03-26T23:58:56.012Z,6.33
