createdAt,value
2022-08-19T00:00:47.204Z,35.38
2022-08-19T00:03:18.605Z,31.20
2022-08-19T00:05:57.124Z,33.78
2022-08-19T00:08:29.758Z,36.38
2022-08-19T00:16:38.802Z,30.70
2022-08-19T00:19:13.603Z,32.42
2022-08-19T00:21:43.762Z,35.20
2022-08-19T00:24:20.359Z,32.22
2022-08-19T00:26:50.377Z,30.42
2022-08-19T00:29:20.549Z,30.52
2022-08-19T00:32:23.852Z,29.25
2022-08-19T00:40:28.625Z,29.60
2022-08-19T00:42:59.645Z,34.90
2022-08-19T00:45:30.369Z,31.17
2022-08-19T00:50:51.982Z,29.83
2022-08-19T00:53:30.391Z,39.17
2022-08-19T00:56:00.602Z,33.97
2022-08-19T00:58:42.874Z,32.55
2022-08-19T01:01:11.971Z,31.58
2022-08-19T01:06:27.095Z,29.25
2022-08-19T01:12:31.671Z,30.27
2022-08-19T01:14:54.540Z,28.63
2022-08-19T01:17:17.001Z,28.73
2022-08-19T01:19:44.334Z,28.08
2022-08-19T01:22:30.031Z,28.10
2022-08-19T01:24:53.237Z,30.98
2022-08-19T01:27:17.792Z,31.45
2022-08-19T01:29:43.064Z,31.98
2022-08-19T01:32:05.146Z,33.58
2022-08-19T01:34:26.643Z,29.88
2022-08-19T01:36:50.048Z,29.02
2022-08-19T01:39:14.682Z,29.83
2022-08-19T01:41:36.745Z,32.47
2022-08-19T01:44:17.061Z,31.17
2022-08-19T01:46:40.886Z,31.60
2022-08-19T01:49:04.197Z,31.10
2022-08-19T01:51:25.943Z,30.13
2022-08-19T01:53:52.182Z,33.58
2022-08-19T01:56:13.629Z,31.98
2022-08-19T01:58:39.338Z,31.40
2022-08-19T02:01:00.852Z,31.35
2022-08-19T02:03:22.376Z,32.10
2022-08-19T02:05:45.413Z,31.95
2022-08-19T02:08:07.378Z,28.75
2022-08-19T02:10:28.835Z,32.88
2022-08-19T02:12:50.993Z,32.60
2022-08-19T02:15:14.296Z,32.33
2022-08-19T02:17:35.914Z,27.50
2022-08-19T02:19:57.669Z,29.35
2022-08-19T02:22:19.110Z,25.88
2022-08-19T02:24:40.579Z,26.77
2022-08-19T02:27:02.051Z,29.17
2022-08-19T02:29:23.624Z,29.17
2022-08-19T02:31:45.497Z,28.88
2022-08-19T02:34:07.420Z,26.20
2022-08-19T02:36:29.070Z,30.00
2022-08-19T02:38:54.800Z,25.00
2022-08-19T02:41:26.918Z,25.95
2022-08-19T02:44:29.060Z,28.02
2022-08-19T02:46:32.453Z,29.17
2022-08-19T02:48:56.904Z,28.83
2022-08-19T02:51:24.228Z,30.05
2022-08-19T02:53:45.824Z,28.60
2022-08-19T02:56:08.795Z,29.00
2022-08-19T02:58:30.268Z,28.23
2022-08-19T03:00:54.884Z,27.83
2022-08-19T03:03:17.042Z,27.05
2022-08-19T03:05:48.074Z,32.38
2022-08-19T03:08:18.559Z,27.83
2022-08-19T03:10:48.040Z,26.88
2022-08-19T03:13:09.851Z,28.60
2022-08-19T03:15:31.341Z,26.77
2022-08-19T03:17:52.800Z,25.58
2022-08-19T03:20:14.289Z,26.08
2022-08-19T03:22:35.755Z,25.42
2022-08-19T03:24:57.440Z,27.08
2022-08-19T03:27:18.873Z,28.83
2022-08-19T03:29:43.258Z,32.90
2022-08-19T03:32:06.426Z,26.60
2022-08-19T03:34:30.556Z,27.40
2022-08-19T03:36:52.047Z,26.73
2022-08-19T03:39:14.497Z,26.45
2022-08-19T03:41:45.403Z,28.55
2022-08-19T03:44:09.437Z,28.83
2022-08-19T03:46:38.120Z,26.88
2022-08-19T03:49:08.428Z,28.38
2022-08-19T03:51:35.837Z,26.98
2022-08-19T03:53:59.816Z,26.67
2022-08-19T03:56:21.360Z,25.67
2022-08-19T03:58:43.130Z,27.80
2022-08-19T04:01:10.416Z,25.42
2022-08-19T04:03:31.920Z,25.38
2022-08-19T04:05:54.647Z,24.83
2022-08-19T04:08:21.266Z,24.67
2022-08-19T04:10:42.863Z,26.42
2022-08-19T04:13:07.167Z,25.58
2022-08-19T04:15:32.232Z,28.52
2022-08-19T04:17:54.139Z,25.75
2022-08-19T04:20:15.563Z,25.58
2022-08-19T04:22:37.100Z,26.45
2022-08-19T04:24:58.582Z,28.58
2022-08-19T04:27:20.117Z,30.33
2022-08-19T04:29:42.293Z,25.65
2022-08-19T04:32:08.815Z,24.63
2022-08-19T04:34:31.095Z,27.92
2022-08-19T04:36:54.441Z,25.83
2022-08-19T04:39:18.566Z,26.23
2022-08-19T04:41:58.875Z,25.88
2022-08-19T04:44:20.523Z,25.85
2022-08-19T04:46:50.934Z,25.85
2022-08-19T04:49:13.867Z,26.17
2022-08-19T04:51:36.111Z,26.15
2022-08-19T04:53:58.333Z,26.52
2022-08-19T04:56:21.913Z,28.30
2022-08-19T04:58:45.371Z,26.42
2022-08-19T05:01:06.879Z,24.50
2022-08-19T05:03:34.462Z,23.83
2022-08-19T05:05:56.034Z,23.98
2022-08-19T05:08:31.116Z,28.90
2022-08-19T05:10:53.380Z,25.25
2022-08-19T05:13:17.244Z,24.52
2022-08-19T05:15:39.267Z,23.77
2022-08-19T05:18:19.311Z,24.60
2022-08-19T05:21:00.814Z,20.55
2022-08-19T05:23:23.057Z,19.38
2022-08-19T05:25:45.401Z,20.77
2022-08-19T05:28:06.916Z,18.55
2022-08-19T05:30:42.350Z,20.25
2022-08-19T05:33:10.687Z,19.75
2022-08-19T05:35:34.507Z,17.90
2022-08-19T05:37:59.124Z,18.05
2022-08-19T05:40:20.875Z,18.38
2022-08-19T05:42:44.255Z,17.73
2022-08-19T05:45:16.357Z,19.15
2022-08-19T05:47:42.162Z,19.63
2022-08-19T05:50:05.264Z,18.73
2022-08-19T05:52:28.162Z,19.23
2022-08-19T05:54:51.966Z,19.70
2022-08-19T05:57:13.475Z,23.83
2022-08-19T05:59:36.459Z,18.60
2022-08-19T06:02:01.676Z,18.63
2022-08-19T06:04:23.930Z,22.45
2022-08-19T06:06:50.249Z,18.00
2022-08-19T06:09:11.694Z,22.95
2022-08-19T06:11:45.989Z,21.77
2022-08-19T06:14:16.657Z,20.65
2022-08-19T06:16:41.123Z,22.05
2022-08-19T06:19:07.299Z,22.00
2022-08-19T06:21:29.861Z,21.13
2022-08-19T06:23:52.678Z,19.85
2022-08-19T06:26:16.377Z,18.55
2022-08-19T06:28:37.817Z,22.20
2022-08-19T06:30:59.494Z,17.70
2022-08-19T06:33:20.937Z,18.65
2022-08-19T06:35:42.927Z,21.80
2022-08-19T06:38:06.027Z,20.92
2022-08-19T06:40:28.470Z,19.20
2022-08-19T06:42:54.399Z,18.45
2022-08-19T06:45:16.808Z,19.40
2022-08-19T06:47:38.286Z,18.67
2022-08-19T06:50:05.326Z,20.02
2022-08-19T06:52:27.082Z,19.05
2022-08-19T06:54:55.806Z,23.02
2022-08-19T06:57:18.144Z,16.48
2022-08-19T06:59:40.352Z,15.55
2022-08-19T07:02:06.570Z,17.60
2022-08-19T07:04:32.581Z,17.70
2022-08-19T07:07:19.954Z,15.25
2022-08-19T07:09:44.721Z,15.30
2022-08-19T07:12:20.143Z,12.88
2022-08-19T07:14:47.082Z,12.90
2022-08-19T07:17:13.255Z,13.13
2022-08-19T07:19:35.858Z,15.15
2022-08-19T07:21:57.430Z,17.83
2022-08-19T07:24:19.957Z,12.13
2022-08-19T07:26:43.834Z,11.05
2022-08-19T07:29:05.845Z,10.75
2022-08-19T07:31:28.828Z,8.43
2022-08-19T07:33:56.245Z,7.72
2022-08-19T07:36:21.585Z,8.75
2022-08-19T07:38:48.966Z,7.15
2022-08-19T07:41:12.914Z,8.00
2022-08-19T07:43:35.184Z,7.78
2022-08-19T07:45:59.753Z,8.02
2022-08-19T07:48:21.392Z,7.68
2022-08-19T07:50:43.381Z,8.43
2022-08-19T07:53:04.880Z,8.30
2022-08-19T07:55:41.160Z,7.32
2022-08-19T07:58:05.823Z,9.70
2022-08-19T08:00:27.500Z,7.72
2022-08-19T08:02:49.207Z,10.07
2022-08-19T08:05:30.601Z,12.25
2022-08-19T08:08:27.588Z,7.07
2022-08-19T08:10:53.038Z,6.60
2022-08-19T08:13:16.064Z,5.75
2022-08-19T08:15:42.944Z,7.28
2022-08-19T08:18:04.741Z,5.45
2022-08-19T08:20:26.276Z,7.57
2022-08-19T08:23:07.599Z,4.15
2022-08-19T08:25:29.453Z,3.75
2022-08-19T08:27:55.325Z,7.85
2022-08-19T08:30:21.613Z,3.83
2022-08-19T08:32:43.300Z,5.45
2022-08-19T08:35:10.652Z,5.15
2022-08-19T08:37:32.131Z,4.88
2022-08-19T08:39:53.652Z,4.90
2022-08-19T08:42:33.247Z,5.07
2022-08-19T08:47:26.296Z,4.25
2022-08-19T08:50:05.319Z,6.60
2022-08-19T08:52:31.971Z,7.60
2022-08-19T08:54:58.463Z,5.30
2022-08-19T08:57:40.995Z,5.35
2022-08-19T09:00:15.222Z,4.70
2022-08-19T09:02:37.616Z,5.22
2022-08-19T09:04:59.331Z,4.78
2022-08-19T09:07:35.111Z,3.85
2022-08-19T09:10:11.142Z,4.53
2022-08-19T09:12:44.848Z,4.30
2022-08-19T09:15:11.949Z,4.50
2022-08-19T09:17:34.641Z,10.65
2022-08-19T09:20:09.069Z,5.47
2022-08-19T09:22:30.818Z,4.90
2022-08-19T09:24:55.690Z,6.32
2022-08-19T09:27:18.626Z,6.32
2022-08-19T09:29:40.367Z,3.88
2022-08-19T09:32:02.175Z,6.22
2022-08-19T09:34:23.769Z,4.88
2022-08-19T09:36:45.410Z,4.97
2022-08-19T09:39:16.192Z,4.72
2022-08-19T09:41:38.046Z,5.13
2022-08-19T09:43:59.983Z,6.78
2022-08-19T09:46:24.417Z,5.10
2022-08-19T09:48:49.296Z,4.65
2022-08-19T09:51:16.547Z,5.63
2022-08-19T09:53:39.506Z,4.13
2022-08-19T09:56:04.109Z,7.15
2022-08-19T09:58:28.731Z,5.10
2022-08-19T10:00:51.472Z,6.53
2022-08-19T10:03:13.206Z,6.72
2022-08-19T10:06:01.110Z,5.20
2022-08-19T10:08:26.809Z,5.07
2022-08-19T10:10:49.619Z,4.15
2022-08-19T10:13:11.779Z,6.00
2022-08-19T10:15:33.232Z,6.05
2022-08-19T10:18:09.473Z,4.80
2022-08-19T10:20:31.153Z,3.50
2022-08-19T10:22:53.462Z,4.78
2022-08-19T10:25:15.396Z,3.35
2022-08-19T10:27:38.019Z,5.68
2022-08-19T10:30:02.238Z,7.13
2022-08-19T10:32:33.691Z,5.93
2022-08-19T10:34:57.399Z,5.63
2022-08-19T10:37:23.675Z,5.90
2022-08-19T10:39:50.505Z,4.20
2022-08-19T10:42:13.867Z,3.45
2022-08-19T10:44:36.480Z,3.33
2022-08-19T10:46:57.937Z,3.40
2022-08-19T10:49:21.613Z,5.25
2022-08-19T10:52:02.691Z,4.78
2022-08-19T10:54:45.424Z,5.10
2022-08-19T10:57:06.860Z,5.32
2022-08-19T10:59:35.274Z,4.47
2022-08-19T11:02:02.603Z,3.70
2022-08-19T11:04:28.865Z,4.05
2022-08-19T11:06:51.187Z,3.10
2022-08-19T11:09:12.681Z,4.55
2022-08-19T11:11:41.642Z,4.15
2022-08-19T11:14:03.108Z,4.15
2022-08-19T11:16:30.862Z,7.07
2022-08-19T11:18:55.893Z,4.25
2022-08-19T11:21:26.120Z,3.72
2022-08-19T11:23:50.431Z,5.85
2022-08-19T11:26:12.497Z,3.55
2022-08-19T11:28:34.106Z,2.97
2022-08-19T11:30:55.962Z,3.40
2022-08-19T11:33:17.427Z,14.60
2022-08-19T11:35:41.308Z,8.32
2022-08-19T11:38:05.473Z,10.25
2022-08-19T11:40:29.783Z,5.80
2022-08-19T11:42:57.658Z,4.30
2022-08-19T11:45:19.160Z,2.85
2022-08-19T11:47:40.680Z,4.43
2022-08-19T11:50:02.291Z,3.78
2022-08-19T11:52:23.887Z,3.60
2022-08-19T11:54:45.361Z,6.72
2022-08-19T11:57:06.856Z,4.35
2022-08-19T11:59:28.347Z,3.15
2022-08-19T12:01:51.223Z,6.13
2022-08-19T12:04:12.845Z,4.55
2022-08-19T12:06:35.240Z,5.32
2022-08-19T12:08:58.168Z,4.22
2022-08-19T12:11:19.647Z,3.50
2022-08-19T12:13:42.147Z,2.55
2022-08-19T12:16:13.648Z,4.38
2022-08-19T12:18:35.102Z,2.25
2022-08-19T12:20:56.962Z,3.30
2022-08-19T12:23:18.841Z,2.90
2022-08-19T12:25:50.911Z,2.28
2022-08-19T12:28:12.391Z,2.33
2022-08-19T12:30:33.842Z,3.00
2022-08-19T12:32:55.628Z,2.50
2022-08-19T12:35:17.091Z,3.92
2022-08-19T12:37:39.654Z,4.40
2022-08-19T12:40:01.283Z,3.38
2022-08-19T12:42:23.576Z,3.58
2022-08-19T12:44:45.142Z,2.72
2022-08-19T12:47:07.888Z,4.03
2022-08-19T12:49:54.712Z,2.20
2022-08-19T12:52:17.125Z,5.88
2022-08-19T12:54:44.862Z,2.28
2022-08-19T12:57:08.940Z,4.32
2022-08-19T12:59:30.394Z,3.42
2022-08-19T13:01:51.899Z,3.67
2022-08-19T13:04:13.368Z,3.13
2022-08-19T13:06:34.868Z,3.88
2022-08-19T13:08:59.626Z,2.10
2022-08-19T13:11:24.759Z,2.25
2022-08-19T13:13:48.966Z,3.70
2022-08-19T13:16:12.648Z,3.63
2022-08-19T13:18:34.139Z,2.70
2022-08-19T13:20:55.624Z,2.53
2022-08-19T13:23:17.279Z,3.53
2022-08-19T13:25:38.739Z,3.17
2022-08-19T13:28:00.372Z,3.45
2022-08-19T13:30:41.500Z,2.90
2022-08-19T13:33:12.656Z,3.38
2022-08-19T13:35:34.188Z,4.38
2022-08-19T13:37:55.813Z,3.75
2022-08-19T13:40:25.034Z,2.85
2022-08-19T13:42:48.759Z,1.98
2022-08-19T13:45:11.559Z,3.97
2022-08-19T13:47:35.422Z,3.40
2022-08-19T13:49:56.885Z,2.63
2022-08-19T13:52:18.384Z,2.30
2022-08-19T13:54:39.826Z,2.47
2022-08-19T13:57:01.305Z,5.68
2022-08-19T13:59:22.764Z,2.72
2022-08-19T14:01:44.315Z,3.63
2022-08-19T14:04:06.806Z,2.28
2022-08-19T14:06:28.271Z,3.10
2022-08-19T14:08:50.012Z,3.42
2022-08-19T14:11:11.558Z,2.58
2022-08-19T14:13:34.861Z,4.93
2022-08-19T14:15:56.307Z,3.58
2022-08-19T14:18:19.242Z,2.60
2022-08-19T14:20:41.292Z,2.67
2022-08-19T14:23:03.343Z,2.80
2022-08-19T14:25:28.250Z,4.10
2022-08-19T14:27:50.070Z,5.10
2022-08-19T14:30:15.270Z,2.50
2022-08-19T14:32:37.169Z,4.03
2022-08-19T14:34:58.596Z,2.47
2022-08-19T14:37:20.368Z,6.63
2022-08-19T14:39:43.270Z,3.85
2022-08-19T14:42:11.273Z,2.08
2022-08-19T14:44:34.760Z,2.33
2022-08-19T14:46:56.236Z,2.53
2022-08-19T14:49:19.422Z,4.30
2022-08-19T14:51:40.949Z,3.47
2022-08-19T14:54:02.440Z,3.28
2022-08-19T14:56:27.673Z,2.92
2022-08-19T14:58:52.486Z,4.22
2022-08-19T15:01:14.317Z,5.30
2022-08-19T15:03:35.830Z,3.72
2022-08-19T15:05:58.583Z,3.53
2022-08-19T15:08:22.640Z,2.58
2022-08-19T15:10:44.125Z,7.28
2022-08-19T15:13:05.586Z,2.58
2022-08-19T15:15:27.225Z,2.63
2022-08-19T15:17:49.245Z,3.67
2022-08-19T15:20:17.365Z,4.90
2022-08-19T15:22:39.725Z,4.38
2022-08-19T15:25:01.997Z,3.22
2022-08-19T15:27:23.954Z,4.15
2022-08-19T15:29:46.298Z,3.58
2022-08-19T15:32:09.801Z,5.50
2022-08-19T15:34:32.395Z,10.48
2022-08-19T15:36:53.912Z,7.43
2022-08-19T15:39:15.386Z,7.32
2022-08-19T15:41:37.647Z,2.20
2022-08-19T15:44:04.429Z,4.28
2022-08-19T15:46:28.996Z,3.17
2022-08-19T15:48:56.146Z,3.70
2022-08-19T15:51:22.714Z,2.33
2022-08-19T15:53:44.535Z,2.92
2022-08-19T15:56:06.371Z,3.97
2022-08-19T15:58:46.275Z,2.65
2022-08-19T16:01:27.185Z,5.45
2022-08-19T16:04:13.867Z,2.20
2022-08-19T16:06:37.356Z,2.75
2022-08-19T16:09:02.040Z,2.72
2022-08-19T16:11:29.327Z,4.45
2022-08-19T16:13:54.121Z,4.07
2022-08-19T16:16:15.583Z,2.33
2022-08-19T16:18:38.339Z,5.95
2022-08-19T16:20:59.800Z,2.35
2022-08-19T16:23:21.243Z,7.63
2022-08-19T16:25:42.699Z,3.60
2022-08-19T16:28:07.741Z,4.43
2022-08-19T16:30:29.882Z,4.90
2022-08-19T16:32:51.383Z,2.40
2022-08-19T16:35:13.266Z,3.38
2022-08-19T16:37:34.764Z,4.70
2022-08-19T16:39:56.470Z,4.05
2022-08-19T16:42:18.026Z,3.78
2022-08-19T16:44:45.238Z,2.90
2022-08-19T16:47:06.952Z,8.15
2022-08-19T16:49:53.709Z,5.20
2022-08-19T16:52:11.061Z,2.50
2022-08-19T16:54:32.713Z,4.70
2022-08-19T16:56:56.093Z,3.40
2022-08-19T16:59:17.741Z,2.80
2022-08-19T17:01:42.296Z,2.55
2022-08-19T17:04:04.232Z,5.78
2022-08-19T17:06:29.721Z,3.97
2022-08-19T17:08:53.156Z,2.80
2022-08-19T17:11:18.488Z,4.50
2022-08-19T17:13:40.519Z,5.07
2022-08-19T17:16:06.275Z,4.20
2022-08-19T17:18:31.706Z,3.05
2022-08-19T17:20:55.035Z,3.80
2022-08-19T17:23:22.053Z,4.80
2022-08-19T17:26:03.504Z,3.05
2022-08-19T17:28:29.026Z,2.95
2022-08-19T17:30:50.682Z,4.60
2022-08-19T17:33:12.206Z,3.70
2022-08-19T17:35:35.067Z,4.15
2022-08-19T17:37:56.683Z,4.15
2022-08-19T17:40:19.710Z,3.47
2022-08-19T17:42:45.677Z,4.97
2022-08-19T17:45:08.768Z,5.25
2022-08-19T17:47:30.214Z,6.45
2022-08-19T17:49:52.193Z,4.30
2022-08-19T17:52:13.741Z,3.65
2022-08-19T17:54:35.208Z,3.67
2022-08-19T17:56:56.923Z,3.95
2022-08-19T17:59:19.169Z,6.63
2022-08-19T18:01:52.116Z,3.80
2022-08-19T18:04:17.149Z,6.60
2022-08-19T18:06:38.918Z,4.13
2022-08-19T18:09:00.361Z,3.95
2022-08-19T18:11:21.932Z,3.35
2022-08-19T18:13:43.596Z,3.78
2022-08-19T18:16:10.313Z,4.95
2022-08-19T18:18:31.745Z,4.00
2022-08-19T18:20:53.210Z,5.78
2022-08-19T18:23:45.504Z,3.75
2022-08-19T18:25:56.220Z,69.47
2022-08-19T18:28:18.626Z,4.65
2022-08-19T18:30:40.092Z,2.92
2022-08-19T18:33:08.979Z,3.05
2022-08-19T18:35:31.964Z,7.32
2022-08-19T18:37:53.548Z,6.15
2022-08-19T18:40:37.820Z,10.88
2022-08-19T18:43:11.233Z,45.45
2022-08-19T18:45:51.397Z,6.50
2022-08-19T18:48:31.425Z,3.67
2022-08-19T18:50:52.955Z,4.85
2022-08-19T18:53:14.428Z,4.50
2022-08-19T18:55:37.385Z,4.45
2022-08-19T18:57:59.148Z,4.55
2022-08-19T19:00:20.854Z,5.47
2022-08-19T19:02:45.301Z,14.18
2022-08-19T19:05:07.823Z,7.20
2022-08-19T19:07:29.553Z,150.73
2022-08-19T19:09:51.333Z,5.78
2022-08-19T19:12:12.837Z,4.70
2022-08-19T19:14:49.049Z,4.55
2022-08-19T19:17:13.788Z,5.35
2022-08-19T19:19:35.266Z,5.18
2022-08-19T19:21:58.690Z,6.55
2022-08-19T19:24:30.923Z,7.13
2022-08-19T19:26:53.594Z,3.45
2022-08-19T19:29:15.663Z,7.40
2022-08-19T19:31:37.183Z,7.93
2022-08-19T19:33:59.358Z,7.20
2022-08-19T19:36:21.071Z,5.65
2022-08-19T19:38:48.505Z,4.15
2022-08-19T19:41:10.796Z,3.70
2022-08-19T19:43:40.791Z,6.90
2022-08-19T19:46:02.689Z,12.60
2022-08-19T19:48:24.764Z,60.42
2022-08-19T19:50:53.981Z,8.57
2022-08-19T19:53:17.660Z,4.95
2022-08-19T19:55:41.271Z,12.65
2022-08-19T19:58:04.595Z,17.58
2022-08-19T20:00:26.296Z,9.55
2022-08-19T20:02:50.317Z,5.75
2022-08-19T20:05:13.021Z,5.13
2022-08-19T20:07:52.901Z,4.20
2022-08-19T20:10:14.800Z,5.18
2022-08-19T20:12:36.227Z,4.38
2022-08-19T20:14:57.699Z,5.03
2022-08-19T20:17:20.689Z,5.50
2022-08-19T20:19:43.917Z,4.65
2022-08-19T20:22:06.181Z,4.40
2022-08-19T20:24:32.645Z,3.80
2022-08-19T20:26:54.121Z,5.82
2022-08-19T20:29:37.996Z,5.97
2022-08-19T20:31:59.641Z,5.63
2022-08-19T20:34:21.172Z,5.30
2022-08-19T20:36:42.728Z,5.47
2022-08-19T20:39:05.260Z,11.05
2022-08-19T20:41:27.402Z,17.23
2022-08-19T20:43:49.004Z,36.25
2022-08-19T20:46:10.464Z,31.98
2022-08-19T20:48:32.155Z,4.85
2022-08-19T20:50:53.675Z,5.45
2022-08-19T20:53:18.333Z,4.75
2022-08-19T20:55:40.053Z,4.60
2022-08-19T20:58:01.931Z,5.85
2022-08-19T21:00:23.369Z,5.07
2022-08-19T21:02:44.829Z,4.18
2022-08-19T21:05:07.585Z,4.93
2022-08-19T21:07:39.349Z,4.43
2022-08-19T21:10:01.213Z,5.20
2022-08-19T21:12:25.760Z,5.60
2022-08-19T21:14:47.293Z,5.65
2022-08-19T21:17:09.530Z,5.90
2022-08-19T21:19:31.017Z,4.78
2022-08-19T21:21:52.661Z,5.90
2022-08-19T21:24:14.322Z,8.57
2022-08-19T21:26:35.788Z,3.97
2022-08-19T21:28:57.249Z,8.20
2022-08-19T21:31:19.446Z,6.15
2022-08-19T21:33:41.077Z,5.90
2022-08-19T21:36:03.587Z,5.50
2022-08-19T21:38:25.058Z,6.82
2022-08-19T21:40:46.639Z,4.85
2022-08-19T21:43:08.152Z,4.72
2022-08-19T21:45:29.790Z,5.90
2022-08-19T21:47:51.285Z,5.63
2022-08-19T21:50:13.553Z,4.38
2022-08-19T21:52:35.068Z,6.70
2022-08-19T21:54:58.032Z,4.68
2022-08-19T21:57:19.523Z,5.13
2022-08-19T21:59:43.741Z,7.90
2022-08-19T22:02:19.144Z,5.63
2022-08-19T22:04:41.698Z,4.90
2022-08-19T22:07:03.211Z,6.93
2022-08-19T22:09:24.701Z,7.80
2022-08-19T22:11:46.199Z,8.57
2022-08-19T22:14:07.669Z,4.63
2022-08-19T22:16:29.299Z,6.32
2022-08-19T22:18:51.632Z,5.90
2022-08-19T22:21:13.509Z,6.95
2022-08-19T22:23:35.142Z,4.20
2022-08-19T22:25:56.611Z,5.47
2022-08-19T22:28:27.529Z,4.75
2022-08-19T22:30:51.082Z,5.03
2022-08-19T22:33:16.859Z,6.50
2022-08-19T22:35:40.919Z,8.57
2022-08-19T22:38:02.819Z,5.95
2022-08-19T22:40:25.217Z,7.20
2022-08-19T22:42:47.356Z,5.25
2022-08-19T22:45:11.673Z,4.97
2022-08-19T22:47:34.132Z,4.95
2022-08-19T22:49:56.952Z,5.20
2022-08-19T22:52:18.860Z,6.63
2022-08-19T22:54:40.361Z,5.60
2022-08-19T22:57:01.842Z,6.63
2022-08-19T22:59:23.299Z,5.68
2022-08-19T23:01:44.867Z,6.20
2022-08-19T23:04:06.303Z,4.70
2022-08-19T23:06:33.507Z,7.25
2022-08-19T23:08:56.175Z,5.22
2022-08-19T23:11:17.646Z,5.28
2022-08-19T23:13:40.911Z,6.22
2022-08-19T23:16:03.151Z,6.35
2022-08-19T23:18:25.387Z,5.78
2022-08-19T23:20:47.096Z,6.35
2022-08-19T23:23:11.466Z,5.28
2022-08-19T23:25:34.827Z,6.32
2022-08-19T23:28:31.765Z,5.03
2022-08-19T23:30:54.155Z,5.32
2022-08-19T23:33:21.500Z,5.38
2022-08-19T23:35:42.964Z,4.38
2022-08-19T23:38:06.656Z,6.28
2022-08-19T23:40:28.485Z,9.18
2022-08-19T23:42:50.877Z,6.03
2022-08-19T23:45:13.631Z,5.80
2022-08-19T23:47:35.606Z,6.85
2022-08-19T23:49:57.992Z,9.45
2022-08-19T23:52:19.720Z,4.75
2022-08-19T23:54:43.345Z,5.40
2022-08-19T23:57:13.774Z,6.57
2022-08-19T23:59:36.167Z,5.60
