createdAt,value
2022-09-02T00:00:47.754Z,4.28
2022-09-02T00:03:14.555Z,4.13
2022-09-02T00:05:41.451Z,4.10
2022-09-02T00:08:09.156Z,3.75
2022-09-02T00:10:42.702Z,4.70
2022-09-02T00:13:11.988Z,4.45
2022-09-02T00:15:39.688Z,4.10
2022-09-02T00:18:06.834Z,4.18
2022-09-02T00:20:40.922Z,4.05
2022-09-02T00:23:08.336Z,4.10
2022-09-02T00:25:39.212Z,3.90
2022-09-02T00:28:06.970Z,4.30
2022-09-02T00:30:34.826Z,3.92
2022-09-02T00:33:01.674Z,4.13
2022-09-02T00:35:28.187Z,4.35
2022-09-02T00:37:54.721Z,4.15
2022-09-02T00:40:23.233Z,4.30
2022-09-02T00:42:50.974Z,4.55
2022-09-02T00:45:18.562Z,4.80
2022-09-02T00:47:50.508Z,4.82
2022-09-02T00:50:21.015Z,4.57
2022-09-02T00:52:58.896Z,4.38
2022-09-02T00:55:33.217Z,4.53
2022-09-02T00:58:09.543Z,4.68
2022-09-02T01:03:09.787Z,5.00
2022-09-02T01:05:43.761Z,4.65
2022-09-02T01:08:10.560Z,5.30
2022-09-02T01:10:37.214Z,4.68
2022-09-02T01:13:10.757Z,4.55
2022-09-02T01:15:41.752Z,4.80
2022-09-02T01:18:10.961Z,4.60
2022-09-02T01:20:37.604Z,4.20
2022-09-02T01:23:04.129Z,4.97
2022-09-02T01:25:33.572Z,4.35
2022-09-02T01:28:09.390Z,4.03
2022-09-02T01:30:41.357Z,4.70
2022-09-02T01:33:08.445Z,4.32
2022-09-02T01:35:35.733Z,4.13
2022-09-02T01:38:03.528Z,3.97
2022-09-02T01:40:32.218Z,4.30
2022-09-02T01:43:11.897Z,4.22
2022-09-02T01:45:40.061Z,4.03
2022-09-02T01:48:08.930Z,4.10
2022-09-02T01:50:46.857Z,4.25
2022-09-02T01:53:14.116Z,4.40
2022-09-02T01:55:40.842Z,4.05
2022-09-02T01:58:08.174Z,4.57
2022-09-02T02:00:35.482Z,4.22
2022-09-02T02:03:02.000Z,4.05
2022-09-02T02:05:29.969Z,3.75
2022-09-02T02:07:56.491Z,4.10
2022-09-02T02:10:23.863Z,3.70
2022-09-02T02:12:50.683Z,4.32
2022-09-02T02:15:19.091Z,3.95
2022-09-02T02:17:46.618Z,3.88
2022-09-02T02:20:15.975Z,4.18
2022-09-02T02:22:43.909Z,3.83
2022-09-02T02:25:12.100Z,3.80
2022-09-02T02:27:38.600Z,3.83
2022-09-02T02:30:07.775Z,3.85
2022-09-02T02:32:34.665Z,3.95
2022-09-02T02:35:01.444Z,4.00
2022-09-02T02:37:27.984Z,3.83
2022-09-02T02:39:56.017Z,4.25
2022-09-02T02:42:22.473Z,4.47
2022-09-02T02:44:48.948Z,3.95
2022-09-02T02:47:16.303Z,4.57
2022-09-02T02:49:44.364Z,5.10
2022-09-02T02:52:12.195Z,4.82
2022-09-02T02:54:39.640Z,4.75
2022-09-02T02:57:07.060Z,4.97
2022-09-02T02:59:33.695Z,5.32
2022-09-02T03:02:00.282Z,4.95
2022-09-02T03:04:26.873Z,4.50
2022-09-02T03:06:53.332Z,4.32
2022-09-02T03:09:20.404Z,4.93
2022-09-02T03:11:47.784Z,4.93
2022-09-02T03:14:14.940Z,4.35
2022-09-02T03:16:41.749Z,4.65
2022-09-02T03:19:08.288Z,4.70
2022-09-02T03:21:38.825Z,5.35
2022-09-02T03:24:06.111Z,4.90
2022-09-02T03:26:32.969Z,4.75
2022-09-02T03:28:59.540Z,4.80
2022-09-02T03:31:27.548Z,4.38
2022-09-02T03:33:55.001Z,4.63
2022-09-02T03:36:25.885Z,4.55
2022-09-02T03:38:53.282Z,4.30
2022-09-02T03:41:20.041Z,4.50
2022-09-02T03:43:47.089Z,4.82
2022-09-02T03:46:14.091Z,4.55
2022-09-02T03:48:41.000Z,4.70
2022-09-02T03:51:07.998Z,4.63
2022-09-02T03:53:35.219Z,4.78
2022-09-02T03:56:12.005Z,5.18
2022-09-02T03:58:40.266Z,5.22
2022-09-02T04:01:08.825Z,5.28
2022-09-02T04:03:35.265Z,4.93
2022-09-02T04:06:01.708Z,5.25
2022-09-02T04:08:28.233Z,5.03
2022-09-02T04:10:56.277Z,4.57
2022-09-02T04:13:22.940Z,4.97
2022-09-02T04:15:49.684Z,4.32
2022-09-02T04:18:17.767Z,4.60
2022-09-02T04:20:44.823Z,4.60
2022-09-02T04:23:11.824Z,4.25
2022-09-02T04:25:41.223Z,4.90
2022-09-02T04:28:07.936Z,5.10
2022-09-02T04:30:34.476Z,5.40
2022-09-02T04:33:00.888Z,5.47
2022-09-02T04:35:27.353Z,6.20
2022-09-02T04:37:54.017Z,6.18
2022-09-02T04:40:20.495Z,5.80
2022-09-02T04:42:47.273Z,5.75
2022-09-02T04:45:14.445Z,5.55
2022-09-02T04:47:40.876Z,4.65
2022-09-02T04:50:07.677Z,5.22
2022-09-02T04:52:34.093Z,5.45
2022-09-02T04:55:00.568Z,5.22
2022-09-02T04:57:27.009Z,5.47
2022-09-02T04:59:53.731Z,5.22
2022-09-02T05:02:20.583Z,5.47
2022-09-02T05:04:47.170Z,5.10
2022-09-02T05:07:14.089Z,5.47
2022-09-02T05:09:40.506Z,5.15
2022-09-02T05:12:07.311Z,5.22
2022-09-02T05:14:33.764Z,5.40
2022-09-02T05:17:06.679Z,5.50
2022-09-02T05:19:34.234Z,6.45
2022-09-02T05:22:01.810Z,5.72
2022-09-02T05:24:29.525Z,6.40
2022-09-02T05:26:55.981Z,6.75
2022-09-02T05:29:23.765Z,6.45
2022-09-02T05:31:50.372Z,6.30
2022-09-02T05:34:17.469Z,6.57
2022-09-02T05:36:44.387Z,6.93
2022-09-02T05:39:11.141Z,7.47
2022-09-02T05:41:37.715Z,7.50
2022-09-02T05:44:05.563Z,7.57
2022-09-02T05:46:32.978Z,7.38
2022-09-02T05:49:17.157Z,7.78
2022-09-02T05:51:53.113Z,7.70
2022-09-02T05:54:31.343Z,9.35
2022-09-02T05:57:01.049Z,9.20
2022-09-02T05:59:30.016Z,10.02
2022-09-02T06:01:58.251Z,10.18
2022-09-02T06:04:26.078Z,10.55
2022-09-02T06:06:52.651Z,9.63
2022-09-02T06:09:22.075Z,9.77
2022-09-02T06:11:51.995Z,9.88
2022-09-02T06:14:21.916Z,9.63
2022-09-02T06:16:50.369Z,9.85
2022-09-02T06:19:20.155Z,10.02
2022-09-02T06:21:47.545Z,8.65
2022-09-02T06:24:14.716Z,9.43
2022-09-02T06:26:41.792Z,8.85
2022-09-02T06:29:09.703Z,10.05
2022-09-02T06:31:36.517Z,9.98
2022-09-02T06:34:04.642Z,9.20
2022-09-02T06:36:31.781Z,9.30
2022-09-02T06:38:59.612Z,8.85
2022-09-02T06:41:29.225Z,8.77
2022-09-02T06:43:58.038Z,8.63
2022-09-02T06:46:30.661Z,8.25
2022-09-02T06:48:57.272Z,7.97
2022-09-02T06:51:45.191Z,8.35
2022-09-02T06:54:15.876Z,7.97
2022-09-02T06:56:49.106Z,8.88
2022-09-02T06:59:17.429Z,7.80
2022-09-02T07:01:45.108Z,8.15
2022-09-02T07:04:30.856Z,8.43
2022-09-02T07:06:57.920Z,8.07
2022-09-02T07:09:32.358Z,8.77
2022-09-02T07:12:04.175Z,7.60
2022-09-02T07:14:36.416Z,7.57
2022-09-02T07:17:03.014Z,7.80
2022-09-02T07:19:29.492Z,7.57
2022-09-02T07:21:56.108Z,7.90
2022-09-02T07:24:23.828Z,7.00
2022-09-02T07:26:50.359Z,6.88
2022-09-02T07:29:22.407Z,7.45
2022-09-02T07:31:49.161Z,6.68
2022-09-02T07:34:16.353Z,6.75
2022-09-02T07:36:45.746Z,6.47
2022-09-02T07:39:14.184Z,7.32
2022-09-02T07:41:43.856Z,6.75
2022-09-02T07:44:10.801Z,6.32
2022-09-02T07:46:38.099Z,6.07
2022-09-02T07:49:09.154Z,5.25
2022-09-02T07:51:38.007Z,6.85
2022-09-02T07:54:05.894Z,6.35
2022-09-02T07:56:32.645Z,5.85
2022-09-02T07:58:59.176Z,6.18
2022-09-02T08:01:26.173Z,5.47
2022-09-02T08:03:53.723Z,5.90
2022-09-02T08:06:33.828Z,6.30
2022-09-02T08:09:06.904Z,5.97
2022-09-02T08:11:39.265Z,6.18
2022-09-02T08:14:11.994Z,5.80
2022-09-02T08:16:39.536Z,6.22
2022-09-02T08:19:08.058Z,6.43
2022-09-02T08:21:35.278Z,5.65
2022-09-02T08:24:01.745Z,6.10
2022-09-02T08:26:29.905Z,5.10
2022-09-02T08:28:56.371Z,5.15
2022-09-02T08:31:22.969Z,5.18
2022-09-02T08:33:49.453Z,5.50
2022-09-02T08:36:15.923Z,5.30
2022-09-02T08:38:42.962Z,5.13
2022-09-02T08:41:41.452Z,5.00
2022-09-02T08:44:12.717Z,5.90
2022-09-02T08:46:39.454Z,6.03
2022-09-02T08:49:18.887Z,5.80
2022-09-02T08:52:01.519Z,5.63
2022-09-02T08:54:34.600Z,5.28
2022-09-02T08:57:01.116Z,5.00
2022-09-02T08:59:30.774Z,5.35
2022-09-02T09:02:30.677Z,4.95
2022-09-02T09:05:14.443Z,5.30
2022-09-02T09:07:59.754Z,4.30
2022-09-02T09:10:57.008Z,4.93
2022-09-02T09:13:53.088Z,4.50
2022-09-02T09:16:40.185Z,4.22
2022-09-02T09:19:14.497Z,4.75
2022-09-02T09:21:42.771Z,3.75
2022-09-02T09:24:28.765Z,4.45
2022-09-02T09:26:55.412Z,4.65
2022-09-02T09:29:22.282Z,4.65
2022-09-02T09:31:55.781Z,4.80
2022-09-02T09:34:22.306Z,5.43
2022-09-02T09:36:53.517Z,4.72
2022-09-02T09:39:30.086Z,4.80
2022-09-02T09:41:59.202Z,5.05
2022-09-02T09:44:45.728Z,4.60
2022-09-02T09:47:21.225Z,4.78
2022-09-02T09:49:49.921Z,5.07
2022-09-02T09:52:28.172Z,4.57
2022-09-02T09:55:14.497Z,5.03
2022-09-02T09:57:44.733Z,4.70
2022-09-02T10:00:26.347Z,4.35
2022-09-02T10:02:56.703Z,4.40
2022-09-02T10:05:36.767Z,4.10
2022-09-02T10:08:15.572Z,4.35
2022-09-02T10:11:02.223Z,3.92
2022-09-02T10:13:34.700Z,3.92
2022-09-02T10:16:32.750Z,3.45
2022-09-02T10:19:11.641Z,3.58
2022-09-02T10:22:15.747Z,4.10
2022-09-02T10:25:09.775Z,4.00
2022-09-02T10:27:55.872Z,3.30
2022-09-02T10:30:24.397Z,3.50
2022-09-02T10:33:18.931Z,3.95
2022-09-02T10:36:28.598Z,3.50
2022-09-02T10:39:04.308Z,3.65
2022-09-02T10:41:48.270Z,3.42
2022-09-02T10:44:33.941Z,3.53
2022-09-02T10:47:10.447Z,3.90
2022-09-02T10:52:35.765Z,3.67
2022-09-02T10:55:11.240Z,3.10
2022-09-02T10:57:54.417Z,3.10
2022-09-02T11:00:23.099Z,3.60
2022-09-02T11:03:07.632Z,3.00
2022-09-02T11:05:57.339Z,3.22
2022-09-02T11:08:45.775Z,2.90
2022-09-02T11:11:36.977Z,3.08
2022-09-02T11:14:15.559Z,3.00
2022-09-02T11:16:49.448Z,3.20
2022-09-02T11:19:23.458Z,3.08
2022-09-02T11:22:03.356Z,2.80
2022-09-02T11:24:55.429Z,3.15
2022-09-02T11:27:42.414Z,3.40
2022-09-02T11:30:26.700Z,2.95
2022-09-02T11:33:05.222Z,3.33
2022-09-02T11:35:39.384Z,2.67
2022-09-02T11:38:19.222Z,3.10
2022-09-02T11:41:32.933Z,2.60
2022-09-02T11:43:35.738Z,4.03
2022-09-02T11:46:14.378Z,3.50
2022-09-02T11:49:13.732Z,3.00
2022-09-02T11:52:08.143Z,2.78
2022-09-02T11:54:41.477Z,3.17
2022-09-02T11:57:13.946Z,3.45
2022-09-02T11:59:52.885Z,3.78
2022-09-02T12:02:41.615Z,3.00
2022-09-02T12:05:30.144Z,2.72
2022-09-02T12:08:04.353Z,2.72
2022-09-02T12:10:43.547Z,2.78
2022-09-02T12:13:31.562Z,2.97
2022-09-02T12:16:19.492Z,2.75
2022-09-02T12:19:08.452Z,2.85
2022-09-02T12:21:35.836Z,3.20
2022-09-02T12:24:02.197Z,2.90
2022-09-02T12:26:38.445Z,2.83
2022-09-02T12:29:20.542Z,2.55
2022-09-02T12:31:49.083Z,2.92
2022-09-02T12:34:21.524Z,3.00
2022-09-02T12:36:54.316Z,3.20
2022-09-02T12:39:27.253Z,3.28
2022-09-02T12:42:12.660Z,2.72
2022-09-02T12:45:29.156Z,2.83
2022-09-02T12:48:01.277Z,3.10
2022-09-02T12:50:32.340Z,3.05
2022-09-02T12:53:08.009Z,3.25
2022-09-02T12:55:36.367Z,3.70
2022-09-02T12:58:19.663Z,3.22
2022-09-02T13:00:52.333Z,2.90
2022-09-02T13:03:26.995Z,2.92
2022-09-02T13:05:57.836Z,2.97
2022-09-02T13:08:42.488Z,3.20
2022-09-02T13:11:15.002Z,2.90
2022-09-02T13:14:20.586Z,3.25
2022-09-02T13:16:56.383Z,3.38
2022-09-02T13:19:41.153Z,2.85
2022-09-02T13:22:19.779Z,2.83
2022-09-02T13:25:22.185Z,3.25
2022-09-02T13:28:34.511Z,2.95
2022-09-02T13:31:16.527Z,3.22
2022-09-02T13:33:43.532Z,3.28
2022-09-02T13:36:10.113Z,3.42
2022-09-02T13:38:38.829Z,3.13
2022-09-02T13:41:05.659Z,3.70
2022-09-02T13:43:32.253Z,2.97
2022-09-02T13:46:02.785Z,2.80
2022-09-02T13:48:32.779Z,3.10
2022-09-02T13:51:13.827Z,2.92
2022-09-02T13:53:45.705Z,3.50
2022-09-02T13:56:30.973Z,3.67
2022-09-02T13:58:57.875Z,4.00
2022-09-02T14:01:29.504Z,3.10
2022-09-02T14:03:58.928Z,3.20
2022-09-02T14:06:29.656Z,3.15
2022-09-02T14:08:59.802Z,3.28
2022-09-02T14:11:28.024Z,2.80
2022-09-02T14:13:56.156Z,3.15
2022-09-02T14:16:34.511Z,2.97
2022-09-02T14:19:10.717Z,3.05
2022-09-02T14:21:43.932Z,3.00
2022-09-02T14:24:13.836Z,2.90
2022-09-02T14:26:46.575Z,3.25
2022-09-02T14:29:16.443Z,2.70
2022-09-02T14:31:43.679Z,2.40
2022-09-02T14:34:36.745Z,2.60
2022-09-02T14:37:26.142Z,2.97
2022-09-02T14:40:12.937Z,2.92
2022-09-02T14:42:57.318Z,2.85
2022-09-02T14:45:47.766Z,2.70
2022-09-02T14:48:23.399Z,2.88
2022-09-02T14:51:02.111Z,2.88
2022-09-02T14:53:29.077Z,3.00
2022-09-02T14:55:57.151Z,2.42
2022-09-02T14:58:28.156Z,2.90
2022-09-02T15:01:04.633Z,2.33
2022-09-02T15:03:36.770Z,3.25
2022-09-02T15:06:03.361Z,2.88
2022-09-02T15:08:29.848Z,2.70
2022-09-02T15:10:59.781Z,2.80
2022-09-02T15:13:32.460Z,2.65
2022-09-02T15:15:59.570Z,2.55
2022-09-02T15:18:26.399Z,2.50
2022-09-02T15:20:54.105Z,2.65
2022-09-02T15:23:21.565Z,2.90
2022-09-02T15:25:48.005Z,2.25
2022-09-02T15:28:14.435Z,2.58
2022-09-02T15:30:41.206Z,2.90
2022-09-02T15:33:09.147Z,2.72
2022-09-02T15:35:43.113Z,2.33
2022-09-02T15:38:09.533Z,2.90
2022-09-02T15:40:35.979Z,2.70
2022-09-02T15:43:02.401Z,2.60
2022-09-02T15:45:28.807Z,2.70
2022-09-02T15:47:59.340Z,2.20
2022-09-02T15:50:27.493Z,2.53
2022-09-02T15:52:55.848Z,2.45
2022-09-02T15:55:26.388Z,2.75
2022-09-02T15:57:56.358Z,2.70
2022-09-02T16:00:23.366Z,2.70
2022-09-02T16:02:54.474Z,2.60
2022-09-02T16:05:21.389Z,2.70
2022-09-02T16:07:48.561Z,2.75
2022-09-02T16:10:15.242Z,2.90
2022-09-02T16:12:42.099Z,2.45
2022-09-02T16:15:09.034Z,2.65
2022-09-02T16:17:36.020Z,2.80
2022-09-02T16:20:03.853Z,2.30
2022-09-02T16:22:30.262Z,2.75
2022-09-02T16:24:56.672Z,2.70
2022-09-02T16:27:43.093Z,2.65
2022-09-02T16:30:09.887Z,2.35
2022-09-02T16:32:37.650Z,2.28
2022-09-02T16:35:04.297Z,2.67
2022-09-02T16:37:30.751Z,2.50
2022-09-02T16:39:57.173Z,2.47
2022-09-02T16:42:24.713Z,2.97
2022-09-02T16:44:51.819Z,2.22
2022-09-02T16:47:18.631Z,2.58
2022-09-02T16:49:46.306Z,2.50
2022-09-02T16:52:12.760Z,2.53
2022-09-02T16:54:40.940Z,2.67
2022-09-02T16:57:07.638Z,2.40
2022-09-02T16:59:34.083Z,2.10
2022-09-02T17:02:00.834Z,2.58
2022-09-02T17:04:27.379Z,2.30
2022-09-02T17:06:54.010Z,2.47
2022-09-02T17:09:20.793Z,2.50
2022-09-02T17:11:47.264Z,2.65
2022-09-02T17:14:16.417Z,2.80
2022-09-02T17:16:45.989Z,2.83
2022-09-02T17:19:21.021Z,2.47
2022-09-02T17:21:50.859Z,2.60
2022-09-02T17:24:18.967Z,2.40
2022-09-02T17:26:50.589Z,2.80
2022-09-02T17:29:47.023Z,2.40
2022-09-02T17:32:06.474Z,2.70
2022-09-02T17:34:33.766Z,2.80
2022-09-02T17:37:00.413Z,2.67
2022-09-02T17:39:26.906Z,2.80
2022-09-02T17:41:59.474Z,2.60
2022-09-02T17:44:35.744Z,2.70
2022-09-02T17:47:06.428Z,2.90
2022-09-02T17:49:33.749Z,2.60
2022-09-02T17:52:00.176Z,2.90
2022-09-02T17:54:30.583Z,2.45
2022-09-02T17:57:07.585Z,2.55
2022-09-02T18:00:03.773Z,2.80
2022-09-02T18:02:36.450Z,3.20
2022-09-02T18:05:28.885Z,2.72
2022-09-02T18:08:31.716Z,2.90
2022-09-02T18:11:03.019Z,3.05
2022-09-02T18:13:43.627Z,3.78
2022-09-02T18:16:20.907Z,5.32
2022-09-02T18:19:19.444Z,6.88
2022-09-02T18:21:57.857Z,6.15
2022-09-02T18:24:36.277Z,4.88
2022-09-02T18:27:09.711Z,4.88
2022-09-02T18:30:06.570Z,5.00
2022-09-02T18:32:51.909Z,4.20
2022-09-02T18:35:43.425Z,4.22
2022-09-02T18:38:09.922Z,4.07
2022-09-02T18:40:55.063Z,4.15
2022-09-02T18:43:37.141Z,3.83
2022-09-02T18:46:05.376Z,4.00
2022-09-02T18:48:35.663Z,3.88
2022-09-02T18:51:25.042Z,4.32
2022-09-02T18:53:55.860Z,4.03
2022-09-02T18:56:28.728Z,3.60
2022-09-02T18:59:02.160Z,3.50
2022-09-02T19:01:34.085Z,3.88
2022-09-02T19:04:01.116Z,3.95
2022-09-02T19:06:34.371Z,4.07
2022-09-02T19:09:11.451Z,4.28
2022-09-02T19:11:39.313Z,4.65
2022-09-02T19:14:08.752Z,4.70
2022-09-02T19:16:38.824Z,4.57
2022-09-02T19:19:06.476Z,5.28
2022-09-02T19:21:38.451Z,4.88
2022-09-02T19:24:09.296Z,5.15
2022-09-02T19:26:37.886Z,5.28
2022-09-02T19:29:07.332Z,5.60
2022-09-02T19:31:35.357Z,5.78
2022-09-02T19:34:04.270Z,5.28
2022-09-02T19:36:32.752Z,5.20
2022-09-02T19:39:00.056Z,4.93
2022-09-02T19:41:28.053Z,4.82
2022-09-02T19:43:54.822Z,4.90
2022-09-02T19:46:55.796Z,5.13
2022-09-02T19:49:08.389Z,4.57
2022-09-02T19:51:34.931Z,4.32
2022-09-02T19:54:01.449Z,4.45
2022-09-02T19:56:28.053Z,4.25
2022-09-02T19:58:54.524Z,4.55
2022-09-02T20:01:21.048Z,3.80
2022-09-02T20:03:47.533Z,4.00
2022-09-02T20:06:13.936Z,4.05
2022-09-02T20:08:40.351Z,3.75
2022-09-02T20:11:07.241Z,3.75
2022-09-02T20:13:40.091Z,3.92
2022-09-02T20:16:20.326Z,4.18
2022-09-02T20:18:48.726Z,4.05
2022-09-02T20:21:27.312Z,3.63
2022-09-02T20:24:01.063Z,4.00
2022-09-02T20:26:39.585Z,3.83
2022-09-02T20:29:09.015Z,4.10
2022-09-02T20:31:38.761Z,3.85
2022-09-02T20:34:28.101Z,4.32
2022-09-02T20:37:29.413Z,4.47
2022-09-02T20:40:15.220Z,4.10
2022-09-02T20:43:03.116Z,4.35
2022-09-02T20:45:40.392Z,4.45
2022-09-02T20:48:38.109Z,4.43
2022-09-02T20:51:07.391Z,4.63
2022-09-02T20:54:01.646Z,4.70
2022-09-02T20:56:50.336Z,4.18
2022-09-02T20:59:26.683Z,4.20
2022-09-02T21:04:28.987Z,4.93
2022-09-02T21:07:03.011Z,4.35
2022-09-02T21:09:36.721Z,4.13
2022-09-02T21:12:36.992Z,4.03
2022-09-02T21:15:11.052Z,4.07
2022-09-02T21:17:49.643Z,3.90
2022-09-02T21:20:47.858Z,4.00
2022-09-02T21:23:31.118Z,4.50
2022-09-02T21:26:03.839Z,4.30
2022-09-02T21:28:40.613Z,4.28
2022-09-02T21:31:19.247Z,4.35
2022-09-02T21:33:46.142Z,4.40
2022-09-02T21:36:18.292Z,4.32
2022-09-02T21:38:45.929Z,5.22
2022-09-02T21:41:27.535Z,5.00
2022-09-02T21:44:28.127Z,5.30
2022-09-02T21:47:06.869Z,6.13
2022-09-02T21:50:01.013Z,5.72
2022-09-02T21:52:51.034Z,4.88
2022-09-02T21:55:38.032Z,5.18
2022-09-02T22:01:00.836Z,5.57
2022-09-02T22:03:37.033Z,5.32
2022-09-02T22:06:25.165Z,4.60
2022-09-02T22:09:08.679Z,5.38
2022-09-02T22:11:39.688Z,4.95
2022-09-02T22:14:16.322Z,5.35
2022-09-02T22:16:53.282Z,4.80
2022-09-02T22:19:23.843Z,5.60
2022-09-02T22:21:55.072Z,4.80
2022-09-02T22:24:29.068Z,5.25
2022-09-02T22:27:02.821Z,5.15
2022-09-02T22:29:44.055Z,5.63
2022-09-02T22:32:14.462Z,5.30
2022-09-02T22:34:49.488Z,5.72
2022-09-02T22:37:24.137Z,5.20
2022-09-02T22:39:53.182Z,5.03
2022-09-02T22:42:34.064Z,4.57
2022-09-02T22:45:25.723Z,5.28
2022-09-02T22:48:40.352Z,5.13
2022-09-02T22:51:32.301Z,5.47
2022-09-02T22:53:58.719Z,5.18
2022-09-02T22:56:43.840Z,5.07
2022-09-02T22:59:25.447Z,5.05
2022-09-02T23:02:20.576Z,5.05
2022-09-02T23:05:02.810Z,4.60
2022-09-02T23:07:32.533Z,5.35
2022-09-02T23:10:09.344Z,6.03
2022-09-02T23:12:44.653Z,5.13
2022-09-02T23:15:22.560Z,5.55
2022-09-02T23:18:08.594Z,5.68
2022-09-02T23:20:51.728Z,5.30
2022-09-02T23:23:40.378Z,4.97
2022-09-02T23:26:20.804Z,5.32
2022-09-02T23:29:05.346Z,5.32
2022-09-02T23:31:31.874Z,5.22
2022-09-02T23:34:15.893Z,5.38
2022-09-02T23:36:51.293Z,5.65
2022-09-02T23:39:43.024Z,6.07
2022-09-02T23:42:10.587Z,6.22
2022-09-02T23:44:37.168Z,6.25
2022-09-02T23:47:26.345Z,5.57
2022-09-02T23:50:11.351Z,5.65
2022-09-02T23:52:44.292Z,5.90
2022-09-02T23:55:51.863Z,5.53
2022-09-02T23:58:36.397Z,5.47
