createdAt,value
2022-11-15T00:02:48.186Z,100648.25
2022-11-15T00:05:39.771Z,100650.19
2022-11-15T00:08:32.393Z,100658.72
2022-11-15T00:11:25.950Z,100654.41
2022-11-15T00:14:17.757Z,100647.81
2022-11-15T00:17:10.904Z,100649.03
2022-11-15T00:20:02.270Z,100652.97
2022-11-15T00:22:53.670Z,100648.94
2022-11-15T00:25:44.954Z,100649.03
2022-11-15T00:28:37.435Z,100649.03
2022-11-15T00:31:28.817Z,100644.81
2022-11-15T00:34:20.130Z,100639.78
2022-11-15T00:37:11.735Z,100643.56
2022-11-15T00:40:03.805Z,100638.19
2022-11-15T00:42:55.283Z,100640.81
2022-11-15T00:45:48.020Z,100642.81
2022-11-15T00:48:39.498Z,100636.38
2022-11-15T00:51:31.037Z,100630.09
2022-11-15T00:54:22.153Z,100623.41
2022-11-15T00:57:13.271Z,100619.50
2022-11-15T01:00:09.144Z,100625.66
2022-11-15T01:03:02.248Z,100615.16
2022-11-15T01:05:53.621Z,100616.44
2022-11-15T01:08:45.057Z,100608.63
2022-11-15T01:11:36.516Z,100611.34
2022-11-15T01:14:28.632Z,100609.44
2022-11-15T01:17:20.354Z,100609.78
2022-11-15T01:20:14.559Z,100606.69
2022-11-15T01:23:05.780Z,100606.25
2022-11-15T01:26:01.009Z,100602.78
2022-11-15T01:28:52.920Z,100596.59
2022-11-15T01:31:44.667Z,100596.28
2022-11-15T01:34:36.884Z,100586.13
2022-11-15T01:37:29.746Z,100575.13
2022-11-15T01:40:21.214Z,100575.66
2022-11-15T01:43:24.413Z,100581.53
2022-11-15T01:46:26.216Z,100572.09
2022-11-15T01:49:21.611Z,100564.34
2022-11-15T01:52:18.080Z,100562.38
2022-11-15T01:55:16.080Z,100571.38
2022-11-15T01:58:08.546Z,100569.00
2022-11-15T02:01:00.241Z,100562.47
2022-11-15T02:03:55.885Z,100560.81
2022-11-15T02:06:49.131Z,100555.41
2022-11-15T02:10:00.648Z,100558.25
2022-11-15T02:12:55.578Z,100555.41
2022-11-15T02:16:07.599Z,100546.53
2022-11-15T02:19:06.710Z,100547.63
2022-11-15T02:22:12.563Z,100544.53
2022-11-15T02:25:19.739Z,100536.31
2022-11-15T02:28:46.470Z,100541.03
2022-11-15T02:31:50.911Z,100530.94
2022-11-15T02:34:52.752Z,100534.81
2022-11-15T02:37:49.627Z,100536.41
2022-11-15T02:40:46.718Z,100533.38
2022-11-15T02:43:59.871Z,100525.53
2022-11-15T02:47:14.582Z,100519.63
2022-11-15T02:50:11.104Z,100510.38
2022-11-15T02:53:05.106Z,100512.41
2022-11-15T02:55:59.013Z,100516.44
2022-11-15T02:59:00.644Z,100512.94
2022-11-15T03:02:05.959Z,100513.78
2022-11-15T03:05:00.162Z,100505.56
2022-11-15T03:08:02.455Z,100508.75
2022-11-15T03:11:05.290Z,100506.06
2022-11-15T03:14:04.188Z,100504.88
2022-11-15T03:17:04.138Z,100510.38
2022-11-15T03:19:58.531Z,100505.72
2022-11-15T03:22:52.106Z,100511.69
2022-11-15T03:25:48.411Z,100505.81
2022-11-15T03:28:45.483Z,100510.56
2022-11-15T03:31:51.128Z,100514.47
2022-11-15T03:34:49.711Z,100513.25
2022-11-15T03:37:47.074Z,100518.44
2022-11-15T03:40:40.963Z,100514.09
2022-11-15T03:43:38.894Z,100510.63
2022-11-15T03:46:35.937Z,100515.31
2022-11-15T03:49:33.860Z,100511.34
2022-11-15T03:52:26.650Z,100520.44
2022-11-15T03:55:22.007Z,100516.50
2022-11-15T03:58:13.438Z,100516.91
2022-11-15T04:01:04.868Z,100519.25
2022-11-15T04:03:56.419Z,100509.84
2022-11-15T04:06:59.476Z,100518.50
2022-11-15T04:10:04.118Z,100512.19
2022-11-15T04:12:57.811Z,100505.19
2022-11-15T04:15:49.136Z,100500.50
2022-11-15T04:18:40.599Z,100500.16
2022-11-15T04:21:49.525Z,100506.09
2022-11-15T04:24:41.018Z,100501.41
2022-11-15T04:27:33.791Z,100491.22
2022-11-15T04:30:25.085Z,100500.59
2022-11-15T04:33:16.904Z,100493.19
2022-11-15T04:36:26.605Z,100492.84
2022-11-15T04:39:17.956Z,100498.25
2022-11-15T04:42:10.009Z,100503.75
2022-11-15T04:45:02.755Z,100503.34
2022-11-15T04:47:54.353Z,100498.97
2022-11-15T04:50:49.942Z,100507.66
2022-11-15T04:53:41.177Z,100513.94
2022-11-15T04:56:32.267Z,100513.50
2022-11-15T04:59:25.187Z,100506.03
2022-11-15T05:02:18.175Z,100511.47
2022-11-15T05:05:08.992Z,100507.56
2022-11-15T05:08:00.577Z,100498.56
2022-11-15T05:10:51.908Z,100506.03
2022-11-15T05:13:43.434Z,100504.00
2022-11-15T05:16:35.178Z,100515.38
2022-11-15T05:19:28.129Z,100505.19
2022-11-15T05:22:20.011Z,100519.25
2022-11-15T05:25:11.262Z,100513.78
2022-11-15T05:28:03.206Z,100512.97
2022-11-15T05:30:54.642Z,100515.56
2022-11-15T05:33:46.713Z,100507.38
2022-11-15T05:36:43.177Z,100512.44
2022-11-15T05:39:34.774Z,100512.38
2022-11-15T05:42:29.923Z,100516.66
2022-11-15T05:45:26.698Z,100513.56
2022-11-15T05:48:18.885Z,100517.81
2022-11-15T05:51:10.347Z,100524.94
2022-11-15T05:54:05.575Z,100532.31
2022-11-15T05:56:57.721Z,100529.94
2022-11-15T05:59:52.322Z,100536.63
2022-11-15T06:02:44.106Z,100527.63
2022-11-15T06:05:35.906Z,100532.31
2022-11-15T06:08:27.563Z,100538.59
2022-11-15T06:11:20.515Z,100533.91
2022-11-15T06:14:11.879Z,100533.03
2022-11-15T06:17:06.064Z,100531.47
2022-11-15T06:20:02.058Z,100537.00
2022-11-15T06:22:57.929Z,100525.25
2022-11-15T06:25:49.318Z,100532.31
2022-11-15T06:28:41.921Z,100531.13
2022-11-15T06:31:33.198Z,100524.81
2022-11-15T06:34:25.851Z,100538.06
2022-11-15T06:37:17.292Z,100539.25
2022-11-15T06:40:10.237Z,100529.41
2022-11-15T06:43:02.394Z,100536.50
2022-11-15T06:45:55.270Z,100535.28
2022-11-15T06:48:48.830Z,100536.06
2022-11-15T06:51:40.248Z,100544.34
2022-11-15T06:54:31.477Z,100543.50
2022-11-15T06:57:23.072Z,100549.69
2022-11-15T07:00:15.893Z,100540.31
2022-11-15T07:03:08.669Z,100541.84
2022-11-15T07:06:06.785Z,100547.25
2022-11-15T07:08:58.919Z,100543.78
2022-11-15T07:11:49.990Z,100536.38
2022-11-15T07:14:41.221Z,100539.09
2022-11-15T07:17:32.318Z,100531.66
2022-11-15T07:20:25.186Z,100532.81
2022-11-15T07:23:16.307Z,100536.34
2022-11-15T07:26:07.648Z,100535.13
2022-11-15T07:28:59.307Z,100538.56
2022-11-15T07:31:51.483Z,100543.72
2022-11-15T07:34:42.976Z,100537.38
2022-11-15T07:37:35.416Z,100537.06
2022-11-15T07:40:27.909Z,100534.31
2022-11-15T07:43:19.354Z,100527.25
2022-11-15T07:46:11.745Z,100519.44
2022-11-15T07:49:02.924Z,100519.44
2022-11-15T07:51:54.621Z,100516.31
2022-11-15T07:54:47.127Z,100513.13
2022-11-15T07:57:38.933Z,100504.56
2022-11-15T08:00:30.228Z,100508.50
2022-11-15T08:03:21.425Z,100504.19
2022-11-15T08:06:12.724Z,100492.78
2022-11-15T08:09:04.503Z,100493.66
2022-11-15T08:11:57.195Z,100499.09
2022-11-15T08:14:48.305Z,100497.19
2022-11-15T08:17:39.518Z,100493.28
2022-11-15T08:20:32.165Z,100485.88
2022-11-15T08:23:23.606Z,100485.13
2022-11-15T08:26:15.579Z,100481.56
2022-11-15T08:29:09.629Z,100483.19
2022-11-15T08:32:00.501Z,100474.16
2022-11-15T08:34:51.609Z,100484.38
2022-11-15T08:37:42.881Z,100482.78
2022-11-15T08:40:34.199Z,100476.16
2022-11-15T08:43:25.751Z,100483.50
2022-11-15T08:46:19.339Z,100481.59
2022-11-15T08:49:10.993Z,100492.25
2022-11-15T08:52:02.121Z,100489.19
2022-11-15T08:54:53.539Z,100498.56
2022-11-15T08:57:44.832Z,100488.44
2022-11-15T09:00:36.373Z,100499.34
2022-11-15T09:03:28.935Z,100486.09
2022-11-15T09:06:20.707Z,100490.84
2022-11-15T09:09:12.122Z,100492.03
2022-11-15T09:12:04.034Z,100496.78
2022-11-15T09:14:55.635Z,100488.97
2022-11-15T09:17:46.785Z,100480.72
2022-11-15T09:20:41.406Z,100483.94
2022-11-15T09:23:32.770Z,100468.69
2022-11-15T09:26:24.690Z,100478.88
2022-11-15T09:29:17.323Z,100474.66
2022-11-15T09:32:09.562Z,100479.31
2022-11-15T09:35:00.885Z,100460.97
2022-11-15T09:37:56.355Z,100466.50
2022-11-15T09:40:53.486Z,100465.72
2022-11-15T09:43:51.718Z,100454.34
2022-11-15T09:47:01.379Z,100448.84
2022-11-15T09:49:57.872Z,100445.72
2022-11-15T09:52:43.921Z,100439.53
2022-11-15T09:55:22.283Z,100440.69
2022-11-15T09:58:08.010Z,100446.97
2022-11-15T10:00:47.431Z,100442.25
2022-11-15T10:03:28.268Z,100445.38
2022-11-15T10:06:03.769Z,100448.09
2022-11-15T10:08:52.750Z,100447.31
2022-11-15T10:11:37.138Z,100445.78
2022-11-15T10:14:15.727Z,100437.16
2022-11-15T10:17:23.738Z,100428.16
2022-11-15T10:20:08.427Z,100431.31
2022-11-15T10:22:46.089Z,100421.13
2022-11-15T10:25:23.134Z,100414.88
2022-11-15T10:28:00.902Z,100411.34
2022-11-15T10:30:36.308Z,100394.53
2022-11-15T10:33:33.193Z,100387.09
2022-11-15T10:36:25.726Z,100396.50
2022-11-15T10:39:00.139Z,100380.84
2022-11-15T10:41:41.545Z,100379.28
2022-11-15T10:44:25.211Z,100375.75
2022-11-15T10:47:37.749Z,100380.09
2022-11-15T10:50:28.885Z,100368.69
2022-11-15T10:53:04.653Z,100362.78
2022-11-15T10:55:37.516Z,100359.25
2022-11-15T10:58:34.029Z,100365.56
2022-11-15T11:01:19.673Z,100358.88
2022-11-15T11:04:01.519Z,100358.13
2022-11-15T11:06:48.529Z,100351.81
2022-11-15T11:09:31.233Z,100334.59
2022-11-15T11:12:05.430Z,100335.34
2022-11-15T11:14:40.948Z,100314.19
2022-11-15T11:17:23.577Z,100327.16
2022-11-15T11:20:04.524Z,100318.13
2022-11-15T11:22:46.889Z,100322.06
2022-11-15T11:25:30.938Z,100313.78
2022-11-15T11:28:18.392Z,100315.75
2022-11-15T11:31:02.616Z,100309.91
2022-11-15T11:33:44.078Z,100300.47
2022-11-15T11:36:27.456Z,100287.50
2022-11-15T11:39:16.463Z,100285.94
2022-11-15T11:42:00.454Z,100279.69
2022-11-15T11:44:41.823Z,100270.25
2022-11-15T11:47:21.197Z,100263.97
2022-11-15T11:50:02.079Z,100259.66
2022-11-15T11:52:40.143Z,100245.91
2022-11-15T11:55:18.519Z,100248.66
2022-11-15T11:57:57.565Z,100246.72
2022-11-15T12:00:35.163Z,100251.00
2022-11-15T12:03:14.603Z,100240.81
2022-11-15T12:05:52.122Z,100237.66
2022-11-15T12:08:34.388Z,100231.78
2022-11-15T12:11:14.366Z,100222.75
2022-11-15T12:13:53.085Z,100227.88
2022-11-15T12:16:29.505Z,100210.56
2022-11-15T12:19:03.955Z,100207.81
2022-11-15T12:21:43.761Z,100205.84
2022-11-15T12:24:21.772Z,100209.78
2022-11-15T12:27:01.273Z,100206.66
2022-11-15T12:29:38.621Z,100199.22
2022-11-15T12:32:30.422Z,100194.09
2022-11-15T12:35:05.435Z,100188.97
2022-11-15T12:37:57.687Z,100187.44
2022-11-15T12:40:39.718Z,100179.19
2022-11-15T12:43:42.299Z,100173.25
2022-11-15T12:46:22.935Z,100163.47
2022-11-15T12:48:58.579Z,100157.19
2022-11-15T12:52:08.971Z,100159.09
2022-11-15T12:55:25.413Z,100137.53
2022-11-15T12:58:35.924Z,100147.75
2022-11-15T13:01:09.232Z,100134.38
2022-11-15T13:04:15.668Z,100138.69
2022-11-15T13:06:50.257Z,100122.59
2022-11-15T13:09:55.485Z,100125.78
2022-11-15T13:13:06.850Z,100113.97
2022-11-15T13:15:57.790Z,100115.13
2022-11-15T13:18:39.184Z,100107.63
2022-11-15T13:21:41.517Z,100095.03
2022-11-15T13:24:17.793Z,100099.38
2022-11-15T13:26:51.012Z,100091.94
2022-11-15T13:29:23.982Z,100086.81
2022-11-15T13:31:58.920Z,100090.72
2022-11-15T13:34:52.330Z,100088.78
2022-11-15T13:37:33.666Z,100074.66
2022-11-15T13:40:23.565Z,100074.59
2022-11-15T13:42:59.218Z,100064.44
2022-11-15T13:45:31.912Z,100060.50
2022-11-15T13:48:07.547Z,100058.88
2022-11-15T13:50:41.694Z,100050.59
2022-11-15T13:53:14.446Z,100049.44
2022-11-15T13:55:47.316Z,100044.72
2022-11-15T13:58:24.153Z,100040.38
2022-11-15T14:01:02.874Z,100033.00
2022-11-15T14:03:48.092Z,100025.53
2022-11-15T14:06:23.599Z,100016.88
2022-11-15T14:09:22.287Z,100021.22
2022-11-15T14:11:57.240Z,100016.44
2022-11-15T14:14:31.972Z,100002.69
2022-11-15T14:17:04.650Z,100004.28
2022-11-15T14:19:41.803Z,99992.84
2022-11-15T14:22:22.840Z,99989.75
2022-11-15T14:25:19.019Z,99979.56
2022-11-15T14:28:14.065Z,99978.75
2022-11-15T14:30:50.968Z,99974.84
2022-11-15T14:33:25.901Z,99974.03
2022-11-15T14:36:04.890Z,99972.53
2022-11-15T14:38:37.560Z,99964.28
2022-11-15T14:41:20.217Z,99964.25
2022-11-15T14:43:54.461Z,99966.22
2022-11-15T14:46:27.335Z,99960.72
2022-11-15T14:49:00.086Z,99954.84
2022-11-15T14:51:34.972Z,99958.41
2022-11-15T14:54:10.318Z,99948.16
2022-11-15T14:56:43.844Z,99945.09
2022-11-15T14:59:16.639Z,99948.25
2022-11-15T15:01:49.747Z,99941.50
2022-11-15T15:04:22.855Z,99940.75
2022-11-15T15:06:57.115Z,99941.13
2022-11-15T15:09:29.892Z,99941.94
2022-11-15T15:12:06.349Z,99934.91
2022-11-15T15:14:39.583Z,99934.06
2022-11-15T15:17:12.183Z,99930.13
2022-11-15T15:19:45.329Z,99922.31
2022-11-15T15:22:22.730Z,99921.00
2022-11-15T15:24:55.496Z,99925.31
2022-11-15T15:27:28.617Z,99918.63
2022-11-15T15:30:03.548Z,99923.75
2022-11-15T15:32:36.379Z,99917.53
2022-11-15T15:35:12.080Z,99919.97
2022-11-15T15:37:50.767Z,99912.09
2022-11-15T15:40:26.415Z,99913.66
2022-11-15T15:42:59.251Z,99907.78
2022-11-15T15:45:33.131Z,99912.09
2022-11-15T15:48:06.390Z,99905.03
2022-11-15T15:50:39.631Z,99908.16
2022-11-15T15:53:22.057Z,99901.56
2022-11-15T15:55:57.616Z,99907.06
2022-11-15T15:58:35.654Z,99903.50
2022-11-15T16:01:08.575Z,99901.16
2022-11-15T16:03:41.451Z,99898.84
2022-11-15T16:06:37.414Z,99906.69
2022-11-15T16:09:16.797Z,99896.91
2022-11-15T16:11:49.716Z,99899.59
2022-11-15T16:14:22.405Z,99895.59
2022-11-15T16:16:55.098Z,99890.41
2022-11-15T16:19:28.039Z,99890.94
2022-11-15T16:22:00.968Z,99895.69
2022-11-15T16:24:35.093Z,99893.31
2022-11-15T16:27:14.596Z,99890.94
2022-11-15T16:29:48.742Z,99887.81
2022-11-15T16:32:22.027Z,99894.16
2022-11-15T16:35:00.399Z,99880.00
2022-11-15T16:37:34.295Z,99874.84
2022-11-15T16:40:21.238Z,99878.44
2022-11-15T16:42:59.875Z,99875.28
2022-11-15T16:45:44.220Z,99878.44
2022-11-15T16:48:27.153Z,99879.22
2022-11-15T16:51:00.733Z,99886.69
2022-11-15T16:53:35.834Z,99884.72
2022-11-15T16:56:23.230Z,99878.44
2022-11-15T16:58:58.667Z,99886.28
2022-11-15T17:01:35.539Z,99880.00
2022-11-15T17:04:16.531Z,99875.69
2022-11-15T17:06:50.701Z,99872.81
2022-11-15T17:09:27.837Z,99877.53
2022-11-15T17:12:04.153Z,99868.13
2022-11-15T17:14:37.281Z,99862.59
2022-11-15T17:17:10.957Z,99865.75
2022-11-15T17:19:44.029Z,99857.88
2022-11-15T17:22:17.425Z,99864.53
2022-11-15T17:24:50.617Z,99857.13
2022-11-15T17:27:25.725Z,99862.22
2022-11-15T17:29:58.929Z,99850.00
2022-11-15T17:32:32.494Z,99844.50
2022-11-15T17:35:15.369Z,99839.00
2022-11-15T17:37:48.700Z,99851.50
2022-11-15T17:40:21.742Z,99851.13
2022-11-15T17:43:01.005Z,99850.72
2022-11-15T17:45:48.673Z,99846.41
2022-11-15T17:48:25.493Z,99846.00
2022-11-15T17:51:20.152Z,99840.50
2022-11-15T17:53:55.244Z,99841.69
2022-11-15T17:57:10.293Z,99848.34
2022-11-15T18:00:16.112Z,99842.03
2022-11-15T18:03:18.264Z,99855.38
2022-11-15T18:06:27.150Z,99851.44
2022-11-15T18:09:16.599Z,99845.94
2022-11-15T18:12:05.484Z,99837.31
2022-11-15T18:14:39.873Z,99842.03
2022-11-15T18:17:14.381Z,99825.16
2022-11-15T18:19:48.762Z,99834.22
2022-11-15T18:22:26.314Z,99820.06
2022-11-15T18:25:01.310Z,99831.84
2022-11-15T18:27:43.697Z,99818.88
2022-11-15T18:30:17.104Z,99821.19
2022-11-15T18:36:23.301Z,99822.38
2022-11-15T18:38:57.493Z,99819.28
2022-11-15T18:41:40.493Z,99820.84
2022-11-15T18:44:15.979Z,99814.50
2022-11-15T18:46:51.336Z,99806.31
2022-11-15T18:49:25.931Z,99796.09
2022-11-15T18:51:59.145Z,99802.03
2022-11-15T18:54:32.463Z,99808.28
2022-11-15T18:57:15.662Z,99804.69
2022-11-15T18:59:48.677Z,99812.94
2022-11-15T19:02:21.656Z,99807.44
2022-11-15T19:04:56.348Z,99803.16
2022-11-15T19:07:39.553Z,99795.25
2022-11-15T19:10:14.544Z,99797.97
2022-11-15T19:12:53.571Z,99797.22
2022-11-15T19:15:26.737Z,99801.16
2022-11-15T19:18:08.627Z,99796.00
2022-11-15T19:20:43.962Z,99794.81
2022-11-15T19:23:17.050Z,99792.84
2022-11-15T19:25:55.266Z,99804.34
2022-11-15T19:28:28.764Z,99794.97
2022-11-15T19:31:08.827Z,99784.34
2022-11-15T19:33:43.394Z,99786.72
2022-11-15T19:36:19.622Z,99783.13
2022-11-15T19:38:53.947Z,99775.94
2022-11-15T19:41:33.614Z,99781.44
2022-11-15T19:44:12.081Z,99783.84
2022-11-15T19:46:45.396Z,99775.22
2022-11-15T19:49:18.168Z,99772.81
2022-11-15T19:51:52.641Z,99763.03
2022-11-15T19:54:25.424Z,99769.38
2022-11-15T19:57:01.082Z,99773.69
2022-11-15T19:59:38.093Z,99770.09
2022-11-15T20:02:13.321Z,99770.44
2022-11-15T20:04:46.292Z,99767.41
2022-11-15T20:07:22.883Z,99779.22
2022-11-15T20:10:04.958Z,99773.72
2022-11-15T20:12:44.337Z,99768.94
2022-11-15T20:15:29.335Z,99765.00
2022-11-15T20:18:04.733Z,99760.22
2022-11-15T20:20:41.788Z,99771.34
2022-11-15T20:23:17.751Z,99772.00
2022-11-15T20:25:50.632Z,99773.59
2022-11-15T20:28:24.681Z,99770.06
2022-11-15T20:30:58.391Z,99762.59
2022-11-15T20:33:37.383Z,99764.94
2022-11-15T20:36:12.748Z,99747.63
2022-11-15T20:38:52.630Z,99753.16
2022-11-15T20:41:33.254Z,99742.91
2022-11-15T20:44:08.917Z,99735.38
2022-11-15T20:46:51.407Z,99735.81
2022-11-15T20:49:29.007Z,99738.97
2022-11-15T20:52:01.886Z,99738.19
2022-11-15T20:54:37.465Z,99735.84
2022-11-15T20:57:10.338Z,99733.50
2022-11-15T20:59:43.445Z,99737.72
2022-11-15T21:02:26.006Z,99733.06
2022-11-15T21:05:01.617Z,99746.34
2022-11-15T21:07:48.513Z,99741.66
2022-11-15T21:11:07.863Z,99737.72
2022-11-15T21:13:40.464Z,99734.97
2022-11-15T21:16:16.435Z,99743.22
2022-11-15T21:18:49.043Z,99736.13
2022-11-15T21:21:21.763Z,99733.41
2022-11-15T21:23:54.852Z,99740.47
2022-11-15T21:26:29.109Z,99738.88
2022-11-15T21:29:01.932Z,99733.72
2022-11-15T21:31:34.853Z,99730.28
2022-11-15T21:34:07.786Z,99716.53
2022-11-15T21:36:40.369Z,99709.81
2022-11-15T21:39:12.950Z,99705.91
2022-11-15T21:41:47.982Z,99699.97
2022-11-15T21:44:20.692Z,99702.72
2022-11-15T21:46:53.249Z,99708.22
2022-11-15T21:49:25.902Z,99703.53
2022-11-15T21:51:58.521Z,99698.84
2022-11-15T21:54:31.098Z,99698.03
2022-11-15T21:57:05.291Z,99696.84
2022-11-15T21:59:57.900Z,99680.78
2022-11-15T22:02:29.727Z,99679.16
2022-11-15T22:05:02.360Z,99673.28
2022-11-15T22:07:35.019Z,99672.09
2022-11-15T22:10:07.805Z,99672.09
2022-11-15T22:12:41.691Z,99674.44
2022-11-15T22:15:14.764Z,99677.50
2022-11-15T22:18:01.325Z,99667.31
2022-11-15T22:20:49.294Z,99671.94
2022-11-15T22:23:22.147Z,99675.13
2022-11-15T22:25:54.754Z,99681.81
2022-11-15T22:28:30.998Z,99682.94
2022-11-15T22:31:05.730Z,99683.72
2022-11-15T22:33:38.781Z,99676.31
2022-11-15T22:36:12.743Z,99672.69
2022-11-15T22:38:45.441Z,99671.91
2022-11-15T22:41:18.309Z,99662.47
2022-11-15T22:43:52.553Z,99658.53
2022-11-15T22:46:25.097Z,99660.91
2022-11-15T22:49:02.104Z,99658.94
2022-11-15T22:51:35.993Z,99658.97
2022-11-15T22:54:09.008Z,99654.31
2022-11-15T22:56:41.741Z,99648.44
2022-11-15T22:59:15.998Z,99651.50
2022-11-15T23:01:51.093Z,99648.38
2022-11-15T23:04:23.834Z,99647.59
2022-11-15T23:06:56.671Z,99654.25
2022-11-15T23:09:31.930Z,99663.28
2022-11-15T23:12:22.505Z,99659.81
2022-11-15T23:14:56.441Z,99655.44
2022-11-15T23:17:29.337Z,99655.41
2022-11-15T23:20:16.755Z,99657.38
2022-11-15T23:22:53.722Z,99652.66
2022-11-15T23:25:26.300Z,99649.91
2022-11-15T23:27:58.907Z,99647.50
2022-11-15T23:30:52.625Z,99638.84
2022-11-15T23:33:42.828Z,99642.75
2022-11-15T23:36:15.861Z,99643.22
2022-11-15T23:38:48.780Z,99649.91
2022-11-15T23:41:21.678Z,99646.31
2022-11-15T23:43:54.426Z,99647.06
2022-11-15T23:46:28.766Z,99651.00
2022-11-15T23:49:01.741Z,99651.34
2022-11-15T23:51:34.897Z,99650.16
2022-11-15T23:54:07.930Z,99653.69
2022-11-15T23:56:40.670Z,99644.97
2022-11-15T23:59:13.348Z,99639.91
