createdAt,value
2018-08-03T00:01:49.015Z,76.10
2018-08-03T00:04:17.372Z,76.40
2018-08-03T00:06:45.828Z,76.40
2018-08-03T00:09:14.176Z,76.60
2018-08-03T00:11:42.535Z,76.90
2018-08-03T00:14:10.843Z,77.00
2018-08-03T00:16:39.157Z,77.10
2018-08-03T00:19:07.548Z,77.40
2018-08-03T00:21:35.896Z,77.70
2018-08-03T00:24:04.234Z,77.80
2018-08-03T00:26:32.579Z,77.70
2018-08-03T00:29:01.014Z,77.70
2018-08-03T00:31:29.364Z,77.70
2018-08-03T00:33:57.804Z,77.80
2018-08-03T00:36:26.121Z,78.00
2018-08-03T00:38:54.500Z,78.20
2018-08-03T00:41:22.796Z,78.10
2018-08-03T00:43:51.232Z,78.20
2018-08-03T00:46:19.656Z,78.30
2018-08-03T00:48:48.016Z,78.30
2018-08-03T00:51:16.336Z,78.40
2018-08-03T00:53:44.776Z,78.70
2018-08-03T00:56:13.152Z,78.80
2018-08-03T00:58:41.552Z,78.90
2018-08-03T01:01:09.956Z,79.10
2018-08-03T01:03:38.306Z,79.10
2018-08-03T01:06:06.724Z,79.20
2018-08-03T01:08:35.085Z,79.20
2018-08-03T01:11:03.432Z,79.40
2018-08-03T01:13:31.828Z,79.40
2018-08-03T01:16:00.160Z,79.40
2018-08-03T01:18:28.480Z,79.80
2018-08-03T01:20:56.840Z,79.80
2018-08-03T01:23:25.184Z,79.70
2018-08-03T01:28:21.621Z,80.00
2018-08-03T01:30:49.961Z,80.20
2018-08-03T01:33:18.319Z,80.30
2018-08-03T01:35:46.783Z,80.30
2018-08-03T01:38:15.101Z,80.30
2018-08-03T01:40:43.484Z,80.40
2018-08-03T01:43:11.857Z,80.60
2018-08-03T01:45:40.221Z,80.60
2018-08-03T01:48:08.548Z,80.70
2018-08-03T01:50:36.868Z,80.70
2018-08-03T01:53:05.153Z,80.80
2018-08-03T01:55:33.551Z,80.80
2018-08-03T01:58:01.930Z,80.90
2018-08-03T02:00:30.301Z,81.10
2018-08-03T02:02:58.660Z,81.10
2018-08-03T02:05:26.968Z,81.30
2018-08-03T02:07:55.281Z,81.50
2018-08-03T02:10:23.636Z,81.60
2018-08-03T02:12:51.985Z,81.70
2018-08-03T02:15:22.413Z,81.80
2018-08-03T02:17:50.849Z,81.70
2018-08-03T02:20:19.227Z,81.90
2018-08-03T02:22:47.612Z,81.80
2018-08-03T02:25:15.975Z,81.90
2018-08-03T02:27:44.294Z,82.10
2018-08-03T02:30:12.669Z,82.30
2018-08-03T02:32:40.984Z,82.40
2018-08-03T02:35:09.452Z,82.60
2018-08-03T02:37:37.781Z,82.80
2018-08-03T02:40:06.157Z,82.80
2018-08-03T02:42:34.624Z,83.00
2018-08-03T02:47:31.017Z,83.10
2018-08-03T02:49:59.320Z,83.20
2018-08-03T02:52:27.669Z,83.20
2018-08-03T02:54:56.168Z,83.30
2018-08-03T02:57:24.516Z,83.40
2018-08-03T02:59:52.912Z,83.50
2018-08-03T03:02:21.248Z,83.60
2018-08-03T03:04:49.575Z,83.70
2018-08-03T03:07:18.000Z,83.80
2018-08-03T03:09:46.379Z,84.10
2018-08-03T03:14:42.760Z,84.30
2018-08-03T03:17:11.148Z,84.50
2018-08-03T03:19:39.546Z,84.50
2018-08-03T03:22:07.924Z,84.60
2018-08-03T03:24:36.354Z,84.80
2018-08-03T03:27:04.712Z,84.70
2018-08-03T03:29:33.109Z,84.70
2018-08-03T03:32:01.532Z,84.70
2018-08-03T03:34:29.985Z,84.80
2018-08-03T03:36:58.274Z,84.80
2018-08-03T03:39:26.660Z,84.80
2018-08-03T03:41:54.985Z,85.00
2018-08-03T03:44:23.366Z,85.10
2018-08-03T03:46:51.716Z,85.20
2018-08-03T03:49:20.105Z,85.30
2018-08-03T03:51:48.514Z,85.40
2018-08-03T03:56:45.037Z,85.70
2018-08-03T03:59:13.348Z,85.70
2018-08-03T04:01:41.657Z,85.80
2018-08-03T04:04:10.020Z,86.00
2018-08-03T04:06:38.324Z,86.00
2018-08-03T04:09:09.375Z,86.10
2018-08-03T04:11:37.784Z,86.30
2018-08-03T04:16:34.476Z,86.30
2018-08-03T04:19:02.804Z,86.40
2018-08-03T04:21:31.421Z,86.50
2018-08-03T04:23:59.806Z,86.50
2018-08-03T04:26:28.197Z,86.50
2018-08-03T04:28:57.105Z,86.60
2018-08-03T04:31:25.476Z,86.80
2018-08-03T04:34:00.204Z,86.80
2018-08-03T04:36:29.342Z,86.90
2018-08-03T04:38:57.739Z,86.90
2018-08-03T04:41:26.060Z,86.90
2018-08-03T04:43:54.498Z,86.90
2018-08-03T04:46:22.915Z,87.70
2018-08-03T04:48:51.283Z,87.00
2018-08-03T04:51:19.670Z,87.10
2018-08-03T04:53:47.980Z,87.00
2018-08-03T04:56:16.375Z,87.10
2018-08-03T04:58:44.788Z,87.10
2018-08-03T05:01:13.132Z,87.10
2018-08-03T05:06:09.563Z,87.20
2018-08-03T05:08:37.931Z,87.20
2018-08-03T05:11:06.325Z,87.30
2018-08-03T05:13:34.677Z,87.30
2018-08-03T05:16:03.089Z,87.40
2018-08-03T05:18:31.536Z,87.40
2018-08-03T05:20:59.919Z,87.40
2018-08-03T05:23:28.296Z,87.50
2018-08-03T05:25:56.719Z,87.50
2018-08-03T05:28:25.112Z,87.60
2018-08-03T05:30:53.612Z,87.50
2018-08-03T05:33:22.094Z,87.60
2018-08-03T05:35:50.635Z,87.60
2018-08-03T05:38:18.960Z,87.70
2018-08-03T05:40:47.516Z,87.70
2018-08-03T05:43:15.869Z,87.50
2018-08-03T05:45:44.172Z,87.40
2018-08-03T05:48:12.508Z,87.30
2018-08-03T05:50:40.869Z,87.10
2018-08-03T05:53:09.200Z,86.90
2018-08-03T05:55:37.572Z,86.60
2018-08-03T05:58:06.353Z,86.20
2018-08-03T06:00:34.676Z,85.70
2018-08-03T06:03:03.052Z,85.10
2018-08-03T06:05:31.348Z,84.30
2018-08-03T06:07:59.710Z,83.80
2018-08-03T06:10:33.613Z,83.00
2018-08-03T06:13:04.145Z,82.70
2018-08-03T06:15:32.480Z,82.50
2018-08-03T06:18:00.954Z,81.80
2018-08-03T06:20:29.337Z,81.70
2018-08-03T06:22:57.684Z,82.20
2018-08-03T06:25:26.044Z,81.30
2018-08-03T06:27:54.385Z,80.90
2018-08-03T06:30:22.751Z,80.80
2018-08-03T06:32:51.158Z,80.40
2018-08-03T06:35:19.624Z,79.60
2018-08-03T06:37:47.956Z,79.40
2018-08-03T06:40:16.423Z,79.40
2018-08-03T06:42:44.797Z,79.20
2018-08-03T06:45:13.076Z,78.90
2018-08-03T06:47:41.420Z,78.10
2018-08-03T06:50:09.740Z,77.70
2018-08-03T06:52:38.201Z,77.70
2018-08-03T06:55:06.636Z,76.40
2018-08-03T06:57:35.027Z,74.90
2018-08-03T07:00:03.473Z,74.40
2018-08-03T07:02:31.936Z,74.10
2018-08-03T07:05:00.272Z,74.00
2018-08-03T07:07:28.672Z,73.60
2018-08-03T07:09:57.068Z,73.30
2018-08-03T07:12:25.372Z,73.50
2018-08-03T07:14:53.859Z,71.80
2018-08-03T07:17:22.281Z,70.80
2018-08-03T07:19:51.085Z,69.80
2018-08-03T07:22:19.500Z,68.00
2018-08-03T07:24:47.905Z,67.30
2018-08-03T07:27:16.366Z,66.30
2018-08-03T07:29:44.785Z,65.30
2018-08-03T07:32:13.156Z,64.50
2018-08-03T07:34:41.515Z,62.90
2018-08-03T07:37:09.968Z,62.10
2018-08-03T07:39:38.332Z,61.50
2018-08-03T07:42:06.672Z,61.10
2018-08-03T07:44:35.113Z,60.70
2018-08-03T07:47:03.441Z,60.80
2018-08-03T07:49:31.788Z,60.40
2018-08-03T07:52:00.176Z,60.00
2018-08-03T07:54:28.521Z,59.30
2018-08-03T07:56:56.905Z,58.80
2018-08-03T07:59:25.269Z,58.80
2018-08-03T08:01:53.620Z,58.50
2018-08-03T08:04:21.993Z,58.40
2018-08-03T08:06:50.452Z,58.10
2018-08-03T08:09:18.821Z,57.80
2018-08-03T08:11:47.320Z,57.30
2018-08-03T08:14:15.665Z,56.90
2018-08-03T08:16:44.051Z,56.50
2018-08-03T08:19:12.450Z,55.60
2018-08-03T08:21:40.830Z,55.00
2018-08-03T08:24:09.236Z,54.60
2018-08-03T08:26:37.637Z,54.40
2018-08-03T08:29:06.116Z,53.80
2018-08-03T08:31:34.648Z,53.60
2018-08-03T08:34:03.146Z,53.00
2018-08-03T08:36:31.524Z,52.50
2018-08-03T08:38:59.888Z,51.80
2018-08-03T08:41:28.319Z,51.40
2018-08-03T08:43:58.143Z,51.50
2018-08-03T08:46:26.738Z,51.40
2018-08-03T08:48:55.110Z,50.90
2018-08-03T08:51:23.471Z,50.70
2018-08-03T08:53:51.876Z,50.10
2018-08-03T08:56:20.233Z,49.50
2018-08-03T08:58:48.538Z,50.30
2018-08-03T09:01:17.049Z,49.30
2018-08-03T09:03:45.447Z,48.60
2018-08-03T09:06:14.227Z,48.20
2018-08-03T09:08:42.668Z,47.40
2018-08-03T09:11:11.253Z,46.70
2018-08-03T09:13:39.568Z,45.50
2018-08-03T09:16:08.546Z,45.60
2018-08-03T09:18:37.115Z,44.80
2018-08-03T09:21:05.486Z,44.10
2018-08-03T09:23:34.088Z,43.60
2018-08-03T09:26:02.638Z,42.90
2018-08-03T09:28:31.074Z,42.00
2018-08-03T09:30:59.369Z,41.60
2018-08-03T09:33:27.916Z,41.10
2018-08-03T09:35:56.344Z,40.90
2018-08-03T09:38:24.682Z,39.40
2018-08-03T09:40:53.039Z,38.70
2018-08-03T09:43:21.406Z,38.60
2018-08-03T09:45:49.960Z,38.40
2018-08-03T09:48:18.306Z,37.60
2018-08-03T09:50:46.686Z,37.40
2018-08-03T09:53:15.048Z,36.90
2018-08-03T09:55:43.344Z,36.70
2018-08-03T09:58:11.717Z,36.30
2018-08-03T10:00:45.320Z,36.10
2018-08-03T10:03:13.745Z,35.90
2018-08-03T10:05:42.114Z,36.00
2018-08-03T10:08:10.448Z,35.70
2018-08-03T10:10:38.924Z,35.50
2018-08-03T10:13:07.456Z,35.30
2018-08-03T10:15:35.853Z,35.00
2018-08-03T10:18:04.144Z,35.00
2018-08-03T10:20:32.512Z,35.00
2018-08-03T10:23:00.884Z,34.30
2018-08-03T10:25:29.409Z,33.40
2018-08-03T10:27:57.752Z,33.40
2018-08-03T10:30:26.048Z,33.30
2018-08-03T10:32:54.394Z,33.60
2018-08-03T10:35:22.704Z,33.90
2018-08-03T10:37:51.184Z,34.00
2018-08-03T10:40:19.480Z,34.00
2018-08-03T10:42:47.878Z,33.70
2018-08-03T10:45:19.024Z,34.00
2018-08-03T10:47:47.421Z,34.00
2018-08-03T10:50:15.959Z,34.60
2018-08-03T10:52:44.636Z,33.70
2018-08-03T10:55:13.153Z,33.70
2018-08-03T10:57:41.532Z,33.40
2018-08-03T11:00:10.887Z,32.50
2018-08-03T11:02:39.352Z,32.20
2018-08-03T11:05:07.704Z,31.40
2018-08-03T11:07:36.032Z,31.30
2018-08-03T11:10:04.436Z,30.70
2018-08-03T11:12:32.765Z,30.00
2018-08-03T11:15:01.164Z,29.50
2018-08-03T11:17:29.448Z,29.40
2018-08-03T11:19:57.815Z,29.30
2018-08-03T11:22:26.134Z,29.50
2018-08-03T11:24:54.456Z,29.60
2018-08-03T11:27:23.269Z,29.50
2018-08-03T11:29:51.664Z,29.80
2018-08-03T11:32:19.964Z,29.60
2018-08-03T11:34:48.296Z,29.10
2018-08-03T11:37:16.891Z,28.70
2018-08-03T11:39:45.256Z,28.40
2018-08-03T11:42:13.598Z,28.00
2018-08-03T11:47:10.077Z,27.60
2018-08-03T11:49:38.454Z,27.80
2018-08-03T11:52:07.119Z,26.80
2018-08-03T11:54:35.864Z,26.20
2018-08-03T11:57:04.232Z,26.20
2018-08-03T11:59:32.565Z,26.60
2018-08-03T12:02:00.990Z,26.70
2018-08-03T12:04:33.912Z,26.70
2018-08-03T12:07:02.304Z,26.60
2018-08-03T12:09:30.669Z,26.20
2018-08-03T12:11:59.065Z,26.60
2018-08-03T12:14:27.844Z,26.50
2018-08-03T12:16:56.316Z,26.10
2018-08-03T12:19:24.687Z,26.40
2018-08-03T12:21:53.009Z,27.20
2018-08-03T12:24:21.363Z,27.70
2018-08-03T12:26:49.700Z,28.00
2018-08-03T12:29:18.045Z,27.70
2018-08-03T12:31:46.372Z,27.10
2018-08-03T12:34:14.742Z,26.80
2018-08-03T12:36:43.203Z,26.80
2018-08-03T12:39:11.893Z,26.70
2018-08-03T12:41:40.329Z,26.40
2018-08-03T12:44:08.809Z,26.00
2018-08-03T12:46:37.160Z,25.40
2018-08-03T12:49:05.566Z,24.40
2018-08-03T12:51:33.997Z,24.00
2018-08-03T12:54:02.452Z,24.20
2018-08-03T12:56:30.847Z,24.30
2018-08-03T12:58:59.225Z,24.20
2018-08-03T13:01:27.640Z,24.50
2018-08-03T13:03:55.993Z,25.20
2018-08-03T13:06:24.390Z,25.50
2018-08-03T13:08:52.825Z,25.50
2018-08-03T13:11:21.379Z,25.50
2018-08-03T13:13:50.021Z,25.00
2018-08-03T13:16:18.537Z,24.70
2018-08-03T13:18:46.956Z,24.60
2018-08-03T13:21:26.785Z,24.10
2018-08-03T13:23:57.360Z,23.70
2018-08-03T13:26:26.457Z,23.50
2018-08-03T13:28:55.319Z,23.40
2018-08-03T13:31:24.949Z,23.40
2018-08-03T13:33:53.321Z,23.50
2018-08-03T13:36:22.945Z,23.10
2018-08-03T13:38:51.163Z,22.80
2018-08-03T13:41:19.473Z,23.10
2018-08-03T13:43:47.860Z,22.90
2018-08-03T13:46:16.884Z,22.90
2018-08-03T13:48:47.575Z,22.60
2018-08-03T13:51:16.916Z,22.50
2018-08-03T13:53:46.129Z,22.60
2018-08-03T13:56:15.288Z,22.60
2018-08-03T13:58:44.648Z,22.80
2018-08-03T14:01:24.468Z,22.90
2018-08-03T14:03:52.950Z,22.90
2018-08-03T14:06:21.456Z,23.30
2018-08-03T14:08:50.084Z,23.60
2018-08-03T14:11:18.989Z,23.80
2018-08-03T14:13:47.669Z,23.80
2018-08-03T14:16:16.139Z,24.00
2018-08-03T14:18:45.692Z,24.20
2018-08-03T14:21:14.140Z,24.70
2018-08-03T14:23:42.722Z,25.60
2018-08-03T14:26:11.059Z,26.30
2018-08-03T14:28:39.884Z,27.30
2018-08-03T14:31:08.306Z,27.40
2018-08-03T14:33:36.690Z,27.50
2018-08-03T14:36:05.046Z,27.70
2018-08-03T14:38:33.454Z,27.90
2018-08-03T14:41:01.815Z,27.90
2018-08-03T14:43:30.183Z,27.90
2018-08-03T14:45:58.664Z,28.00
2018-08-03T14:48:27.086Z,28.10
2018-08-03T14:50:55.412Z,28.00
2018-08-03T14:53:23.893Z,28.40
2018-08-03T14:55:52.292Z,28.80
2018-08-03T14:58:20.624Z,29.40
2018-08-03T15:00:49.028Z,30.20
2018-08-03T15:03:17.351Z,30.90
2018-08-03T15:05:46.100Z,31.70
2018-08-03T15:08:14.471Z,32.50
2018-08-03T15:10:42.797Z,33.00
2018-08-03T15:13:11.217Z,33.50
2018-08-03T15:15:39.586Z,34.20
2018-08-03T15:18:08.108Z,34.60
2018-08-03T15:20:36.473Z,35.10
2018-08-03T15:23:04.900Z,35.50
2018-08-03T15:25:33.272Z,35.90
2018-08-03T15:28:01.627Z,36.60
2018-08-03T15:30:29.988Z,36.90
2018-08-03T15:32:58.340Z,37.20
2018-08-03T15:35:26.699Z,37.30
2018-08-03T15:37:55.135Z,37.30
2018-08-03T15:40:23.457Z,37.70
2018-08-03T15:42:51.825Z,37.50
2018-08-03T15:45:20.144Z,37.50
2018-08-03T15:47:48.544Z,37.70
2018-08-03T15:50:16.891Z,38.30
2018-08-03T15:52:45.341Z,38.30
2018-08-03T15:55:13.729Z,38.50
2018-08-03T15:57:42.404Z,38.70
2018-08-03T16:00:10.859Z,39.20
2018-08-03T16:02:39.321Z,39.00
2018-08-03T16:05:08.500Z,39.00
2018-08-03T16:07:36.867Z,39.40
2018-08-03T16:10:05.924Z,39.50
2018-08-03T16:15:02.384Z,40.00
2018-08-03T16:17:30.720Z,40.90
2018-08-03T16:19:59.042Z,40.20
2018-08-03T16:22:27.400Z,40.40
2018-08-03T16:24:55.698Z,40.60
2018-08-03T16:27:24.057Z,40.80
2018-08-03T16:29:52.412Z,41.10
2018-08-03T16:32:20.736Z,41.60
2018-08-03T16:34:49.139Z,41.50
2018-08-03T16:37:17.477Z,41.20
2018-08-03T16:39:45.860Z,41.20
2018-08-03T16:42:14.992Z,41.10
2018-08-03T16:44:43.280Z,41.40
2018-08-03T16:47:11.704Z,41.30
2018-08-03T16:49:40.717Z,41.50
2018-08-03T16:52:09.229Z,41.80
2018-08-03T16:54:37.623Z,43.10
2018-08-03T16:57:06.209Z,43.10
2018-08-03T16:59:34.524Z,43.30
2018-08-03T17:02:02.902Z,44.50
2018-08-03T17:04:31.256Z,45.20
2018-08-03T17:06:59.576Z,46.70
2018-08-03T17:09:27.950Z,47.00
2018-08-03T17:11:56.327Z,46.30
2018-08-03T17:14:24.939Z,46.80
2018-08-03T17:16:53.228Z,47.10
2018-08-03T17:19:21.628Z,46.60
2018-08-03T17:21:50.059Z,46.40
2018-08-03T17:24:18.431Z,46.10
2018-08-03T17:26:46.807Z,46.40
2018-08-03T17:29:15.188Z,45.90
2018-08-03T17:31:43.549Z,45.10
2018-08-03T17:34:11.946Z,45.10
2018-08-03T17:36:40.276Z,45.00
2018-08-03T17:39:09.992Z,45.00
2018-08-03T17:41:38.416Z,45.80
2018-08-03T17:46:35.057Z,47.20
2018-08-03T17:49:03.512Z,46.80
2018-08-03T17:51:31.909Z,46.20
2018-08-03T17:54:00.563Z,46.40
2018-08-03T17:56:29.024Z,46.20
2018-08-03T17:58:57.372Z,46.20
2018-08-03T18:01:25.788Z,46.70
2018-08-03T18:03:54.193Z,47.20
2018-08-03T18:06:22.672Z,48.10
2018-08-03T18:08:51.120Z,48.70
2018-08-03T18:11:19.468Z,48.70
2018-08-03T18:13:48.640Z,48.20
2018-08-03T18:16:16.982Z,47.30
2018-08-03T18:18:45.514Z,47.30
2018-08-03T18:21:14.468Z,48.20
2018-08-03T18:23:42.848Z,48.40
2018-08-03T18:26:11.402Z,48.20
2018-08-03T18:28:39.851Z,48.00
2018-08-03T18:31:08.208Z,48.60
2018-08-03T18:33:36.528Z,48.30
2018-08-03T18:36:04.950Z,48.20
2018-08-03T18:38:33.370Z,47.90
2018-08-03T18:41:01.734Z,48.10
2018-08-03T18:43:30.133Z,48.80
2018-08-03T18:48:26.583Z,48.60
2018-08-03T18:50:55.021Z,49.30
2018-08-03T18:53:23.414Z,50.10
2018-08-03T18:55:52.141Z,50.00
2018-08-03T18:58:21.356Z,50.50
2018-08-03T19:00:49.753Z,50.30
2018-08-03T19:03:18.171Z,51.80
2018-08-03T19:08:14.776Z,54.70
2018-08-03T19:10:43.112Z,55.20
2018-08-03T19:13:11.544Z,55.00
2018-08-03T19:15:39.906Z,55.40
2018-08-03T19:18:08.236Z,55.70
2018-08-03T19:20:36.631Z,55.40
2018-08-03T19:23:05.121Z,55.60
2018-08-03T19:25:33.499Z,55.90
2018-08-03T19:28:01.921Z,56.00
2018-08-03T19:30:30.660Z,55.90
2018-08-03T19:32:58.944Z,56.10
2018-08-03T19:35:27.457Z,56.60
2018-08-03T19:37:55.884Z,56.90
2018-08-03T19:40:24.245Z,57.30
2018-08-03T19:42:52.624Z,57.40
2018-08-03T19:45:20.989Z,57.00
2018-08-03T19:47:49.373Z,57.30
2018-08-03T19:50:17.716Z,56.80
2018-08-03T19:52:46.057Z,57.10
2018-08-03T19:55:14.417Z,57.20
2018-08-03T19:57:42.836Z,56.50
2018-08-03T20:00:12.342Z,56.30
2018-08-03T20:02:40.732Z,56.60
2018-08-03T20:05:09.726Z,56.80
2018-08-03T20:07:37.979Z,56.90
2018-08-03T20:10:06.741Z,56.70
2018-08-03T20:12:35.139Z,56.60
2018-08-03T20:15:03.566Z,55.80
2018-08-03T20:17:31.993Z,56.40
2018-08-03T20:20:00.392Z,57.10
2018-08-03T20:22:28.712Z,56.90
2018-08-03T20:24:57.234Z,57.10
2018-08-03T20:27:25.604Z,56.70
2018-08-03T20:29:53.928Z,56.90
2018-08-03T20:32:22.393Z,56.50
2018-08-03T20:34:50.932Z,55.90
2018-08-03T20:37:19.297Z,56.10
2018-08-03T20:39:47.688Z,56.10
2018-08-03T20:42:16.127Z,56.00
2018-08-03T20:44:44.549Z,56.00
2018-08-03T20:47:12.931Z,56.00
2018-08-03T20:49:41.368Z,56.10
2018-08-03T20:52:09.701Z,55.90
2018-08-03T20:54:38.209Z,55.90
2018-08-03T20:57:06.564Z,56.60
2018-08-03T20:59:35.017Z,56.30
2018-08-03T21:02:03.341Z,57.00
2018-08-03T21:04:31.781Z,57.20
2018-08-03T21:07:00.173Z,57.20
2018-08-03T21:09:28.568Z,57.20
2018-08-03T21:11:56.940Z,57.50
2018-08-03T21:14:25.307Z,57.60
2018-08-03T21:16:53.634Z,57.40
2018-08-03T21:19:21.926Z,57.10
2018-08-03T21:21:50.260Z,57.10
2018-08-03T21:24:18.637Z,57.40
2018-08-03T21:26:47.340Z,57.40
2018-08-03T21:29:15.717Z,57.40
2018-08-03T21:31:43.998Z,57.60
2018-08-03T21:34:13.052Z,58.00
2018-08-03T21:36:41.417Z,58.10
2018-08-03T21:39:11.079Z,58.30
2018-08-03T21:41:39.450Z,58.60
2018-08-03T21:44:07.837Z,58.80
2018-08-03T21:46:36.367Z,59.30
2018-08-03T21:49:04.929Z,59.40
2018-08-03T21:51:33.915Z,59.70
2018-08-03T21:54:02.323Z,59.70
2018-08-03T21:56:30.624Z,59.60
2018-08-03T21:58:59.132Z,59.90
2018-08-03T22:01:27.476Z,60.00
2018-08-03T22:03:55.799Z,60.20
2018-08-03T22:06:24.136Z,60.40
2018-08-03T22:08:52.559Z,60.60
2018-08-03T22:11:20.881Z,61.00
2018-08-03T22:13:49.212Z,61.30
2018-08-03T22:16:17.588Z,61.60
2018-08-03T22:18:45.873Z,62.20
2018-08-03T22:21:14.185Z,62.40
2018-08-03T22:23:42.636Z,62.70
2018-08-03T22:26:10.976Z,63.00
2018-08-03T22:28:39.369Z,63.20
2018-08-03T22:31:07.749Z,63.30
2018-08-03T22:33:36.102Z,63.80
2018-08-03T22:36:04.475Z,64.10
2018-08-03T22:38:32.898Z,64.20
2018-08-03T22:41:01.279Z,64.50
2018-08-03T22:43:29.753Z,64.90
2018-08-03T22:45:58.423Z,65.10
2018-08-03T22:48:26.787Z,65.50
2018-08-03T22:53:23.288Z,66.10
2018-08-03T22:55:51.640Z,66.40
2018-08-03T22:58:19.972Z,66.80
2018-08-03T23:00:48.477Z,66.90
2018-08-03T23:03:16.960Z,67.20
2018-08-03T23:05:45.308Z,67.50
2018-08-03T23:08:13.764Z,67.70
2018-08-03T23:10:42.116Z,67.80
2018-08-03T23:13:10.494Z,68.20
2018-08-03T23:15:38.928Z,68.30
2018-08-03T23:18:07.233Z,68.40
2018-08-03T23:20:35.612Z,68.70
2018-08-03T23:23:03.983Z,69.00
2018-08-03T23:25:38.939Z,69.30
2018-08-03T23:28:07.273Z,69.50
2018-08-03T23:30:35.600Z,69.70
2018-08-03T23:33:03.952Z,69.80
2018-08-03T23:35:32.320Z,70.00
2018-08-03T23:38:00.644Z,71.00
2018-08-03T23:40:29.036Z,70.40
2018-08-03T23:42:57.391Z,70.60
2018-08-03T23:45:25.692Z,70.70
2018-08-03T23:47:54.050Z,70.90
2018-08-03T23:50:22.383Z,70.90
2018-08-03T23:52:50.736Z,71.10
2018-08-03T23:55:19.108Z,71.50
2018-08-03T23:57:47.576Z,71.50
