createdAt,value
2019-02-05T00:01:46.782Z,3.90
2019-02-05T00:04:28.882Z,3.90
2019-02-05T00:07:11.719Z,3.80
2019-02-05T00:09:53.772Z,3.90
2019-02-05T00:12:35.798Z,3.80
2019-02-05T00:15:06.320Z,3.80
2019-02-05T00:17:55.590Z,3.80
2019-02-05T00:20:37.863Z,3.80
2019-02-05T00:23:20.360Z,3.80
2019-02-05T00:26:06.382Z,3.80
2019-02-05T00:28:46.134Z,3.70
2019-02-05T00:31:28.392Z,3.70
2019-02-05T00:34:10.363Z,3.70
2019-02-05T00:36:52.320Z,3.70
2019-02-05T00:39:34.586Z,3.70
2019-02-05T00:42:17.035Z,3.80
2019-02-05T00:44:58.986Z,3.80
2019-02-05T00:47:41.262Z,3.80
2019-02-05T00:50:23.590Z,3.70
2019-02-05T00:53:06.098Z,3.80
2019-02-05T00:55:48.289Z,3.70
2019-02-05T00:58:30.150Z,3.80
2019-02-05T01:01:11.663Z,3.80
2019-02-05T01:03:53.728Z,3.80
2019-02-05T01:06:35.210Z,3.70
2019-02-05T01:09:17.902Z,3.70
2019-02-05T01:12:00.567Z,3.70
2019-02-05T01:14:42.867Z,3.70
2019-02-05T01:17:24.583Z,3.70
2019-02-05T01:20:06.738Z,3.70
2019-02-05T01:22:48.688Z,3.70
2019-02-05T01:25:31.006Z,3.70
2019-02-05T01:28:13.061Z,3.70
2019-02-05T01:30:54.802Z,3.60
2019-02-05T01:33:37.228Z,3.70
2019-02-05T01:36:19.481Z,3.70
2019-02-05T01:39:01.495Z,3.60
2019-02-05T01:41:44.651Z,3.60
2019-02-05T01:44:26.447Z,3.50
2019-02-05T01:47:08.497Z,3.60
2019-02-05T01:49:50.354Z,3.50
2019-02-05T01:52:32.783Z,3.50
2019-02-05T01:55:15.113Z,3.60
2019-02-05T01:57:57.011Z,3.50
2019-02-05T02:00:39.189Z,3.60
2019-02-05T02:03:21.659Z,3.60
2019-02-05T02:06:03.734Z,3.60
2019-02-05T02:08:45.813Z,3.60
2019-02-05T02:11:27.650Z,3.60
2019-02-05T02:14:09.626Z,3.60
2019-02-05T02:16:51.623Z,3.60
2019-02-05T02:19:33.970Z,3.50
2019-02-05T02:22:16.125Z,3.50
2019-02-05T02:24:59.529Z,3.50
2019-02-05T02:27:29.922Z,3.50
2019-02-05T02:30:12.386Z,3.50
2019-02-05T02:32:42.585Z,3.50
2019-02-05T02:35:13.879Z,3.40
2019-02-05T02:37:55.214Z,3.50
2019-02-05T02:40:37.003Z,3.40
2019-02-05T02:43:18.608Z,3.40
2019-02-05T02:46:00.809Z,3.40
2019-02-05T02:48:42.671Z,3.40
2019-02-05T02:51:24.793Z,3.40
2019-02-05T02:54:06.890Z,3.40
2019-02-05T02:56:48.706Z,3.40
2019-02-05T02:59:30.612Z,3.40
2019-02-05T03:02:12.774Z,3.40
2019-02-05T03:04:54.974Z,3.40
2019-02-05T03:07:36.838Z,3.40
2019-02-05T03:10:19.126Z,3.40
2019-02-05T03:13:01.268Z,3.30
2019-02-05T03:15:43.367Z,3.30
2019-02-05T03:18:25.757Z,3.30
2019-02-05T03:21:07.894Z,3.30
2019-02-05T03:23:50.087Z,3.30
2019-02-05T03:26:32.340Z,3.30
2019-02-05T03:29:15.346Z,3.30
2019-02-05T03:31:57.409Z,3.30
2019-02-05T03:34:39.319Z,3.30
2019-02-05T03:37:20.759Z,3.30
2019-02-05T03:40:03.155Z,3.20
2019-02-05T03:42:45.912Z,3.20
2019-02-05T03:45:28.218Z,3.20
2019-02-05T03:48:10.216Z,3.20
2019-02-05T03:50:52.216Z,3.20
2019-02-05T03:53:34.466Z,3.20
2019-02-05T03:56:16.282Z,3.20
2019-02-05T03:59:14.253Z,3.20
2019-02-05T04:01:55.714Z,3.20
2019-02-05T04:05:04.020Z,3.20
2019-02-05T04:07:46.156Z,3.20
2019-02-05T04:10:30.415Z,3.10
2019-02-05T04:13:12.619Z,3.10
2019-02-05T04:15:54.602Z,3.10
2019-02-05T04:18:37.024Z,3.00
2019-02-05T04:21:18.959Z,3.00
2019-02-05T04:24:00.391Z,3.00
2019-02-05T04:26:41.826Z,3.00
2019-02-05T04:29:24.151Z,3.00
2019-02-05T04:32:06.398Z,2.90
2019-02-05T04:34:48.682Z,2.90
2019-02-05T04:37:31.006Z,2.90
2019-02-05T04:40:13.007Z,2.90
2019-02-05T04:42:55.290Z,2.90
2019-02-05T04:45:37.722Z,2.90
2019-02-05T04:48:19.174Z,2.90
2019-02-05T04:51:00.836Z,2.90
2019-02-05T04:53:42.727Z,2.90
2019-02-05T04:56:24.369Z,2.90
2019-02-05T04:59:06.655Z,2.90
2019-02-05T05:01:48.527Z,2.90
2019-02-05T05:04:31.262Z,2.90
2019-02-05T05:07:13.593Z,2.90
2019-02-05T05:10:02.869Z,2.80
2019-02-05T05:12:45.066Z,2.90
2019-02-05T05:15:27.281Z,2.90
2019-02-05T05:18:09.366Z,2.90
2019-02-05T05:20:51.202Z,2.80
2019-02-05T05:23:32.990Z,2.90
2019-02-05T05:26:15.010Z,2.90
2019-02-05T05:28:57.043Z,2.90
2019-02-05T05:31:40.164Z,2.90
2019-02-05T05:34:22.218Z,2.90
2019-02-05T05:37:04.256Z,2.90
2019-02-05T05:39:45.979Z,2.90
2019-02-05T05:42:28.016Z,2.90
2019-02-05T05:45:09.916Z,2.90
2019-02-05T05:47:52.390Z,3.00
2019-02-05T05:50:34.725Z,3.00
2019-02-05T05:53:17.122Z,3.00
2019-02-05T05:55:47.991Z,3.00
2019-02-05T05:58:30.263Z,3.00
2019-02-05T06:01:12.274Z,3.00
2019-02-05T06:03:54.584Z,3.00
2019-02-05T06:06:36.983Z,3.00
2019-02-05T06:09:19.203Z,3.00
2019-02-05T06:12:01.281Z,3.10
2019-02-05T06:14:43.702Z,3.10
2019-02-05T06:17:25.827Z,3.10
2019-02-05T06:20:07.524Z,3.10
2019-02-05T06:22:49.697Z,3.10
2019-02-05T06:25:32.052Z,3.10
2019-02-05T06:28:14.510Z,3.10
2019-02-05T06:30:57.830Z,3.10
2019-02-05T06:33:40.004Z,3.10
2019-02-05T06:36:22.149Z,3.10
2019-02-05T06:38:52.436Z,3.10
2019-02-05T06:41:55.189Z,3.10
2019-02-05T06:44:37.184Z,3.10
2019-02-05T06:47:19.458Z,3.10
2019-02-05T06:50:01.530Z,3.10
2019-02-05T06:52:31.740Z,3.10
2019-02-05T06:55:01.964Z,3.10
2019-02-05T06:57:53.223Z,3.20
2019-02-05T07:00:42.760Z,3.20
2019-02-05T07:03:24.562Z,3.20
2019-02-05T07:06:08.514Z,3.20
2019-02-05T07:08:51.013Z,3.20
2019-02-05T07:11:33.591Z,3.20
2019-02-05T07:14:15.500Z,3.20
2019-02-05T07:16:57.894Z,3.20
2019-02-05T07:19:39.673Z,3.30
2019-02-05T07:22:22.126Z,3.30
2019-02-05T07:25:04.350Z,3.30
2019-02-05T07:27:46.587Z,3.30
2019-02-05T07:30:28.474Z,3.40
2019-02-05T07:32:58.962Z,3.40
2019-02-05T07:35:40.446Z,3.40
2019-02-05T07:38:22.243Z,3.50
2019-02-05T07:41:04.261Z,3.50
2019-02-05T07:43:46.663Z,3.60
2019-02-05T07:46:28.543Z,3.50
2019-02-05T07:49:11.061Z,3.60
2019-02-05T07:51:53.306Z,3.50
2019-02-05T07:54:35.431Z,3.60
2019-02-05T07:57:17.551Z,3.60
2019-02-05T07:59:59.332Z,3.70
2019-02-05T08:02:41.578Z,3.70
2019-02-05T08:05:23.523Z,3.80
2019-02-05T08:08:05.708Z,3.80
2019-02-05T08:10:47.897Z,3.80
2019-02-05T08:13:30.009Z,3.90
2019-02-05T08:16:11.686Z,3.90
2019-02-05T08:18:53.509Z,3.90
2019-02-05T08:21:35.218Z,4.00
2019-02-05T08:24:17.290Z,4.10
2019-02-05T08:26:59.538Z,4.20
2019-02-05T08:29:41.554Z,4.30
2019-02-05T08:32:23.663Z,4.20
2019-02-05T08:35:05.642Z,4.20
2019-02-05T08:37:47.202Z,4.20
2019-02-05T08:40:29.374Z,4.20
2019-02-05T08:43:11.310Z,4.20
2019-02-05T08:45:56.819Z,4.20
2019-02-05T08:48:37.404Z,4.20
2019-02-05T08:51:19.187Z,4.30
2019-02-05T08:54:01.042Z,4.30
2019-02-05T08:56:42.891Z,4.30
2019-02-05T08:59:25.110Z,4.40
2019-02-05T09:02:07.179Z,4.40
2019-02-05T09:04:48.786Z,4.50
2019-02-05T09:07:30.861Z,4.40
2019-02-05T09:10:12.991Z,4.50
2019-02-05T09:12:55.396Z,4.50
2019-02-05T09:15:37.581Z,4.50
2019-02-05T09:21:29.230Z,4.60
2019-02-05T09:24:17.498Z,4.70
2019-02-05T09:26:59.282Z,4.80
2019-02-05T09:29:41.324Z,4.90
2019-02-05T09:32:11.542Z,4.80
2019-02-05T09:34:53.502Z,4.80
2019-02-05T09:37:35.715Z,4.70
2019-02-05T09:40:17.902Z,4.80
2019-02-05T09:43:00.100Z,4.80
2019-02-05T09:45:42.672Z,4.90
2019-02-05T09:48:24.999Z,4.90
2019-02-05T09:51:07.511Z,5.10
2019-02-05T09:53:49.710Z,5.10
2019-02-05T09:56:31.715Z,5.20
2019-02-05T09:59:13.527Z,5.30
2019-02-05T10:01:55.606Z,5.30
2019-02-05T10:04:37.725Z,5.50
2019-02-05T10:07:19.742Z,5.40
2019-02-05T10:10:01.611Z,5.30
2019-02-05T10:12:46.981Z,5.40
2019-02-05T10:15:28.969Z,5.40
2019-02-05T10:18:11.449Z,5.40
2019-02-05T10:20:53.754Z,5.50
2019-02-05T10:23:35.775Z,5.30
2019-02-05T10:26:18.374Z,5.40
2019-02-05T10:29:00.540Z,5.50
2019-02-05T10:31:42.751Z,5.60
2019-02-05T10:34:33.853Z,5.70
2019-02-05T10:37:08.759Z,5.70
2019-02-05T10:39:50.674Z,5.70
2019-02-05T10:42:32.102Z,5.80
2019-02-05T10:45:02.331Z,5.90
2019-02-05T10:47:44.623Z,5.90
2019-02-05T10:50:26.223Z,5.80
2019-02-05T10:53:08.141Z,5.80
2019-02-05T10:55:38.535Z,5.90
2019-02-05T10:58:20.001Z,6.00
2019-02-05T11:01:02.166Z,6.00
2019-02-05T11:03:44.318Z,6.20
2019-02-05T11:06:26.148Z,6.30
2019-02-05T11:09:08.126Z,6.30
2019-02-05T11:11:50.175Z,6.30
2019-02-05T11:14:32.014Z,6.30
2019-02-05T11:17:14.646Z,6.40
2019-02-05T11:19:56.353Z,6.30
2019-02-05T11:22:37.981Z,6.20
2019-02-05T11:25:21.359Z,6.10
2019-02-05T11:28:03.742Z,5.90
2019-02-05T11:30:50.789Z,5.80
2019-02-05T11:33:32.887Z,5.90
2019-02-05T11:36:14.630Z,6.00
2019-02-05T11:38:56.426Z,6.10
2019-02-05T11:41:38.412Z,6.10
2019-02-05T11:44:20.422Z,6.10
2019-02-05T11:47:04.564Z,6.20
2019-02-05T11:50:18.831Z,6.30
2019-02-05T11:52:39.029Z,6.40
2019-02-05T11:55:24.282Z,6.30
2019-02-05T11:58:05.772Z,6.30
2019-02-05T12:01:07.124Z,6.20
2019-02-05T12:03:49.034Z,6.20
2019-02-05T12:06:30.871Z,6.20
2019-02-05T12:09:12.653Z,6.20
2019-02-05T12:11:54.615Z,6.20
2019-02-05T12:14:45.079Z,6.30
2019-02-05T12:17:16.644Z,6.20
2019-02-05T12:19:47.875Z,6.30
2019-02-05T12:22:21.454Z,6.30
2019-02-05T12:25:12.121Z,6.20
2019-02-05T12:27:56.450Z,6.30
2019-02-05T12:30:44.982Z,6.30
2019-02-05T12:33:22.330Z,6.40
2019-02-05T12:36:05.471Z,6.40
2019-02-05T12:38:47.539Z,6.40
2019-02-05T12:41:29.923Z,6.50
2019-02-05T12:44:11.788Z,6.40
2019-02-05T12:46:53.949Z,6.30
2019-02-05T12:49:36.436Z,6.50
2019-02-05T12:52:18.026Z,6.50
2019-02-05T12:55:12.831Z,6.50
2019-02-05T12:57:43.771Z,6.50
2019-02-05T13:00:25.904Z,6.40
2019-02-05T13:03:08.273Z,6.40
2019-02-05T13:05:50.231Z,6.50
2019-02-05T13:08:32.353Z,6.50
2019-02-05T13:11:14.591Z,6.50
2019-02-05T13:13:56.893Z,6.40
2019-02-05T13:16:27.220Z,6.50
2019-02-05T13:19:09.389Z,6.50
2019-02-05T13:21:51.735Z,6.40
2019-02-05T13:24:33.793Z,6.40
2019-02-05T13:27:16.239Z,6.30
2019-02-05T13:29:58.220Z,6.40
2019-02-05T13:32:40.405Z,6.40
2019-02-05T13:35:22.527Z,6.50
2019-02-05T13:37:54.137Z,6.50
2019-02-05T13:40:36.010Z,6.50
2019-02-05T13:43:06.904Z,6.30
2019-02-05T13:45:48.408Z,6.30
2019-02-05T13:48:33.092Z,6.30
2019-02-05T13:51:14.581Z,6.20
2019-02-05T13:53:56.453Z,6.20
2019-02-05T13:56:38.534Z,6.30
2019-02-05T13:59:20.762Z,6.30
2019-02-05T14:02:02.975Z,6.20
2019-02-05T14:04:45.242Z,6.30
2019-02-05T14:07:27.104Z,6.30
2019-02-05T14:09:57.402Z,6.40
2019-02-05T14:12:46.765Z,6.40
2019-02-05T14:15:28.653Z,6.40
2019-02-05T14:18:11.089Z,6.40
2019-02-05T14:20:53.393Z,6.40
2019-02-05T14:23:35.889Z,6.40
2019-02-05T14:26:17.780Z,6.40
2019-02-05T14:29:01.964Z,6.40
2019-02-05T14:31:43.692Z,6.30
2019-02-05T14:34:26.231Z,6.40
2019-02-05T14:37:08.336Z,6.30
2019-02-05T14:39:38.993Z,6.40
2019-02-05T14:42:20.987Z,6.40
2019-02-05T14:45:02.722Z,6.40
2019-02-05T14:47:44.804Z,6.50
2019-02-05T14:50:26.640Z,6.50
2019-02-05T14:53:08.638Z,6.50
2019-02-05T14:55:41.746Z,6.40
2019-02-05T14:58:31.242Z,6.40
2019-02-05T15:01:12.847Z,6.50
2019-02-05T15:03:56.454Z,6.40
2019-02-05T15:06:38.803Z,6.40
2019-02-05T15:09:21.050Z,6.40
2019-02-05T15:12:03.144Z,6.30
2019-02-05T15:14:45.406Z,6.40
2019-02-05T15:17:27.307Z,6.30
2019-02-05T15:20:12.299Z,6.30
2019-02-05T15:22:42.660Z,6.30
2019-02-05T15:25:24.591Z,6.30
2019-02-05T15:28:06.741Z,6.30
2019-02-05T15:30:49.049Z,6.30
2019-02-05T15:33:47.988Z,6.30
2019-02-05T15:36:21.559Z,6.30
2019-02-05T15:39:12.763Z,6.20
2019-02-05T15:41:43.327Z,6.20
2019-02-05T15:44:33.037Z,6.20
2019-02-05T15:47:14.754Z,6.20
2019-02-05T15:49:45.064Z,6.20
2019-02-05T15:52:55.250Z,6.10
2019-02-05T15:55:25.801Z,6.20
2019-02-05T15:57:56.013Z,6.10
2019-02-05T16:00:26.554Z,6.20
2019-02-05T16:02:56.866Z,6.10
2019-02-05T16:05:41.266Z,6.10
2019-02-05T16:08:23.082Z,6.10
2019-02-05T16:11:04.899Z,6.00
2019-02-05T16:13:47.012Z,6.00
2019-02-05T16:16:29.247Z,6.00
2019-02-05T16:19:11.560Z,5.90
2019-02-05T16:21:53.804Z,6.00
2019-02-05T16:24:35.972Z,6.00
2019-02-05T16:27:18.321Z,5.90
2019-02-05T16:30:00.498Z,5.90
2019-02-05T16:32:42.495Z,5.90
2019-02-05T16:35:24.623Z,5.80
2019-02-05T16:38:08.325Z,5.80
2019-02-05T16:40:50.871Z,5.80
2019-02-05T16:43:32.864Z,5.80
2019-02-05T16:46:14.875Z,5.80
2019-02-05T16:49:03.602Z,5.70
2019-02-05T16:51:46.007Z,5.70
2019-02-05T16:54:28.172Z,5.70
2019-02-05T16:57:10.464Z,5.60
2019-02-05T16:59:52.266Z,5.60
2019-02-05T17:02:34.468Z,5.60
2019-02-05T17:05:16.789Z,5.70
2019-02-05T17:07:58.832Z,5.60
2019-02-05T17:10:41.402Z,5.60
2019-02-05T17:13:12.240Z,5.60
2019-02-05T17:16:22.327Z,5.60
2019-02-05T17:18:52.926Z,5.60
2019-02-05T17:21:42.319Z,5.60
2019-02-05T17:24:24.877Z,5.60
2019-02-05T17:27:06.827Z,5.60
2019-02-05T17:29:50.179Z,5.60
2019-02-05T17:32:39.976Z,5.70
2019-02-05T17:35:16.823Z,5.60
2019-02-05T17:38:00.021Z,5.60
2019-02-05T17:40:42.518Z,5.60
2019-02-05T17:43:25.067Z,5.70
2019-02-05T17:46:07.643Z,5.70
2019-02-05T17:48:49.902Z,5.70
2019-02-05T17:51:32.120Z,5.70
2019-02-05T17:54:24.372Z,5.80
2019-02-05T17:57:06.565Z,5.70
2019-02-05T17:59:48.796Z,5.70
2019-02-05T18:02:31.099Z,5.70
2019-02-05T18:05:01.377Z,5.60
2019-02-05T18:07:43.828Z,5.60
2019-02-05T18:10:26.143Z,5.60
2019-02-05T18:13:08.097Z,5.60
2019-02-05T18:15:40.213Z,5.60
2019-02-05T18:18:29.646Z,5.60
2019-02-05T18:21:11.629Z,5.70
2019-02-05T18:23:53.414Z,5.60
2019-02-05T18:26:35.738Z,5.60
2019-02-05T18:29:17.879Z,5.60
2019-02-05T18:32:00.445Z,5.60
2019-02-05T18:37:11.965Z,5.60
2019-02-05T18:39:42.250Z,5.60
2019-02-05T18:42:24.291Z,5.60
2019-02-05T18:45:06.449Z,5.60
2019-02-05T18:47:48.458Z,5.60
2019-02-05T18:50:30.620Z,5.60
2019-02-05T18:53:12.765Z,5.50
2019-02-05T18:55:55.059Z,5.60
2019-02-05T18:58:36.899Z,5.60
2019-02-05T19:01:18.713Z,5.60
2019-02-05T19:04:00.686Z,5.60
2019-02-05T19:06:42.634Z,5.60
2019-02-05T19:09:24.703Z,5.50
2019-02-05T19:12:06.935Z,5.50
2019-02-05T19:14:51.207Z,5.60
2019-02-05T19:17:21.559Z,5.50
2019-02-05T19:19:51.910Z,5.50
2019-02-05T19:22:44.310Z,5.50
2019-02-05T19:28:36.712Z,5.50
2019-02-05T19:31:37.132Z,5.50
2019-02-05T19:34:08.917Z,5.40
2019-02-05T19:36:50.282Z,5.40
2019-02-05T19:39:20.734Z,5.40
2019-02-05T19:42:10.164Z,5.40
2019-02-05T19:47:54.160Z,5.30
2019-02-05T19:50:37.017Z,5.20
2019-02-05T19:53:19.404Z,5.20
2019-02-05T19:56:01.632Z,5.10
2019-02-05T19:58:46.042Z,5.10
2019-02-05T20:01:28.184Z,5.10
2019-02-05T20:04:10.475Z,5.00
2019-02-05T20:06:54.122Z,4.90
2019-02-05T20:09:36.514Z,4.90
2019-02-05T20:12:18.574Z,4.90
2019-02-05T20:15:01.049Z,4.80
2019-02-05T20:17:43.226Z,4.70
2019-02-05T20:20:25.429Z,4.60
2019-02-05T20:23:07.883Z,4.60
2019-02-05T20:25:50.151Z,4.50
2019-02-05T20:28:32.492Z,4.50
2019-02-05T20:31:14.433Z,4.40
2019-02-05T20:33:56.567Z,4.30
2019-02-05T20:36:38.827Z,4.30
2019-02-05T20:42:01.976Z,4.00
2019-02-05T20:44:44.044Z,4.00
2019-02-05T20:47:18.835Z,4.00
2019-02-05T20:50:00.700Z,4.00
2019-02-05T20:52:43.944Z,4.00
2019-02-05T20:55:26.904Z,4.00
2019-02-05T20:58:08.722Z,4.00
2019-02-05T21:00:53.003Z,3.90
2019-02-05T21:03:23.151Z,3.80
2019-02-05T21:06:12.461Z,3.90
2019-02-05T21:09:14.052Z,3.80
2019-02-05T21:11:56.543Z,3.70
2019-02-05T21:14:27.126Z,3.60
2019-02-05T21:17:16.432Z,3.60
2019-02-05T21:19:58.427Z,3.70
2019-02-05T21:22:40.662Z,3.60
2019-02-05T21:25:22.801Z,3.40
2019-02-05T21:28:04.923Z,3.30
2019-02-05T21:30:48.810Z,3.20
2019-02-05T21:33:30.692Z,3.10
2019-02-05T21:36:12.591Z,3.00
2019-02-05T21:38:54.598Z,2.90
2019-02-05T21:41:38.518Z,2.80
2019-02-05T21:44:08.929Z,2.70
2019-02-05T21:50:17.500Z,2.60
2019-02-05T21:52:59.855Z,2.50
2019-02-05T21:55:42.874Z,2.50
2019-02-05T21:58:24.706Z,2.40
2019-02-05T22:01:07.111Z,2.40
2019-02-05T22:03:49.447Z,2.40
2019-02-05T22:06:31.996Z,2.30
2019-02-05T22:09:13.821Z,2.20
2019-02-05T22:11:56.257Z,2.20
2019-02-05T22:14:38.360Z,2.10
2019-02-05T22:17:20.539Z,2.10
2019-02-05T22:20:02.513Z,2.00
2019-02-05T22:22:44.680Z,2.00
2019-02-05T22:25:27.497Z,1.90
2019-02-05T22:28:09.442Z,1.80
2019-02-05T22:30:55.151Z,1.80
2019-02-05T22:33:28.096Z,1.80
2019-02-05T22:36:15.431Z,1.70
2019-02-05T22:38:45.837Z,1.70
2019-02-05T22:41:35.447Z,1.60
2019-02-05T22:44:17.509Z,1.50
2019-02-05T22:46:59.327Z,1.50
2019-02-05T22:49:41.291Z,1.50
2019-02-05T22:52:25.894Z,1.50
2019-02-05T22:55:07.675Z,1.50
2019-02-05T22:57:49.651Z,1.40
2019-02-05T23:00:34.998Z,1.40
2019-02-05T23:03:17.102Z,1.30
2019-02-05T23:05:58.898Z,1.30
2019-02-05T23:08:40.927Z,1.30
2019-02-05T23:11:49.359Z,1.20
2019-02-05T23:14:31.321Z,1.20
2019-02-05T23:17:14.898Z,1.20
2019-02-05T23:19:57.101Z,1.20
2019-02-05T23:22:39.191Z,1.20
2019-02-05T23:25:21.679Z,1.10
2019-02-05T23:28:03.756Z,1.10
2019-02-05T23:30:35.878Z,1.00
2019-02-05T23:33:18.006Z,1.00
2019-02-05T23:35:48.278Z,1.00
2019-02-05T23:38:30.935Z,1.10
2019-02-05T23:41:13.246Z,1.10
2019-02-05T23:43:55.264Z,1.10
2019-02-05T23:46:37.752Z,1.10
2019-02-05T23:49:20.144Z,1.20
2019-02-05T23:52:01.959Z,1.20
2019-02-05T23:54:43.823Z,1.20
2019-02-05T23:57:25.358Z,1.10
