createdAt,value
2018-11-07T00:01:45.037Z,10.70
2018-11-07T00:04:13.785Z,10.70
2018-11-07T00:06:42.466Z,10.70
2018-11-07T00:09:18.633Z,10.70
2018-11-07T00:11:47.199Z,10.70
2018-11-07T00:14:27.674Z,10.80
2018-11-07T00:16:59.694Z,10.80
2018-11-07T00:19:31.935Z,10.80
2018-11-07T00:22:05.916Z,10.80
2018-11-07T00:24:38.094Z,10.70
2018-11-07T00:27:07.771Z,10.70
2018-11-07T00:29:39.630Z,10.80
2018-11-07T00:32:13.794Z,10.80
2018-11-07T00:34:46.051Z,10.70
2018-11-07T00:37:14.634Z,10.70
2018-11-07T00:39:45.457Z,10.70
2018-11-07T00:42:14.004Z,10.70
2018-11-07T00:44:48.584Z,10.70
2018-11-07T00:47:25.120Z,10.70
2018-11-07T00:49:55.758Z,10.70
2018-11-07T00:52:24.379Z,10.70
2018-11-07T00:54:53.058Z,10.70
2018-11-07T00:57:21.786Z,10.60
2018-11-07T00:59:56.792Z,10.60
2018-11-07T01:02:29.413Z,10.50
2018-11-07T01:04:58.103Z,10.50
2018-11-07T01:07:35.143Z,10.50
2018-11-07T01:10:08.747Z,10.40
2018-11-07T01:12:38.627Z,10.40
2018-11-07T01:15:15.104Z,10.40
2018-11-07T01:17:53.553Z,10.40
2018-11-07T01:20:22.108Z,10.30
2018-11-07T01:22:50.707Z,10.30
2018-11-07T01:25:22.677Z,10.20
2018-11-07T01:27:57.779Z,10.20
2018-11-07T01:30:28.305Z,10.20
2018-11-07T01:33:00.617Z,10.20
2018-11-07T01:35:33.359Z,10.20
2018-11-07T01:38:02.977Z,10.10
2018-11-07T01:40:34.918Z,10.10
2018-11-07T01:43:16.219Z,10.10
2018-11-07T01:45:45.813Z,10.00
2018-11-07T01:48:18.553Z,10.00
2018-11-07T01:50:50.915Z,10.00
2018-11-07T01:53:20.490Z,9.90
2018-11-07T01:55:49.110Z,9.90
2018-11-07T01:58:24.576Z,9.90
2018-11-07T02:00:53.106Z,9.90
2018-11-07T02:03:21.790Z,9.90
2018-11-07T02:05:50.733Z,9.80
2018-11-07T02:08:21.294Z,9.80
2018-11-07T02:10:49.867Z,9.80
2018-11-07T02:13:41.384Z,9.90
2018-11-07T02:16:26.520Z,9.90
2018-11-07T02:18:55.195Z,10.00
2018-11-07T02:21:25.968Z,10.00
2018-11-07T02:23:59.981Z,10.00
2018-11-07T02:26:34.326Z,10.00
2018-11-07T02:29:02.726Z,10.00
2018-11-07T02:31:36.307Z,10.10
2018-11-07T02:34:12.912Z,10.10
2018-11-07T02:36:41.801Z,10.20
2018-11-07T02:39:14.772Z,10.20
2018-11-07T02:41:46.648Z,10.30
2018-11-07T02:44:18.528Z,10.20
2018-11-07T02:46:48.094Z,10.20
2018-11-07T02:49:17.578Z,10.20
2018-11-07T02:51:46.288Z,10.10
2018-11-07T02:54:17.842Z,10.10
2018-11-07T02:56:47.322Z,10.10
2018-11-07T02:59:21.437Z,10.20
2018-11-07T03:01:50.005Z,10.20
2018-11-07T03:04:24.380Z,10.20
2018-11-07T03:06:53.234Z,10.20
2018-11-07T03:09:21.904Z,10.20
2018-11-07T03:11:54.771Z,10.20
2018-11-07T03:14:28.881Z,10.30
2018-11-07T03:16:57.437Z,10.30
2018-11-07T03:19:28.206Z,10.30
2018-11-07T03:21:58.078Z,10.20
2018-11-07T03:24:26.766Z,10.20
2018-11-07T03:26:56.220Z,10.20
2018-11-07T03:29:30.446Z,10.10
2018-11-07T03:32:03.151Z,10.00
2018-11-07T03:40:32.976Z,10.00
2018-11-07T03:43:12.171Z,10.00
2018-11-07T03:45:46.183Z,10.10
2018-11-07T03:48:15.127Z,10.10
2018-11-07T03:50:43.723Z,10.10
2018-11-07T03:53:16.270Z,10.10
2018-11-07T03:55:48.074Z,10.10
2018-11-07T03:58:21.458Z,10.00
2018-11-07T04:00:50.329Z,10.00
2018-11-07T04:03:19.027Z,10.00
2018-11-07T04:05:47.810Z,9.90
2018-11-07T04:08:17.069Z,9.90
2018-11-07T04:10:47.464Z,9.90
2018-11-07T04:13:16.964Z,9.80
2018-11-07T04:15:56.941Z,9.80
2018-11-07T04:18:27.631Z,9.80
2018-11-07T04:20:57.446Z,9.80
2018-11-07T04:23:26.131Z,9.80
2018-11-07T04:25:54.828Z,9.70
2018-11-07T04:28:23.537Z,9.70
2018-11-07T04:30:52.187Z,9.70
2018-11-07T04:33:21.727Z,9.80
2018-11-07T04:35:50.491Z,9.80
2018-11-07T04:38:19.169Z,9.80
2018-11-07T04:40:54.100Z,9.80
2018-11-07T04:43:22.622Z,9.70
2018-11-07T04:45:52.108Z,9.60
2018-11-07T04:48:24.082Z,9.50
2018-11-07T04:50:52.745Z,9.50
2018-11-07T04:53:23.034Z,9.50
2018-11-07T04:55:57.553Z,9.50
2018-11-07T04:58:31.886Z,9.50
2018-11-07T05:01:01.442Z,9.60
2018-11-07T05:03:29.976Z,9.50
2018-11-07T05:06:00.307Z,9.50
2018-11-07T05:08:29.069Z,9.50
2018-11-07T05:11:01.242Z,9.50
2018-11-07T05:13:30.925Z,9.50
2018-11-07T05:16:12.354Z,9.50
2018-11-07T05:18:44.257Z,9.40
2018-11-07T05:21:19.757Z,9.30
2018-11-07T05:23:54.145Z,9.30
2018-11-07T05:26:24.135Z,9.30
2018-11-07T05:28:56.354Z,9.30
2018-11-07T05:31:41.861Z,9.40
2018-11-07T05:34:10.570Z,9.30
2018-11-07T05:36:42.533Z,9.30
2018-11-07T05:39:17.454Z,9.30
2018-11-07T05:41:53.107Z,9.30
2018-11-07T05:44:22.937Z,9.30
2018-11-07T05:46:51.531Z,9.20
2018-11-07T05:49:20.228Z,9.20
2018-11-07T05:51:49.837Z,9.20
2018-11-07T05:54:34.696Z,9.20
2018-11-07T05:57:03.619Z,9.10
2018-11-07T05:59:37.106Z,9.10
2018-11-07T06:02:06.635Z,9.00
2018-11-07T06:04:37.343Z,9.00
2018-11-07T06:07:15.622Z,9.00
2018-11-07T06:09:47.954Z,9.00
2018-11-07T06:12:17.826Z,9.00
2018-11-07T06:14:46.394Z,9.00
2018-11-07T06:17:15.232Z,8.90
2018-11-07T06:19:45.793Z,8.90
2018-11-07T06:22:14.525Z,8.90
2018-11-07T06:24:44.161Z,8.80
2018-11-07T06:27:13.548Z,8.80
2018-11-07T06:29:42.242Z,8.80
2018-11-07T06:32:11.741Z,8.80
2018-11-07T06:34:53.094Z,8.80
2018-11-07T06:37:21.989Z,8.80
2018-11-07T06:39:51.798Z,8.80
2018-11-07T06:42:20.495Z,8.80
2018-11-07T06:44:49.043Z,8.90
2018-11-07T06:47:18.503Z,9.10
2018-11-07T06:50:05.939Z,9.20
2018-11-07T06:52:35.695Z,9.20
2018-11-07T06:55:07.053Z,9.20
2018-11-07T06:57:39.461Z,9.20
2018-11-07T07:00:15.715Z,9.20
2018-11-07T07:02:45.082Z,9.20
2018-11-07T07:05:13.768Z,9.20
2018-11-07T07:07:43.240Z,9.20
2018-11-07T07:10:13.614Z,9.30
2018-11-07T07:12:44.294Z,9.40
2018-11-07T07:15:19.778Z,9.40
2018-11-07T07:17:54.640Z,9.50
2018-11-07T07:20:31.490Z,9.50
2018-11-07T07:23:02.057Z,9.50
2018-11-07T07:25:31.665Z,9.60
2018-11-07T07:28:04.462Z,9.60
2018-11-07T07:30:38.138Z,9.60
2018-11-07T07:33:19.210Z,9.70
2018-11-07T07:35:48.882Z,9.70
2018-11-07T07:38:17.567Z,9.70
2018-11-07T07:40:49.522Z,9.80
2018-11-07T07:43:19.461Z,9.90
2018-11-07T07:45:48.471Z,10.10
2018-11-07T07:48:17.169Z,10.20
2018-11-07T07:50:58.474Z,10.30
2018-11-07T07:53:27.200Z,10.30
2018-11-07T07:56:02.217Z,10.40
2018-11-07T07:58:30.912Z,10.40
2018-11-07T08:01:04.973Z,10.50
2018-11-07T08:03:34.894Z,10.50
2018-11-07T08:06:04.817Z,10.60
2018-11-07T08:08:34.578Z,10.60
2018-11-07T08:11:06.913Z,10.70
2018-11-07T08:13:35.782Z,10.70
2018-11-07T08:16:04.323Z,10.80
2018-11-07T08:18:34.327Z,10.80
2018-11-07T08:21:04.394Z,10.90
2018-11-07T08:23:33.359Z,10.90
2018-11-07T08:26:06.044Z,11.00
2018-11-07T08:28:40.293Z,11.00
2018-11-07T08:31:09.205Z,11.10
2018-11-07T08:33:39.034Z,11.10
2018-11-07T08:36:08.532Z,11.10
2018-11-07T08:38:43.580Z,11.10
2018-11-07T08:41:12.507Z,11.20
2018-11-07T08:43:47.117Z,11.10
2018-11-07T08:46:19.665Z,11.20
2018-11-07T08:48:48.361Z,11.30
2018-11-07T08:51:30.493Z,11.30
2018-11-07T08:54:21.205Z,11.30
2018-11-07T08:56:50.097Z,11.40
2018-11-07T08:59:18.709Z,11.40
2018-11-07T09:01:47.430Z,11.50
2018-11-07T09:07:21.330Z,11.70
2018-11-07T09:09:52.087Z,11.80
2018-11-07T09:12:22.134Z,11.90
2018-11-07T09:14:50.931Z,11.90
2018-11-07T09:17:19.675Z,12.00
2018-11-07T09:19:48.278Z,12.00
2018-11-07T09:22:21.256Z,12.00
2018-11-07T09:25:00.821Z,11.90
2018-11-07T09:27:36.613Z,11.80
2018-11-07T09:30:06.818Z,11.80
2018-11-07T09:32:40.690Z,11.80
2018-11-07T09:38:01.524Z,12.10
2018-11-07T09:40:31.098Z,12.30
2018-11-07T09:43:03.356Z,12.40
2018-11-07T09:45:35.728Z,12.60
2018-11-07T09:48:04.637Z,12.70
2018-11-07T09:50:34.434Z,12.90
2018-11-07T09:53:10.713Z,13.00
2018-11-07T09:55:41.230Z,13.10
2018-11-07T09:58:17.434Z,13.10
2018-11-07T10:00:50.050Z,13.10
2018-11-07T10:03:19.596Z,13.00
2018-11-07T10:05:48.268Z,13.00
2018-11-07T10:08:24.570Z,12.90
2018-11-07T10:10:55.182Z,12.90
2018-11-07T10:13:23.818Z,12.90
2018-11-07T10:15:54.585Z,12.90
2018-11-07T10:18:31.626Z,12.90
2018-11-07T10:21:02.178Z,13.00
2018-11-07T10:23:32.135Z,13.10
2018-11-07T10:26:02.005Z,13.10
2018-11-07T10:28:30.757Z,13.00
2018-11-07T10:31:00.226Z,13.00
2018-11-07T10:33:40.634Z,13.00
2018-11-07T10:36:09.765Z,13.00
2018-11-07T10:38:45.976Z,12.90
2018-11-07T10:41:20.045Z,13.00
2018-11-07T10:43:49.885Z,13.10
2018-11-07T10:46:23.893Z,13.10
2018-11-07T10:48:54.660Z,13.10
2018-11-07T10:51:34.826Z,13.20
2018-11-07T10:54:15.019Z,13.30
2018-11-07T10:56:44.736Z,13.30
2018-11-07T10:59:15.487Z,13.30
2018-11-07T11:01:57.079Z,13.30
2018-11-07T11:04:27.577Z,13.20
2018-11-07T11:06:56.263Z,13.20
2018-11-07T11:09:25.123Z,13.20
2018-11-07T11:11:55.799Z,13.10
2018-11-07T11:14:24.483Z,13.20
2018-11-07T11:16:53.183Z,13.20
2018-11-07T11:19:21.835Z,13.20
2018-11-07T11:21:56.781Z,13.20
2018-11-07T11:24:27.362Z,13.20
2018-11-07T11:27:04.104Z,13.20
2018-11-07T11:29:38.966Z,13.20
2018-11-07T11:32:07.778Z,13.30
2018-11-07T11:34:42.440Z,13.30
2018-11-07T11:37:13.339Z,13.30
2018-11-07T11:39:44.116Z,13.30
2018-11-07T11:42:13.628Z,13.40
2018-11-07T11:44:42.246Z,13.60
2018-11-07T11:47:14.786Z,13.70
2018-11-07T11:49:45.018Z,13.70
2018-11-07T11:52:13.650Z,13.80
2018-11-07T11:54:42.438Z,13.80
2018-11-07T11:57:11.046Z,13.80
2018-11-07T11:59:40.065Z,13.90
2018-11-07T12:02:15.622Z,14.00
2018-11-07T12:04:49.817Z,14.00
2018-11-07T12:07:24.136Z,14.00
2018-11-07T12:09:58.844Z,14.00
2018-11-07T12:12:27.646Z,14.00
2018-11-07T12:14:57.166Z,14.00
2018-11-07T12:17:27.977Z,14.00
2018-11-07T12:19:56.594Z,13.90
2018-11-07T12:22:27.280Z,13.90
2018-11-07T12:25:01.962Z,13.90
2018-11-07T12:27:32.514Z,13.90
2018-11-07T12:30:07.990Z,13.90
2018-11-07T12:32:45.819Z,13.80
2018-11-07T12:35:31.458Z,13.80
2018-11-07T12:38:00.360Z,13.80
2018-11-07T12:40:29.071Z,13.80
2018-11-07T12:42:58.877Z,13.80
2018-11-07T12:45:33.979Z,13.80
2018-11-07T12:48:02.624Z,13.80
2018-11-07T12:50:33.091Z,13.80
2018-11-07T12:53:02.601Z,13.70
2018-11-07T12:55:32.275Z,13.70
2018-11-07T12:58:02.145Z,13.70
2018-11-07T13:00:35.463Z,13.60
2018-11-07T13:03:04.571Z,13.60
2018-11-07T13:05:34.193Z,13.60
2018-11-07T13:08:08.322Z,13.50
2018-11-07T13:10:37.189Z,13.50
2018-11-07T13:13:06.069Z,13.40
2018-11-07T13:15:40.487Z,13.30
2018-11-07T13:18:10.205Z,13.20
2018-11-07T13:20:38.913Z,13.10
2018-11-07T13:23:15.595Z,13.00
2018-11-07T13:25:58.825Z,12.90
2018-11-07T13:28:37.872Z,12.80
2018-11-07T13:31:07.665Z,12.70
2018-11-07T13:33:36.199Z,12.70
2018-11-07T13:36:08.619Z,12.60
2018-11-07T13:38:43.367Z,12.60
2018-11-07T13:41:15.385Z,12.60
2018-11-07T13:43:55.305Z,12.50
2018-11-07T13:46:23.852Z,12.40
2018-11-07T13:48:57.467Z,12.40
2018-11-07T13:51:26.124Z,12.30
2018-11-07T13:53:55.655Z,12.30
2018-11-07T13:56:37.038Z,12.20
2018-11-07T13:59:12.148Z,12.20
2018-11-07T14:01:48.692Z,12.10
2018-11-07T14:04:28.348Z,12.10
2018-11-07T14:07:09.797Z,12.10
2018-11-07T14:09:50.043Z,12.10
2018-11-07T14:12:24.822Z,12.00
2018-11-07T14:15:03.670Z,12.00
2018-11-07T14:17:32.535Z,12.00
2018-11-07T14:20:08.223Z,12.00
2018-11-07T14:22:37.014Z,12.00
2018-11-07T14:25:10.802Z,12.00
2018-11-07T14:27:39.811Z,11.90
2018-11-07T14:30:13.591Z,11.90
2018-11-07T14:32:45.377Z,11.90
2018-11-07T14:35:15.249Z,11.90
2018-11-07T14:37:51.695Z,11.90
2018-11-07T14:40:24.713Z,11.90
2018-11-07T14:43:16.995Z,11.80
2018-11-07T14:45:46.202Z,11.80
2018-11-07T14:48:15.420Z,11.80
2018-11-07T14:50:44.100Z,11.80
2018-11-07T14:53:12.722Z,11.70
2018-11-07T14:55:43.964Z,11.70
2018-11-07T14:58:16.267Z,11.70
2018-11-07T15:00:48.319Z,11.70
2018-11-07T15:03:18.139Z,11.70
2018-11-07T15:05:46.857Z,11.70
2018-11-07T15:08:21.555Z,11.70
2018-11-07T15:10:51.284Z,11.70
2018-11-07T15:13:21.168Z,11.70
2018-11-07T15:15:51.016Z,11.60
2018-11-07T15:18:19.748Z,11.60
2018-11-07T15:20:51.762Z,11.60
2018-11-07T15:23:28.982Z,11.60
2018-11-07T15:26:02.302Z,11.60
2018-11-07T15:28:32.961Z,11.60
2018-11-07T15:31:01.544Z,11.60
2018-11-07T15:33:35.687Z,11.60
2018-11-07T15:36:08.423Z,11.60
2018-11-07T15:38:37.112Z,11.60
2018-11-07T15:41:05.795Z,11.50
2018-11-07T15:43:34.525Z,11.50
2018-11-07T15:46:14.831Z,11.50
2018-11-07T15:48:55.307Z,11.50
2018-11-07T15:51:29.191Z,11.50
2018-11-07T15:54:04.208Z,11.50
2018-11-07T15:56:38.453Z,11.60
2018-11-07T15:59:09.172Z,11.60
2018-11-07T16:01:38.308Z,11.60
2018-11-07T16:04:11.607Z,11.60
2018-11-07T16:06:44.562Z,11.60
2018-11-07T16:09:21.505Z,11.60
2018-11-07T16:11:53.869Z,11.50
2018-11-07T16:14:24.132Z,11.50
2018-11-07T16:16:53.775Z,11.50
2018-11-07T16:19:23.651Z,11.50
2018-11-07T16:21:59.094Z,11.50
2018-11-07T16:24:36.419Z,11.50
2018-11-07T16:27:26.082Z,11.50
2018-11-07T16:30:01.182Z,11.50
2018-11-07T16:32:34.160Z,11.50
2018-11-07T16:35:06.711Z,11.50
2018-11-07T16:37:37.579Z,11.50
2018-11-07T16:40:08.243Z,11.60
2018-11-07T16:42:38.407Z,11.60
2018-11-07T16:45:08.056Z,11.60
2018-11-07T16:47:37.811Z,11.60
2018-11-07T16:50:12.600Z,11.60
2018-11-07T16:52:42.705Z,11.60
2018-11-07T16:55:12.593Z,11.60
2018-11-07T16:57:42.368Z,11.60
2018-11-07T17:00:13.218Z,11.70
2018-11-07T17:02:44.659Z,11.60
2018-11-07T17:05:23.309Z,11.60
2018-11-07T17:07:53.130Z,11.60
2018-11-07T17:10:29.704Z,11.60
2018-11-07T17:12:59.780Z,11.60
2018-11-07T17:15:31.841Z,11.60
2018-11-07T17:18:00.521Z,11.60
2018-11-07T17:20:32.733Z,11.60
2018-11-07T17:23:06.934Z,11.60
2018-11-07T17:25:37.817Z,11.60
2018-11-07T17:28:08.248Z,11.60
2018-11-07T17:30:39.136Z,11.60
2018-11-07T17:33:09.850Z,11.60
2018-11-07T17:35:41.792Z,11.60
2018-11-07T17:38:10.520Z,11.60
2018-11-07T17:40:39.521Z,11.60
2018-11-07T17:43:10.917Z,11.60
2018-11-07T17:45:41.591Z,11.60
2018-11-07T17:48:16.227Z,11.60
2018-11-07T17:50:49.213Z,11.60
2018-11-07T17:53:19.845Z,11.70
2018-11-07T17:55:51.799Z,11.70
2018-11-07T17:58:21.799Z,11.70
2018-11-07T18:00:51.555Z,11.60
2018-11-07T18:03:26.641Z,11.60
2018-11-07T18:05:58.925Z,11.60
2018-11-07T18:08:28.783Z,11.60
2018-11-07T18:10:58.654Z,11.60
2018-11-07T18:13:33.091Z,11.50
2018-11-07T18:16:03.816Z,11.50
2018-11-07T18:18:33.724Z,11.50
2018-11-07T18:21:02.426Z,11.50
2018-11-07T18:23:32.323Z,11.40
2018-11-07T18:26:05.288Z,11.40
2018-11-07T18:28:35.887Z,11.40
2018-11-07T18:31:08.666Z,11.40
2018-11-07T18:33:37.324Z,11.30
2018-11-07T18:36:08.464Z,11.30
2018-11-07T18:38:37.126Z,11.30
2018-11-07T18:41:05.828Z,11.30
2018-11-07T18:43:34.573Z,11.30
2018-11-07T18:46:07.062Z,11.30
2018-11-07T18:48:43.035Z,11.30
2018-11-07T18:51:11.470Z,11.30
2018-11-07T18:53:40.982Z,11.30
2018-11-07T18:56:09.709Z,11.30
2018-11-07T18:58:38.513Z,11.30
2018-11-07T19:01:08.018Z,11.20
2018-11-07T19:03:36.608Z,11.30
2018-11-07T19:06:06.084Z,11.20
2018-11-07T19:08:35.860Z,11.20
2018-11-07T19:11:06.374Z,11.20
2018-11-07T19:13:37.209Z,11.20
2018-11-07T19:16:05.957Z,11.20
2018-11-07T19:18:38.637Z,11.20
2018-11-07T19:21:07.427Z,11.20
2018-11-07T19:23:36.069Z,11.20
2018-11-07T19:26:07.149Z,11.10
2018-11-07T19:28:36.653Z,11.10
2018-11-07T19:31:05.719Z,11.10
2018-11-07T19:33:39.006Z,11.10
2018-11-07T19:36:07.656Z,11.10
2018-11-07T19:38:38.328Z,11.00
2018-11-07T19:41:07.815Z,10.90
2018-11-07T19:43:39.725Z,10.90
2018-11-07T19:46:08.461Z,10.90
2018-11-07T19:48:40.003Z,11.00
2018-11-07T19:51:16.252Z,11.00
2018-11-07T19:53:48.457Z,11.00
2018-11-07T19:56:23.771Z,11.00
2018-11-07T19:58:52.731Z,11.00
2018-11-07T20:01:23.896Z,10.90
2018-11-07T20:03:58.270Z,10.90
2018-11-07T20:06:31.280Z,10.90
2018-11-07T20:09:02.528Z,10.80
2018-11-07T20:17:17.128Z,10.80
2018-11-07T20:19:45.865Z,10.80
2018-11-07T20:22:14.628Z,10.80
2018-11-07T20:24:43.260Z,10.70
2018-11-07T20:27:12.982Z,10.70
2018-11-07T20:29:41.863Z,10.70
2018-11-07T20:32:11.298Z,10.70
2018-11-07T20:34:42.151Z,10.60
2018-11-07T20:37:10.759Z,10.60
2018-11-07T20:39:57.695Z,10.60
2018-11-07T20:42:32.922Z,10.70
2018-11-07T20:45:10.394Z,10.60
2018-11-07T20:47:39.500Z,10.70
2018-11-07T20:50:17.051Z,10.70
2018-11-07T20:52:46.159Z,10.70
2018-11-07T20:55:17.334Z,10.60
2018-11-07T20:57:49.714Z,10.70
2018-11-07T21:00:21.715Z,10.60
2018-11-07T21:02:58.384Z,10.60
2018-11-07T21:05:33.195Z,10.60
2018-11-07T21:08:10.050Z,10.60
2018-11-07T21:10:38.524Z,10.70
2018-11-07T21:13:07.220Z,10.70
2018-11-07T21:15:36.728Z,10.60
2018-11-07T21:18:11.351Z,10.60
2018-11-07T21:20:39.808Z,10.70
2018-11-07T21:23:09.379Z,10.70
2018-11-07T21:25:42.116Z,10.70
2018-11-07T21:28:14.058Z,10.70
2018-11-07T21:30:42.848Z,10.70
2018-11-07T21:33:17.837Z,10.70
2018-11-07T21:35:50.361Z,10.70
2018-11-07T21:38:28.324Z,10.60
2018-11-07T21:41:05.840Z,10.60
2018-11-07T21:43:34.465Z,10.50
2018-11-07T21:46:08.731Z,10.50
2018-11-07T21:48:39.803Z,10.50
2018-11-07T21:51:08.651Z,10.40
2018-11-07T21:53:40.697Z,10.40
2018-11-07T21:56:13.136Z,10.30
2018-11-07T21:58:45.445Z,10.30
2018-11-07T22:01:14.127Z,10.30
2018-11-07T22:03:48.549Z,10.30
2018-11-07T22:06:21.013Z,10.20
2018-11-07T22:08:49.684Z,10.20
2018-11-07T22:11:20.448Z,10.10
2018-11-07T22:13:49.071Z,10.10
2018-11-07T22:16:17.708Z,10.10
2018-11-07T22:18:50.084Z,10.00
2018-11-07T22:21:22.110Z,10.00
2018-11-07T22:23:50.784Z,9.90
2018-11-07T22:26:19.527Z,9.90
2018-11-07T22:28:48.090Z,9.90
2018-11-07T22:31:16.839Z,9.90
2018-11-07T22:33:51.028Z,9.90
2018-11-07T22:36:19.630Z,9.90
2018-11-07T22:38:48.442Z,9.90
2018-11-07T22:41:25.365Z,9.90
2018-11-07T22:43:54.997Z,9.90
2018-11-07T22:46:30.823Z,9.90
2018-11-07T22:49:03.454Z,9.90
2018-11-07T22:51:35.492Z,9.90
2018-11-07T22:54:04.672Z,10.00
2018-11-07T22:56:33.267Z,9.90
2018-11-07T22:59:01.794Z,9.90
2018-11-07T23:01:37.426Z,9.90
2018-11-07T23:04:07.123Z,9.90
2018-11-07T23:06:36.106Z,9.90
2018-11-07T23:09:07.334Z,9.90
2018-11-07T23:11:43.450Z,9.80
2018-11-07T23:14:15.701Z,9.90
2018-11-07T23:16:44.426Z,9.90
2018-11-07T23:19:15.123Z,9.90
2018-11-07T23:21:43.835Z,9.80
2018-11-07T23:24:16.951Z,9.80
2018-11-07T23:26:51.190Z,9.80
2018-11-07T23:29:19.742Z,9.80
2018-11-07T23:31:49.199Z,9.80
2018-11-07T23:34:23.254Z,9.80
2018-11-07T23:36:51.855Z,9.70
2018-11-07T23:39:22.258Z,9.80
2018-11-07T23:41:56.822Z,9.80
2018-11-07T23:44:25.309Z,9.80
2018-11-07T23:46:53.988Z,9.80
2018-11-07T23:49:28.233Z,9.70
2018-11-07T23:52:03.861Z,9.70
2018-11-07T23:54:32.512Z,9.70
2018-11-07T23:57:01.006Z,9.60
2018-11-07T23:59:31.369Z,9.60
