createdAt,value
2023-05-22T00:02:18.296Z,39.42
2023-05-22T00:04:48.563Z,31.40
2023-05-22T00:07:18.676Z,40.08
2023-05-22T00:09:48.528Z,34.33
2023-05-22T00:12:18.265Z,30.25
2023-05-22T00:14:47.834Z,36.92
2023-05-22T00:17:18.353Z,36.25
2023-05-22T00:19:48.216Z,33.22
2023-05-22T00:22:17.978Z,37.90
2023-05-22T00:24:47.887Z,40.25
2023-05-22T00:27:17.601Z,30.38
2023-05-22T00:29:47.286Z,29.45
2023-05-22T00:32:17.002Z,40.22
2023-05-22T00:34:46.803Z,28.23
2023-05-22T00:37:16.601Z,28.50
2023-05-22T00:39:46.346Z,31.25
2023-05-22T00:42:16.340Z,34.75
2023-05-22T00:44:46.201Z,38.33
2023-05-22T00:47:15.870Z,31.08
2023-05-22T00:49:46.189Z,34.53
2023-05-22T00:52:16.894Z,33.92
2023-05-22T00:54:46.833Z,28.80
2023-05-22T00:57:16.469Z,28.20
2023-05-22T00:59:46.880Z,28.42
2023-05-22T01:02:18.243Z,31.75
2023-05-22T01:04:52.463Z,29.85
2023-05-22T01:07:23.282Z,39.78
2023-05-22T01:09:54.463Z,30.08
2023-05-22T01:13:03.733Z,30.10
2023-05-22T01:16:12.987Z,33.03
2023-05-22T01:19:06.303Z,37.28
2023-05-22T01:22:00.546Z,28.67
2023-05-22T01:24:55.493Z,33.38
2023-05-22T01:28:04.445Z,32.97
2023-05-22T01:31:13.393Z,35.17
2023-05-22T01:33:53.262Z,28.88
2023-05-22T01:36:26.356Z,30.92
2023-05-22T01:38:56.533Z,29.60
2023-05-22T01:41:26.622Z,38.58
2023-05-22T01:43:56.612Z,32.55
2023-05-22T01:46:31.057Z,30.50
2023-05-22T01:49:01.132Z,29.60
2023-05-22T01:52:01.107Z,33.38
2023-05-22T01:54:44.079Z,38.42
2023-05-22T01:57:44.887Z,34.92
2023-05-22T02:00:20.203Z,28.48
2023-05-22T02:03:00.038Z,32.78
2023-05-22T02:05:37.434Z,32.67
2023-05-22T02:08:07.912Z,26.63
2023-05-22T02:10:39.669Z,28.05
2023-05-22T02:13:10.231Z,25.77
2023-05-22T02:15:40.500Z,32.05
2023-05-22T02:18:14.945Z,31.10
2023-05-22T02:20:44.793Z,25.88
2023-05-22T02:23:14.607Z,35.15
2023-05-22T02:25:44.513Z,33.55
2023-05-22T02:28:14.433Z,30.60
2023-05-22T02:30:44.069Z,30.98
2023-05-22T02:33:14.068Z,31.90
2023-05-22T02:35:43.708Z,27.30
2023-05-22T02:38:13.992Z,26.33
2023-05-22T02:40:43.660Z,37.92
2023-05-22T02:43:13.473Z,27.52
2023-05-22T02:45:43.229Z,29.05
2023-05-22T02:48:13.140Z,25.98
2023-05-22T02:50:43.089Z,30.92
2023-05-22T02:53:12.965Z,27.75
2023-05-22T02:55:43.476Z,28.48
2023-05-22T02:58:14.468Z,25.77
2023-05-22T03:00:45.052Z,34.83
2023-05-22T03:03:14.872Z,26.27
2023-05-22T03:05:45.054Z,32.70
2023-05-22T03:08:17.046Z,28.15
2023-05-22T03:10:47.005Z,25.58
2023-05-22T03:13:16.731Z,29.13
2023-05-22T03:15:46.677Z,25.27
2023-05-22T03:18:16.421Z,23.75
2023-05-22T03:20:46.048Z,28.20
2023-05-22T03:23:15.992Z,25.20
2023-05-22T03:25:45.930Z,32.15
2023-05-22T03:28:16.580Z,24.25
2023-05-22T03:30:46.349Z,27.08
2023-05-22T03:33:16.200Z,24.40
2023-05-22T03:35:46.351Z,28.33
2023-05-22T03:38:16.069Z,26.40
2023-05-22T03:40:45.703Z,29.83
2023-05-22T03:43:15.761Z,28.73
2023-05-22T03:45:45.625Z,30.13
2023-05-22T03:48:17.923Z,34.17
2023-05-22T03:50:47.763Z,24.80
2023-05-22T03:53:17.525Z,23.60
2023-05-22T03:55:47.105Z,24.88
2023-05-22T03:58:17.050Z,33.47
2023-05-22T04:00:48.099Z,31.05
2023-05-22T04:03:21.297Z,28.45
2023-05-22T04:05:51.143Z,25.83
2023-05-22T04:08:21.298Z,24.45
2023-05-22T04:10:51.374Z,26.95
2023-05-22T04:13:21.487Z,23.75
2023-05-22T04:15:51.950Z,21.67
2023-05-22T04:18:21.880Z,28.02
2023-05-22T04:20:53.555Z,25.90
2023-05-22T04:23:23.615Z,34.40
2023-05-22T04:25:53.845Z,19.70
2023-05-22T04:28:28.419Z,28.85
2023-05-22T04:30:59.291Z,23.83
2023-05-22T04:33:30.722Z,24.02
2023-05-22T04:36:00.491Z,23.98
2023-05-22T04:38:30.551Z,24.25
2023-05-22T04:41:00.277Z,22.10
2023-05-22T04:43:31.678Z,29.13
2023-05-22T04:46:01.526Z,27.27
2023-05-22T04:48:32.197Z,20.67
2023-05-22T04:51:04.227Z,27.73
2023-05-22T04:53:35.148Z,24.65
2023-05-22T04:56:05.047Z,24.52
2023-05-22T04:58:35.154Z,23.88
2023-05-22T05:01:05.252Z,20.10
2023-05-22T05:03:35.630Z,32.35
2023-05-22T05:06:05.553Z,32.70
2023-05-22T05:08:35.278Z,28.20
2023-05-22T05:11:05.242Z,25.98
2023-05-22T05:13:35.068Z,26.02
2023-05-22T05:16:05.635Z,25.50
2023-05-22T05:18:35.202Z,28.92
2023-05-22T05:21:04.997Z,23.50
2023-05-22T05:23:34.882Z,25.33
2023-05-22T05:26:04.760Z,24.83
2023-05-22T05:28:37.692Z,27.73
2023-05-22T05:31:07.468Z,24.23
2023-05-22T05:33:37.398Z,23.15
2023-05-22T05:36:07.590Z,28.08
2023-05-22T05:38:37.431Z,27.85
2023-05-22T05:41:07.745Z,23.65
2023-05-22T05:43:37.592Z,26.33
2023-05-22T05:46:07.962Z,23.17
2023-05-22T05:48:37.682Z,24.83
2023-05-22T05:51:07.674Z,27.40
2023-05-22T05:53:38.828Z,21.40
2023-05-22T05:56:09.763Z,21.33
2023-05-22T05:58:40.027Z,30.90
2023-05-22T06:01:10.108Z,21.73
2023-05-22T06:03:40.229Z,21.73
2023-05-22T06:06:10.285Z,35.80
2023-05-22T06:08:40.334Z,20.30
2023-05-22T06:11:11.125Z,23.48
2023-05-22T06:13:40.920Z,22.92
2023-05-22T06:16:10.958Z,23.00
2023-05-22T06:18:40.941Z,23.05
2023-05-22T06:21:10.725Z,22.17
2023-05-22T06:23:40.770Z,23.33
2023-05-22T06:26:10.906Z,29.65
2023-05-22T06:28:40.771Z,21.25
2023-05-22T06:31:13.783Z,21.60
2023-05-22T06:33:44.899Z,23.48
2023-05-22T06:36:14.825Z,23.52
2023-05-22T06:38:45.296Z,21.00
2023-05-22T06:41:15.070Z,19.35
2023-05-22T06:43:44.808Z,22.00
2023-05-22T06:46:14.783Z,21.92
2023-05-22T06:48:44.588Z,22.42
2023-05-22T06:51:16.784Z,18.48
2023-05-22T06:53:47.923Z,18.35
2023-05-22T06:56:18.150Z,23.40
2023-05-22T06:58:48.133Z,30.88
2023-05-22T07:01:18.294Z,23.80
2023-05-22T07:03:48.109Z,22.30
2023-05-22T07:06:17.872Z,24.90
2023-05-22T07:08:48.206Z,25.23
2023-05-22T07:11:18.874Z,25.63
2023-05-22T07:13:48.835Z,29.20
2023-05-22T07:16:18.545Z,23.27
2023-05-22T07:18:48.481Z,21.73
2023-05-22T07:21:18.354Z,24.27
2023-05-22T07:23:48.152Z,18.98
2023-05-22T07:26:18.175Z,23.58
2023-05-22T07:28:47.958Z,17.45
2023-05-22T07:31:18.243Z,8.00
2023-05-22T07:33:48.145Z,11.45
2023-05-22T07:36:19.302Z,13.27
2023-05-22T07:38:48.975Z,9.63
2023-05-22T07:41:18.708Z,10.07
2023-05-22T07:43:48.500Z,13.18
2023-05-22T07:46:18.488Z,21.98
2023-05-22T07:48:48.584Z,18.13
2023-05-22T07:51:18.514Z,21.92
2023-05-22T07:53:48.272Z,21.33
2023-05-22T07:56:19.409Z,19.80
2023-05-22T07:58:50.240Z,21.73
2023-05-22T08:01:20.087Z,22.42
2023-05-22T08:03:50.212Z,23.83
2023-05-22T08:06:20.121Z,18.02
2023-05-22T08:08:50.022Z,18.50
2023-05-22T08:11:19.865Z,18.70
2023-05-22T08:13:50.314Z,16.08
2023-05-22T08:16:20.252Z,20.63
2023-05-22T08:18:50.074Z,11.82
2023-05-22T08:21:20.443Z,14.57
2023-05-22T08:23:50.201Z,27.17
2023-05-22T08:26:19.956Z,20.00
2023-05-22T08:28:50.007Z,14.18
2023-05-22T08:31:20.615Z,11.98
2023-05-22T08:33:51.216Z,13.20
2023-05-22T08:36:22.322Z,11.80
2023-05-22T08:38:52.784Z,12.90
2023-05-22T08:41:23.765Z,12.82
2023-05-22T08:43:54.291Z,15.60
2023-05-22T08:46:30.972Z,18.23
2023-05-22T08:49:04.921Z,17.67
2023-05-22T08:51:40.112Z,19.15
2023-05-22T08:54:11.792Z,15.15
2023-05-22T08:56:52.853Z,14.65
2023-05-22T08:59:30.147Z,16.30
2023-05-22T09:02:03.798Z,16.45
2023-05-22T09:04:42.694Z,16.30
2023-05-22T09:07:13.588Z,19.35
2023-05-22T09:09:44.583Z,18.17
2023-05-22T09:12:15.974Z,24.92
2023-05-22T09:14:47.613Z,17.98
2023-05-22T09:17:22.920Z,21.33
2023-05-22T09:19:56.477Z,19.58
2023-05-22T09:22:37.066Z,20.23
2023-05-22T09:25:08.843Z,24.13
2023-05-22T09:27:39.086Z,18.55
2023-05-22T09:30:13.045Z,18.55
2023-05-22T09:32:43.458Z,23.92
2023-05-22T09:35:13.703Z,20.60
2023-05-22T09:37:44.088Z,18.92
2023-05-22T09:40:18.540Z,20.33
2023-05-22T09:42:48.701Z,17.30
2023-05-22T09:45:26.108Z,20.58
2023-05-22T09:47:56.529Z,24.58
2023-05-22T09:50:26.931Z,27.83
2023-05-22T09:52:57.882Z,15.90
2023-05-22T09:55:29.855Z,16.67
2023-05-22T09:58:01.574Z,23.70
2023-05-22T10:00:32.381Z,23.98
2023-05-22T10:03:14.458Z,20.40
2023-05-22T10:05:49.526Z,28.40
2023-05-22T10:08:31.008Z,31.77
2023-05-22T10:11:01.208Z,17.58
2023-05-22T10:13:32.242Z,23.98
2023-05-22T10:16:05.947Z,19.58
2023-05-22T10:18:36.206Z,16.77
2023-05-22T10:21:06.365Z,19.10
2023-05-22T10:23:37.004Z,25.45
2023-05-22T10:26:08.224Z,25.52
2023-05-22T10:28:44.921Z,26.92
2023-05-22T10:31:44.100Z,27.58
2023-05-22T10:34:20.080Z,21.75
2023-05-22T10:37:29.038Z,22.05
2023-05-22T10:40:11.113Z,19.42
2023-05-22T10:42:41.669Z,17.17
2023-05-22T10:45:12.956Z,20.50
2023-05-22T10:47:43.097Z,20.83
2023-05-22T10:50:14.238Z,27.58
2023-05-22T10:52:44.012Z,26.48
2023-05-22T10:55:14.235Z,27.83
2023-05-22T10:57:44.776Z,28.52
2023-05-22T11:00:18.124Z,22.48
2023-05-22T11:02:48.617Z,20.75
2023-05-22T11:05:36.855Z,28.10
2023-05-22T11:08:44.296Z,25.83
2023-05-22T11:11:15.972Z,25.20
2023-05-22T11:13:46.471Z,24.98
2023-05-22T11:16:19.153Z,31.10
2023-05-22T11:18:49.230Z,34.22
2023-05-22T11:21:19.157Z,25.25
2023-05-22T11:23:49.611Z,34.75
2023-05-22T11:26:27.982Z,31.55
2023-05-22T11:28:58.648Z,28.70
2023-05-22T11:31:29.328Z,29.15
2023-05-22T11:33:59.156Z,31.10
2023-05-22T11:36:31.976Z,28.55
2023-05-22T11:39:02.313Z,31.00
2023-05-22T11:41:38.217Z,28.10
2023-05-22T11:44:11.106Z,34.15
2023-05-22T11:46:42.167Z,27.52
2023-05-22T11:49:14.993Z,35.35
2023-05-22T11:51:45.119Z,30.13
2023-05-22T11:54:15.088Z,28.83
2023-05-22T11:56:45.433Z,28.40
2023-05-22T11:59:15.653Z,33.42
2023-05-22T12:01:45.532Z,33.67
2023-05-22T12:04:15.639Z,29.15
2023-05-22T12:06:46.442Z,30.52
2023-05-22T12:09:16.549Z,30.83
2023-05-22T12:11:52.886Z,27.30
2023-05-22T12:14:31.710Z,28.83
2023-05-22T12:17:02.305Z,21.65
2023-05-22T12:19:32.395Z,23.58
2023-05-22T12:22:02.826Z,29.73
2023-05-22T12:24:47.807Z,23.67
2023-05-22T12:27:18.838Z,22.25
2023-05-22T12:29:48.605Z,24.55
2023-05-22T12:32:20.073Z,24.48
2023-05-22T12:34:52.128Z,28.17
2023-05-22T12:37:30.126Z,24.58
2023-05-22T12:42:31.333Z,18.35
2023-05-22T12:45:02.421Z,22.17
2023-05-22T12:47:32.483Z,23.45
2023-05-22T12:50:02.452Z,22.10
2023-05-22T12:52:32.209Z,26.00
2023-05-22T12:55:02.210Z,25.27
2023-05-22T12:57:32.205Z,27.58
2023-05-22T13:00:02.517Z,23.80
2023-05-22T13:02:32.486Z,20.88
2023-05-22T13:05:02.302Z,22.90
2023-05-22T13:07:33.052Z,27.92
2023-05-22T13:10:02.800Z,27.42
2023-05-22T13:12:36.789Z,24.13
2023-05-22T13:15:07.316Z,27.75
2023-05-22T13:17:37.269Z,26.05
2023-05-22T13:20:07.711Z,26.90
2023-05-22T13:22:37.706Z,28.13
2023-05-22T13:25:08.412Z,28.40
2023-05-22T13:27:38.418Z,31.67
2023-05-22T13:30:09.063Z,21.70
2023-05-22T13:32:38.920Z,26.67
2023-05-22T13:35:09.335Z,25.05
2023-05-22T13:37:39.432Z,23.95
2023-05-22T13:40:10.149Z,29.80
2023-05-22T13:42:40.895Z,20.55
2023-05-22T13:45:11.771Z,21.42
2023-05-22T13:47:42.210Z,19.20
2023-05-22T13:50:12.692Z,29.70
2023-05-22T13:52:42.912Z,29.38
2023-05-22T13:55:12.804Z,26.63
2023-05-22T13:57:42.817Z,31.27
2023-05-22T14:00:13.163Z,22.95
2023-05-22T14:02:43.398Z,30.10
2023-05-22T14:05:13.344Z,27.67
2023-05-22T14:07:43.195Z,25.83
2023-05-22T14:10:13.461Z,25.27
2023-05-22T14:12:43.476Z,34.28
2023-05-22T14:15:15.726Z,24.35
2023-05-22T14:17:45.703Z,26.50
2023-05-22T14:20:15.705Z,32.50
2023-05-22T14:22:56.494Z,27.92
2023-05-22T14:25:28.061Z,25.95
2023-05-22T14:27:58.147Z,27.85
2023-05-22T14:30:28.202Z,32.20
2023-05-22T14:32:58.434Z,31.15
2023-05-22T14:35:28.309Z,29.20
2023-05-22T14:37:58.031Z,27.70
2023-05-22T14:40:27.965Z,27.33
2023-05-22T14:42:57.987Z,27.67
2023-05-22T14:45:27.838Z,23.73
2023-05-22T14:47:57.674Z,32.40
2023-05-22T14:50:29.247Z,28.73
2023-05-22T14:52:59.002Z,28.65
2023-05-22T14:55:29.862Z,28.13
2023-05-22T14:57:59.883Z,34.03
2023-05-22T15:00:30.408Z,25.30
2023-05-22T15:03:00.854Z,28.90
2023-05-22T15:05:31.113Z,31.75
2023-05-22T15:08:00.992Z,28.63
2023-05-22T15:10:30.825Z,25.33
2023-05-22T15:13:00.721Z,26.77
2023-05-22T15:15:30.485Z,24.67
2023-05-22T15:18:04.217Z,25.73
2023-05-22T15:20:34.249Z,26.67
2023-05-22T15:23:05.209Z,28.25
2023-05-22T15:25:38.378Z,25.63
2023-05-22T15:28:09.043Z,26.52
2023-05-22T15:30:40.592Z,30.92
2023-05-22T15:33:10.550Z,27.05
2023-05-22T15:35:40.599Z,24.05
2023-05-22T15:38:14.196Z,23.98
2023-05-22T15:40:44.373Z,28.52
2023-05-22T15:43:14.239Z,25.63
2023-05-22T15:45:45.048Z,23.83
2023-05-22T15:48:14.982Z,24.17
2023-05-22T15:50:45.237Z,22.95
2023-05-22T15:53:15.125Z,27.23
2023-05-22T15:55:44.940Z,34.28
2023-05-22T15:58:14.806Z,28.38
2023-05-22T16:00:44.821Z,26.05
2023-05-22T16:03:15.087Z,20.58
2023-05-22T16:05:47.320Z,23.63
2023-05-22T16:08:18.583Z,30.25
2023-05-22T16:10:48.974Z,27.10
2023-05-22T16:13:20.347Z,23.05
2023-05-22T16:15:50.266Z,25.30
2023-05-22T16:18:22.377Z,28.63
2023-05-22T16:20:53.105Z,21.65
2023-05-22T16:23:22.932Z,24.75
2023-05-22T16:25:52.904Z,24.80
2023-05-22T16:28:22.655Z,23.13
2023-05-22T16:30:52.897Z,24.90
2023-05-22T16:33:22.625Z,25.27
2023-05-22T16:35:52.537Z,25.63
2023-05-22T16:38:22.515Z,26.45
2023-05-22T16:40:52.453Z,24.90
2023-05-22T16:43:22.480Z,23.88
2023-05-22T16:45:53.040Z,27.13
2023-05-22T16:48:23.150Z,22.25
2023-05-22T16:50:53.451Z,25.50
2023-05-22T16:53:23.642Z,22.08
2023-05-22T16:55:53.738Z,20.65
2023-05-22T16:58:23.657Z,19.60
2023-05-22T17:00:53.655Z,24.75
2023-05-22T17:03:23.599Z,22.02
2023-05-22T17:05:53.587Z,19.35
2023-05-22T17:08:23.444Z,23.15
2023-05-22T17:10:53.221Z,28.10
2023-05-22T17:13:23.134Z,22.15
2023-05-22T17:15:56.123Z,22.05
2023-05-22T17:18:25.869Z,18.20
2023-05-22T17:20:57.481Z,18.98
2023-05-22T17:23:27.556Z,19.92
2023-05-22T17:25:57.392Z,20.75
2023-05-22T17:28:27.415Z,20.90
2023-05-22T17:30:58.140Z,26.92
2023-05-22T17:33:28.118Z,21.00
2023-05-22T17:35:58.059Z,27.20
2023-05-22T17:38:28.397Z,22.73
2023-05-22T17:40:58.338Z,23.85
2023-05-22T17:43:28.092Z,21.13
2023-05-22T17:45:57.945Z,18.95
2023-05-22T17:48:28.938Z,21.15
2023-05-22T17:50:58.942Z,25.38
2023-05-22T17:53:28.886Z,23.73
2023-05-22T17:55:58.596Z,21.83
2023-05-22T17:58:28.784Z,25.90
2023-05-22T18:00:58.906Z,22.88
2023-05-22T18:03:32.114Z,27.30
2023-05-22T18:06:01.910Z,20.92
2023-05-22T18:08:31.781Z,21.38
2023-05-22T18:11:01.480Z,27.13
2023-05-22T18:13:31.308Z,24.13
2023-05-22T18:16:03.250Z,25.60
2023-05-22T18:18:33.138Z,29.25
2023-05-22T18:21:03.819Z,24.80
2023-05-22T18:23:33.732Z,22.10
2023-05-22T18:26:03.472Z,27.33
2023-05-22T18:28:33.304Z,28.40
2023-05-22T18:31:03.861Z,27.20
2023-05-22T18:33:35.086Z,22.88
2023-05-22T18:36:06.190Z,35.20
2023-05-22T18:38:36.026Z,29.67
2023-05-22T18:41:05.805Z,27.60
2023-05-22T18:43:35.873Z,26.65
2023-05-22T18:46:05.655Z,29.25
2023-05-22T18:48:35.438Z,26.05
2023-05-22T18:51:05.205Z,28.65
2023-05-22T18:53:35.093Z,30.23
2023-05-22T18:56:04.890Z,26.60
2023-05-22T18:58:34.858Z,30.80
2023-05-22T19:01:04.713Z,32.45
2023-05-22T19:03:34.518Z,23.25
2023-05-22T19:06:04.503Z,22.35
2023-05-22T19:08:36.439Z,21.88
2023-05-22T19:11:06.136Z,21.48
2023-05-22T19:13:35.961Z,26.35
2023-05-22T19:16:06.621Z,22.00
2023-05-22T19:18:36.431Z,21.35
2023-05-22T19:21:06.502Z,20.35
2023-05-22T19:23:36.235Z,25.02
2023-05-22T19:26:06.315Z,31.05
2023-05-22T19:28:36.159Z,22.08
2023-05-22T19:31:06.127Z,21.58
2023-05-22T19:33:35.870Z,27.58
2023-05-22T19:36:08.216Z,30.00
2023-05-22T19:38:37.974Z,22.73
2023-05-22T19:41:07.819Z,22.05
2023-05-22T19:43:37.629Z,23.58
2023-05-22T19:46:09.015Z,24.30
2023-05-22T19:48:39.142Z,28.33
2023-05-22T19:51:10.426Z,22.13
2023-05-22T19:53:40.317Z,27.33
2023-05-22T19:56:10.100Z,22.38
2023-05-22T19:58:39.743Z,26.00
2023-05-22T20:01:09.528Z,34.15
2023-05-22T20:03:39.490Z,38.83
2023-05-22T20:06:09.517Z,42.25
2023-05-22T20:08:39.448Z,43.63
2023-05-22T20:11:09.765Z,37.88
2023-05-22T20:13:39.701Z,50.35
2023-05-22T20:16:13.495Z,42.28
2023-05-22T20:18:43.668Z,33.67
2023-05-22T20:21:13.469Z,37.65
2023-05-22T20:23:43.366Z,38.40
2023-05-22T20:26:13.023Z,35.58
2023-05-22T20:28:42.872Z,45.10
2023-05-22T20:31:12.659Z,32.17
2023-05-22T20:33:42.631Z,34.00
2023-05-22T20:36:12.511Z,33.83
2023-05-22T20:38:44.234Z,23.50
2023-05-22T20:41:14.656Z,25.65
2023-05-22T20:43:44.984Z,20.92
2023-05-22T20:46:14.845Z,27.95
2023-05-22T20:48:49.981Z,22.08
2023-05-22T20:51:22.854Z,19.75
2023-05-22T20:53:55.824Z,20.40
2023-05-22T20:56:26.540Z,22.20
2023-05-22T20:58:57.989Z,22.83
2023-05-22T21:01:27.810Z,23.63
2023-05-22T21:04:00.641Z,19.60
2023-05-22T21:06:30.456Z,22.23
2023-05-22T21:09:03.332Z,20.15
2023-05-22T21:11:33.200Z,25.55
2023-05-22T21:14:03.223Z,22.75
2023-05-22T21:16:33.430Z,21.23
2023-05-22T21:19:03.270Z,24.80
2023-05-22T21:21:33.176Z,22.05
2023-05-22T21:24:02.831Z,20.17
2023-05-22T21:26:32.712Z,22.50
2023-05-22T21:29:05.088Z,22.05
2023-05-22T21:31:35.822Z,21.00
2023-05-22T21:34:05.841Z,20.48
2023-05-22T21:36:35.529Z,24.67
2023-05-22T21:39:05.547Z,22.17
2023-05-22T21:41:35.458Z,27.27
2023-05-22T21:44:05.150Z,27.40
2023-05-22T21:46:35.021Z,31.55
2023-05-22T21:49:05.487Z,27.10
2023-05-22T21:51:35.336Z,26.50
2023-05-22T21:54:07.844Z,26.63
2023-05-22T21:56:37.783Z,26.38
2023-05-22T21:59:07.815Z,25.05
2023-05-22T22:01:37.666Z,23.90
2023-05-22T22:04:07.907Z,29.27
2023-05-22T22:06:39.618Z,22.52
2023-05-22T22:09:09.549Z,27.00
2023-05-22T22:11:39.262Z,25.35
2023-05-22T22:14:09.270Z,24.92
2023-05-22T22:16:39.635Z,25.50
2023-05-22T22:19:09.451Z,26.35
2023-05-22T22:21:39.551Z,23.08
2023-05-22T22:24:09.361Z,25.48
2023-05-22T22:26:39.227Z,28.88
2023-05-22T22:29:09.024Z,22.65
2023-05-22T22:31:38.963Z,26.17
2023-05-22T22:34:08.768Z,24.95
2023-05-22T22:36:38.492Z,23.15
2023-05-22T22:39:09.001Z,25.55
2023-05-22T22:41:38.766Z,25.30
2023-05-22T22:44:08.608Z,24.77
2023-05-22T22:46:38.534Z,25.25
2023-05-22T22:49:08.880Z,27.88
2023-05-22T22:51:39.508Z,25.15
2023-05-22T22:54:09.288Z,26.15
2023-05-22T22:56:39.106Z,30.02
2023-05-22T22:59:09.102Z,25.25
2023-05-22T23:01:38.891Z,33.55
2023-05-22T23:04:08.775Z,27.75
2023-05-22T23:06:38.656Z,23.90
2023-05-22T23:09:08.399Z,30.75
2023-05-22T23:11:41.330Z,29.55
2023-05-22T23:14:12.127Z,25.48
2023-05-22T23:16:42.703Z,28.83
2023-05-22T23:19:13.717Z,24.63
2023-05-22T23:21:43.601Z,27.48
2023-05-22T23:24:13.385Z,31.27
2023-05-22T23:26:42.943Z,28.63
2023-05-22T23:29:12.626Z,25.48
2023-05-22T23:31:42.431Z,29.00
2023-05-22T23:34:12.275Z,31.80
2023-05-22T23:36:42.977Z,30.33
2023-05-22T23:39:12.856Z,29.75
2023-05-22T23:41:43.959Z,28.48
2023-05-22T23:44:13.988Z,31.85
2023-05-22T23:46:45.160Z,33.00
2023-05-22T23:49:15.468Z,29.42
2023-05-22T23:51:45.291Z,35.22
2023-05-22T23:54:15.589Z,29.00
2023-05-22T23:56:45.835Z,30.55
2023-05-22T23:59:15.552Z,30.63
