createdAt,value
2023-05-03T00:00:51.481Z,45.90
2023-05-03T00:03:23.022Z,46.00
2023-05-03T00:05:51.253Z,46.10
2023-05-03T00:08:19.160Z,46.00
2023-05-03T00:10:47.457Z,46.00
2023-05-03T00:13:15.719Z,46.10
2023-05-03T00:15:44.117Z,46.00
2023-05-03T00:18:12.075Z,46.10
2023-05-03T00:20:41.694Z,46.00
2023-05-03T00:23:10.000Z,46.00
2023-05-03T00:25:37.878Z,46.10
2023-05-03T00:28:06.157Z,46.00
2023-05-03T00:30:34.115Z,46.00
2023-05-03T00:33:02.652Z,46.10
2023-05-03T00:35:30.680Z,46.20
2023-05-03T00:38:00.039Z,46.10
2023-05-03T00:40:28.469Z,46.00
2023-05-03T00:42:56.387Z,46.10
2023-05-03T00:45:24.715Z,46.00
2023-05-03T00:47:52.830Z,46.00
2023-05-03T00:50:21.945Z,46.20
2023-05-03T00:52:50.005Z,46.20
2023-05-03T00:55:19.412Z,46.10
2023-05-03T00:57:47.407Z,46.10
2023-05-03T01:00:17.046Z,46.20
2023-05-03T01:02:45.079Z,46.20
2023-05-03T01:05:13.855Z,46.00
2023-05-03T01:07:46.982Z,46.10
2023-05-03T01:10:22.520Z,46.20
2023-05-03T01:12:54.913Z,46.20
2023-05-03T01:15:27.300Z,46.20
2023-05-03T01:18:01.786Z,46.20
2023-05-03T01:20:30.988Z,46.20
2023-05-03T01:23:03.335Z,46.10
2023-05-03T01:25:32.963Z,46.20
2023-05-03T01:28:01.531Z,46.30
2023-05-03T01:30:30.032Z,46.20
2023-05-03T01:33:00.929Z,46.20
2023-05-03T01:35:31.503Z,46.20
2023-05-03T01:37:59.527Z,46.30
2023-05-03T01:40:28.075Z,46.20
2023-05-03T01:42:58.249Z,46.30
2023-05-03T01:45:26.268Z,46.30
2023-05-03T01:47:54.364Z,46.20
2023-05-03T01:50:22.415Z,46.30
2023-05-03T01:52:52.916Z,46.20
2023-05-03T01:55:21.011Z,46.30
2023-05-03T01:57:49.548Z,46.40
2023-05-03T02:00:19.198Z,46.30
2023-05-03T02:02:47.710Z,46.30
2023-05-03T02:05:15.896Z,46.80
2023-05-03T02:07:43.873Z,46.20
2023-05-03T02:10:15.080Z,46.30
2023-05-03T02:12:43.148Z,46.20
2023-05-03T02:15:12.373Z,46.40
2023-05-03T02:17:42.352Z,46.30
2023-05-03T02:20:11.256Z,46.30
2023-05-03T02:22:39.175Z,46.40
2023-05-03T02:25:07.633Z,46.30
2023-05-03T02:27:36.185Z,46.30
2023-05-03T02:30:05.014Z,46.30
2023-05-03T02:32:33.561Z,46.30
2023-05-03T02:35:03.418Z,46.20
2023-05-03T02:37:31.392Z,46.30
2023-05-03T02:39:59.619Z,46.30
2023-05-03T02:42:27.590Z,46.30
2023-05-03T02:44:55.663Z,46.50
2023-05-03T02:47:23.772Z,46.40
2023-05-03T02:49:51.695Z,46.30
2023-05-03T02:52:21.237Z,46.30
2023-05-03T02:54:49.689Z,46.30
2023-05-03T02:57:17.707Z,46.30
2023-05-03T02:59:45.869Z,46.50
2023-05-03T03:02:13.936Z,46.20
2023-05-03T03:04:41.907Z,46.40
2023-05-03T03:07:09.880Z,46.30
2023-05-03T03:09:39.318Z,46.20
2023-05-03T03:12:07.388Z,46.30
2023-05-03T03:14:35.296Z,46.30
2023-05-03T03:17:03.452Z,46.30
2023-05-03T03:19:31.513Z,46.40
2023-05-03T03:21:59.623Z,46.30
2023-05-03T03:24:28.265Z,46.30
2023-05-03T03:26:58.213Z,46.40
2023-05-03T03:29:26.212Z,46.40
2023-05-03T03:31:54.232Z,46.30
2023-05-03T03:34:22.269Z,46.40
2023-05-03T03:36:50.686Z,46.20
2023-05-03T03:39:18.653Z,46.40
2023-05-03T03:41:46.688Z,46.40
2023-05-03T03:44:16.535Z,46.40
2023-05-03T03:46:44.651Z,46.40
2023-05-03T03:49:12.646Z,46.40
2023-05-03T03:51:40.684Z,46.40
2023-05-03T03:54:08.571Z,46.40
2023-05-03T03:56:37.103Z,46.40
2023-05-03T03:59:05.116Z,46.40
2023-05-03T04:01:35.198Z,46.40
2023-05-03T04:04:03.321Z,46.40
2023-05-03T04:06:33.039Z,46.50
2023-05-03T04:09:01.294Z,46.40
2023-05-03T04:11:29.617Z,46.50
2023-05-03T04:13:57.747Z,46.30
2023-05-03T04:16:26.150Z,46.50
2023-05-03T04:18:55.566Z,46.50
2023-05-03T04:21:23.571Z,46.40
2023-05-03T04:23:52.081Z,46.50
2023-05-03T04:26:31.200Z,46.40
2023-05-03T04:29:00.358Z,46.40
2023-05-03T04:31:29.071Z,46.50
2023-05-03T04:33:58.960Z,46.50
2023-05-03T04:36:29.861Z,46.50
2023-05-03T04:38:57.882Z,46.50
2023-05-03T04:41:25.907Z,46.50
2023-05-03T04:43:54.469Z,46.50
2023-05-03T04:46:22.585Z,46.50
2023-05-03T04:48:50.665Z,46.40
2023-05-03T04:51:20.451Z,46.40
2023-05-03T04:53:48.480Z,46.50
2023-05-03T04:56:16.560Z,46.40
2023-05-03T04:58:45.096Z,46.50
2023-05-03T05:01:13.942Z,46.40
2023-05-03T05:03:42.677Z,46.30
2023-05-03T05:06:12.517Z,46.30
2023-05-03T05:08:42.185Z,46.20
2023-05-03T05:11:10.694Z,46.30
2023-05-03T05:13:38.651Z,46.40
2023-05-03T05:16:07.269Z,46.40
2023-05-03T05:18:35.228Z,46.40
2023-05-03T05:21:03.790Z,46.30
2023-05-03T05:23:31.797Z,46.40
2023-05-03T05:26:01.206Z,46.30
2023-05-03T05:28:29.136Z,46.30
2023-05-03T05:30:57.492Z,46.30
2023-05-03T05:33:26.065Z,46.20
2023-05-03T05:35:53.955Z,46.10
2023-05-03T05:38:22.887Z,46.10
2023-05-03T05:40:50.901Z,46.10
2023-05-03T05:43:20.198Z,46.00
2023-05-03T05:45:48.558Z,46.20
2023-05-03T05:48:16.601Z,46.20
2023-05-03T05:50:44.653Z,46.20
2023-05-03T05:53:12.622Z,46.10
2023-05-03T05:55:40.962Z,46.10
2023-05-03T05:58:09.710Z,46.20
2023-05-03T06:00:39.100Z,46.00
2023-05-03T06:03:07.629Z,45.90
2023-05-03T06:05:35.830Z,46.10
2023-05-03T06:08:04.600Z,46.10
2023-05-03T06:10:32.540Z,45.90
2023-05-03T06:13:00.539Z,46.10
2023-05-03T06:15:28.531Z,45.90
2023-05-03T06:17:58.501Z,45.80
2023-05-03T06:20:26.584Z,45.80
2023-05-03T06:22:54.629Z,45.90
2023-05-03T06:25:22.691Z,46.00
2023-05-03T06:27:50.686Z,45.90
2023-05-03T06:30:18.611Z,46.00
2023-05-03T06:32:48.431Z,45.80
2023-05-03T06:35:19.366Z,45.80
2023-05-03T06:37:47.485Z,45.70
2023-05-03T06:40:16.074Z,45.80
2023-05-03T06:42:44.507Z,45.80
2023-05-03T06:45:12.930Z,45.90
2023-05-03T06:47:43.093Z,45.80
2023-05-03T06:50:11.941Z,45.90
2023-05-03T06:52:41.382Z,45.80
2023-05-03T06:55:09.923Z,45.90
2023-05-03T06:57:37.895Z,45.80
2023-05-03T07:00:07.443Z,45.60
2023-05-03T07:02:35.552Z,45.60
2023-05-03T07:05:03.934Z,45.60
2023-05-03T07:07:31.908Z,45.60
2023-05-03T07:10:01.625Z,45.60
2023-05-03T07:12:30.065Z,45.50
2023-05-03T07:14:58.145Z,45.40
2023-05-03T07:17:26.340Z,45.40
2023-05-03T07:19:54.446Z,45.40
2023-05-03T07:22:24.904Z,45.40
2023-05-03T07:24:54.580Z,45.30
2023-05-03T07:27:24.318Z,45.30
2023-05-03T07:29:52.283Z,45.20
2023-05-03T07:32:21.821Z,45.10
2023-05-03T07:34:50.268Z,45.00
2023-05-03T07:37:18.354Z,45.00
2023-05-03T07:39:46.598Z,44.80
2023-05-03T07:42:14.561Z,44.90
2023-05-03T07:44:44.234Z,44.80
2023-05-03T07:47:12.386Z,44.60
2023-05-03T07:49:40.407Z,44.50
2023-05-03T07:52:08.446Z,44.40
2023-05-03T07:54:36.461Z,44.40
2023-05-03T07:57:04.476Z,44.30
2023-05-03T07:59:32.405Z,44.20
2023-05-03T08:02:02.151Z,44.00
2023-05-03T08:04:30.713Z,43.90
2023-05-03T08:07:01.925Z,43.80
2023-05-03T08:09:30.009Z,43.80
2023-05-03T08:11:58.147Z,44.00
2023-05-03T08:14:27.920Z,43.70
2023-05-03T08:16:56.077Z,43.70
2023-05-03T08:19:25.570Z,43.60
2023-05-03T08:21:54.856Z,43.60
2023-05-03T08:24:22.895Z,43.40
2023-05-03T08:26:51.208Z,43.40
2023-05-03T08:29:19.237Z,43.40
2023-05-03T08:31:47.383Z,43.40
2023-05-03T08:34:15.774Z,43.40
2023-05-03T08:36:45.649Z,43.30
2023-05-03T08:39:15.446Z,43.20
2023-05-03T08:41:43.556Z,43.20
2023-05-03T08:44:13.558Z,43.20
2023-05-03T08:46:43.979Z,43.10
2023-05-03T08:49:12.101Z,43.00
2023-05-03T08:51:40.232Z,43.10
2023-05-03T08:54:10.138Z,43.20
2023-05-03T08:56:41.499Z,43.00
2023-05-03T08:59:10.041Z,42.80
2023-05-03T09:01:38.385Z,42.90
2023-05-03T09:04:06.655Z,42.90
2023-05-03T09:06:35.129Z,42.80
2023-05-03T09:09:05.428Z,42.80
2023-05-03T09:11:36.478Z,42.80
2023-05-03T09:14:11.360Z,42.70
2023-05-03T09:16:39.863Z,42.60
2023-05-03T09:19:09.681Z,42.50
2023-05-03T09:21:37.796Z,42.50
2023-05-03T09:24:14.022Z,42.50
2023-05-03T09:26:43.388Z,42.40
2023-05-03T09:29:11.536Z,42.30
2023-05-03T09:31:39.719Z,42.40
2023-05-03T09:34:22.457Z,42.20
2023-05-03T09:36:50.556Z,42.00
2023-05-03T09:39:18.676Z,41.90
2023-05-03T09:41:48.204Z,41.80
2023-05-03T09:44:16.569Z,41.70
2023-05-03T09:47:05.539Z,41.60
2023-05-03T09:49:33.838Z,41.60
2023-05-03T09:52:02.645Z,41.50
2023-05-03T09:54:31.455Z,41.30
2023-05-03T09:57:02.478Z,41.40
2023-05-03T09:59:30.891Z,41.40
2023-05-03T10:01:59.917Z,41.50
2023-05-03T10:04:28.809Z,41.40
2023-05-03T10:07:00.656Z,41.20
2023-05-03T10:09:32.264Z,41.10
2023-05-03T10:12:02.317Z,41.10
2023-05-03T10:14:30.366Z,40.90
2023-05-03T10:17:01.358Z,40.90
2023-05-03T10:19:32.537Z,40.70
2023-05-03T10:22:04.628Z,40.60
2023-05-03T10:24:32.730Z,40.60
2023-05-03T10:27:02.424Z,40.50
2023-05-03T10:29:49.975Z,40.50
2023-05-03T10:32:37.389Z,41.00
2023-05-03T10:35:06.852Z,41.00
2023-05-03T10:37:36.145Z,40.80
2023-05-03T10:40:11.632Z,40.50
2023-05-03T10:42:44.144Z,39.80
2023-05-03T10:45:21.778Z,40.30
2023-05-03T10:48:22.952Z,39.40
2023-05-03T10:50:52.146Z,39.40
2023-05-03T10:53:39.387Z,39.40
2023-05-03T10:56:09.487Z,39.40
2023-05-03T10:58:39.417Z,39.50
2023-05-03T11:01:07.699Z,39.60
2023-05-03T11:03:38.040Z,40.10
2023-05-03T11:06:06.387Z,40.10
2023-05-03T11:08:37.978Z,39.60
2023-05-03T11:11:09.805Z,39.00
2023-05-03T11:13:40.000Z,38.50
2023-05-03T11:16:08.614Z,37.30
2023-05-03T11:18:37.074Z,35.30
2023-05-03T11:21:05.513Z,33.30
2023-05-03T11:23:33.369Z,30.20
2023-05-03T11:26:01.262Z,30.70
2023-05-03T11:28:29.410Z,29.80
2023-05-03T11:30:59.160Z,28.00
2023-05-03T11:33:28.419Z,27.10
2023-05-03T11:35:56.906Z,26.30
2023-05-03T11:38:24.766Z,25.20
2023-05-03T11:40:53.185Z,23.90
2023-05-03T11:43:21.521Z,24.70
2023-05-03T11:45:49.502Z,26.00
2023-05-03T11:48:18.992Z,26.70
2023-05-03T11:50:47.787Z,27.50
2023-05-03T11:53:15.816Z,28.50
2023-05-03T11:55:44.380Z,29.90
2023-05-03T11:58:14.664Z,28.00
2023-05-03T12:00:45.641Z,26.10
2023-05-03T12:03:20.032Z,25.50
2023-05-03T12:05:49.708Z,24.50
2023-05-03T12:08:22.158Z,23.30
2023-05-03T12:10:55.290Z,24.70
2023-05-03T12:13:33.329Z,24.50
2023-05-03T12:18:50.588Z,23.30
2023-05-03T12:23:51.774Z,22.30
2023-05-03T12:26:20.149Z,21.80
2023-05-03T12:28:48.962Z,21.60
2023-05-03T12:31:18.304Z,23.20
2023-05-03T12:34:05.960Z,24.50
2023-05-03T12:36:39.009Z,25.80
2023-05-03T12:39:10.142Z,26.20
2023-05-03T12:42:06.116Z,25.90
2023-05-03T12:44:33.256Z,25.10
2023-05-03T12:47:03.515Z,25.50
2023-05-03T12:49:37.070Z,24.80
2023-05-03T12:52:35.491Z,25.80
2023-05-03T12:54:55.869Z,26.50
2023-05-03T12:57:24.618Z,26.90
2023-05-03T13:00:02.062Z,26.40
2023-05-03T13:05:08.474Z,24.20
2023-05-03T13:07:42.968Z,23.60
2023-05-03T13:12:42.598Z,23.40
2023-05-03T13:15:11.501Z,23.50
2023-05-03T13:17:39.468Z,23.90
2023-05-03T13:20:12.597Z,24.70
2023-05-03T13:22:40.553Z,25.40
2023-05-03T13:25:09.594Z,26.10
2023-05-03T13:27:37.652Z,26.20
2023-05-03T13:30:06.371Z,26.50
2023-05-03T13:32:34.883Z,26.40
2023-05-03T13:35:03.267Z,26.50
2023-05-03T13:37:32.701Z,26.10
2023-05-03T13:40:01.363Z,26.20
2023-05-03T13:42:29.559Z,26.40
2023-05-03T13:44:57.908Z,26.50
2023-05-03T13:47:29.222Z,26.60
2023-05-03T13:50:01.558Z,26.20
2023-05-03T13:52:29.706Z,26.90
2023-05-03T13:55:00.598Z,27.70
2023-05-03T13:57:29.190Z,28.20
2023-05-03T13:59:57.197Z,27.40
2023-05-03T14:02:25.633Z,26.90
2023-05-03T14:04:54.205Z,26.70
2023-05-03T14:07:22.157Z,26.80
2023-05-03T14:09:50.095Z,26.80
2023-05-03T14:12:19.760Z,27.20
2023-05-03T14:14:48.114Z,27.70
2023-05-03T14:17:16.172Z,27.90
2023-05-03T14:19:44.242Z,28.00
2023-05-03T14:22:12.194Z,28.10
2023-05-03T14:24:43.065Z,28.30
2023-05-03T14:27:11.010Z,28.30
2023-05-03T14:29:40.340Z,28.50
2023-05-03T14:32:08.780Z,28.60
2023-05-03T14:34:36.926Z,28.90
2023-05-03T14:37:04.849Z,29.00
2023-05-03T14:39:32.844Z,29.10
2023-05-03T14:42:01.258Z,29.30
2023-05-03T14:44:29.444Z,29.60
2023-05-03T14:46:59.479Z,29.80
2023-05-03T14:49:27.366Z,29.80
2023-05-03T14:51:55.346Z,30.10
2023-05-03T14:54:24.143Z,30.20
2023-05-03T14:56:52.087Z,30.40
2023-05-03T14:59:19.978Z,30.50
2023-05-03T15:01:47.882Z,30.50
2023-05-03T15:04:17.096Z,30.40
2023-05-03T15:06:44.912Z,30.90
2023-05-03T15:09:13.688Z,31.40
2023-05-03T15:11:41.588Z,31.80
2023-05-03T15:14:10.555Z,32.10
2023-05-03T15:16:38.631Z,32.20
2023-05-03T15:19:07.836Z,32.40
2023-05-03T15:21:47.490Z,32.60
2023-05-03T15:24:15.660Z,32.80
2023-05-03T15:26:43.679Z,32.90
2023-05-03T15:29:11.804Z,33.00
2023-05-03T15:31:40.450Z,33.10
2023-05-03T15:34:08.656Z,33.20
2023-05-03T15:36:37.254Z,33.40
2023-05-03T15:39:06.811Z,33.60
2023-05-03T15:41:35.216Z,33.80
2023-05-03T15:44:05.409Z,34.20
2023-05-03T15:46:34.031Z,34.50
2023-05-03T15:49:02.152Z,34.80
2023-05-03T15:51:33.345Z,35.20
2023-05-03T15:54:01.671Z,35.50
2023-05-03T15:56:31.690Z,35.50
2023-05-03T15:58:59.674Z,35.60
2023-05-03T16:01:27.960Z,35.60
2023-05-03T16:03:56.126Z,35.40
2023-05-03T16:06:25.781Z,34.60
2023-05-03T16:08:54.403Z,33.10
2023-05-03T16:11:23.989Z,32.20
2023-05-03T16:13:53.879Z,31.80
2023-05-03T16:16:25.457Z,32.20
2023-05-03T16:18:53.659Z,32.60
2023-05-03T16:21:21.737Z,33.30
2023-05-03T16:23:49.986Z,33.60
2023-05-03T16:26:21.466Z,33.80
2023-05-03T16:28:59.645Z,33.90
2023-05-03T16:31:33.735Z,34.00
2023-05-03T16:34:05.052Z,34.50
2023-05-03T16:36:33.854Z,34.60
2023-05-03T16:39:06.318Z,34.70
2023-05-03T16:41:34.461Z,35.00
2023-05-03T16:44:05.345Z,35.30
2023-05-03T16:46:35.246Z,35.50
2023-05-03T16:49:03.300Z,35.60
2023-05-03T16:51:31.936Z,35.80
2023-05-03T16:54:01.622Z,36.00
2023-05-03T16:56:31.495Z,35.90
2023-05-03T16:59:00.127Z,36.70
2023-05-03T17:01:29.541Z,36.90
2023-05-03T17:03:57.550Z,31.40
2023-05-03T17:06:26.807Z,30.90
2023-05-03T17:08:54.880Z,32.80
2023-05-03T17:11:24.174Z,33.00
2023-05-03T17:13:52.212Z,33.10
2023-05-03T17:16:21.860Z,34.30
2023-05-03T17:18:52.039Z,36.40
2023-05-03T17:21:20.125Z,37.20
2023-05-03T17:23:48.525Z,38.10
2023-05-03T17:26:16.556Z,37.20
2023-05-03T17:28:44.831Z,37.60
2023-05-03T17:31:13.862Z,37.30
2023-05-03T17:33:41.846Z,40.50
2023-05-03T17:36:11.914Z,41.00
2023-05-03T17:38:40.039Z,39.40
2023-05-03T17:41:08.578Z,38.60
2023-05-03T17:43:36.589Z,37.90
2023-05-03T17:46:10.885Z,37.50
2023-05-03T17:48:40.511Z,36.90
2023-05-03T17:51:09.565Z,36.60
2023-05-03T17:53:39.574Z,36.40
2023-05-03T17:56:13.964Z,36.10
2023-05-03T17:58:42.658Z,35.90
2023-05-03T18:01:11.220Z,35.70
2023-05-03T18:03:39.397Z,35.90
2023-05-03T18:06:09.268Z,35.60
2023-05-03T18:08:38.844Z,35.40
2023-05-03T18:11:07.691Z,35.50
2023-05-03T18:13:36.672Z,35.40
2023-05-03T18:16:07.745Z,35.10
2023-05-03T18:18:36.138Z,34.80
2023-05-03T18:21:05.092Z,34.80
2023-05-03T18:23:33.816Z,35.20
2023-05-03T18:26:03.937Z,35.00
2023-05-03T18:28:32.355Z,35.00
2023-05-03T18:31:00.392Z,35.50
2023-05-03T18:33:28.486Z,35.90
2023-05-03T18:35:56.393Z,35.60
2023-05-03T18:38:24.458Z,35.80
2023-05-03T18:40:52.419Z,35.80
2023-05-03T18:43:24.339Z,35.90
2023-05-03T18:45:52.666Z,36.00
2023-05-03T18:48:21.134Z,36.80
2023-05-03T18:50:49.309Z,37.20
2023-05-03T18:53:17.666Z,37.70
2023-05-03T18:55:46.011Z,38.20
2023-05-03T18:58:13.999Z,38.60
2023-05-03T19:00:43.800Z,39.00
2023-05-03T19:03:12.040Z,39.30
2023-05-03T19:05:40.469Z,39.30
2023-05-03T19:08:08.792Z,39.20
2023-05-03T19:10:37.127Z,39.30
2023-05-03T19:13:05.363Z,39.40
2023-05-03T19:15:34.719Z,39.40
2023-05-03T19:18:04.067Z,39.40
2023-05-03T19:20:32.527Z,39.40
2023-05-03T19:23:00.621Z,39.40
2023-05-03T19:25:28.947Z,39.40
2023-05-03T19:27:56.954Z,39.30
2023-05-03T19:30:25.857Z,39.40
2023-05-03T19:32:53.995Z,39.30
2023-05-03T19:35:26.157Z,39.40
2023-05-03T19:37:54.182Z,39.40
2023-05-03T19:40:23.209Z,39.40
2023-05-03T19:42:52.489Z,39.50
2023-05-03T19:45:20.759Z,39.50
2023-05-03T19:47:48.645Z,39.40
2023-05-03T19:50:16.844Z,39.50
2023-05-03T19:52:46.767Z,39.50
2023-05-03T19:55:15.658Z,39.60
2023-05-03T19:57:43.745Z,39.50
2023-05-03T20:00:14.396Z,39.60
2023-05-03T20:02:42.944Z,39.60
2023-05-03T20:05:11.125Z,39.70
2023-05-03T20:07:39.369Z,39.60
2023-05-03T20:10:09.798Z,39.70
2023-05-03T20:12:37.847Z,39.60
2023-05-03T20:15:07.146Z,39.70
2023-05-03T20:17:35.152Z,39.80
2023-05-03T20:20:07.982Z,39.80
2023-05-03T20:22:38.210Z,39.80
2023-05-03T20:25:09.184Z,39.80
2023-05-03T20:27:37.362Z,39.90
2023-05-03T20:30:06.598Z,40.00
2023-05-03T20:32:36.351Z,39.90
2023-05-03T20:35:04.918Z,40.10
2023-05-03T20:37:33.203Z,40.00
2023-05-03T20:40:01.395Z,40.00
2023-05-03T20:42:31.772Z,40.00
2023-05-03T20:44:59.853Z,40.10
2023-05-03T20:47:28.467Z,40.10
2023-05-03T20:49:56.581Z,40.10
2023-05-03T20:52:24.939Z,40.10
2023-05-03T20:54:53.328Z,40.20
2023-05-03T20:57:21.351Z,40.10
2023-05-03T20:59:50.888Z,40.20
2023-05-03T21:02:19.438Z,40.10
2023-05-03T21:04:47.812Z,40.10
2023-05-03T21:07:16.023Z,40.20
2023-05-03T21:09:44.358Z,40.20
2023-05-03T21:12:12.221Z,40.20
2023-05-03T21:14:40.680Z,40.20
2023-05-03T21:17:12.202Z,40.30
2023-05-03T21:19:40.484Z,35.70
2023-05-03T21:22:09.143Z,35.70
2023-05-03T21:24:37.702Z,37.80
2023-05-03T21:27:05.818Z,39.40
2023-05-03T21:29:34.318Z,39.70
2023-05-03T21:32:02.363Z,42.80
2023-05-03T21:34:31.939Z,43.60
2023-05-03T21:37:01.464Z,42.60
2023-05-03T21:39:29.601Z,41.50
2023-05-03T21:41:58.556Z,40.60
2023-05-03T21:44:26.494Z,39.80
2023-05-03T21:46:55.088Z,39.10
2023-05-03T21:49:23.220Z,38.60
2023-05-03T21:51:53.242Z,38.10
2023-05-03T21:54:21.140Z,38.40
2023-05-03T21:56:49.724Z,37.60
2023-05-03T21:59:17.678Z,37.30
2023-05-03T22:01:46.299Z,37.30
2023-05-03T22:04:14.278Z,37.00
2023-05-03T22:06:42.697Z,36.90
2023-05-03T22:09:12.152Z,36.80
2023-05-03T22:11:40.492Z,36.70
2023-05-03T22:14:08.771Z,36.50
2023-05-03T22:16:37.482Z,36.60
2023-05-03T22:19:05.718Z,36.40
2023-05-03T22:21:34.090Z,36.50
2023-05-03T22:24:02.032Z,36.30
2023-05-03T22:26:31.990Z,36.30
2023-05-03T22:29:00.033Z,36.20
2023-05-03T22:31:30.270Z,36.30
2023-05-03T22:33:58.852Z,36.20
2023-05-03T22:36:26.895Z,36.20
2023-05-03T22:39:01.049Z,36.10
2023-05-03T22:41:29.073Z,36.10
2023-05-03T22:43:58.488Z,36.00
2023-05-03T22:46:27.017Z,36.00
2023-05-03T22:48:55.240Z,36.00
2023-05-03T22:51:23.627Z,36.00
2023-05-03T22:53:51.541Z,36.10
2023-05-03T22:56:19.489Z,35.90
2023-05-03T22:58:48.111Z,35.90
2023-05-03T23:01:17.516Z,35.90
2023-05-03T23:03:45.579Z,35.90
2023-05-03T23:06:15.115Z,36.00
2023-05-03T23:08:43.285Z,36.00
2023-05-03T23:11:11.911Z,35.90
2023-05-03T23:13:40.207Z,36.00
2023-05-03T23:16:09.123Z,35.90
2023-05-03T23:18:38.934Z,35.80
2023-05-03T23:21:07.007Z,35.80
2023-05-03T23:23:35.855Z,35.80
2023-05-03T23:26:03.821Z,35.80
2023-05-03T23:28:32.249Z,35.80
2023-05-03T23:31:00.750Z,35.70
2023-05-03T23:33:29.718Z,35.70
2023-05-03T23:35:59.019Z,35.80
2023-05-03T23:38:26.969Z,35.70
2023-05-03T23:40:55.272Z,35.80
2023-05-03T23:43:23.252Z,35.80
2023-05-03T23:45:51.148Z,35.80
2023-05-03T23:48:19.093Z,35.70
2023-05-03T23:50:46.947Z,35.60
2023-05-03T23:53:16.248Z,35.70
2023-05-03T23:55:44.115Z,35.80
2023-05-03T23:58:12.059Z,35.70
