createdAt,value
2018-03-22T00:01:50.917Z,102946.33
2018-03-22T00:04:18.490Z,102944.16
2018-03-22T00:06:46.042Z,102937.23
2018-03-22T00:09:13.556Z,102936.78
2018-03-22T00:11:41.187Z,102934.65
2018-03-22T00:14:08.695Z,102934.63
2018-03-22T00:16:36.238Z,102930.73
2018-03-22T00:19:03.754Z,102919.09
2018-03-22T00:21:31.257Z,102913.88
2018-03-22T00:23:58.766Z,102916.06
2018-03-22T00:26:26.301Z,102905.69
2018-03-22T00:28:53.853Z,102907.41
2018-03-22T00:31:21.403Z,102901.80
2018-03-22T00:33:48.998Z,102909.58
2018-03-22T00:36:16.502Z,102901.37
2018-03-22T00:38:44.018Z,102894.00
2018-03-22T00:41:11.645Z,102890.55
2018-03-22T00:43:39.186Z,102896.59
2018-03-22T00:46:06.749Z,102893.58
2018-03-22T00:48:34.329Z,102897.45
2018-03-22T00:51:01.895Z,102892.27
2018-03-22T00:53:29.437Z,102888.39
2018-03-22T00:55:56.941Z,102890.54
2018-03-22T00:58:24.464Z,102888.38
2018-03-22T01:00:52.004Z,102878.85
2018-03-22T01:03:19.578Z,102875.83
2018-03-22T01:05:47.121Z,102868.50
2018-03-22T01:08:14.689Z,102875.83
2018-03-22T01:10:42.250Z,102874.11
2018-03-22T01:13:09.793Z,102865.01
2018-03-22T01:15:37.290Z,102861.98
2018-03-22T01:18:04.864Z,102862.86
2018-03-22T01:20:32.417Z,102860.27
2018-03-22T01:22:59.995Z,102864.59
2018-03-22T01:25:27.561Z,102863.73
2018-03-22T01:27:55.065Z,102860.27
2018-03-22T01:30:34.382Z,102845.12
2018-03-22T01:33:01.889Z,102851.62
2018-03-22T01:35:29.479Z,102842.11
2018-03-22T01:37:57.033Z,102840.38
2018-03-22T01:40:24.606Z,102839.08
2018-03-22T01:42:52.224Z,102833.89
2018-03-22T01:45:19.724Z,102820.92
2018-03-22T01:47:47.264Z,102819.20
2018-03-22T01:50:14.810Z,102809.25
2018-03-22T01:55:48.501Z,102797.59
2018-03-22T01:58:16.133Z,102794.61
2018-03-22T02:00:43.815Z,102797.20
2018-03-22T02:03:11.324Z,102792.88
2018-03-22T02:05:38.874Z,102793.32
2018-03-22T02:08:06.404Z,102783.81
2018-03-22T02:10:33.969Z,102782.52
2018-03-22T02:13:01.529Z,102783.79
2018-03-22T02:15:29.149Z,102786.39
2018-03-22T02:18:02.065Z,102781.18
2018-03-22T02:20:29.609Z,102774.28
2018-03-22T02:22:57.113Z,102767.38
2018-03-22T02:25:24.624Z,102765.19
2018-03-22T02:27:52.265Z,102762.58
2018-03-22T02:30:19.834Z,102762.16
2018-03-22T02:32:47.595Z,102758.68
2018-03-22T02:35:15.225Z,102751.75
2018-03-22T02:37:42.766Z,102750.02
2018-03-22T02:40:10.288Z,102747.87
2018-03-22T02:42:37.809Z,102738.34
2018-03-22T02:45:05.377Z,102737.47
2018-03-22T02:47:32.982Z,102730.99
2018-03-22T02:50:00.577Z,102733.59
2018-03-22T02:52:28.255Z,102733.59
2018-03-22T02:54:55.764Z,102726.67
2018-03-22T02:57:23.308Z,102725.81
2018-03-22T02:59:50.848Z,102715.43
2018-03-22T03:02:18.741Z,102721.49
2018-03-22T03:04:46.397Z,102714.55
2018-03-22T03:07:13.981Z,102715.84
2018-03-22T03:09:41.529Z,102704.19
2018-03-22T03:12:09.053Z,102708.07
2018-03-22T03:14:36.574Z,102708.05
2018-03-22T03:17:04.109Z,102706.76
2018-03-22T03:19:31.658Z,102705.03
2018-03-22T03:21:59.335Z,102701.14
2018-03-22T03:24:26.889Z,102695.09
2018-03-22T03:26:55.133Z,102694.22
2018-03-22T03:29:22.673Z,102693.36
2018-03-22T03:31:50.185Z,102695.06
2018-03-22T03:34:17.704Z,102689.90
2018-03-22T03:36:45.353Z,102688.17
2018-03-22T03:39:12.929Z,102689.01
2018-03-22T03:41:40.529Z,102688.17
2018-03-22T03:44:08.089Z,102687.28
2018-03-22T03:46:35.625Z,102688.14
2018-03-22T03:49:03.149Z,102685.98
2018-03-22T03:51:30.672Z,102685.98
2018-03-22T03:53:58.234Z,102677.36
2018-03-22T03:56:25.772Z,102682.98
2018-03-22T03:58:53.311Z,102679.09
2018-03-22T04:01:20.901Z,102673.91
2018-03-22T04:03:48.424Z,102668.28
2018-03-22T04:06:15.989Z,102667.41
2018-03-22T04:08:43.504Z,102664.84
2018-03-22T04:11:11.072Z,102663.97
2018-03-22T04:13:38.681Z,102653.64
2018-03-22T04:16:18.165Z,102652.33
2018-03-22T04:18:45.731Z,102640.22
2018-03-22T04:21:13.253Z,102639.80
2018-03-22T04:23:40.756Z,102639.80
2018-03-22T04:26:08.279Z,102636.33
2018-03-22T04:28:35.832Z,102633.31
2018-03-22T04:31:04.138Z,102625.97
2018-03-22T04:33:31.814Z,102628.55
2018-03-22T04:35:59.364Z,102625.55
2018-03-22T04:38:26.916Z,102626.41
2018-03-22T04:40:54.456Z,102622.52
2018-03-22T04:43:21.985Z,102621.68
2018-03-22T04:45:49.517Z,102616.92
2018-03-22T04:48:17.070Z,102627.74
2018-03-22T04:50:44.628Z,102614.75
2018-03-22T04:53:12.286Z,102621.70
2018-03-22T04:55:39.801Z,102624.70
2018-03-22T04:58:07.334Z,102617.81
2018-03-22T05:00:34.865Z,102633.80
2018-03-22T05:03:02.459Z,102614.34
2018-03-22T05:05:30.073Z,102620.39
2018-03-22T05:07:57.627Z,102611.77
2018-03-22T05:10:25.204Z,102593.61
2018-03-22T05:12:52.716Z,102607.02
2018-03-22T05:15:20.415Z,102594.48
2018-03-22T05:17:47.935Z,102605.71
2018-03-22T05:20:15.477Z,102599.25
2018-03-22T05:22:43.037Z,102596.66
2018-03-22T05:25:10.617Z,102594.97
2018-03-22T05:27:38.164Z,102589.78
2018-03-22T05:30:05.704Z,102592.39
2018-03-22T05:32:33.218Z,102587.20
2018-03-22T05:35:00.717Z,102592.84
2018-03-22T05:37:28.261Z,102590.65
2018-03-22T05:39:55.960Z,102596.70
2018-03-22T05:42:23.586Z,102594.55
2018-03-22T05:44:51.125Z,102584.18
2018-03-22T05:47:18.673Z,102588.06
2018-03-22T05:49:46.204Z,102583.73
2018-03-22T05:52:13.733Z,102583.29
2018-03-22T05:54:41.285Z,102582.43
2018-03-22T05:57:08.922Z,102582.02
2018-03-22T05:59:36.476Z,102573.77
2018-03-22T06:02:04.077Z,102568.14
2018-03-22T06:04:31.634Z,102566.42
2018-03-22T06:06:59.173Z,102568.15
2018-03-22T06:09:26.697Z,102559.91
2018-03-22T06:11:54.348Z,102561.20
2018-03-22T06:14:21.894Z,102553.43
2018-03-22T06:16:50.424Z,102552.53
2018-03-22T06:19:18.033Z,102551.67
2018-03-22T06:21:45.572Z,102552.97
2018-03-22T06:24:13.109Z,102546.92
2018-03-22T06:26:40.629Z,102540.88
2018-03-22T06:29:08.175Z,102537.84
2018-03-22T06:31:35.849Z,102537.84
2018-03-22T06:34:04.027Z,102533.52
2018-03-22T06:36:31.894Z,102538.30
2018-03-22T06:38:59.461Z,102536.14
2018-03-22T06:41:26.985Z,102535.27
2018-03-22T06:43:54.509Z,102528.36
2018-03-22T06:46:22.061Z,102524.47
2018-03-22T06:48:49.633Z,102527.03
2018-03-22T06:51:17.173Z,102521.42
2018-03-22T06:53:44.719Z,102519.26
2018-03-22T06:56:12.249Z,102516.67
2018-03-22T06:58:39.753Z,102512.78
2018-03-22T07:01:07.309Z,102511.88
2018-03-22T07:03:34.860Z,102507.59
2018-03-22T07:06:03.211Z,102511.05
2018-03-22T07:08:30.762Z,102507.16
2018-03-22T07:10:58.322Z,102513.19
2018-03-22T07:13:25.900Z,102511.00
2018-03-22T07:15:53.425Z,102509.28
2018-03-22T07:18:20.966Z,102509.68
2018-03-22T07:20:48.532Z,102499.74
2018-03-22T07:23:16.098Z,102496.69
2018-03-22T07:25:44.875Z,102499.28
2018-03-22T07:28:13.302Z,102497.13
2018-03-22T07:30:40.844Z,102500.13
2018-03-22T07:33:08.361Z,102495.80
2018-03-22T07:35:35.896Z,102491.91
2018-03-22T07:38:03.447Z,102493.63
2018-03-22T07:40:30.999Z,102485.38
2018-03-22T07:43:04.210Z,102485.36
2018-03-22T07:45:33.598Z,102477.57
2018-03-22T07:48:01.116Z,102479.70
2018-03-22T07:50:28.632Z,102475.39
2018-03-22T07:52:56.143Z,102471.50
2018-03-22T07:55:23.745Z,102475.80
2018-03-22T07:57:51.333Z,102475.80
2018-03-22T08:00:18.953Z,102472.73
2018-03-22T08:02:46.513Z,102470.58
2018-03-22T08:05:14.957Z,102470.98
2018-03-22T08:07:42.485Z,102471.38
2018-03-22T08:10:10.022Z,102470.52
2018-03-22T08:12:37.648Z,102470.52
2018-03-22T08:15:06.301Z,102472.66
2018-03-22T08:17:34.702Z,102471.36
2018-03-22T08:22:56.253Z,102460.55
2018-03-22T08:25:23.789Z,102461.38
2018-03-22T08:27:51.308Z,102459.22
2018-03-22T08:30:18.885Z,102456.19
2018-03-22T08:32:52.304Z,102459.19
2018-03-22T08:35:22.489Z,102458.73
2018-03-22T08:37:50.026Z,102453.11
2018-03-22T08:40:17.635Z,102448.32
2018-03-22T08:42:45.179Z,102444.86
2018-03-22T08:45:12.724Z,102434.45
2018-03-22T08:47:40.308Z,102440.04
2018-03-22T08:50:07.881Z,102441.73
2018-03-22T08:52:35.449Z,102440.88
2018-03-22T08:55:03.080Z,102445.17
2018-03-22T08:57:30.600Z,102436.48
2018-03-22T08:59:58.104Z,102430.86
2018-03-22T09:02:25.656Z,102428.70
2018-03-22T09:04:53.204Z,102423.05
2018-03-22T09:07:20.757Z,102421.71
2018-03-22T09:09:48.365Z,102417.35
2018-03-22T09:12:15.861Z,102408.23
2018-03-22T09:14:43.418Z,102399.51
2018-03-22T09:17:10.930Z,102399.47
2018-03-22T09:19:38.447Z,102400.73
2018-03-22T09:22:06.005Z,102394.20
2018-03-22T09:24:34.429Z,102395.03
2018-03-22T09:27:05.875Z,102390.23
2018-03-22T09:29:33.998Z,102394.59
2018-03-22T09:32:01.524Z,102391.13
2018-03-22T09:34:29.026Z,102387.64
2018-03-22T09:36:57.308Z,102386.34
2018-03-22T09:39:24.900Z,102379.02
2018-03-22T09:41:52.659Z,102373.36
2018-03-22T09:44:20.185Z,102374.25
2018-03-22T09:46:47.745Z,102370.36
2018-03-22T09:49:15.266Z,102367.30
2018-03-22T09:51:42.797Z,102363.43
2018-03-22T09:54:10.310Z,102359.10
2018-03-22T09:56:37.951Z,102359.93
2018-03-22T09:59:05.493Z,102355.60
2018-03-22T10:01:33.086Z,102351.23
2018-03-22T10:04:01.574Z,102346.03
2018-03-22T10:06:29.081Z,102345.56
2018-03-22T10:08:56.641Z,102335.09
2018-03-22T10:11:24.174Z,102334.66
2018-03-22T10:13:51.789Z,102332.89
2018-03-22T10:16:19.376Z,102331.59
2018-03-22T10:18:46.933Z,102325.92
2018-03-22T10:21:14.493Z,102324.58
2018-03-22T10:23:42.671Z,102319.77
2018-03-22T10:26:10.195Z,102322.36
2018-03-22T10:28:37.724Z,102308.47
2018-03-22T10:31:05.288Z,102308.00
2018-03-22T10:33:32.849Z,102306.30
2018-03-22T10:36:00.365Z,102298.55
2018-03-22T10:38:27.916Z,102298.07
2018-03-22T10:40:55.433Z,102293.27
2018-03-22T10:43:22.948Z,102289.80
2018-03-22T10:45:50.473Z,102282.39
2018-03-22T10:48:18.100Z,102284.52
2018-03-22T10:50:45.666Z,102274.55
2018-03-22T10:53:13.240Z,102275.42
2018-03-22T10:55:41.577Z,102277.59
2018-03-22T10:58:09.101Z,102271.05
2018-03-22T11:00:38.486Z,102273.25
2018-03-22T11:03:11.448Z,102261.95
2018-03-22T11:05:39.062Z,102255.02
2018-03-22T11:08:06.629Z,102258.92
2018-03-22T11:10:34.185Z,102259.78
2018-03-22T11:13:02.444Z,102260.65
2018-03-22T11:15:29.957Z,102245.39
2018-03-22T11:17:57.486Z,102247.03
2018-03-22T11:20:25.015Z,102241.30
2018-03-22T11:22:52.537Z,102242.02
2018-03-22T11:25:20.505Z,102238.05
2018-03-22T11:27:48.083Z,102225.00
2018-03-22T11:30:15.614Z,102214.98
2018-03-22T11:32:43.144Z,102215.80
2018-03-22T11:35:10.644Z,102213.97
2018-03-22T11:37:38.161Z,102204.42
2018-03-22T11:40:07.496Z,102203.61
2018-03-22T11:42:54.504Z,102198.52
2018-03-22T11:45:30.441Z,102195.98
2018-03-22T11:48:00.808Z,102187.80
2018-03-22T11:50:28.288Z,102188.23
2018-03-22T11:52:55.829Z,102183.89
2018-03-22T11:55:23.340Z,102173.08
2018-03-22T11:57:50.905Z,102170.80
2018-03-22T12:00:22.217Z,102166.41
2018-03-22T12:06:00.548Z,102157.45
2018-03-22T12:08:28.080Z,102162.97
2018-03-22T12:10:55.588Z,102149.91
2018-03-22T12:13:23.132Z,102143.35
2018-03-22T12:15:50.701Z,102145.89
2018-03-22T12:18:29.867Z,102142.42
2018-03-22T12:20:59.993Z,102145.15
2018-03-22T12:23:27.534Z,102138.20
2018-03-22T12:25:55.072Z,102133.70
2018-03-22T12:28:22.616Z,102134.82
2018-03-22T12:30:50.152Z,102123.47
2018-03-22T12:33:17.741Z,102115.48
2018-03-22T12:38:37.654Z,102102.65
2018-03-22T12:41:05.181Z,102100.84
2018-03-22T12:43:32.773Z,102091.17
2018-03-22T12:46:00.277Z,102086.70
2018-03-22T12:48:27.800Z,102080.12
2018-03-22T12:50:55.365Z,102068.33
2018-03-22T12:53:22.965Z,102066.11
2018-03-22T12:55:50.489Z,102059.58
2018-03-22T12:58:17.984Z,102060.89
2018-03-22T13:00:45.507Z,102060.22
2018-03-22T13:03:13.000Z,102053.70
2018-03-22T13:05:40.601Z,102048.58
2018-03-22T13:10:41.666Z,102038.23
2018-03-22T13:13:09.209Z,102028.33
2018-03-22T13:15:36.747Z,102032.30
2018-03-22T13:18:04.248Z,102020.22
2018-03-22T13:20:31.777Z,102021.96
2018-03-22T13:22:59.332Z,102012.36
2018-03-22T13:25:34.658Z,102011.86
2018-03-22T13:28:02.221Z,102007.45
2018-03-22T13:30:29.777Z,101999.13
2018-03-22T13:32:57.296Z,101992.04
2018-03-22T13:35:24.804Z,101991.46
2018-03-22T13:37:52.325Z,101982.21
2018-03-22T13:40:19.881Z,101980.75
2018-03-22T13:42:47.431Z,101967.22
2018-03-22T13:45:15.026Z,101957.48
2018-03-22T13:52:14.109Z,101955.22
2018-03-22T13:54:41.640Z,101939.23
2018-03-22T13:57:09.156Z,101955.37
2018-03-22T13:59:42.642Z,101933.68
2018-03-22T14:02:10.185Z,101932.78
2018-03-22T14:04:37.713Z,101932.77
2018-03-22T14:07:05.231Z,101932.45
2018-03-22T14:09:32.741Z,101935.96
2018-03-22T14:12:00.285Z,101917.80
2018-03-22T14:14:27.824Z,101912.16
2018-03-22T14:16:55.329Z,101904.41
2018-03-22T14:19:22.880Z,101903.93
2018-03-22T14:21:50.656Z,101897.05
2018-03-22T14:24:18.234Z,101889.31
2018-03-22T14:26:45.753Z,101889.39
2018-03-22T14:29:13.278Z,101880.78
2018-03-22T14:31:40.817Z,101884.33
2018-03-22T14:34:08.393Z,101883.91
2018-03-22T14:36:37.169Z,101884.87
2018-03-22T14:39:04.769Z,101893.70
2018-03-22T14:41:32.265Z,101874.84
2018-03-22T14:43:59.800Z,101877.94
2018-03-22T14:46:27.310Z,101864.41
2018-03-22T14:48:54.881Z,101856.02
2018-03-22T14:51:26.210Z,101840.61
2018-03-22T14:53:53.769Z,101838.32
2018-03-22T14:56:21.353Z,101834.72
2018-03-22T14:58:48.872Z,101825.94
2018-03-22T15:01:16.406Z,101818.03
2018-03-22T15:03:43.938Z,101807.55
2018-03-22T15:06:12.398Z,101804.00
2018-03-22T15:08:40.005Z,101791.86
2018-03-22T15:11:07.630Z,101787.41
2018-03-22T15:13:38.180Z,101785.55
2018-03-22T15:16:06.786Z,101778.08
2018-03-22T15:18:34.285Z,101781.10
2018-03-22T15:21:01.816Z,101776.75
2018-03-22T15:23:29.349Z,101777.20
2018-03-22T15:25:56.909Z,101769.97
2018-03-22T15:28:24.533Z,101767.41
2018-03-22T15:30:52.058Z,101764.84
2018-03-22T15:33:19.795Z,101760.16
2018-03-22T15:35:47.316Z,101753.65
2018-03-22T15:38:14.852Z,101749.30
2018-03-22T15:40:42.368Z,101747.23
2018-03-22T15:46:15.852Z,101737.56
2018-03-22T15:48:45.513Z,101730.26
2018-03-22T15:51:13.031Z,101722.92
2018-03-22T15:53:40.563Z,101729.06
2018-03-22T15:56:08.084Z,101715.19
2018-03-22T15:58:36.307Z,101712.20
2018-03-22T16:01:04.685Z,101705.30
2018-03-22T16:03:32.313Z,101694.52
2018-03-22T16:06:00.061Z,101685.48
2018-03-22T16:08:27.616Z,101680.73
2018-03-22T16:10:55.117Z,101669.61
2018-03-22T16:13:22.638Z,101666.23
2018-03-22T16:15:50.172Z,101659.75
2018-03-22T16:18:17.701Z,101658.94
2018-03-22T16:20:45.245Z,101649.41
2018-03-22T16:23:12.830Z,101653.39
2018-03-22T16:25:40.400Z,101641.77
2018-03-22T16:28:07.928Z,101640.06
2018-03-22T16:30:35.464Z,101636.63
2018-03-22T16:33:03.005Z,101627.09
2018-03-22T16:35:30.554Z,101626.16
2018-03-22T16:37:58.145Z,101612.69
2018-03-22T16:40:25.655Z,101607.84
2018-03-22T16:42:53.178Z,101599.96
2018-03-22T16:45:20.758Z,101597.72
2018-03-22T16:47:48.226Z,101594.25
2018-03-22T16:50:16.276Z,101584.31
2018-03-22T16:52:44.686Z,101581.31
2018-03-22T16:55:12.211Z,101579.16
2018-03-22T16:57:40.860Z,101564.11
2018-03-22T17:00:08.410Z,101558.06
2018-03-22T17:02:35.920Z,101552.58
2018-03-22T17:05:03.481Z,101557.88
2018-03-22T17:07:31.072Z,101554.86
2018-03-22T17:09:58.605Z,101543.70
2018-03-22T17:12:26.153Z,101544.63
2018-03-22T17:14:53.708Z,101545.57
2018-03-22T17:17:21.246Z,101538.67
2018-03-22T17:19:48.784Z,101540.55
2018-03-22T17:22:16.368Z,101535.35
2018-03-22T17:24:43.984Z,101531.95
2018-03-22T17:27:11.569Z,101530.25
2018-03-22T17:29:39.150Z,101524.19
2018-03-22T17:32:06.777Z,101516.45
2018-03-22T17:34:34.344Z,101516.45
2018-03-22T17:37:01.857Z,101509.98
2018-03-22T17:39:29.395Z,101503.98
2018-03-22T17:41:56.936Z,101498.45
2018-03-22T17:44:24.473Z,101500.25
2018-03-22T17:46:52.066Z,101498.16
2018-03-22T17:49:19.654Z,101492.17
2018-03-22T17:54:20.361Z,101490.09
2018-03-22T17:56:47.908Z,101489.70
2018-03-22T17:59:15.981Z,101487.17
2018-03-22T18:01:43.509Z,101483.77
2018-03-22T18:04:11.069Z,101476.44
2018-03-22T18:06:38.634Z,101477.80
2018-03-22T18:09:06.280Z,101476.18
2018-03-22T18:11:33.866Z,101472.79
2018-03-22T18:14:01.374Z,101471.13
2018-03-22T18:16:28.925Z,101459.12
2018-03-22T18:18:56.539Z,101458.74
2018-03-22T18:21:24.085Z,101457.05
2018-03-22T18:26:32.173Z,101439.00
2018-03-22T18:28:59.693Z,101426.50
2018-03-22T18:31:27.286Z,101426.95
2018-03-22T18:33:54.845Z,101420.45
2018-03-22T18:36:22.410Z,101405.81
2018-03-22T18:38:50.008Z,101404.97
2018-03-22T18:43:59.688Z,101383.02
2018-03-22T18:46:27.240Z,101383.90
2018-03-22T18:48:54.774Z,101378.34
2018-03-22T18:51:22.326Z,101367.97
2018-03-22T18:53:56.512Z,101363.22
2018-03-22T18:56:24.134Z,101354.19
2018-03-22T18:58:51.772Z,101355.06
2018-03-22T19:01:19.284Z,101350.30
2018-03-22T19:03:46.838Z,101343.81
2018-03-22T19:06:14.349Z,101343.81
2018-03-22T19:08:41.931Z,101337.33
2018-03-22T19:11:09.555Z,101344.77
2018-03-22T19:13:37.081Z,101333.95
2018-03-22T19:16:07.521Z,101333.15
2018-03-22T19:18:35.060Z,101324.94
2018-03-22T19:21:02.602Z,101318.09
2018-03-22T19:23:30.140Z,101314.71
2018-03-22T19:25:57.690Z,101308.72
2018-03-22T19:28:25.264Z,101305.30
2018-03-22T19:30:52.833Z,101295.84
2018-03-22T19:33:41.174Z,101289.44
2018-03-22T19:36:08.681Z,101288.64
2018-03-22T19:38:36.232Z,101283.92
2018-03-22T19:41:03.780Z,101270.16
2018-03-22T19:43:31.340Z,101263.32
2018-03-22T19:46:07.972Z,101255.59
2018-03-22T19:53:52.932Z,101238.04
2018-03-22T19:56:20.488Z,101240.65
2018-03-22T19:58:48.006Z,101233.34
2018-03-22T20:01:15.603Z,101230.33
2018-03-22T20:03:43.166Z,101223.87
2018-03-22T20:06:10.772Z,101218.31
2018-03-22T20:08:38.309Z,101215.30
2018-03-22T20:11:05.835Z,101201.09
2018-03-22T20:13:33.381Z,101201.97
2018-03-22T20:16:00.893Z,101185.59
2018-03-22T20:18:34.185Z,101190.78
2018-03-22T20:21:01.790Z,101177.44
2018-03-22T20:23:29.377Z,101170.96
2018-03-22T20:25:56.925Z,101167.52
2018-03-22T20:28:24.433Z,101166.66
2018-03-22T20:30:51.952Z,101154.98
2018-03-22T20:33:19.494Z,101151.52
2018-03-22T20:44:42.099Z,101116.58
2018-03-22T20:47:09.646Z,101114.41
2018-03-22T20:49:37.164Z,101105.75
2018-03-22T20:52:04.721Z,101097.95
2018-03-22T20:54:32.397Z,101088.07
2018-03-22T20:57:06.686Z,101084.63
2018-03-22T20:59:34.328Z,101079.03
2018-03-22T21:02:09.180Z,101069.05
2018-03-22T21:04:36.716Z,101068.59
2018-03-22T21:07:04.256Z,101057.79
2018-03-22T21:09:31.870Z,101059.09
2018-03-22T21:11:59.393Z,101050.87
2018-03-22T21:14:26.935Z,101045.23
2018-03-22T21:16:55.435Z,101041.34
2018-03-22T21:19:22.945Z,101037.03
2018-03-22T21:21:50.478Z,101031.84
2018-03-22T21:24:17.995Z,101027.08
2018-03-22T21:26:45.600Z,101020.99
2018-03-22T21:29:15.382Z,101012.73
2018-03-22T23:18:17.697Z,100695.98
2018-03-22T23:20:48.137Z,100686.00
2018-03-22T23:23:15.632Z,100677.70
2018-03-22T23:25:43.215Z,100682.85
2018-03-22T23:28:10.692Z,100662.02
2018-03-22T23:36:16.471Z,100648.92
2018-03-22T23:38:59.045Z,100632.39
2018-03-22T23:41:26.553Z,100626.75
2018-03-22T23:43:54.101Z,100623.28
2018-03-22T23:46:21.629Z,100615.87
2018-03-22T23:48:50.907Z,100613.19
2018-03-22T23:55:56.836Z,100590.59
2018-03-22T23:58:24.368Z,100582.78
