createdAt,value
2022-08-11T00:01:12.786Z,20.12
2022-08-11T00:03:47.172Z,20.14
2022-08-11T00:06:15.542Z,20.23
2022-08-11T00:08:44.581Z,20.16
2022-08-11T00:11:12.777Z,20.23
2022-08-11T00:13:45.860Z,20.21
2022-08-11T00:16:23.954Z,20.18
2022-08-11T00:18:54.941Z,20.25
2022-08-11T00:21:32.489Z,20.27
2022-08-11T00:24:11.080Z,20.07
2022-08-11T00:26:37.987Z,20.18
2022-08-11T00:29:12.345Z,19.82
2022-08-11T00:31:46.571Z,20.04
2022-08-11T00:34:14.373Z,20.09
2022-08-11T00:36:47.446Z,20.05
2022-08-11T00:39:15.021Z,20.11
2022-08-11T00:41:59.043Z,20.01
2022-08-11T00:44:51.630Z,19.99
2022-08-11T00:47:34.640Z,19.94
2022-08-11T00:50:27.295Z,19.99
2022-08-11T00:52:54.086Z,19.97
2022-08-11T00:55:38.862Z,19.96
2022-08-11T00:58:22.556Z,19.85
2022-08-11T01:01:07.708Z,19.76
2022-08-11T01:03:58.976Z,19.81
2022-08-11T01:06:44.247Z,19.84
2022-08-11T01:09:30.206Z,19.74
2022-08-11T01:12:07.234Z,19.74
2022-08-11T01:14:39.589Z,19.75
2022-08-11T01:17:14.059Z,19.61
2022-08-11T01:20:46.150Z,19.62
2022-08-11T01:22:58.864Z,19.65
2022-08-11T01:25:31.290Z,19.66
2022-08-11T01:28:29.903Z,19.61
2022-08-11T01:31:11.509Z,19.61
2022-08-11T01:34:35.518Z,19.57
2022-08-11T01:37:20.938Z,19.59
2022-08-11T01:40:05.663Z,19.50
2022-08-11T01:43:24.867Z,19.48
2022-08-11T01:46:00.736Z,19.44
2022-08-11T01:48:41.500Z,19.34
2022-08-11T01:51:34.938Z,19.07
2022-08-11T01:54:24.448Z,19.22
2022-08-11T01:57:20.835Z,19.05
2022-08-11T01:59:55.395Z,19.20
2022-08-11T02:03:10.632Z,19.18
2022-08-11T02:06:01.237Z,18.94
2022-08-11T02:08:55.262Z,19.02
2022-08-11T02:11:37.300Z,19.04
2022-08-11T02:14:53.662Z,19.03
2022-08-11T02:18:08.357Z,18.11
2022-08-11T02:21:21.623Z,18.74
2022-08-11T02:24:05.668Z,18.39
2022-08-11T02:26:34.299Z,17.37
2022-08-11T02:29:23.044Z,18.15
2022-08-11T02:32:33.993Z,18.47
2022-08-11T02:35:19.230Z,18.39
2022-08-11T02:37:53.868Z,18.53
2022-08-11T02:40:31.562Z,18.54
2022-08-11T02:43:10.390Z,18.51
2022-08-11T02:45:49.164Z,18.59
2022-08-11T02:48:52.459Z,18.57
2022-08-11T02:51:48.540Z,18.41
2022-08-11T02:54:29.621Z,18.42
2022-08-11T02:57:11.448Z,18.35
2022-08-11T02:59:52.202Z,18.43
2022-08-11T03:02:38.295Z,18.43
2022-08-11T03:05:12.035Z,18.45
2022-08-11T03:07:59.912Z,18.14
2022-08-11T03:11:11.831Z,18.06
2022-08-11T03:14:25.948Z,17.94
2022-08-11T03:17:19.573Z,18.21
2022-08-11T03:20:24.085Z,18.30
2022-08-11T03:23:20.016Z,18.30
2022-08-11T03:26:27.176Z,17.98
2022-08-11T03:29:12.147Z,18.18
2022-08-11T03:31:55.603Z,18.22
2022-08-11T03:34:26.192Z,18.20
2022-08-11T03:37:17.117Z,18.20
2022-08-11T03:39:59.743Z,18.26
2022-08-11T03:42:54.253Z,18.11
2022-08-11T03:45:28.503Z,18.19
2022-08-11T03:48:27.275Z,18.15
2022-08-11T03:51:23.189Z,18.19
2022-08-11T03:54:22.015Z,18.00
2022-08-11T03:57:10.803Z,18.06
2022-08-11T04:00:03.563Z,18.07
2022-08-11T04:02:54.725Z,17.95
2022-08-11T04:05:39.231Z,18.07
2022-08-11T04:08:34.200Z,18.10
2022-08-11T04:11:19.193Z,18.01
2022-08-11T04:14:30.112Z,18.09
2022-08-11T04:17:23.385Z,18.10
2022-08-11T04:20:09.381Z,18.12
2022-08-11T04:23:06.475Z,18.11
2022-08-11T04:25:59.805Z,17.42
2022-08-11T04:29:09.601Z,17.90
2022-08-11T04:31:51.759Z,17.68
2022-08-11T04:34:35.246Z,17.94
2022-08-11T04:37:34.381Z,17.91
2022-08-11T04:40:12.801Z,-140.71
2022-08-11T04:43:17.978Z,-140.71
2022-08-11T04:45:47.492Z,-140.71
2022-08-11T04:48:35.385Z,-140.71
2022-08-11T04:51:42.440Z,-140.71
2022-08-11T04:54:50.111Z,-140.71
2022-08-11T04:57:46.838Z,-140.71
2022-08-11T05:00:36.326Z,-140.71
2022-08-11T05:03:40.134Z,-140.71
2022-08-11T05:06:09.684Z,-140.71
2022-08-11T05:09:04.028Z,-140.71
2022-08-11T05:11:45.083Z,-140.71
2022-08-11T05:14:29.924Z,-140.71
2022-08-11T05:17:42.299Z,-140.71
2022-08-11T05:20:29.393Z,-140.71
2022-08-11T05:23:21.341Z,-140.71
2022-08-11T05:26:25.412Z,-140.71
2022-08-11T05:29:20.368Z,-140.71
2022-08-11T05:32:19.538Z,-140.71
2022-08-11T05:34:54.634Z,-140.71
2022-08-11T05:37:34.270Z,-140.71
2022-08-11T05:40:31.576Z,-140.71
2022-08-11T05:43:31.690Z,-140.71
2022-08-11T05:46:21.770Z,-140.71
2022-08-11T05:49:07.917Z,-140.71
2022-08-11T05:52:05.081Z,-140.71
2022-08-11T05:54:51.646Z,-140.71
2022-08-11T05:57:50.081Z,-140.71
2022-08-11T06:00:19.571Z,-140.71
2022-08-11T06:02:55.563Z,-140.71
2022-08-11T06:05:23.085Z,-140.71
2022-08-11T06:07:57.188Z,-140.71
2022-08-11T06:10:33.554Z,-140.71
2022-08-11T06:13:01.862Z,-140.71
2022-08-11T06:15:31.323Z,-140.71
2022-08-11T06:18:01.256Z,-140.71
2022-08-11T06:20:32.805Z,-140.71
2022-08-11T06:23:04.329Z,-140.71
2022-08-11T06:25:37.223Z,-140.71
2022-08-11T06:28:06.614Z,-140.71
2022-08-11T06:30:43.432Z,-140.71
2022-08-11T06:33:14.791Z,-140.71
2022-08-11T06:36:09.434Z,-140.71
2022-08-11T06:39:00.723Z,-140.71
2022-08-11T06:41:52.156Z,-140.71
2022-08-11T06:44:32.444Z,-140.71
2022-08-11T06:47:08.927Z,-140.71
2022-08-11T06:50:01.956Z,-140.71
2022-08-11T06:52:36.753Z,-140.71
2022-08-11T06:55:56.696Z,-140.71
2022-08-11T06:58:41.832Z,-140.71
2022-08-11T07:01:14.773Z,-140.71
2022-08-11T07:03:48.766Z,-140.71
2022-08-11T07:06:51.157Z,-140.71
2022-08-11T07:10:12.494Z,-140.71
2022-08-11T07:13:04.067Z,-140.71
2022-08-11T07:16:10.868Z,-140.71
2022-08-11T07:18:53.217Z,-140.71
2022-08-11T07:22:02.402Z,-140.71
2022-08-11T07:24:59.704Z,-140.71
2022-08-11T07:27:55.519Z,-140.71
2022-08-11T07:30:24.596Z,-140.71
2022-08-11T07:32:53.199Z,-140.71
2022-08-11T07:35:47.112Z,18.08
2022-08-11T07:38:43.199Z,21.75
2022-08-11T07:41:12.641Z,21.83
2022-08-11T07:43:44.975Z,-140.71
2022-08-11T07:46:30.836Z,-140.71
2022-08-11T07:49:17.217Z,-140.71
2022-08-11T07:52:04.081Z,-140.71
2022-08-11T07:54:33.355Z,-140.71
2022-08-11T07:57:09.176Z,-140.71
2022-08-11T08:00:06.906Z,-140.71
2022-08-11T08:02:55.866Z,-140.71
2022-08-11T08:05:41.156Z,22.57
2022-08-11T08:08:27.949Z,22.74
2022-08-11T08:11:15.374Z,22.86
2022-08-11T08:14:02.060Z,23.00
2022-08-11T08:16:49.523Z,23.06
2022-08-11T08:19:19.181Z,23.02
2022-08-11T08:21:47.231Z,23.11
2022-08-11T08:24:14.863Z,23.17
2022-08-11T08:26:59.050Z,23.17
2022-08-11T08:29:53.274Z,23.35
2022-08-11T08:32:21.777Z,23.52
2022-08-11T08:34:55.621Z,23.58
2022-08-11T08:37:46.904Z,23.64
2022-08-11T08:40:13.267Z,23.67
2022-08-11T08:42:48.289Z,23.60
2022-08-11T08:45:18.701Z,23.67
2022-08-11T08:47:57.060Z,23.78
2022-08-11T08:50:47.094Z,23.89
2022-08-11T08:53:15.069Z,24.04
2022-08-11T08:55:45.564Z,24.08
2022-08-11T08:58:14.062Z,24.23
2022-08-11T09:00:44.342Z,24.15
2022-08-11T09:03:40.584Z,24.15
2022-08-11T09:05:58.612Z,23.97
2022-08-11T09:08:25.581Z,23.98
2022-08-11T09:11:13.994Z,23.86
2022-08-11T09:13:44.505Z,23.89
2022-08-11T09:16:12.217Z,24.03
2022-08-11T09:18:44.733Z,24.28
2022-08-11T09:21:14.847Z,24.28
2022-08-11T09:24:26.059Z,24.43
2022-08-11T09:26:59.718Z,24.37
2022-08-11T09:29:31.796Z,24.38
2022-08-11T09:31:59.345Z,24.45
2022-08-11T09:34:27.481Z,24.43
2022-08-11T09:37:13.402Z,24.42
2022-08-11T09:40:15.533Z,24.36
2022-08-11T09:43:01.239Z,24.44
2022-08-11T09:45:28.065Z,24.48
2022-08-11T09:48:07.742Z,24.56
2022-08-11T09:50:36.127Z,24.62
2022-08-11T09:53:37.504Z,24.57
2022-08-11T09:55:53.520Z,24.64
2022-08-11T09:58:42.919Z,24.54
2022-08-11T10:01:27.229Z,24.71
2022-08-11T10:04:06.486Z,24.88
2022-08-11T10:06:55.402Z,24.81
2022-08-11T10:09:25.270Z,24.79
2022-08-11T10:11:58.652Z,24.65
2022-08-11T10:14:46.113Z,24.30
2022-08-11T10:17:14.671Z,24.66
2022-08-11T10:19:43.468Z,24.70
2022-08-11T10:22:29.026Z,24.92
2022-08-11T10:25:19.599Z,25.13
2022-08-11T10:28:29.108Z,25.08
2022-08-11T10:30:59.433Z,24.83
2022-08-11T10:33:55.311Z,24.86
2022-08-11T10:36:28.683Z,24.97
2022-08-11T10:38:57.368Z,24.99
2022-08-11T10:42:01.832Z,24.95
2022-08-11T10:44:44.515Z,24.75
2022-08-11T10:47:33.351Z,24.51
2022-08-11T10:50:20.352Z,25.07
2022-08-11T10:53:07.845Z,25.16
2022-08-11T10:55:58.718Z,25.37
2022-08-11T10:58:44.341Z,25.70
2022-08-11T11:01:11.754Z,25.66
2022-08-11T11:03:38.931Z,25.51
2022-08-11T11:06:28.853Z,25.24
2022-08-11T11:09:05.359Z,25.40
2022-08-11T11:12:10.135Z,25.54
2022-08-11T11:14:59.376Z,25.93
2022-08-11T11:17:50.733Z,26.05
2022-08-11T11:20:36.129Z,26.21
2022-08-11T11:23:10.234Z,26.06
2022-08-11T11:26:06.489Z,26.23
2022-08-11T11:28:50.118Z,26.03
2022-08-11T11:31:36.932Z,26.07
2022-08-11T11:34:48.586Z,26.22
2022-08-11T11:37:20.669Z,26.26
2022-08-11T11:39:47.539Z,26.27
2022-08-11T11:42:14.735Z,26.32
2022-08-11T11:44:45.582Z,26.74
2022-08-11T11:47:13.416Z,26.69
2022-08-11T11:49:44.109Z,26.96
2022-08-11T11:52:18.223Z,27.20
2022-08-11T11:54:50.437Z,27.37
2022-08-11T11:57:59.102Z,27.01
2022-08-11T12:00:45.382Z,26.75
2022-08-11T12:03:13.249Z,27.01
2022-08-11T12:05:43.766Z,26.65
2022-08-11T12:08:21.612Z,26.48
2022-08-11T12:11:16.674Z,26.20
2022-08-11T12:13:47.194Z,26.12
2022-08-11T12:16:33.647Z,26.37
2022-08-11T12:19:02.991Z,26.01
2022-08-11T12:21:30.495Z,26.04
2022-08-11T12:24:18.934Z,25.84
2022-08-11T12:27:16.626Z,26.01
2022-08-11T12:29:41.267Z,26.32
2022-08-11T12:32:11.354Z,26.42
2022-08-11T12:34:38.194Z,26.70
2022-08-11T12:37:10.910Z,26.64
2022-08-11T12:40:16.626Z,26.40
2022-08-11T12:43:21.195Z,26.40
2022-08-11T12:45:58.670Z,27.04
2022-08-11T12:48:59.911Z,26.29
2022-08-11T12:52:01.002Z,25.96
2022-08-11T12:54:58.815Z,26.23
2022-08-11T12:58:04.929Z,26.62
2022-08-11T13:00:51.632Z,26.69
2022-08-11T13:03:41.515Z,26.99
2022-08-11T13:06:08.763Z,27.17
2022-08-11T13:08:39.731Z,27.16
2022-08-11T13:11:55.947Z,27.05
2022-08-11T13:14:15.382Z,27.22
2022-08-11T13:17:03.132Z,27.50
2022-08-11T13:19:31.148Z,27.41
2022-08-11T13:21:58.718Z,27.29
2022-08-11T13:24:25.728Z,27.32
2022-08-11T13:26:53.166Z,27.53
2022-08-11T13:29:22.781Z,27.59
2022-08-11T13:31:50.517Z,27.63
2022-08-11T13:34:19.913Z,27.69
2022-08-11T13:36:52.179Z,27.93
2022-08-11T13:39:20.325Z,27.91
2022-08-11T13:41:48.587Z,27.91
2022-08-11T13:44:23.255Z,28.03
2022-08-11T13:46:53.121Z,28.04
2022-08-11T13:49:21.718Z,28.05
2022-08-11T13:51:48.623Z,28.05
2022-08-11T13:54:21.479Z,28.21
2022-08-11T13:56:52.925Z,28.21
2022-08-11T13:59:24.133Z,28.19
2022-08-11T14:02:22.110Z,28.46
2022-08-11T14:04:59.064Z,28.43
2022-08-11T14:07:35.848Z,28.66
2022-08-11T14:10:04.203Z,28.41
2022-08-11T14:12:53.107Z,28.42
2022-08-11T14:15:25.205Z,28.34
2022-08-11T14:18:01.735Z,28.51
2022-08-11T14:20:50.880Z,28.51
2022-08-11T14:23:20.987Z,28.43
2022-08-11T14:26:06.380Z,28.59
2022-08-11T14:28:44.387Z,28.75
2022-08-11T14:31:14.459Z,28.76
2022-08-11T14:34:01.144Z,28.71
2022-08-11T14:36:40.648Z,28.55
2022-08-11T14:39:12.909Z,28.54
2022-08-11T14:42:11.287Z,28.58
2022-08-11T14:45:10.404Z,28.93
2022-08-11T14:47:39.408Z,28.93
2022-08-11T14:50:11.322Z,29.01
2022-08-11T14:52:43.405Z,29.08
2022-08-11T14:55:30.716Z,28.46
2022-08-11T14:57:57.648Z,28.52
2022-08-11T15:00:25.390Z,28.04
2022-08-11T15:03:11.304Z,28.09
2022-08-11T15:05:56.145Z,28.26
2022-08-11T15:08:45.199Z,28.11
2022-08-11T15:11:32.529Z,28.33
2022-08-11T15:14:02.304Z,28.67
2022-08-11T15:16:48.547Z,28.50
2022-08-11T15:19:16.845Z,28.39
2022-08-11T15:22:01.982Z,28.42
2022-08-11T15:24:30.737Z,28.32
2022-08-11T15:27:19.430Z,28.50
2022-08-11T15:30:06.149Z,28.30
2022-08-11T15:32:53.082Z,28.08
2022-08-11T15:35:39.415Z,27.88
2022-08-11T15:38:12.529Z,27.95
2022-08-11T15:41:00.495Z,27.79
2022-08-11T15:44:09.740Z,27.73
2022-08-11T15:46:49.341Z,27.31
2022-08-11T15:50:10.430Z,27.17
2022-08-11T15:52:19.506Z,27.17
2022-08-11T15:54:48.441Z,26.79
2022-08-11T15:57:39.793Z,26.87
2022-08-11T16:00:26.313Z,26.74
2022-08-11T16:02:57.333Z,26.65
2022-08-11T16:05:46.118Z,26.57
2022-08-11T16:08:16.979Z,26.44
2022-08-11T16:11:00.972Z,26.23
2022-08-11T16:13:32.756Z,26.28
2022-08-11T16:16:17.338Z,26.27
2022-08-11T16:18:57.985Z,26.21
2022-08-11T16:21:36.435Z,26.17
2022-08-11T16:24:09.551Z,26.16
2022-08-11T16:27:11.433Z,26.09
2022-08-11T16:29:43.973Z,25.98
2022-08-11T16:32:18.134Z,-140.71
2022-08-11T16:35:06.798Z,-140.71
2022-08-11T16:37:53.713Z,-140.71
2022-08-11T16:40:22.698Z,-140.71
2022-08-11T16:43:11.414Z,-140.71
2022-08-11T16:45:59.916Z,-140.71
2022-08-11T16:48:35.645Z,-140.71
2022-08-11T16:51:06.819Z,-140.71
2022-08-11T16:54:00.068Z,-140.71
2022-08-11T16:56:27.283Z,-140.71
2022-08-11T16:59:17.699Z,-140.71
2022-08-11T17:01:53.381Z,-140.71
2022-08-11T17:05:10.848Z,-140.71
2022-08-11T17:07:58.073Z,-140.71
2022-08-11T17:10:55.703Z,-140.71
2022-08-11T17:13:31.932Z,-140.71
2022-08-11T17:16:08.992Z,-140.71
2022-08-11T17:18:45.574Z,-140.71
2022-08-11T17:21:17.953Z,-140.71
2022-08-11T17:23:52.417Z,-140.71
2022-08-11T17:26:28.112Z,-140.71
2022-08-11T17:29:01.069Z,-140.71
2022-08-11T17:31:48.150Z,-140.71
2022-08-11T17:34:34.091Z,-140.71
2022-08-11T17:37:01.552Z,-140.71
2022-08-11T17:39:31.192Z,-140.71
2022-08-11T17:42:18.345Z,-140.71
2022-08-11T17:45:04.610Z,-140.71
2022-08-11T17:47:51.315Z,-140.71
2022-08-11T17:50:19.054Z,-140.71
2022-08-11T17:53:05.964Z,-140.71
2022-08-11T17:55:57.786Z,-140.71
2022-08-11T17:58:45.101Z,-140.71
2022-08-11T18:01:12.724Z,-140.71
2022-08-11T18:03:41.610Z,-140.71
2022-08-11T18:06:21.282Z,-140.71
2022-08-11T18:09:21.203Z,-140.71
2022-08-11T18:12:12.265Z,-140.71
2022-08-11T18:15:00.757Z,-140.71
2022-08-11T18:17:45.886Z,-140.71
2022-08-11T18:20:31.109Z,-140.71
2022-08-11T18:23:18.061Z,-140.71
2022-08-11T18:26:06.481Z,-140.71
2022-08-11T18:29:02.229Z,-140.71
2022-08-11T18:31:51.952Z,-140.71
2022-08-11T18:34:43.150Z,-140.71
2022-08-11T18:37:46.275Z,-140.71
2022-08-11T18:40:47.302Z,-140.71
2022-08-11T18:43:35.485Z,-140.71
2022-08-11T18:46:24.735Z,-140.71
2022-08-11T18:49:16.594Z,-140.71
2022-08-11T18:52:06.290Z,-140.71
2022-08-11T18:54:55.360Z,-140.71
2022-08-11T18:57:49.667Z,-140.71
2022-08-11T19:00:41.145Z,-140.71
2022-08-11T19:03:28.597Z,-140.71
2022-08-11T19:06:38.552Z,-140.71
2022-08-11T19:09:26.370Z,-140.71
2022-08-11T19:12:13.316Z,-140.71
2022-08-11T19:15:00.946Z,-140.71
2022-08-11T19:17:48.778Z,-140.71
2022-08-11T19:20:38.871Z,-140.71
2022-08-11T19:26:27.849Z,-140.71
2022-08-11T19:30:04.651Z,-140.71
2022-08-11T19:32:22.336Z,-140.71
2022-08-11T19:35:09.877Z,-140.71
2022-08-11T19:37:58.426Z,-140.71
2022-08-11T19:40:44.705Z,23.45
2022-08-11T19:43:31.487Z,23.29
2022-08-11T19:46:20.447Z,23.26
2022-08-11T19:49:15.623Z,23.28
2022-08-11T19:52:04.370Z,23.17
2022-08-11T19:54:53.431Z,23.21
2022-08-11T19:57:41.238Z,23.16
2022-08-11T20:00:33.530Z,23.31
2022-08-11T20:03:23.583Z,23.21
2022-08-11T20:06:09.822Z,22.88
2022-08-11T20:08:59.073Z,23.09
2022-08-11T20:11:46.463Z,23.21
2022-08-11T20:14:32.636Z,23.15
2022-08-11T20:17:19.851Z,23.20
2022-08-11T20:20:05.907Z,23.16
2022-08-11T20:22:51.085Z,22.93
2022-08-11T20:25:38.342Z,23.04
2022-08-11T20:28:25.292Z,22.92
2022-08-11T20:31:12.476Z,22.89
2022-08-11T20:33:59.174Z,22.81
2022-08-11T20:36:47.602Z,22.91
2022-08-11T20:39:41.990Z,22.89
2022-08-11T20:42:30.652Z,22.90
2022-08-11T20:45:18.811Z,22.83
2022-08-11T20:48:10.873Z,22.73
2022-08-11T20:51:06.012Z,22.77
2022-08-11T20:53:57.495Z,22.64
2022-08-11T20:56:45.715Z,21.74
2022-08-11T20:59:49.587Z,22.03
2022-08-11T21:02:41.178Z,20.97
2022-08-11T21:06:09.548Z,21.79
2022-08-11T21:08:36.964Z,22.04
2022-08-11T21:11:27.871Z,22.02
2022-08-11T21:14:13.625Z,21.89
2022-08-11T21:17:04.550Z,21.91
2022-08-11T21:20:18.425Z,21.95
2022-08-11T21:23:23.741Z,21.92
2022-08-11T21:26:15.617Z,21.82
2022-08-11T21:29:01.872Z,21.93
2022-08-11T21:31:50.149Z,21.83
2022-08-11T21:34:38.831Z,21.83
2022-08-11T21:37:26.137Z,21.70
2022-08-11T21:40:17.006Z,21.53
2022-08-11T21:43:06.631Z,21.67
2022-08-11T21:45:56.476Z,21.68
2022-08-11T21:48:44.405Z,21.71
2022-08-11T21:51:29.857Z,21.63
2022-08-11T21:54:18.079Z,21.56
2022-08-11T21:57:05.412Z,21.50
2022-08-11T22:00:02.799Z,21.49
2022-08-11T22:02:53.191Z,21.48
2022-08-11T22:05:39.928Z,21.39
2022-08-11T22:08:25.687Z,21.23
2022-08-11T22:11:10.828Z,19.44
2022-08-11T22:14:05.864Z,20.10
2022-08-11T22:16:53.835Z,20.04
2022-08-11T22:19:40.013Z,20.54
2022-08-11T22:22:26.405Z,20.57
2022-08-11T22:25:16.661Z,20.56
2022-08-11T22:28:04.213Z,20.64
2022-08-11T22:30:49.471Z,20.46
2022-08-11T22:33:36.344Z,20.11
2022-08-11T22:36:28.122Z,20.43
2022-08-11T22:39:17.191Z,20.28
2022-08-11T22:42:02.315Z,20.47
2022-08-11T22:44:47.783Z,20.56
2022-08-11T22:47:38.471Z,20.66
2022-08-11T22:50:27.353Z,20.59
2022-08-11T22:53:13.958Z,20.66
2022-08-11T22:55:59.712Z,20.52
2022-08-11T22:58:45.274Z,20.66
2022-08-11T23:01:35.701Z,20.52
2022-08-11T23:04:21.898Z,19.70
2022-08-11T23:07:08.568Z,20.14
2022-08-11T23:09:54.803Z,20.26
2022-08-11T23:12:40.501Z,20.39
2022-08-11T23:15:30.550Z,19.98
2022-08-11T23:18:15.973Z,20.23
2022-08-11T23:21:02.534Z,20.25
2022-08-11T23:23:48.385Z,20.23
2022-08-11T23:26:36.958Z,20.08
2022-08-11T23:29:24.932Z,19.94
2022-08-11T23:32:11.757Z,19.36
2022-08-11T23:35:40.530Z,19.07
2022-08-11T23:38:11.453Z,19.29
2022-08-11T23:40:57.569Z,19.77
2022-08-11T23:43:43.421Z,19.84
2022-08-11T23:46:29.159Z,20.02
2022-08-11T23:49:20.400Z,19.99
2022-08-11T23:52:07.693Z,19.99
2022-08-11T23:54:54.180Z,19.98
2022-08-11T23:57:47.676Z,20.12
