createdAt,value
2022-11-28T06:02:39.874Z,2.34
2022-11-28T06:08:00.750Z,2.33
2022-11-28T06:13:21.443Z,2.34
2022-11-28T06:18:42.737Z,2.32
2022-11-28T06:24:03.818Z,2.34
2022-11-28T06:29:24.556Z,2.33
2022-11-28T06:34:45.402Z,2.31
2022-11-28T06:40:06.800Z,2.35
2022-11-28T06:45:27.662Z,2.60
2022-11-28T06:50:48.732Z,2.47
2022-11-28T06:56:15.514Z,2.41
2022-11-28T07:01:36.367Z,2.38
2022-11-28T07:06:57.193Z,2.36
2022-11-28T07:12:18.326Z,2.37
2022-11-28T07:17:39.286Z,2.38
2022-11-28T07:23:00.290Z,2.40
2022-11-28T07:28:23.437Z,2.43
2022-11-28T07:33:47.331Z,2.54
2022-11-28T07:39:11.845Z,2.70
2022-11-28T07:44:33.192Z,2.59
2022-11-28T07:49:54.317Z,2.58
2022-11-28T07:55:15.419Z,2.63
2022-11-28T08:00:36.212Z,2.64
2022-11-28T08:06:02.900Z,2.67
2022-11-28T08:11:25.011Z,2.69
2022-11-28T08:16:46.392Z,2.72
2022-11-28T08:22:07.016Z,2.74
2022-11-28T08:27:27.905Z,2.77
2022-11-28T08:32:48.807Z,2.84
2022-11-28T08:38:09.559Z,2.91
2022-11-28T08:43:30.496Z,2.96
2022-11-28T08:48:52.642Z,3.06
2022-11-28T08:54:13.786Z,3.11
2022-11-28T08:59:34.691Z,3.10
2022-11-28T09:04:55.353Z,3.19
2022-11-28T09:10:16.497Z,3.30
2022-11-28T09:15:42.435Z,3.43
2022-11-28T09:21:09.601Z,3.48
2022-11-28T09:26:30.619Z,3.50
2022-11-28T09:31:51.789Z,3.50
2022-11-28T09:37:12.603Z,3.56
2022-11-28T09:42:43.655Z,3.73
2022-11-28T09:48:51.028Z,3.81
2022-11-28T09:54:33.331Z,3.90
2022-11-28T09:59:54.359Z,3.89
2022-11-28T10:05:47.345Z,3.89
2022-11-28T10:11:19.385Z,3.98
2022-11-28T10:16:46.796Z,4.11
2022-11-28T10:22:17.344Z,4.17
2022-11-28T10:27:40.528Z,4.26
2022-11-28T10:33:11.180Z,4.40
2022-11-28T10:38:34.681Z,4.52
2022-11-28T10:44:22.909Z,4.69
2022-11-28T10:49:44.236Z,4.78
2022-11-28T10:55:17.534Z,4.84
2022-11-28T11:00:38.807Z,4.73
2022-11-28T11:06:03.291Z,4.75
2022-11-28T11:11:34.903Z,4.82
2022-11-28T11:16:56.992Z,4.81
2022-11-28T11:22:28.396Z,4.90
2022-11-28T11:27:51.522Z,4.91
2022-11-28T11:33:16.989Z,4.79
2022-11-28T11:38:40.216Z,4.69
2022-11-28T11:44:20.554Z,4.72
2022-11-28T11:49:49.982Z,4.56
2022-11-28T11:55:15.560Z,4.36
2022-11-28T12:00:39.936Z,4.23
2022-11-28T12:06:15.271Z,4.16
2022-11-28T12:11:46.559Z,4.19
2022-11-28T12:17:48.895Z,4.14
2022-11-28T12:23:35.639Z,4.05
2022-11-28T12:29:21.756Z,3.97
2022-11-28T12:34:49.060Z,3.94
2022-11-28T12:40:17.291Z,3.90
2022-11-28T12:45:42.690Z,3.91
2022-11-28T12:51:33.926Z,3.99
2022-11-28T12:57:01.017Z,4.07
2022-11-28T13:02:46.324Z,4.21
2022-11-28T13:08:36.912Z,4.30
2022-11-28T13:14:03.442Z,4.27
2022-11-28T13:19:35.281Z,4.18
2022-11-28T13:25:35.934Z,4.13
2022-11-28T13:31:04.133Z,4.07
2022-11-28T13:43:03.095Z,3.85
2022-11-28T13:48:57.625Z,3.70
2022-11-28T13:54:20.804Z,3.58
2022-11-28T13:59:48.528Z,3.52
2022-11-28T14:05:38.617Z,3.52
2022-11-28T14:11:22.779Z,3.47
2022-11-28T14:17:11.579Z,3.44
2022-11-28T14:22:39.129Z,3.38
2022-11-28T14:28:03.913Z,3.32
2022-11-28T14:33:34.103Z,3.19
2022-11-28T14:39:32.168Z,3.11
2022-11-28T14:44:55.960Z,3.03
2022-11-28T14:50:18.201Z,2.94
2022-11-28T14:55:39.502Z,2.88
2022-11-28T15:01:03.284Z,2.84
2022-11-28T15:06:36.925Z,2.78
2022-11-28T15:12:17.715Z,2.77
2022-11-28T15:17:41.573Z,2.74
2022-11-28T15:23:02.431Z,2.70
2022-11-28T15:28:25.448Z,2.68
2022-11-28T15:33:46.318Z,2.62
2022-11-28T15:39:25.909Z,2.58
2022-11-28T15:44:47.422Z,2.54
2022-11-28T15:50:11.652Z,2.52
2022-11-28T15:55:34.351Z,2.51
2022-11-28T16:01:00.238Z,2.50
2022-11-28T16:06:24.836Z,2.49
2022-11-28T16:11:52.540Z,2.48
2022-11-28T16:17:25.426Z,2.46
2022-11-28T16:22:46.637Z,2.46
2022-11-28T16:28:32.295Z,2.46
2022-11-28T16:33:53.050Z,2.46
2022-11-28T16:39:17.828Z,2.47
2022-11-28T16:44:43.112Z,2.47
2022-11-28T16:50:16.110Z,2.46
2022-11-28T16:55:38.603Z,2.45
2022-11-28T17:01:02.925Z,2.42
2022-11-28T17:06:28.810Z,2.42
2022-11-28T17:11:54.306Z,2.42
2022-11-28T17:17:16.865Z,2.39
2022-11-28T17:22:42.348Z,2.35
2022-11-28T17:28:03.420Z,2.34
2022-11-28T17:33:24.337Z,2.31
2022-11-28T17:38:45.198Z,2.30
2022-11-28T17:44:06.815Z,2.26
2022-11-28T17:49:27.875Z,2.25
2022-11-28T17:54:48.470Z,2.24
2022-11-28T18:00:10.100Z,2.24
2022-11-28T18:05:43.454Z,2.24
2022-11-28T18:11:06.369Z,2.26
2022-11-28T18:16:27.115Z,2.25
2022-11-28T18:21:48.399Z,2.26
2022-11-28T18:27:09.243Z,2.25
2022-11-28T18:32:30.029Z,2.27
2022-11-28T18:37:51.313Z,2.29
2022-11-28T18:43:12.037Z,2.26
2022-11-28T18:48:35.868Z,2.27
2022-11-28T18:53:58.316Z,2.26
2022-11-28T18:59:19.712Z,2.28
2022-11-28T19:04:40.485Z,2.27
2022-11-28T19:10:01.791Z,2.30
2022-11-28T19:15:22.560Z,2.29
2022-11-28T19:20:43.906Z,2.32
2022-11-28T19:26:07.640Z,2.30
2022-11-28T19:31:31.848Z,2.31
2022-11-28T19:36:54.206Z,2.32
2022-11-28T19:42:16.264Z,2.31
2022-11-28T19:47:37.321Z,2.30
2022-11-28T19:52:58.166Z,2.29
2022-11-28T19:58:18.909Z,2.27
2022-11-28T20:03:41.283Z,2.26
2022-11-28T20:09:06.485Z,2.26
2022-11-28T20:14:31.274Z,2.27
2022-11-28T20:19:52.794Z,2.26
2022-11-28T20:25:17.874Z,2.28
2022-11-28T20:30:43.967Z,2.29
2022-11-28T20:36:10.625Z,2.29
2022-11-28T20:41:31.843Z,2.28
2022-11-28T20:46:53.244Z,2.30
2022-11-28T20:52:14.017Z,2.30
2022-11-28T20:57:34.793Z,2.29
2022-11-28T21:02:55.617Z,2.32
2022-11-28T21:08:16.816Z,2.35
2022-11-28T21:13:38.429Z,2.35
2022-11-28T21:19:04.965Z,2.39
2022-11-28T21:24:26.218Z,2.39
2022-11-28T21:29:50.298Z,2.39
2022-11-28T21:35:11.323Z,2.39
2022-11-28T21:40:32.373Z,2.39
2022-11-28T21:45:53.542Z,2.41
2022-11-28T21:51:23.614Z,2.42
2022-11-28T21:56:44.284Z,2.41
2022-11-28T22:02:11.305Z,2.42
2022-11-28T22:07:35.563Z,2.41
2022-11-28T22:12:58.036Z,2.38
2022-11-28T22:18:18.901Z,2.37
2022-11-28T22:23:40.112Z,2.35
2022-11-28T22:29:01.416Z,2.34
2022-11-28T22:34:22.327Z,2.33
2022-11-28T22:39:43.063Z,2.33
