createdAt,value
2018-12-27T00:00:58.099Z,0
2018-12-27T00:03:31.617Z,0
2018-12-27T00:04:30.151Z,0
2018-12-27T00:05:28.834Z,0
2018-12-27T00:06:27.696Z,0
2018-12-27T00:07:26.287Z,0
2018-12-27T00:08:24.793Z,0
2018-12-27T00:09:23.337Z,0
2018-12-27T00:10:21.974Z,0
2018-12-27T00:11:20.621Z,0
2018-12-27T00:12:19.355Z,0
2018-12-27T00:13:17.899Z,0
2018-12-27T00:14:16.443Z,0
2018-12-27T00:15:14.984Z,0
2018-12-27T00:16:13.681Z,0
2018-12-27T00:17:12.231Z,0
2018-12-27T00:18:10.816Z,0
2018-12-27T00:19:09.505Z,0
2018-12-27T00:20:08.061Z,0
2018-12-27T00:21:06.762Z,0
2018-12-27T00:22:05.443Z,0
2018-12-27T00:23:03.984Z,0
2018-12-27T00:24:02.491Z,0
2018-12-27T00:25:01.137Z,0
2018-12-27T00:25:59.818Z,0
2018-12-27T00:26:58.385Z,0
2018-12-27T00:27:57.120Z,0
2018-12-27T00:28:55.573Z,0
2018-12-27T00:29:54.081Z,0
2018-12-27T00:30:52.629Z,0
2018-12-27T00:31:51.142Z,0
2018-12-27T00:32:49.656Z,0
2018-12-27T00:33:48.242Z,0
2018-12-27T00:34:46.853Z,0
2018-12-27T00:35:45.441Z,0
2018-12-27T00:36:43.947Z,0
2018-12-27T00:37:42.545Z,0
2018-12-27T00:38:41.425Z,0
2018-12-27T00:39:39.930Z,0
2018-12-27T00:40:38.646Z,0
2018-12-27T00:41:37.223Z,0
2018-12-27T00:42:35.768Z,0
2018-12-27T00:43:34.412Z,0
2018-12-27T00:44:32.918Z,0
2018-12-27T00:45:31.493Z,0
2018-12-27T00:46:30.013Z,0
2018-12-27T00:47:28.741Z,0
2018-12-27T00:48:27.542Z,0
2018-12-27T00:49:26.106Z,0
2018-12-27T00:50:24.780Z,0
2018-12-27T00:51:23.496Z,0
2018-12-27T00:52:22.012Z,0
2018-12-27T00:53:20.540Z,0
2018-12-27T00:54:19.226Z,0
2018-12-27T00:55:17.787Z,0
2018-12-27T00:56:16.288Z,0
2018-12-27T00:57:15.219Z,0
2018-12-27T00:58:13.866Z,0
2018-12-27T00:59:12.436Z,0
2018-12-27T01:00:11.107Z,0
2018-12-27T01:01:09.681Z,0
2018-12-27T01:02:08.184Z,0
2018-12-27T01:03:10.974Z,0
2018-12-27T01:04:05.777Z,0
2018-12-27T01:05:04.286Z,0
2018-12-27T01:06:02.855Z,0
2018-12-27T01:07:01.656Z,0
2018-12-27T01:08:00.172Z,0
2018-12-27T01:08:58.722Z,0
2018-12-27T01:09:57.229Z,0
2018-12-27T01:10:55.802Z,0
2018-12-27T01:11:54.624Z,0
2018-12-27T01:12:53.353Z,0
2018-12-27T01:13:51.986Z,0
2018-12-27T01:14:50.402Z,0
2018-12-27T01:15:49.291Z,0
2018-12-27T01:16:47.805Z,0
2018-12-27T01:17:46.412Z,0
2018-12-27T01:20:26.779Z,0
2018-12-27T01:21:25.462Z,0
2018-12-27T01:22:24.062Z,0
2018-12-27T01:23:22.790Z,0
2018-12-27T01:24:21.338Z,0
2018-12-27T01:25:19.873Z,0
2018-12-27T01:26:18.382Z,0
2018-12-27T01:27:17.039Z,0
2018-12-27T01:28:15.492Z,0
2018-12-27T01:29:14.053Z,0
2018-12-27T01:30:12.719Z,0
2018-12-27T01:31:11.610Z,0
2018-12-27T01:32:10.166Z,0
2018-12-27T01:33:08.679Z,0
2018-12-27T01:34:07.404Z,0
2018-12-27T01:35:05.972Z,0
2018-12-27T01:36:04.456Z,0
2018-12-27T01:37:02.998Z,0
2018-12-27T01:38:01.563Z,0
2018-12-27T01:39:00.115Z,0
2018-12-27T01:39:58.640Z,0
2018-12-27T01:40:57.160Z,0
2018-12-27T01:41:55.694Z,0
2018-12-27T01:42:54.225Z,0
2018-12-27T01:43:52.752Z,0
2018-12-27T01:44:51.277Z,0
2018-12-27T01:45:49.812Z,0
2018-12-27T01:46:48.422Z,0
2018-12-27T01:47:47.127Z,0
2018-12-27T01:48:45.924Z,0
2018-12-27T01:49:44.473Z,0
2018-12-27T01:50:43.319Z,0
2018-12-27T01:51:41.885Z,0
2018-12-27T01:52:40.423Z,0
2018-12-27T01:53:39.137Z,0
2018-12-27T01:54:37.860Z,0
2018-12-27T01:55:36.398Z,0
2018-12-27T01:56:35.006Z,0
2018-12-27T01:57:33.725Z,0
2018-12-27T01:58:32.250Z,0
2018-12-27T01:59:30.894Z,0
2018-12-27T02:00:29.464Z,0
2018-12-27T02:01:28.014Z,0
2018-12-27T02:02:26.561Z,0
2018-12-27T02:03:26.512Z,0
2018-12-27T02:04:23.878Z,0
2018-12-27T02:05:22.474Z,0
2018-12-27T02:06:21.221Z,0
2018-12-27T02:07:19.961Z,0
2018-12-27T02:08:18.498Z,0
2018-12-27T02:09:17.044Z,0
2018-12-27T02:10:15.598Z,0
2018-12-27T02:11:14.127Z,0
2018-12-27T02:12:12.655Z,0
2018-12-27T02:13:11.195Z,0
2018-12-27T02:14:09.722Z,0
2018-12-27T02:15:08.273Z,0
2018-12-27T02:16:06.806Z,0
2018-12-27T02:17:05.317Z,0
2018-12-27T02:18:03.874Z,0
2018-12-27T02:19:02.536Z,0
2018-12-27T02:20:01.408Z,0
2018-12-27T02:20:59.970Z,0
2018-12-27T02:21:58.481Z,0
2018-12-27T02:22:57.265Z,0
2018-12-27T02:23:55.840Z,0
2018-12-27T02:24:54.367Z,0
2018-12-27T02:25:52.896Z,0
2018-12-27T02:26:51.467Z,0
2018-12-27T02:27:49.976Z,0
2018-12-27T02:28:48.710Z,0
2018-12-27T02:29:47.397Z,0
2018-12-27T02:30:45.942Z,0
2018-12-27T02:31:44.506Z,0
2018-12-27T02:32:43.144Z,0
2018-12-27T02:33:41.810Z,0
2018-12-27T02:34:40.308Z,0
2018-12-27T02:35:38.948Z,0
2018-12-27T02:36:37.515Z,0
2018-12-27T02:37:36.038Z,0
2018-12-27T02:38:34.610Z,0
2018-12-27T02:39:33.220Z,0
2018-12-27T02:40:31.948Z,0
2018-12-27T02:41:30.456Z,0
2018-12-27T02:42:29.248Z,0
2018-12-27T02:43:27.924Z,0
2018-12-27T02:44:26.471Z,0
2018-12-27T02:45:25.132Z,0
2018-12-27T02:46:23.701Z,0
2018-12-27T02:47:22.226Z,0
2018-12-27T02:48:20.735Z,0
2018-12-27T02:49:19.265Z,0
2018-12-27T02:50:17.807Z,0
2018-12-27T02:51:16.380Z,0
2018-12-27T02:52:14.974Z,0
2018-12-27T02:53:13.517Z,0
2018-12-27T02:54:12.023Z,0
2018-12-27T02:56:52.401Z,0
2018-12-27T02:57:51.275Z,0
2018-12-27T02:58:49.819Z,0
2018-12-27T02:59:48.372Z,0
2018-12-27T03:00:46.885Z,0
2018-12-27T03:01:45.434Z,0
2018-12-27T03:02:43.969Z,0
2018-12-27T03:03:43.917Z,0
2018-12-27T03:04:41.281Z,0
2018-12-27T03:05:39.824Z,0
2018-12-27T03:06:38.379Z,0
2018-12-27T03:07:37.079Z,0
2018-12-27T03:08:35.765Z,0
2018-12-27T03:09:34.309Z,0
2018-12-27T03:10:32.931Z,0
2018-12-27T03:11:31.501Z,0
2018-12-27T03:12:30.047Z,0
2018-12-27T03:13:28.604Z,0
2018-12-27T03:14:27.149Z,0
2018-12-27T03:15:25.664Z,0
2018-12-27T03:16:24.212Z,0
2018-12-27T03:17:22.846Z,0
2018-12-27T03:18:21.506Z,0
2018-12-27T03:19:20.043Z,0
2018-12-27T03:20:18.580Z,0
2018-12-27T03:21:17.366Z,0
2018-12-27T03:22:15.993Z,0
2018-12-27T03:23:14.544Z,0
2018-12-27T03:24:13.219Z,0
2018-12-27T03:25:11.753Z,0
2018-12-27T03:26:10.280Z,0
2018-12-27T03:27:08.804Z,0
2018-12-27T03:28:07.336Z,0
2018-12-27T03:29:05.858Z,0
2018-12-27T03:30:04.390Z,0
2018-12-27T03:31:02.953Z,0
2018-12-27T03:32:01.522Z,0
2018-12-27T03:33:00.053Z,0
2018-12-27T03:33:58.759Z,0
2018-12-27T03:34:57.596Z,0
2018-12-27T03:35:56.126Z,0
2018-12-27T03:36:54.696Z,0
2018-12-27T03:37:53.467Z,0
2018-12-27T03:38:52.038Z,0
2018-12-27T03:39:50.656Z,0
2018-12-27T03:40:49.300Z,0
2018-12-27T03:41:47.808Z,0
2018-12-27T03:42:46.978Z,0
2018-12-27T03:43:45.265Z,0
2018-12-27T03:44:43.961Z,0
2018-12-27T03:45:42.514Z,0
2018-12-27T03:46:41.084Z,0
2018-12-27T03:47:39.637Z,0
2018-12-27T03:48:38.191Z,0
2018-12-27T03:49:36.740Z,0
2018-12-27T03:50:35.302Z,0
2018-12-27T03:51:33.846Z,0
2018-12-27T03:52:32.378Z,0
2018-12-27T03:54:55.276Z,0
2018-12-27T03:55:53.917Z,0
2018-12-27T03:56:52.440Z,0
2018-12-27T03:57:51.102Z,0
2018-12-27T03:58:49.671Z,0
2018-12-27T03:59:48.218Z,0
2018-12-27T04:00:46.748Z,0
2018-12-27T04:01:45.281Z,0
2018-12-27T04:02:43.835Z,0
2018-12-27T04:03:42.381Z,0
2018-12-27T04:04:41.090Z,0
2018-12-27T04:07:21.643Z,0
2018-12-27T04:08:20.185Z,0
2018-12-27T04:09:18.727Z,0
2018-12-27T04:10:17.233Z,0
2018-12-27T04:11:15.805Z,0
2018-12-27T04:12:14.364Z,0
2018-12-27T04:13:13.091Z,0
2018-12-27T04:14:11.822Z,0
2018-12-27T04:15:10.395Z,0
2018-12-27T04:16:08.997Z,0
2018-12-27T04:17:07.687Z,0
2018-12-27T04:18:06.229Z,0
2018-12-27T04:19:04.871Z,0
2018-12-27T04:20:03.423Z,0
2018-12-27T04:21:02.029Z,0
2018-12-27T04:22:00.487Z,0
2018-12-27T04:22:59.031Z,0
2018-12-27T04:23:57.586Z,0
2018-12-27T04:35:49.042Z,0
2018-12-27T04:36:47.724Z,0
2018-12-27T04:37:46.234Z,0
2018-12-27T04:38:44.958Z,0
2018-12-27T04:39:43.518Z,0
2018-12-27T04:40:42.056Z,0
2018-12-27T04:41:40.597Z,0
2018-12-27T04:42:39.119Z,0
2018-12-27T04:43:37.673Z,0
2018-12-27T04:44:36.220Z,0
2018-12-27T04:45:34.715Z,0
2018-12-27T04:46:33.246Z,0
2018-12-27T04:47:31.824Z,0
2018-12-27T04:48:30.373Z,0
2018-12-27T04:49:29.047Z,0
2018-12-27T04:50:27.727Z,0
2018-12-27T04:51:26.284Z,0
2018-12-27T04:52:24.917Z,0
2018-12-27T04:53:23.677Z,0
2018-12-27T04:54:22.212Z,0
2018-12-27T04:55:20.741Z,0
2018-12-27T04:56:19.293Z,0
2018-12-27T04:57:17.824Z,0
2018-12-27T04:58:16.354Z,0
2018-12-27T04:59:14.882Z,0
2018-12-27T05:00:13.403Z,0
2018-12-27T05:01:11.950Z,0
2018-12-27T05:02:10.505Z,0
2018-12-27T05:03:09.075Z,0
2018-12-27T05:04:07.621Z,0
2018-12-27T05:05:06.136Z,0
2018-12-27T05:06:04.835Z,0
2018-12-27T05:07:03.614Z,0
2018-12-27T05:08:02.188Z,0
2018-12-27T05:09:00.735Z,0
2018-12-27T05:09:59.502Z,0
2018-12-27T05:10:58.025Z,0
2018-12-27T05:11:56.552Z,0
2018-12-27T05:12:55.113Z,0
2018-12-27T05:13:53.697Z,0
2018-12-27T05:14:52.204Z,0
2018-12-27T05:15:50.730Z,0
2018-12-27T05:16:49.356Z,0
2018-12-27T05:17:47.895Z,0
2018-12-27T05:18:46.436Z,0
2018-12-27T05:19:45.117Z,0
2018-12-27T05:20:43.771Z,0
2018-12-27T05:21:42.310Z,0
2018-12-27T05:22:40.965Z,0
2018-12-27T05:23:39.717Z,0
2018-12-27T05:24:38.235Z,0
2018-12-27T05:25:36.746Z,0
2018-12-27T05:26:35.285Z,0
2018-12-27T05:27:33.824Z,0
2018-12-27T05:28:32.343Z,0
2018-12-27T05:29:30.898Z,0
2018-12-27T05:30:29.435Z,0
2018-12-27T05:31:27.946Z,0
2018-12-27T05:32:26.468Z,0
2018-12-27T05:33:25.014Z,0
2018-12-27T05:34:26.260Z,0
2018-12-27T05:35:22.043Z,0
2018-12-27T05:36:20.614Z,0
2018-12-27T05:37:19.105Z,0
2018-12-27T05:38:17.652Z,0
2018-12-27T05:39:16.167Z,0
2018-12-27T05:40:14.728Z,0
2018-12-27T05:41:13.305Z,0
2018-12-27T05:42:11.966Z,0
2018-12-27T05:43:10.470Z,0
2018-12-27T05:44:09.297Z,0
2018-12-27T05:45:08.045Z,0
2018-12-27T05:46:06.622Z,0
2018-12-27T05:47:05.204Z,0
2018-12-27T05:48:03.738Z,0
2018-12-27T05:49:02.296Z,0
2018-12-27T05:50:00.801Z,0
2018-12-27T05:50:59.385Z,0
2018-12-27T05:51:57.976Z,0
2018-12-27T05:52:56.529Z,0
2018-12-27T05:53:55.460Z,0
2018-12-27T05:54:53.994Z,0
2018-12-27T05:55:52.549Z,0
2018-12-27T05:56:51.315Z,0
2018-12-27T05:57:49.891Z,0
2018-12-27T05:58:48.433Z,0
2018-12-27T05:59:46.966Z,0
2018-12-27T06:00:45.554Z,0
2018-12-27T06:01:44.082Z,0
2018-12-27T06:02:42.759Z,0
2018-12-27T06:03:41.687Z,0
2018-12-27T06:04:40.239Z,0
2018-12-27T06:05:38.921Z,0
2018-12-27T06:06:37.524Z,0
2018-12-27T06:07:36.045Z,0
2018-12-27T06:08:34.551Z,0
2018-12-27T06:09:33.072Z,0
2018-12-27T06:10:31.648Z,0
2018-12-27T06:11:30.194Z,0
2018-12-27T06:12:28.693Z,0
2018-12-27T06:13:27.225Z,0
2018-12-27T06:14:25.784Z,0
2018-12-27T06:15:24.319Z,0
2018-12-27T06:16:23.097Z,0
2018-12-27T06:17:21.810Z,0
2018-12-27T06:18:20.354Z,0
2018-12-27T06:19:18.954Z,0
2018-12-27T06:20:17.713Z,0
2018-12-27T06:21:16.248Z,0
2018-12-27T06:22:14.788Z,0
2018-12-27T06:23:13.340Z,0
2018-12-27T06:24:11.875Z,0
2018-12-27T06:25:10.437Z,0
2018-12-27T06:26:08.966Z,0
2018-12-27T06:27:07.509Z,0
2018-12-27T06:28:06.065Z,0
2018-12-27T06:29:04.732Z,0
2018-12-27T06:30:03.572Z,0
2018-12-27T06:31:02.177Z,0
2018-12-27T06:32:00.871Z,0
2018-12-27T06:32:59.446Z,0
2018-12-27T06:33:57.987Z,0
2018-12-27T06:34:56.502Z,0
2018-12-27T06:35:55.042Z,0
2018-12-27T06:36:53.544Z,0
2018-12-27T06:37:52.080Z,0
2018-12-27T06:38:50.590Z,0
2018-12-27T06:39:49.147Z,0
2018-12-27T06:43:28.081Z,0
2018-12-27T06:44:26.666Z,0
2018-12-27T06:45:25.556Z,0
2018-12-27T06:46:24.091Z,0
2018-12-27T06:47:22.652Z,0
2018-12-27T06:48:21.214Z,0
2018-12-27T06:49:19.774Z,0
2018-12-27T06:50:18.292Z,0
2018-12-27T06:51:17.037Z,0
2018-12-27T06:52:15.752Z,0
2018-12-27T06:53:14.277Z,0
2018-12-27T06:54:12.952Z,0
2018-12-27T06:55:11.753Z,0
2018-12-27T06:56:10.308Z,0
2018-12-27T06:57:08.852Z,0
2018-12-27T06:58:07.413Z,0
2018-12-27T06:59:05.933Z,0
2018-12-27T07:00:05.369Z,0
2018-12-27T07:02:27.572Z,0
2018-12-27T07:03:26.196Z,0
2018-12-27T07:04:24.705Z,0
2018-12-27T07:05:23.230Z,0
2018-12-27T07:06:21.772Z,0
2018-12-27T07:07:20.304Z,0
2018-12-27T07:08:19.174Z,0
2018-12-27T07:09:17.812Z,0
2018-12-27T07:10:16.353Z,0
2018-12-27T07:11:15.051Z,0
2018-12-27T07:12:13.797Z,0
2018-12-27T07:13:12.692Z,0
2018-12-27T07:14:11.473Z,0
2018-12-27T07:15:10.044Z,0
2018-12-27T07:16:08.581Z,0
2018-12-27T07:17:07.430Z,0
2018-12-27T07:18:05.970Z,0
2018-12-27T07:19:04.480Z,0
2018-12-27T07:20:02.994Z,0
2018-12-27T07:21:01.531Z,0
2018-12-27T07:22:00.079Z,0
2018-12-27T07:22:58.604Z,0
2018-12-27T07:23:57.278Z,0
2018-12-27T07:24:55.797Z,0
2018-12-27T07:25:54.332Z,0
2018-12-27T07:26:52.972Z,0
2018-12-27T07:27:51.591Z,0
2018-12-27T07:28:50.125Z,0
2018-12-27T07:29:48.685Z,0
2018-12-27T07:30:47.434Z,0
2018-12-27T07:31:45.947Z,0
2018-12-27T07:32:44.455Z,0
2018-12-27T07:33:43.165Z,0
2018-12-27T07:34:41.753Z,0
2018-12-27T07:35:40.238Z,0
2018-12-27T07:36:38.797Z,0
2018-12-27T07:37:37.327Z,0
2018-12-27T07:38:35.865Z,0
2018-12-27T07:39:34.379Z,0
2018-12-27T07:40:33.175Z,5
2018-12-27T07:41:31.848Z,5
2018-12-27T07:42:30.398Z,5
2018-12-27T07:43:28.990Z,5
2018-12-27T07:44:27.726Z,5
2018-12-27T07:45:26.229Z,5
2018-12-27T07:46:24.836Z,5
2018-12-27T07:47:23.554Z,5
2018-12-27T07:48:22.152Z,5
2018-12-27T07:49:20.844Z,5
2018-12-27T07:50:19.656Z,5
2018-12-27T07:51:18.187Z,5
2018-12-27T07:52:16.915Z,5
2018-12-27T07:53:15.545Z,5
2018-12-27T07:54:14.063Z,5
2018-12-27T07:55:12.593Z,5
2018-12-27T07:56:11.161Z,10
2018-12-27T07:57:11.209Z,10
2018-12-27T07:58:08.412Z,10
2018-12-27T07:59:07.334Z,10
2018-12-27T08:00:05.946Z,10
2018-12-27T08:01:04.477Z,10
2018-12-27T08:02:03.111Z,10
2018-12-27T08:03:01.698Z,10
2018-12-27T08:04:00.251Z,10
2018-12-27T08:05:03.819Z,10
2018-12-27T08:05:57.314Z,10
2018-12-27T08:06:55.931Z,10
2018-12-27T08:07:54.490Z,10
2018-12-27T08:08:53.165Z,10
2018-12-27T08:09:51.881Z,10
2018-12-27T08:10:50.376Z,10
2018-12-27T08:11:49.041Z,10
2018-12-27T08:12:47.808Z,15
2018-12-27T08:13:46.339Z,10
2018-12-27T08:14:44.912Z,10
2018-12-27T08:15:43.440Z,10
2018-12-27T08:16:41.979Z,10
2018-12-27T08:17:40.525Z,10
2018-12-27T08:18:39.265Z,10
2018-12-27T08:19:37.890Z,10
2018-12-27T08:20:36.396Z,10
2018-12-27T08:21:34.993Z,10
2018-12-27T08:22:33.694Z,10
2018-12-27T08:23:32.231Z,10
2018-12-27T08:24:30.758Z,10
2018-12-27T08:25:29.583Z,10
2018-12-27T08:26:28.106Z,10
2018-12-27T08:27:26.913Z,10
2018-12-27T08:28:25.669Z,10
2018-12-27T08:29:24.165Z,10
2018-12-27T08:30:22.680Z,10
2018-12-27T08:31:21.378Z,10
2018-12-27T08:32:20.029Z,10
2018-12-27T08:33:18.585Z,10
2018-12-27T08:34:17.178Z,10
2018-12-27T08:35:15.697Z,10
2018-12-27T08:36:14.265Z,15
2018-12-27T08:37:12.767Z,10
2018-12-27T08:38:11.333Z,10
2018-12-27T08:39:09.889Z,10
2018-12-27T08:40:08.394Z,10
2018-12-27T08:41:07.085Z,15
2018-12-27T08:42:05.797Z,15
2018-12-27T08:43:04.297Z,15
2018-12-27T08:44:03.031Z,15
2018-12-27T08:45:01.766Z,15
2018-12-27T08:46:00.678Z,15
2018-12-27T08:46:59.539Z,15
2018-12-27T08:47:58.085Z,15
2018-12-27T08:48:56.598Z,15
2018-12-27T08:49:55.420Z,15
2018-12-27T08:50:54.054Z,15
2018-12-27T08:51:52.810Z,15
2018-12-27T08:52:51.672Z,15
2018-12-27T08:53:50.202Z,15
2018-12-27T08:54:48.813Z,15
2018-12-27T08:55:47.602Z,15
2018-12-27T08:56:46.119Z,10
2018-12-27T08:57:44.632Z,10
2018-12-27T08:58:43.208Z,10
2018-12-27T08:59:41.727Z,10
2018-12-27T09:00:40.264Z,10
2018-12-27T09:01:38.795Z,10
2018-12-27T09:02:37.471Z,10
2018-12-27T09:03:36.039Z,10
2018-12-27T09:04:34.604Z,10
2018-12-27T09:05:33.392Z,10
2018-12-27T09:06:32.002Z,10
2018-12-27T09:07:30.541Z,15
2018-12-27T09:08:29.214Z,15
2018-12-27T09:09:27.760Z,15
2018-12-27T09:10:26.302Z,15
2018-12-27T09:11:24.831Z,15
2018-12-27T09:12:23.470Z,15
2018-12-27T09:13:22.019Z,15
2018-12-27T09:14:20.560Z,15
2018-12-27T09:15:19.232Z,15
2018-12-27T09:16:17.891Z,15
2018-12-27T09:17:16.422Z,15
2018-12-27T09:18:15.094Z,15
2018-12-27T09:19:13.960Z,15
2018-12-27T09:20:12.502Z,15
2018-12-27T09:21:11.007Z,15
2018-12-27T09:22:09.591Z,15
2018-12-27T09:23:08.253Z,15
2018-12-27T09:24:06.909Z,20
2018-12-27T09:25:05.722Z,20
2018-12-27T09:26:04.312Z,20
2018-12-27T09:27:03.032Z,20
2018-12-27T09:28:01.635Z,25
2018-12-27T09:29:00.141Z,25
2018-12-27T09:29:58.673Z,25
2018-12-27T09:30:57.438Z,25
2018-12-27T09:31:55.983Z,30
2018-12-27T09:32:54.710Z,30
2018-12-27T09:33:53.384Z,35
2018-12-27T09:34:52.110Z,35
2018-12-27T09:35:50.611Z,35
2018-12-27T09:36:50.378Z,35
2018-12-27T09:37:47.887Z,35
2018-12-27T09:38:46.342Z,35
2018-12-27T09:39:45.073Z,35
2018-12-27T09:40:43.757Z,35
2018-12-27T09:41:42.308Z,30
2018-12-27T09:42:41.010Z,35
2018-12-27T09:43:39.813Z,35
2018-12-27T09:44:38.594Z,35
2018-12-27T09:45:37.413Z,35
2018-12-27T09:46:35.999Z,35
2018-12-27T09:47:34.540Z,30
2018-12-27T09:48:33.263Z,30
2018-12-27T09:49:31.868Z,30
2018-12-27T09:50:30.347Z,35
2018-12-27T09:51:28.895Z,35
2018-12-27T09:52:27.476Z,35
2018-12-27T09:53:26.040Z,35
2018-12-27T09:54:24.791Z,35
2018-12-27T09:55:23.661Z,35
2018-12-27T09:56:22.207Z,35
2018-12-27T09:57:20.712Z,35
2018-12-27T09:58:19.579Z,35
2018-12-27T09:59:18.146Z,35
2018-12-27T10:00:16.699Z,35
2018-12-27T10:01:15.442Z,35
2018-12-27T10:02:14.000Z,40
2018-12-27T10:03:14.622Z,35
2018-12-27T10:04:13.611Z,40
2018-12-27T10:05:12.151Z,40
2018-12-27T10:06:10.894Z,40
2018-12-27T10:07:09.761Z,40
2018-12-27T10:08:08.283Z,35
2018-12-27T10:09:06.796Z,35
2018-12-27T10:10:05.662Z,35
2018-12-27T10:11:04.242Z,35
2018-12-27T10:12:02.962Z,35
2018-12-27T10:13:01.632Z,35
2018-12-27T10:14:00.222Z,35
2018-12-27T10:14:58.842Z,35
2018-12-27T10:15:57.691Z,35
2018-12-27T10:16:56.268Z,35
2018-12-27T10:17:54.817Z,40
2018-12-27T10:18:53.436Z,40
2018-12-27T10:19:52.002Z,40
2018-12-27T10:20:50.593Z,40
2018-12-27T10:21:49.444Z,40
2018-12-27T10:22:48.039Z,40
2018-12-27T10:23:46.557Z,40
2018-12-27T10:24:45.271Z,40
2018-12-27T10:25:43.929Z,45
2018-12-27T10:26:42.637Z,45
2018-12-27T10:27:41.302Z,45
2018-12-27T10:28:39.977Z,45
2018-12-27T10:29:38.534Z,45
2018-12-27T10:30:37.323Z,40
2018-12-27T10:31:35.884Z,40
2018-12-27T10:32:34.477Z,40
2018-12-27T10:33:33.081Z,40
2018-12-27T10:34:31.600Z,40
2018-12-27T10:35:30.170Z,45
2018-12-27T10:36:28.923Z,45
2018-12-27T10:37:27.762Z,45
2018-12-27T10:38:26.397Z,45
2018-12-27T10:39:24.976Z,45
2018-12-27T10:40:23.599Z,45
2018-12-27T10:41:22.117Z,45
2018-12-27T10:42:20.617Z,45
2018-12-27T10:43:19.178Z,45
2018-12-27T10:44:17.764Z,45
2018-12-27T10:45:16.428Z,45
2018-12-27T10:46:15.091Z,40
2018-12-27T10:47:13.850Z,40
2018-12-27T10:48:12.450Z,40
2018-12-27T10:49:11.368Z,45
2018-12-27T10:50:09.890Z,45
2018-12-27T10:51:08.454Z,45
2018-12-27T10:52:07.185Z,45
2018-12-27T10:53:05.805Z,45
2018-12-27T10:54:04.408Z,45
2018-12-27T10:55:03.064Z,45
2018-12-27T10:56:01.799Z,45
2018-12-27T10:57:00.428Z,45
2018-12-27T10:57:59.277Z,45
2018-12-27T10:58:57.947Z,45
2018-12-27T10:59:56.492Z,45
2018-12-27T11:00:55.161Z,45
2018-12-27T11:01:53.786Z,45
2018-12-27T11:02:52.490Z,45
2018-12-27T11:03:51.361Z,50
2018-12-27T11:04:49.994Z,50
2018-12-27T11:05:49.006Z,55
2018-12-27T11:06:47.178Z,55
2018-12-27T11:07:46.001Z,55
2018-12-27T11:08:44.577Z,55
2018-12-27T11:09:43.153Z,55
2018-12-27T11:10:41.694Z,55
2018-12-27T11:11:40.246Z,55
2018-12-27T11:12:38.888Z,55
2018-12-27T11:13:37.723Z,55
2018-12-27T11:14:36.248Z,55
2018-12-27T11:15:34.793Z,55
2018-12-27T11:16:33.615Z,55
2018-12-27T11:17:32.180Z,55
2018-12-27T11:18:30.697Z,55
2018-12-27T11:19:29.243Z,55
2018-12-27T11:20:27.771Z,55
2018-12-27T11:21:26.307Z,55
2018-12-27T11:22:24.866Z,60
2018-12-27T11:23:23.554Z,60
2018-12-27T11:24:22.117Z,60
2018-12-27T11:25:20.676Z,55
2018-12-27T11:26:19.450Z,55
2018-12-27T11:27:18.013Z,55
2018-12-27T11:28:16.562Z,55
2018-12-27T11:29:15.361Z,50
2018-12-27T11:30:13.855Z,50
2018-12-27T11:31:12.362Z,50
2018-12-27T11:32:10.922Z,50
2018-12-27T11:33:09.433Z,50
2018-12-27T11:34:07.965Z,50
2018-12-27T11:35:06.522Z,55
2018-12-27T11:36:05.018Z,55
2018-12-27T11:37:03.577Z,55
2018-12-27T11:38:02.118Z,55
2018-12-27T11:39:00.763Z,55
2018-12-27T11:39:59.407Z,55
2018-12-27T11:40:57.965Z,55
2018-12-27T11:41:56.494Z,55
2018-12-27T11:42:55.236Z,55
2018-12-27T11:43:53.932Z,55
2018-12-27T11:44:52.465Z,55
2018-12-27T11:45:51.131Z,55
2018-12-27T11:46:49.730Z,55
2018-12-27T11:47:48.309Z,55
2018-12-27T11:48:46.818Z,55
2018-12-27T11:49:45.618Z,55
2018-12-27T11:50:44.153Z,55
2018-12-27T11:51:42.890Z,55
2018-12-27T11:52:41.755Z,55
2018-12-27T11:53:40.363Z,55
2018-12-27T11:54:38.834Z,55
2018-12-27T11:55:37.388Z,55
2018-12-27T11:56:36.098Z,55
2018-12-27T11:57:34.742Z,55
2018-12-27T11:58:33.542Z,55
2018-12-27T11:59:32.160Z,55
2018-12-27T12:00:30.755Z,55
2018-12-27T12:01:29.430Z,55
2018-12-27T12:02:31.167Z,55
2018-12-27T12:03:26.787Z,55
2018-12-27T12:04:25.592Z,55
2018-12-27T12:05:24.141Z,55
2018-12-27T12:06:22.822Z,50
2018-12-27T12:07:21.525Z,50
2018-12-27T12:08:20.151Z,50
2018-12-27T12:09:18.902Z,50
2018-12-27T12:10:17.720Z,50
2018-12-27T12:11:16.240Z,50
2018-12-27T12:12:14.781Z,50
2018-12-27T12:13:13.583Z,50
2018-12-27T12:14:12.161Z,55
2018-12-27T12:15:11.014Z,55
2018-12-27T12:16:09.794Z,55
2018-12-27T12:17:08.393Z,55
2018-12-27T12:18:07.116Z,55
2018-12-27T12:19:05.801Z,55
2018-12-27T12:20:04.302Z,55
2018-12-27T12:21:02.833Z,55
2018-12-27T12:22:01.619Z,55
2018-12-27T12:23:00.139Z,55
2018-12-27T12:23:58.790Z,50
2018-12-27T12:24:57.449Z,50
2018-12-27T12:25:56.106Z,50
2018-12-27T12:26:54.665Z,50
2018-12-27T12:30:09.275Z,45
2018-12-27T12:31:07.892Z,45
2018-12-27T12:32:06.493Z,45
2018-12-27T12:33:05.076Z,40
2018-12-27T12:34:03.825Z,40
2018-12-27T12:35:02.350Z,40
2018-12-27T12:36:00.967Z,35
2018-12-27T12:36:59.507Z,35
2018-12-27T12:37:58.044Z,35
2018-12-27T12:38:57.629Z,35
2018-12-27T12:42:36.810Z,35
2018-12-27T12:43:35.438Z,35
2018-12-27T12:44:33.955Z,40
2018-12-27T12:45:32.483Z,40
2018-12-27T12:46:31.029Z,40
2018-12-27T12:47:29.628Z,40
2018-12-27T12:48:28.196Z,40
2018-12-27T12:49:26.951Z,40
2018-12-27T12:50:25.741Z,40
2018-12-27T12:51:24.278Z,35
2018-12-27T12:52:22.824Z,35
2018-12-27T12:53:21.593Z,40
2018-12-27T12:54:20.190Z,40
2018-12-27T12:55:18.817Z,45
2018-12-27T12:56:17.633Z,45
2018-12-27T12:57:16.144Z,45
2018-12-27T12:59:56.470Z,40
2018-12-27T13:00:55.121Z,40
2018-12-27T13:03:17.699Z,40
2018-12-27T13:04:16.214Z,40
2018-12-27T13:05:14.939Z,40
2018-12-27T13:06:17.893Z,40
2018-12-27T13:07:12.280Z,35
2018-12-27T13:08:10.994Z,35
2018-12-27T13:09:09.598Z,35
2018-12-27T13:10:08.172Z,35
2018-12-27T13:11:06.695Z,35
2018-12-27T13:12:05.307Z,35
2018-12-27T13:13:03.835Z,35
2018-12-27T13:14:02.408Z,35
2018-12-27T13:15:01.008Z,35
2018-12-27T13:15:59.786Z,30
2018-12-27T13:16:58.428Z,30
2018-12-27T13:17:56.995Z,30
2018-12-27T13:18:55.731Z,30
2018-12-27T13:19:54.256Z,30
2018-12-27T13:20:53.229Z,30
2018-12-27T13:21:52.045Z,30
2018-12-27T13:22:50.689Z,30
2018-12-27T13:23:50.029Z,30
2018-12-27T13:24:48.624Z,30
2018-12-27T13:25:47.294Z,30
2018-12-27T13:26:45.874Z,30
2018-12-27T13:27:44.412Z,30
2018-12-27T13:28:43.105Z,30
2018-12-27T13:29:41.648Z,30
2018-12-27T13:30:40.304Z,30
2018-12-27T13:31:38.940Z,30
2018-12-27T13:32:37.675Z,35
2018-12-27T13:33:36.228Z,35
2018-12-27T13:34:34.910Z,35
2018-12-27T13:35:33.591Z,35
2018-12-27T13:36:32.246Z,35
2018-12-27T13:37:30.871Z,35
2018-12-27T13:38:29.730Z,35
2018-12-27T13:39:28.340Z,30
2018-12-27T13:40:27.058Z,30
2018-12-27T13:41:25.617Z,30
2018-12-27T13:42:24.192Z,30
2018-12-27T13:43:22.724Z,30
2018-12-27T13:45:47.573Z,25
2018-12-27T13:46:46.124Z,25
2018-12-27T13:47:44.677Z,25
2018-12-27T13:48:44.152Z,25
2018-12-27T13:49:42.694Z,25
2018-12-27T13:50:41.468Z,25
2018-12-27T13:51:40.055Z,25
2018-12-27T13:52:38.616Z,25
2018-12-27T13:53:37.148Z,25
2018-12-27T13:54:35.747Z,25
2018-12-27T13:55:34.237Z,25
2018-12-27T13:56:32.895Z,25
2018-12-27T13:57:31.635Z,25
2018-12-27T13:58:30.150Z,25
2018-12-27T13:59:28.736Z,25
2018-12-27T14:00:27.362Z,25
2018-12-27T14:01:26.043Z,25
2018-12-27T14:02:24.645Z,25
2018-12-27T14:03:23.215Z,25
2018-12-27T14:04:21.941Z,25
2018-12-27T14:05:20.443Z,25
2018-12-27T14:06:19.115Z,25
2018-12-27T14:07:17.840Z,25
2018-12-27T14:08:16.607Z,25
2018-12-27T14:09:15.285Z,25
2018-12-27T14:10:13.843Z,25
2018-12-27T14:11:12.377Z,25
2018-12-27T14:12:10.917Z,25
2018-12-27T14:13:09.453Z,25
2018-12-27T14:14:08.010Z,25
2018-12-27T14:15:06.577Z,20
2018-12-27T14:16:05.267Z,20
2018-12-27T14:17:03.969Z,20
2018-12-27T14:18:02.607Z,20
2018-12-27T14:19:01.405Z,20
2018-12-27T14:19:59.944Z,20
2018-12-27T14:20:58.500Z,20
2018-12-27T14:21:56.996Z,20
2018-12-27T14:22:55.604Z,20
2018-12-27T14:23:54.158Z,20
2018-12-27T14:24:57.812Z,20
2018-12-27T14:25:51.438Z,20
2018-12-27T14:26:49.984Z,15
2018-12-27T14:27:48.494Z,15
2018-12-27T14:28:47.384Z,15
2018-12-27T14:29:46.011Z,15
2018-12-27T14:30:44.535Z,15
2018-12-27T14:31:43.196Z,15
2018-12-27T14:32:41.731Z,15
2018-12-27T14:33:40.273Z,15
2018-12-27T14:34:38.798Z,15
2018-12-27T14:35:37.318Z,10
2018-12-27T14:36:39.640Z,10
2018-12-27T14:37:34.534Z,10
2018-12-27T14:38:33.262Z,10
2018-12-27T14:39:31.976Z,10
2018-12-27T14:40:30.549Z,10
2018-12-27T14:41:29.100Z,10
2018-12-27T14:42:27.846Z,10
2018-12-27T14:43:26.439Z,10
2018-12-27T14:44:24.962Z,10
2018-12-27T14:45:23.528Z,10