createdAt,value
2019-03-23T00:00:16.126Z,97806.98
2019-03-23T00:04:20.030Z,97822.22
2019-03-23T00:08:21.907Z,97804.39
2019-03-23T00:12:23.851Z,97808.97
2019-03-23T00:16:25.744Z,97808.99
2019-03-23T00:20:27.643Z,97805.55
2019-03-23T00:24:29.535Z,97803.78
2019-03-23T00:28:31.430Z,97804.94
2019-03-23T00:32:33.340Z,97803.30
2019-03-23T00:36:41.503Z,97801.98
2019-03-23T00:40:38.942Z,97798.23
2019-03-23T00:44:40.841Z,97799.37
2019-03-23T00:48:42.745Z,97805.13
2019-03-23T00:52:44.650Z,97792.35
2019-03-23T00:56:46.547Z,97796.95
2019-03-23T01:00:49.256Z,97792.05
2019-03-23T01:04:51.144Z,97789.09
2019-03-23T01:08:53.039Z,97784.50
2019-03-23T01:12:54.965Z,97780.09
2019-03-23T01:16:56.859Z,97776.01
2019-03-23T01:20:58.762Z,97775.36
2019-03-23T01:25:00.656Z,97763.56
2019-03-23T01:29:04.499Z,97759.46
2019-03-23T01:33:06.473Z,97755.70
2019-03-23T01:37:08.350Z,97753.59
2019-03-23T01:41:10.255Z,97755.89
2019-03-23T01:45:13.653Z,97750.80
2019-03-23T01:49:15.555Z,97748.20
2019-03-23T01:53:17.447Z,97747.03
2019-03-23T01:57:19.627Z,97747.69
2019-03-23T02:01:21.506Z,97748.83
2019-03-23T02:05:23.523Z,97743.08
2019-03-23T02:09:25.417Z,97742.29
2019-03-23T02:13:27.312Z,97744.70
2019-03-23T02:17:29.206Z,97747.81
2019-03-23T02:21:31.105Z,97750.11
2019-03-23T02:25:33.009Z,97742.92
2019-03-23T02:29:53.869Z,97744.23
2019-03-23T02:33:55.947Z,97751.08
2019-03-23T02:37:57.847Z,97747.47
2019-03-23T02:41:59.793Z,97752.04
2019-03-23T02:46:01.762Z,97747.91
2019-03-23T02:50:05.904Z,97750.21
2019-03-23T02:54:07.777Z,97750.04
2019-03-23T02:58:09.690Z,97753.27
2019-03-23T03:02:11.629Z,97750.99
2019-03-23T03:06:13.773Z,97750.95
2019-03-23T03:10:41.658Z,97753.06
2019-03-23T03:14:43.643Z,97750.94
2019-03-23T03:18:45.616Z,97741.42
2019-03-23T03:22:47.577Z,97740.78
2019-03-23T03:26:49.831Z,97737.81
2019-03-23T03:30:52.933Z,97741.90
2019-03-23T03:34:54.857Z,97737.15
2019-03-23T03:38:56.858Z,97740.41
2019-03-23T03:42:58.810Z,97748.06
2019-03-23T03:47:00.746Z,97754.25
2019-03-23T03:51:02.692Z,97757.33
2019-03-23T03:55:06.337Z,97750.09
2019-03-23T03:59:26.694Z,97746.15
2019-03-23T04:03:43.598Z,97742.56
2019-03-23T04:07:45.855Z,97746.44
2019-03-23T04:11:47.752Z,97741.88
2019-03-23T04:15:49.656Z,97740.25
2019-03-23T04:19:51.803Z,97734.20
2019-03-23T04:23:53.698Z,97736.93
2019-03-23T04:27:55.614Z,97737.63
2019-03-23T04:31:57.501Z,97734.65
2019-03-23T04:35:59.400Z,97732.63
2019-03-23T04:40:01.505Z,97731.66
2019-03-23T04:44:04.453Z,97737.02
2019-03-23T04:48:06.346Z,97731.30
2019-03-23T04:52:08.244Z,97736.50
2019-03-23T04:56:10.146Z,97733.89
2019-03-23T05:00:16.620Z,97743.33
2019-03-23T05:04:18.523Z,97734.16
2019-03-23T05:08:20.417Z,97738.08
2019-03-23T05:12:22.320Z,97744.61
2019-03-23T05:16:24.260Z,97717.10
2019-03-23T05:20:29.451Z,97743.30
2019-03-23T05:24:31.376Z,97743.19
2019-03-23T05:28:33.254Z,97747.69
2019-03-23T05:32:35.164Z,97750.94
2019-03-23T05:36:38.369Z,97759.12
2019-03-23T05:40:41.331Z,97756.50
2019-03-23T05:44:43.428Z,97763.05
2019-03-23T05:48:45.316Z,97755.89
2019-03-23T05:52:47.226Z,97747.58
2019-03-23T05:56:49.182Z,97754.31
2019-03-23T06:00:51.065Z,97764.20
2019-03-23T06:04:52.970Z,97766.63
2019-03-23T06:08:55.592Z,97773.39
2019-03-23T06:12:58.502Z,97778.80
2019-03-23T06:17:00.456Z,97780.63
2019-03-23T06:21:02.337Z,97782.84
2019-03-23T06:25:07.110Z,97776.83
2019-03-23T06:29:08.982Z,97769.20
2019-03-23T06:33:10.913Z,97771.44
2019-03-23T06:37:13.774Z,97772.82
2019-03-23T06:41:15.678Z,97772.38
2019-03-23T06:45:18.538Z,97766.91
2019-03-23T06:49:20.420Z,97768.59
2019-03-23T06:53:22.328Z,97770.61
2019-03-23T06:57:24.237Z,97767.87
2019-03-23T07:01:26.163Z,97765.44
2019-03-23T07:05:28.160Z,97765.33
2019-03-23T07:09:30.053Z,97776.64
2019-03-23T07:13:31.962Z,97778.30
2019-03-23T07:17:33.963Z,97774.02
2019-03-23T07:21:35.877Z,97786.77
2019-03-23T07:25:38.231Z,97789.10
2019-03-23T07:29:40.137Z,97780.23
2019-03-23T07:33:42.037Z,97778.86
2019-03-23T07:37:44.014Z,97781.05
2019-03-23T07:41:46.999Z,97781.25
2019-03-23T07:45:48.919Z,97782.41
2019-03-23T07:49:50.851Z,97784.31
2019-03-23T07:53:52.771Z,97787.69
2019-03-23T07:57:54.688Z,97782.68
2019-03-23T08:01:56.599Z,97780.09
2019-03-23T08:05:58.553Z,97778.84
2019-03-23T08:10:00.516Z,97771.91
2019-03-23T08:14:02.376Z,97768.75
2019-03-23T08:18:04.418Z,97756.46
2019-03-23T08:22:06.409Z,97759.02
2019-03-23T08:26:24.826Z,97756.88
2019-03-23T08:30:26.699Z,97755.28
2019-03-23T08:34:28.807Z,97746.69
2019-03-23T08:38:30.707Z,97745.37
2019-03-23T08:42:34.908Z,97750.30
2019-03-23T08:46:36.237Z,97744.89
2019-03-23T08:50:38.248Z,97748.49
2019-03-23T08:54:40.143Z,97740.16
2019-03-23T08:58:40.360Z,97732.33
2019-03-23T09:02:42.351Z,97726.59
2019-03-23T09:06:45.347Z,97728.09
2019-03-23T09:10:47.467Z,97721.39
2019-03-23T09:14:49.379Z,97722.30
2019-03-23T09:18:51.305Z,97724.23
2019-03-23T09:22:53.277Z,97730.16
2019-03-23T09:26:55.207Z,97727.16
2019-03-23T09:30:57.116Z,97732.89
2019-03-23T09:34:59.042Z,97726.59
2019-03-23T09:39:01.614Z,97723.77
2019-03-23T09:43:03.891Z,97727.55
2019-03-23T09:47:05.891Z,97720.12
2019-03-23T09:51:26.534Z,97715.03
2019-03-23T09:55:47.750Z,97707.14
2019-03-23T09:59:49.674Z,97698.09
2019-03-23T10:03:51.652Z,97694.25
2019-03-23T10:07:53.585Z,97690.37
2019-03-23T10:11:55.581Z,97684.48
2019-03-23T10:15:57.508Z,97679.32
2019-03-23T10:19:59.587Z,97683.05
2019-03-23T10:24:01.809Z,97681.58
2019-03-23T10:28:04.892Z,97676.45
2019-03-23T10:32:06.895Z,97680.58
2019-03-23T10:36:18.387Z,97670.70
2019-03-23T10:40:20.326Z,97675.95
2019-03-23T10:44:22.454Z,97670.28
2019-03-23T10:48:24.358Z,97670.78
2019-03-23T10:52:26.283Z,97672.41
2019-03-23T10:56:28.206Z,97660.92
2019-03-23T11:00:30.123Z,97660.68
2019-03-23T11:04:32.244Z,97655.91
2019-03-23T11:08:34.155Z,97655.92
2019-03-23T11:12:37.161Z,97661.91
2019-03-23T11:16:39.155Z,97651.95
2019-03-23T11:20:41.071Z,97651.97
2019-03-23T11:24:42.991Z,97658.66
2019-03-23T11:32:57.077Z,97655.19
2019-03-23T11:36:59.049Z,97648.18
2019-03-23T11:41:01.484Z,97648.20
2019-03-23T11:45:04.039Z,97644.69
2019-03-23T11:49:05.969Z,97652.47
2019-03-23T11:53:07.894Z,97652.47
2019-03-23T11:57:09.818Z,97648.93
2019-03-23T12:01:11.745Z,97650.55
2019-03-23T12:05:14.098Z,97650.88
2019-03-23T12:09:16.064Z,97638.49
2019-03-23T12:13:17.994Z,97645.75
2019-03-23T12:17:20.026Z,97635.70
2019-03-23T12:21:21.979Z,97635.28
2019-03-23T12:25:23.922Z,97634.30
2019-03-23T12:29:25.828Z,97635.92
2019-03-23T12:33:27.804Z,97628.99
2019-03-23T12:37:29.732Z,97625.45
2019-03-23T12:41:31.653Z,97621.57
2019-03-23T12:45:33.609Z,97611.38
2019-03-23T12:49:35.530Z,97611.47
2019-03-23T12:53:37.458Z,97608.89
2019-03-23T12:57:40.485Z,97601.32
2019-03-23T13:01:42.447Z,97600.28
2019-03-23T13:05:44.446Z,97600.48
2019-03-23T13:09:46.362Z,97594.13
2019-03-23T13:13:48.273Z,97593.37
2019-03-23T13:17:50.206Z,97579.94
2019-03-23T13:21:52.116Z,97582.78
2019-03-23T13:25:54.044Z,97585.65
2019-03-23T13:30:05.628Z,97577.94
2019-03-23T13:34:07.533Z,97580.83
2019-03-23T13:38:09.525Z,97568.37
2019-03-23T13:42:11.492Z,97569.70
2019-03-23T13:46:13.423Z,97563.55
2019-03-23T13:50:19.931Z,97564.65
2019-03-23T13:54:21.852Z,97557.05
2019-03-23T13:58:23.779Z,97556.05
2019-03-23T14:02:26.416Z,97548.29
2019-03-23T14:06:28.335Z,97550.55
2019-03-23T14:10:30.259Z,97534.20
2019-03-23T14:14:32.206Z,97539.13
2019-03-23T14:18:35.771Z,97528.55
2019-03-23T14:22:37.747Z,97529.25
2019-03-23T14:26:40.383Z,97526.14
2019-03-23T14:30:42.350Z,97522.77
2019-03-23T14:34:44.280Z,97521.24
2019-03-23T14:38:46.206Z,97529.16
2019-03-23T14:42:48.160Z,97525.61
2019-03-23T14:46:50.070Z,97517.77
2019-03-23T14:50:51.999Z,97524.48
2019-03-23T14:54:54.007Z,97518.61
2019-03-23T14:58:55.997Z,97519.93
2019-03-23T15:02:57.919Z,97509.31
2019-03-23T15:06:59.842Z,97514.65
2019-03-23T15:11:01.767Z,97515.17
2019-03-23T15:15:04.355Z,97516.33
2019-03-23T15:19:24.696Z,97514.80
2019-03-23T15:23:45.479Z,97519.86
2019-03-23T15:27:57.799Z,97506.94
2019-03-23T15:31:59.756Z,97505.19
2019-03-23T15:36:03.533Z,97508.17
2019-03-23T15:40:08.171Z,97510.41
2019-03-23T15:44:10.085Z,97508.46
2019-03-23T15:48:12.012Z,97510.33
2019-03-23T15:52:13.937Z,97507.33
2019-03-23T15:56:15.855Z,97512.55
2019-03-23T16:00:20.416Z,97517.88
2019-03-23T16:04:22.429Z,97517.52
2019-03-23T16:08:24.345Z,97516.77
2019-03-23T16:12:34.550Z,97526.03
2019-03-23T16:16:29.906Z,97526.65
2019-03-23T16:20:31.838Z,97526.95
2019-03-23T16:24:33.761Z,97522.97
2019-03-23T16:28:35.666Z,97522.94
2019-03-23T16:32:37.871Z,97531.55
2019-03-23T16:36:40.675Z,97536.09
2019-03-23T16:40:42.591Z,97538.16
2019-03-23T16:44:44.516Z,97537.23
2019-03-23T16:48:46.425Z,97535.94
2019-03-23T16:52:48.366Z,97535.94
2019-03-23T16:56:50.324Z,97535.37
2019-03-23T17:00:52.249Z,97540.44
2019-03-23T17:04:54.175Z,97534.08
2019-03-23T17:08:56.090Z,97535.57
2019-03-23T17:12:58.141Z,97539.86
2019-03-23T17:17:00.390Z,97540.68
2019-03-23T17:21:02.414Z,97544.01
2019-03-23T17:25:06.267Z,97539.89
2019-03-23T17:29:08.198Z,97544.58
2019-03-23T17:33:10.116Z,97545.06
2019-03-23T17:37:12.037Z,97543.16
2019-03-23T17:41:15.034Z,97551.05
2019-03-23T17:45:16.943Z,97553.03
2019-03-23T17:49:18.970Z,97561.31
2019-03-23T17:53:20.938Z,97562.65
2019-03-23T17:57:23.221Z,97566.21
2019-03-23T18:01:25.148Z,97566.52
2019-03-23T18:05:27.061Z,97569.50
2019-03-23T18:09:28.994Z,97570.52
2019-03-23T18:13:30.898Z,97572.45
2019-03-23T18:17:33.210Z,97581.67
2019-03-23T18:21:35.111Z,97573.75
2019-03-23T18:25:37.263Z,97587.95
2019-03-23T18:29:40.431Z,97589.10
2019-03-23T18:33:42.354Z,97594.95
2019-03-23T18:37:44.288Z,97599.78
2019-03-23T18:41:46.215Z,97598.25
2019-03-23T18:45:48.115Z,97600.09
2019-03-23T18:49:50.043Z,97602.84
2019-03-23T18:53:52.161Z,97604.66
2019-03-23T18:57:54.072Z,97608.50
2019-03-23T19:01:55.995Z,97607.11
2019-03-23T19:05:58.010Z,97608.88
2019-03-23T19:10:00.334Z,97608.93
2019-03-23T19:14:02.243Z,97614.47
2019-03-23T19:18:04.782Z,97612.27
2019-03-23T19:22:06.683Z,97618.99
2019-03-23T19:26:08.613Z,97622.66
2019-03-23T19:30:11.805Z,97617.67
2019-03-23T19:34:13.716Z,97623.91
2019-03-23T19:38:15.622Z,97628.05
2019-03-23T19:42:18.610Z,97625.91
2019-03-23T19:46:20.571Z,97631.59
2019-03-23T19:50:22.459Z,97640.49
2019-03-23T19:54:24.369Z,97637.81
2019-03-23T19:58:26.327Z,97636.34
2019-03-23T20:02:28.325Z,97646.20
2019-03-23T20:06:30.235Z,97639.16
2019-03-23T20:10:32.165Z,97645.67
2019-03-23T20:14:34.056Z,97645.23
2019-03-23T20:18:35.975Z,97645.77
2019-03-23T20:22:37.868Z,97643.07
2019-03-23T20:26:40.745Z,97645.05
2019-03-23T20:30:42.859Z,97642.41
2019-03-23T20:34:44.755Z,97659.26
2019-03-23T20:38:46.931Z,97661.64
2019-03-23T20:42:48.847Z,97660.64
2019-03-23T20:46:51.726Z,97657.88
2019-03-23T20:50:53.681Z,97663.10
2019-03-23T20:54:55.620Z,97660.77
2019-03-23T20:58:57.517Z,97658.20
2019-03-23T21:02:59.434Z,97664.72
2019-03-23T21:07:01.644Z,97667.82
2019-03-23T21:11:03.721Z,97665.11
2019-03-23T21:15:06.928Z,97579.34
2019-03-23T21:19:08.842Z,97668.07
2019-03-23T21:23:10.754Z,97667.81
2019-03-23T21:27:12.660Z,97672.02
2019-03-23T21:31:14.578Z,97668.17
2019-03-23T21:35:16.477Z,97656.14
2019-03-23T21:39:18.385Z,97659.84
2019-03-23T21:43:20.303Z,97666.28
2019-03-23T21:47:22.391Z,97665.48
2019-03-23T21:51:24.301Z,97665.98
2019-03-23T21:55:26.223Z,97664.08
2019-03-23T21:59:28.129Z,97672.19
2019-03-23T22:03:30.041Z,97672.68
2019-03-23T22:07:31.960Z,97674.90
2019-03-23T22:11:35.042Z,97666.78
2019-03-23T22:15:36.937Z,97670.44
2019-03-23T22:19:38.848Z,97666.73
2019-03-23T22:23:40.752Z,97666.17
2019-03-23T22:27:42.646Z,97672.30
2019-03-23T22:31:44.606Z,97671.45
2019-03-23T22:35:46.578Z,97678.54
2019-03-23T22:39:48.563Z,97676.96
2019-03-23T22:43:50.478Z,97669.06
2019-03-23T22:47:52.383Z,97673.27
2019-03-23T22:51:54.339Z,97669.31
2019-03-23T22:55:56.230Z,97662.55
2019-03-23T22:59:58.137Z,97657.45
2019-03-23T23:04:00.085Z,97657.95
2019-03-23T23:08:02.973Z,97657.22
2019-03-23T23:12:04.875Z,97664.33
2019-03-23T23:16:06.780Z,97654.02
2019-03-23T23:20:17.358Z,97657.75
2019-03-23T23:24:20.323Z,97652.52
2019-03-23T23:28:22.218Z,97646.06
2019-03-23T23:32:24.142Z,97637.33
2019-03-23T23:36:27.106Z,97630.13
2019-03-23T23:40:29.113Z,97630.53
2019-03-23T23:44:31.087Z,97638.97
2019-03-23T23:48:33.069Z,97639.27
2019-03-23T23:52:34.988Z,97637.84
2019-03-23T23:56:36.943Z,97631.91
