createdAt,value
2022-12-28T00:01:15.756Z,100.00
2022-12-28T00:03:42.844Z,100.00
2022-12-28T00:06:09.742Z,100.00
2022-12-28T00:08:36.502Z,100.00
2022-12-28T00:11:11.272Z,100.00
2022-12-28T00:13:40.013Z,100.00
2022-12-28T00:16:11.182Z,100.00
2022-12-28T00:18:37.847Z,100.00
2022-12-28T00:21:05.222Z,100.00
2022-12-28T00:23:32.616Z,100.00
2022-12-28T00:26:08.431Z,100.00
2022-12-28T00:28:35.274Z,100.00
2022-12-28T00:31:02.208Z,100.00
2022-12-28T00:33:28.984Z,100.00
2022-12-28T00:35:56.000Z,100.00
2022-12-28T00:38:22.667Z,100.00
2022-12-28T00:40:49.297Z,100.00
2022-12-28T00:43:16.310Z,100.00
2022-12-28T00:45:46.682Z,100.00
2022-12-28T00:48:13.768Z,100.00
2022-12-28T00:50:40.739Z,100.00
2022-12-28T00:53:07.434Z,100.00
2022-12-28T00:55:34.313Z,100.00
2022-12-28T00:58:01.598Z,100.00
2022-12-28T01:00:28.332Z,100.00
2022-12-28T01:02:55.059Z,100.00
2022-12-28T01:05:22.345Z,100.00
2022-12-28T01:07:49.083Z,100.00
2022-12-28T01:10:15.779Z,100.00
2022-12-28T01:12:42.424Z,100.00
2022-12-28T01:15:10.033Z,100.00
2022-12-28T01:17:37.124Z,100.00
2022-12-28T01:20:04.240Z,100.00
2022-12-28T01:22:30.877Z,100.00
2022-12-28T01:24:57.515Z,100.00
2022-12-28T01:27:24.151Z,100.00
2022-12-28T01:29:50.796Z,100.00
2022-12-28T01:32:17.440Z,100.00
2022-12-28T01:34:44.028Z,100.00
2022-12-28T01:37:10.648Z,100.00
2022-12-28T01:39:37.333Z,100.00
2022-12-28T01:42:04.046Z,100.00
2022-12-28T01:44:37.639Z,100.00
2022-12-28T01:47:06.162Z,100.00
2022-12-28T01:49:32.794Z,100.00
2022-12-28T01:52:02.515Z,100.00
2022-12-28T01:54:31.262Z,100.00
2022-12-28T01:56:58.539Z,100.00
2022-12-28T01:59:27.058Z,100.00
2022-12-28T02:01:53.901Z,100.00
2022-12-28T02:04:20.828Z,100.00
2022-12-28T02:06:47.748Z,100.00
2022-12-28T02:09:19.672Z,100.00
2022-12-28T02:11:46.555Z,100.00
2022-12-28T02:14:14.141Z,100.00
2022-12-28T02:16:43.123Z,100.00
2022-12-28T02:19:12.264Z,100.00
2022-12-28T02:21:47.997Z,100.00
2022-12-28T02:24:20.707Z,100.00
2022-12-28T02:26:59.500Z,100.00
2022-12-28T02:29:26.060Z,100.00
2022-12-28T02:32:00.543Z,100.00
2022-12-28T02:34:29.673Z,100.00
2022-12-28T02:37:00.326Z,100.00
2022-12-28T02:39:43.450Z,100.00
2022-12-28T02:42:10.703Z,100.00
2022-12-28T02:44:55.989Z,100.00
2022-12-28T02:47:41.561Z,100.00
2022-12-28T02:50:11.170Z,100.00
2022-12-28T02:52:55.800Z,100.00
2022-12-28T02:55:59.710Z,100.00
2022-12-28T02:58:35.509Z,100.00
2022-12-28T03:01:24.067Z,100.00
2022-12-28T03:04:09.608Z,100.00
2022-12-28T03:07:00.810Z,100.00
2022-12-28T03:09:36.404Z,100.00
2022-12-28T03:12:26.756Z,100.00
2022-12-28T03:14:59.379Z,100.00
2022-12-28T03:17:46.666Z,100.00
2022-12-28T03:20:35.066Z,100.00
2022-12-28T03:23:23.532Z,100.00
2022-12-28T03:26:10.365Z,100.00
2022-12-28T03:28:57.053Z,100.00
2022-12-28T03:31:24.492Z,100.00
2022-12-28T03:33:53.820Z,100.00
2022-12-28T03:36:28.460Z,100.00
2022-12-28T03:39:14.675Z,100.00
2022-12-28T03:41:47.587Z,100.00
2022-12-28T03:44:22.951Z,100.00
2022-12-28T03:46:56.040Z,100.00
2022-12-28T03:49:24.341Z,100.00
2022-12-28T03:51:51.852Z,100.00
2022-12-28T03:54:19.051Z,100.00
2022-12-28T03:56:46.967Z,100.00
2022-12-28T03:59:13.570Z,100.00
2022-12-28T04:01:40.434Z,100.00
2022-12-28T04:04:07.161Z,100.00
2022-12-28T04:06:33.820Z,100.00
2022-12-28T04:09:00.463Z,100.00
2022-12-28T04:11:27.381Z,100.00
2022-12-28T04:13:54.001Z,100.00
2022-12-28T04:16:20.684Z,100.00
2022-12-28T04:18:47.540Z,100.00
2022-12-28T04:21:14.869Z,100.00
2022-12-28T04:23:42.885Z,100.00
2022-12-28T04:26:11.756Z,100.00
2022-12-28T04:28:38.486Z,100.00
2022-12-28T04:31:06.085Z,100.00
2022-12-28T04:33:33.876Z,100.00
2022-12-28T04:36:07.941Z,100.00
2022-12-28T04:38:34.851Z,100.00
2022-12-28T04:41:01.518Z,100.00
2022-12-28T04:43:30.705Z,100.00
2022-12-28T04:45:58.190Z,100.00
2022-12-28T04:48:25.407Z,100.00
2022-12-28T04:50:52.309Z,100.00
2022-12-28T04:53:19.221Z,100.00
2022-12-28T04:55:45.872Z,100.00
2022-12-28T04:58:12.643Z,100.00
2022-12-28T05:00:39.566Z,100.00
2022-12-28T05:03:06.270Z,100.00
2022-12-28T05:05:33.987Z,100.00
2022-12-28T05:08:01.174Z,100.00
2022-12-28T05:10:28.108Z,100.00
2022-12-28T05:12:55.594Z,100.00
2022-12-28T05:15:22.583Z,100.00
2022-12-28T05:17:49.216Z,100.00
2022-12-28T05:20:18.252Z,100.00
2022-12-28T05:22:44.835Z,100.00
2022-12-28T05:25:11.427Z,100.00
2022-12-28T05:27:38.021Z,100.00
2022-12-28T05:30:05.145Z,100.00
2022-12-28T05:32:31.981Z,100.00
2022-12-28T05:34:58.611Z,100.00
2022-12-28T05:37:25.205Z,100.00
2022-12-28T05:39:51.815Z,100.00
2022-12-28T05:42:18.493Z,100.00
2022-12-28T05:44:45.101Z,100.00
2022-12-28T05:47:11.743Z,100.00
2022-12-28T05:49:38.492Z,100.00
2022-12-28T05:52:05.275Z,100.00
2022-12-28T05:54:31.880Z,100.00
2022-12-28T05:56:59.738Z,100.00
2022-12-28T05:59:26.333Z,100.00
2022-12-28T06:01:53.015Z,100.00
2022-12-28T06:04:20.344Z,100.00
2022-12-28T06:06:47.722Z,100.00
2022-12-28T06:09:14.892Z,100.00
2022-12-28T06:11:41.669Z,100.00
2022-12-28T06:14:08.671Z,100.00
2022-12-28T06:16:36.796Z,100.00
2022-12-28T06:19:04.711Z,100.00
2022-12-28T06:21:32.348Z,100.00
2022-12-28T06:23:59.900Z,100.00
2022-12-28T06:26:27.417Z,100.00
2022-12-28T06:28:54.036Z,100.00
2022-12-28T06:31:22.262Z,100.00
2022-12-28T06:33:49.572Z,100.00
2022-12-28T06:36:20.347Z,100.00
2022-12-28T06:38:47.928Z,100.00
2022-12-28T06:41:15.194Z,100.00
2022-12-28T06:43:42.924Z,100.00
2022-12-28T06:46:10.107Z,100.00
2022-12-28T06:48:36.981Z,100.00
2022-12-28T06:51:05.098Z,100.00
2022-12-28T06:53:33.637Z,100.00
2022-12-28T06:56:04.857Z,100.00
2022-12-28T06:58:32.043Z,100.00
2022-12-28T07:01:05.317Z,100.00
2022-12-28T07:03:31.960Z,100.00
2022-12-28T07:06:01.592Z,100.00
2022-12-28T07:08:28.576Z,100.00
2022-12-28T07:10:55.266Z,100.00
2022-12-28T07:13:27.816Z,100.00
2022-12-28T07:15:55.128Z,100.00
2022-12-28T07:18:21.763Z,100.00
2022-12-28T07:20:48.355Z,100.00
2022-12-28T07:23:15.247Z,100.00
2022-12-28T07:25:44.577Z,100.00
2022-12-28T07:28:11.226Z,100.00
2022-12-28T07:30:37.915Z,100.00
2022-12-28T07:33:04.671Z,100.00
2022-12-28T07:35:31.268Z,100.00
2022-12-28T07:37:57.947Z,99.79
2022-12-28T07:40:24.607Z,98.47
2022-12-28T07:42:51.883Z,95.39
2022-12-28T07:45:18.502Z,94.84
2022-12-28T07:47:45.089Z,95.64
2022-12-28T07:50:11.731Z,93.46
2022-12-28T07:52:38.350Z,95.45
2022-12-28T07:55:05.176Z,93.13
2022-12-28T07:57:31.798Z,91.04
2022-12-28T07:59:58.440Z,89.75
2022-12-28T08:02:25.140Z,89.27
2022-12-28T08:04:52.404Z,86.95
2022-12-28T08:07:19.223Z,88.04
2022-12-28T08:09:45.901Z,83.64
2022-12-28T08:12:12.504Z,80.28
2022-12-28T08:14:39.197Z,77.23
2022-12-28T08:17:05.807Z,78.24
2022-12-28T08:19:32.821Z,76.53
2022-12-28T08:21:59.513Z,75.77
2022-12-28T08:24:26.155Z,76.32
2022-12-28T08:26:53.059Z,77.88
2022-12-28T08:29:21.375Z,76.53
2022-12-28T08:31:48.686Z,75.11
2022-12-28T08:34:16.815Z,73.71
2022-12-28T08:36:43.485Z,73.96
2022-12-28T08:39:10.222Z,72.40
2022-12-28T08:41:37.061Z,73.93
2022-12-28T08:44:03.903Z,74.90
2022-12-28T08:46:32.160Z,76.27
2022-12-28T08:48:59.669Z,73.51
2022-12-28T08:51:32.530Z,71.94
2022-12-28T08:53:59.353Z,72.15
2022-12-28T08:56:27.957Z,71.02
2022-12-28T08:58:55.114Z,68.50
2022-12-28T09:01:23.797Z,65.80
2022-12-28T09:03:52.044Z,58.73
2022-12-28T09:06:19.981Z,58.43
2022-12-28T09:09:04.974Z,58.63
2022-12-28T09:11:32.520Z,56.02
2022-12-28T09:13:59.174Z,54.01
2022-12-28T09:16:27.146Z,55.21
2022-12-28T09:18:55.022Z,58.64
2022-12-28T09:21:22.840Z,58.62
2022-12-28T09:23:49.617Z,58.11
2022-12-28T09:26:17.364Z,62.59
2022-12-28T09:28:51.421Z,59.07
2022-12-28T09:31:19.299Z,58.39
2022-12-28T09:36:48.428Z,59.05
2022-12-28T09:39:17.898Z,57.41
2022-12-28T09:41:45.293Z,57.96
2022-12-28T09:44:11.889Z,56.85
2022-12-28T09:46:48.925Z,56.29
2022-12-28T09:49:16.959Z,53.74
2022-12-28T09:51:47.205Z,54.29
2022-12-28T09:54:14.064Z,54.01
2022-12-28T09:56:42.484Z,54.53
2022-12-28T09:59:14.091Z,55.43
2022-12-28T10:01:42.353Z,52.55
2022-12-28T10:04:11.309Z,51.82
2022-12-28T10:06:38.358Z,52.79
2022-12-28T10:09:10.725Z,51.58
2022-12-28T10:11:40.119Z,54.03
2022-12-28T10:14:35.894Z,53.23
2022-12-28T10:17:03.029Z,51.89
2022-12-28T10:19:29.766Z,52.62
2022-12-28T10:22:01.270Z,49.44
2022-12-28T10:24:32.701Z,49.00
2022-12-28T10:27:00.861Z,48.68
2022-12-28T10:29:27.911Z,48.65
2022-12-28T10:31:57.666Z,46.96
2022-12-28T10:34:25.286Z,47.85
2022-12-28T10:36:52.767Z,46.73
2022-12-28T10:39:27.401Z,49.45
2022-12-28T10:41:55.247Z,48.38
2022-12-28T10:44:40.115Z,46.89
2022-12-28T10:47:16.739Z,46.14
2022-12-28T10:50:02.676Z,46.67
2022-12-28T10:52:34.864Z,47.84
2022-12-28T10:55:08.154Z,49.41
2022-12-28T10:57:37.928Z,49.87
2022-12-28T11:00:16.236Z,47.65
2022-12-28T11:02:44.224Z,47.35
2022-12-28T11:05:18.747Z,45.63
2022-12-28T11:07:45.716Z,47.09
2022-12-28T11:10:15.481Z,46.71
2022-12-28T11:12:44.558Z,46.71
2022-12-28T11:15:19.654Z,46.59
2022-12-28T11:17:49.087Z,46.87
2022-12-28T11:20:24.941Z,47.51
2022-12-28T11:22:52.372Z,46.37
2022-12-28T11:25:22.281Z,45.97
2022-12-28T11:27:49.079Z,45.84
2022-12-28T11:30:18.269Z,46.71
2022-12-28T11:32:49.973Z,45.32
2022-12-28T11:35:21.811Z,46.15
2022-12-28T11:37:52.082Z,47.42
2022-12-28T11:40:37.763Z,47.23
2022-12-28T11:43:04.424Z,47.57
2022-12-28T11:45:54.513Z,45.77
2022-12-28T11:48:40.831Z,45.83
2022-12-28T11:51:19.947Z,44.49
2022-12-28T11:53:46.637Z,45.56
2022-12-28T11:56:17.019Z,48.96
2022-12-28T11:58:45.291Z,48.21
2022-12-28T12:01:27.188Z,45.66
2022-12-28T12:03:58.373Z,44.55
2022-12-28T12:06:43.395Z,45.07
2022-12-28T12:09:22.284Z,45.47
2022-12-28T12:11:49.593Z,45.33
2022-12-28T12:14:28.146Z,44.93
2022-12-28T12:17:03.549Z,44.46
2022-12-28T12:19:33.352Z,43.88
2022-12-28T12:22:15.275Z,44.23
2022-12-28T12:24:46.784Z,44.21
2022-12-28T12:27:19.573Z,43.74
2022-12-28T12:29:57.207Z,43.91
2022-12-28T12:32:23.839Z,44.87
2022-12-28T12:34:56.646Z,46.16
2022-12-28T12:37:42.115Z,44.76
2022-12-28T12:40:08.782Z,46.93
2022-12-28T12:42:41.307Z,45.75
2022-12-28T12:45:07.953Z,47.12
2022-12-28T12:47:37.631Z,43.89
2022-12-28T12:50:13.582Z,45.36
2022-12-28T12:52:46.052Z,44.93
2022-12-28T12:55:42.046Z,46.18
2022-12-28T12:58:14.183Z,43.63
2022-12-28T13:00:48.965Z,43.40
2022-12-28T13:03:34.357Z,45.50
2022-12-28T13:06:01.224Z,46.03
2022-12-28T13:08:32.416Z,45.66
2022-12-28T13:10:59.078Z,43.04
2022-12-28T13:13:28.772Z,42.75
2022-12-28T13:15:58.998Z,44.96
2022-12-28T13:21:18.871Z,46.08
2022-12-28T13:23:45.553Z,46.32
2022-12-28T13:26:13.438Z,46.68
2022-12-28T13:28:45.148Z,45.88
2022-12-28T13:31:19.396Z,44.63
2022-12-28T13:33:59.186Z,44.78
2022-12-28T13:36:26.270Z,46.09
2022-12-28T13:39:07.330Z,46.07
2022-12-28T13:41:35.944Z,46.24
2022-12-28T13:44:02.798Z,46.50
2022-12-28T13:46:30.625Z,47.60
2022-12-28T13:48:59.573Z,48.95
2022-12-28T13:51:26.303Z,48.89
2022-12-28T13:53:56.202Z,50.04
2022-12-28T13:56:23.629Z,49.58
2022-12-28T13:58:52.728Z,49.47
2022-12-28T14:01:24.667Z,50.15
2022-12-28T14:04:08.921Z,50.54
2022-12-28T14:06:46.212Z,49.88
2022-12-28T14:09:14.111Z,50.05
2022-12-28T14:11:45.430Z,48.93
2022-12-28T14:14:12.792Z,50.36
2022-12-28T14:16:39.909Z,53.44
2022-12-28T14:19:07.740Z,52.04
2022-12-28T14:21:42.340Z,53.69
2022-12-28T14:24:10.693Z,53.05
2022-12-28T14:26:39.192Z,54.43
2022-12-28T14:29:19.399Z,56.21
2022-12-28T14:31:46.077Z,54.29
2022-12-28T14:34:29.986Z,56.61
2022-12-28T14:36:57.489Z,57.37
2022-12-28T14:39:27.203Z,56.49
2022-12-28T14:41:54.955Z,58.81
2022-12-28T14:44:37.266Z,58.71
2022-12-28T14:47:23.833Z,58.81
2022-12-28T14:49:57.690Z,58.79
2022-12-28T14:52:36.201Z,60.15
2022-12-28T14:55:24.923Z,60.87
2022-12-28T14:57:59.584Z,63.62
2022-12-28T15:00:30.027Z,64.30
2022-12-28T15:02:57.955Z,63.42
2022-12-28T15:05:33.679Z,65.34
2022-12-28T15:08:00.705Z,65.78
2022-12-28T15:10:27.538Z,67.08
2022-12-28T15:12:54.364Z,67.62
2022-12-28T15:15:21.881Z,69.64
2022-12-28T15:17:48.819Z,69.89
2022-12-28T15:20:17.725Z,70.29
2022-12-28T15:22:44.581Z,69.75
2022-12-28T15:25:11.536Z,70.43
2022-12-28T15:27:39.531Z,72.50
2022-12-28T15:30:08.981Z,71.44
2022-12-28T15:32:37.725Z,71.99
2022-12-28T15:35:04.934Z,72.50
2022-12-28T15:37:32.258Z,73.35
2022-12-28T15:39:58.991Z,74.60
2022-12-28T15:42:25.775Z,77.23
2022-12-28T15:44:54.165Z,77.36
2022-12-28T15:47:21.181Z,78.78
2022-12-28T15:49:47.939Z,77.83
2022-12-28T15:52:14.701Z,78.99
2022-12-28T15:54:47.013Z,79.66
2022-12-28T15:57:15.949Z,79.48
2022-12-28T15:59:42.858Z,80.89
2022-12-28T16:02:11.744Z,80.39
2022-12-28T16:04:38.985Z,80.43
2022-12-28T16:07:06.024Z,81.71
2022-12-28T16:09:33.378Z,83.30
2022-12-28T16:12:00.694Z,83.87
2022-12-28T16:14:27.662Z,84.57
2022-12-28T16:16:54.558Z,87.21
2022-12-28T16:19:21.521Z,86.23
2022-12-28T16:21:52.878Z,87.47
2022-12-28T16:24:20.417Z,88.40
2022-12-28T16:26:47.789Z,88.94
2022-12-28T16:29:14.668Z,89.87
2022-12-28T16:31:41.685Z,91.41
2022-12-28T16:34:14.683Z,91.92
2022-12-28T16:36:42.595Z,92.48
2022-12-28T16:39:13.781Z,89.95
2022-12-28T16:41:40.673Z,90.89
2022-12-28T16:44:16.935Z,91.18
2022-12-28T16:46:43.875Z,90.22
2022-12-28T16:49:11.448Z,91.20
2022-12-28T16:51:40.556Z,90.72
2022-12-28T16:54:08.311Z,92.19
2022-12-28T16:56:35.107Z,92.70
2022-12-28T16:59:01.957Z,91.35
2022-12-28T17:01:28.930Z,92.39
2022-12-28T17:04:01.742Z,94.84
2022-12-28T17:06:30.786Z,93.39
2022-12-28T17:08:57.659Z,92.42
2022-12-28T17:11:24.434Z,93.19
2022-12-28T17:13:51.658Z,92.65
2022-12-28T17:16:18.543Z,92.86
2022-12-28T17:18:45.424Z,93.74
2022-12-28T17:21:12.454Z,93.99
2022-12-28T17:23:40.174Z,93.87
2022-12-28T17:26:07.409Z,94.32
2022-12-28T17:28:34.208Z,94.23
2022-12-28T17:31:14.284Z,93.27
2022-12-28T17:33:46.538Z,93.08
2022-12-28T17:36:13.354Z,93.16
2022-12-28T17:38:40.589Z,93.47
2022-12-28T17:41:09.701Z,93.37
2022-12-28T17:43:37.042Z,94.23
2022-12-28T17:46:04.572Z,94.39
2022-12-28T17:48:31.446Z,93.16
2022-12-28T17:51:01.677Z,93.42
2022-12-28T17:53:29.809Z,94.28
2022-12-28T17:56:00.314Z,95.49
2022-12-28T17:58:27.248Z,97.18
2022-12-28T18:00:57.166Z,99.54
2022-12-28T18:03:29.967Z,100.00
2022-12-28T18:06:00.285Z,100.00
2022-12-28T18:08:28.177Z,100.00
2022-12-28T18:10:55.247Z,100.00
2022-12-28T18:13:22.902Z,100.00
2022-12-28T18:15:50.479Z,100.00
2022-12-28T18:18:18.270Z,100.00
2022-12-28T18:20:55.181Z,100.00
2022-12-28T18:23:21.944Z,100.00
2022-12-28T18:25:48.990Z,100.00
2022-12-28T18:28:16.210Z,100.00
2022-12-28T18:30:43.492Z,100.00
2022-12-28T18:33:10.537Z,100.00
2022-12-28T18:35:37.759Z,100.00
2022-12-28T18:38:05.145Z,99.72
2022-12-28T18:40:50.797Z,99.94
2022-12-28T18:43:18.066Z,100.00
2022-12-28T18:45:52.293Z,100.00
2022-12-28T18:48:19.690Z,100.00
2022-12-28T18:53:30.967Z,100.00
2022-12-28T18:56:03.590Z,100.00
2022-12-28T18:58:33.584Z,100.00
2022-12-28T19:01:55.982Z,100.00
2022-12-28T19:04:08.109Z,100.00
2022-12-28T19:06:36.185Z,100.00
2022-12-28T19:09:04.145Z,100.00
2022-12-28T19:11:31.274Z,100.00
2022-12-28T19:13:58.515Z,100.00
2022-12-28T19:16:30.905Z,100.00
2022-12-28T19:18:59.794Z,100.00
2022-12-28T19:21:36.655Z,100.00
2022-12-28T19:24:23.098Z,100.00
2022-12-28T19:26:51.536Z,100.00
2022-12-28T19:29:18.466Z,100.00
2022-12-28T19:31:45.870Z,100.00
2022-12-28T19:34:13.274Z,100.00
2022-12-28T19:36:40.150Z,100.00
2022-12-28T19:39:07.447Z,100.00
2022-12-28T19:41:35.747Z,100.00
2022-12-28T19:44:03.138Z,100.00
2022-12-28T19:46:33.257Z,100.00
2022-12-28T19:49:01.663Z,100.00
2022-12-28T19:51:31.812Z,100.00
2022-12-28T19:54:00.488Z,100.00
2022-12-28T19:56:27.760Z,100.00
2022-12-28T19:59:01.181Z,100.00
2022-12-28T20:01:30.803Z,100.00
2022-12-28T20:04:00.037Z,100.00
2022-12-28T20:06:29.315Z,100.00
2022-12-28T20:08:59.717Z,100.00
2022-12-28T20:11:28.331Z,100.00
2022-12-28T20:13:58.042Z,100.00
2022-12-28T20:16:26.623Z,100.00
2022-12-28T20:18:55.306Z,100.00
2022-12-28T20:21:24.875Z,100.00
2022-12-28T20:23:57.572Z,100.00
2022-12-28T20:26:27.255Z,100.00
2022-12-28T20:28:54.901Z,100.00
2022-12-28T20:31:22.743Z,100.00
2022-12-28T20:33:53.753Z,100.00
2022-12-28T20:36:27.167Z,100.00
2022-12-28T20:38:56.138Z,100.00
2022-12-28T20:41:46.956Z,100.00
2022-12-28T20:44:25.373Z,100.00
2022-12-28T20:46:53.224Z,100.00
2022-12-28T20:49:21.445Z,100.00
2022-12-28T20:51:50.214Z,100.00
2022-12-28T20:54:19.812Z,100.00
2022-12-28T20:56:53.964Z,100.00
2022-12-28T20:59:23.195Z,100.00
2022-12-28T21:01:50.783Z,100.00
2022-12-28T21:04:17.941Z,100.00
2022-12-28T21:06:45.946Z,100.00
2022-12-28T21:09:13.561Z,100.00
2022-12-28T21:11:42.226Z,100.00
2022-12-28T21:14:09.605Z,100.00
2022-12-28T21:16:37.387Z,100.00
2022-12-28T21:19:04.741Z,100.00
2022-12-28T21:21:32.129Z,100.00
2022-12-28T21:23:59.158Z,100.00
2022-12-28T21:26:26.591Z,100.00
2022-12-28T21:28:54.325Z,100.00
2022-12-28T21:31:21.277Z,100.00
2022-12-28T21:33:48.025Z,100.00
2022-12-28T21:36:19.237Z,100.00
2022-12-28T21:38:48.121Z,100.00
2022-12-28T21:41:43.614Z,100.00
2022-12-28T21:44:15.275Z,100.00
2022-12-28T21:46:42.301Z,100.00
2022-12-28T21:49:09.845Z,100.00
2022-12-28T21:51:38.795Z,100.00
2022-12-28T21:54:14.777Z,100.00
2022-12-28T21:56:43.126Z,100.00
2022-12-28T21:59:12.184Z,100.00
2022-12-28T22:01:59.580Z,100.00
2022-12-28T22:04:45.654Z,100.00
2022-12-28T22:07:15.477Z,100.00
2022-12-28T22:10:01.297Z,100.00
2022-12-28T22:12:37.545Z,100.00
2022-12-28T22:15:36.705Z,100.00
2022-12-28T22:18:12.785Z,100.00
2022-12-28T22:20:46.849Z,100.00
2022-12-28T22:23:14.485Z,100.00
2022-12-28T22:25:41.353Z,100.00
2022-12-28T22:28:08.744Z,100.00
2022-12-28T22:30:36.993Z,100.00
2022-12-28T22:33:04.727Z,100.00
2022-12-28T22:35:31.786Z,100.00
2022-12-28T22:37:58.862Z,100.00
2022-12-28T22:40:26.600Z,100.00
2022-12-28T22:42:53.542Z,100.00
2022-12-28T22:45:22.345Z,100.00
2022-12-28T22:47:49.553Z,100.00
2022-12-28T22:50:18.528Z,100.00
2022-12-28T22:52:45.745Z,100.00
2022-12-28T22:55:12.855Z,100.00
2022-12-28T22:57:39.681Z,100.00
2022-12-28T23:00:10.972Z,100.00
2022-12-28T23:02:37.897Z,100.00
2022-12-28T23:05:05.437Z,100.00
2022-12-28T23:07:32.257Z,100.00
2022-12-28T23:11:13.794Z,100.00
2022-12-28T23:13:40.737Z,100.00
2022-12-28T23:16:07.594Z,100.00
2022-12-28T23:18:53.133Z,100.00
2022-12-28T23:21:40.799Z,100.00
2022-12-28T23:24:31.319Z,100.00
2022-12-28T23:27:17.884Z,100.00
2022-12-28T23:29:46.018Z,100.00
2022-12-28T23:32:13.235Z,100.00
2022-12-28T23:34:41.428Z,100.00
2022-12-28T23:37:08.447Z,100.00
2022-12-28T23:39:35.307Z,100.00
2022-12-28T23:42:02.275Z,100.00
2022-12-28T23:44:29.173Z,100.00
2022-12-28T23:46:59.379Z,100.00
2022-12-28T23:49:26.737Z,100.00
2022-12-28T23:51:54.263Z,100.00
2022-12-28T23:54:21.253Z,100.00
2022-12-28T23:56:49.293Z,100.00
2022-12-28T23:59:16.377Z,100.00
