createdAt,value
2022-10-24T00:01:22.806Z,54.50
2022-10-24T00:03:50.271Z,105.20
2022-10-24T00:06:19.696Z,95.95
2022-10-24T00:08:47.532Z,92.47
2022-10-24T00:11:25.448Z,133.73
2022-10-24T00:13:55.043Z,135.98
2022-10-24T00:16:22.281Z,131.43
2022-10-24T00:18:49.260Z,102.70
2022-10-24T00:21:16.479Z,103.65
2022-10-24T00:23:43.454Z,131.73
2022-10-24T00:26:12.090Z,118.03
2022-10-24T00:28:40.727Z,155.20
2022-10-24T00:31:14.096Z,135.38
2022-10-24T00:33:41.832Z,163.90
2022-10-24T00:36:19.154Z,178.10
2022-10-24T00:38:46.445Z,121.63
2022-10-24T00:41:27.270Z,106.45
2022-10-24T00:44:12.672Z,111.85
2022-10-24T00:46:44.026Z,107.95
2022-10-24T00:49:17.804Z,159.50
2022-10-24T00:51:50.898Z,135.18
2022-10-24T00:56:58.662Z,111.93
2022-10-24T00:59:27.828Z,120.05
2022-10-24T01:01:54.904Z,114.10
2022-10-24T01:04:21.853Z,107.18
2022-10-24T01:07:37.240Z,131.93
2022-10-24T01:10:57.289Z,125.15
2022-10-24T01:13:51.963Z,130.85
2022-10-24T01:16:43.955Z,137.68
2022-10-24T01:20:02.324Z,257.08
2022-10-24T01:23:11.665Z,160.57
2022-10-24T01:25:49.901Z,217.25
2022-10-24T01:28:50.509Z,209.65
2022-10-24T01:31:51.348Z,160.10
2022-10-24T01:34:28.943Z,165.82
2022-10-24T01:37:06.138Z,150.10
2022-10-24T01:39:41.763Z,189.57
2022-10-24T01:42:15.107Z,209.82
2022-10-24T01:44:49.850Z,178.05
2022-10-24T01:47:33.297Z,206.35
2022-10-24T01:50:07.225Z,251.32
2022-10-24T01:52:39.573Z,177.98
2022-10-24T01:55:08.028Z,288.57
2022-10-24T01:57:36.236Z,203.20
2022-10-24T02:00:08.047Z,383.70
2022-10-24T02:02:45.782Z,229.43
2022-10-24T02:05:29.177Z,219.93
2022-10-24T02:08:05.325Z,433.30
2022-10-24T02:10:43.890Z,282.58
2022-10-24T02:13:29.179Z,317.35
2022-10-24T02:16:00.338Z,290.08
2022-10-24T02:18:30.643Z,343.85
2022-10-24T02:21:03.472Z,149.10
2022-10-24T02:23:59.586Z,210.07
2022-10-24T02:27:12.069Z,275.85
2022-10-24T02:30:01.773Z,291.55
2022-10-24T02:32:38.586Z,267.13
2022-10-24T02:35:09.687Z,173.00
2022-10-24T02:37:44.224Z,179.68
2022-10-24T02:40:15.593Z,230.20
2022-10-24T02:42:45.233Z,244.63
2022-10-24T02:45:15.363Z,192.48
2022-10-24T02:47:45.415Z,214.70
2022-10-24T02:50:13.660Z,283.45
2022-10-24T02:52:44.033Z,348.23
2022-10-24T02:55:12.080Z,247.98
2022-10-24T02:57:39.608Z,223.23
2022-10-24T03:00:08.245Z,171.73
2022-10-24T03:02:35.268Z,154.80
2022-10-24T03:05:02.195Z,240.82
2022-10-24T03:10:00.977Z,161.80
2022-10-24T03:12:28.280Z,135.30
2022-10-24T03:26:15.420Z,186.70
2022-10-24T03:28:42.556Z,174.68
2022-10-24T03:31:09.500Z,212.48
2022-10-24T03:33:36.384Z,264.80
2022-10-24T03:36:04.214Z,211.75
2022-10-24T03:38:31.158Z,257.52
2022-10-24T03:40:58.252Z,166.40
2022-10-24T03:43:25.259Z,200.82
2022-10-24T03:45:52.206Z,248.10
2022-10-24T03:48:19.143Z,153.18
2022-10-24T03:50:46.080Z,126.05
2022-10-24T03:53:13.052Z,151.35
2022-10-24T03:55:39.985Z,156.98
2022-10-24T03:58:07.197Z,147.73
2022-10-24T04:00:39.347Z,113.07
2022-10-24T04:03:09.981Z,139.73
2022-10-24T04:08:09.440Z,135.15
2022-10-24T04:10:36.420Z,133.60
2022-10-24T04:13:03.783Z,154.25
2022-10-24T04:15:31.192Z,133.88
2022-10-24T04:17:58.108Z,108.35
2022-10-24T04:20:25.192Z,108.75
2022-10-24T04:22:52.209Z,114.32
2022-10-24T04:25:19.681Z,189.88
2022-10-24T04:27:46.929Z,139.80
2022-10-24T04:30:16.593Z,210.45
2022-10-24T04:32:44.842Z,350.00
2022-10-24T04:35:12.491Z,417.90
2022-10-24T04:37:39.471Z,206.00
2022-10-24T04:40:07.377Z,168.98
2022-10-24T04:42:34.567Z,141.20
2022-10-24T04:45:01.748Z,162.02
2022-10-24T04:47:28.666Z,193.27
2022-10-24T04:49:55.660Z,149.82
2022-10-24T04:52:22.630Z,105.70
2022-10-24T04:54:49.841Z,121.47
2022-10-24T04:57:16.831Z,113.18
2022-10-24T04:59:43.719Z,137.30
2022-10-24T05:02:10.900Z,108.45
2022-10-24T05:04:37.904Z,106.50
2022-10-24T05:07:04.872Z,88.80
2022-10-24T05:09:32.020Z,109.93
2022-10-24T05:11:59.125Z,85.03
2022-10-24T05:14:26.265Z,89.82
2022-10-24T05:16:53.154Z,83.57
2022-10-24T05:19:20.116Z,96.40
2022-10-24T05:21:47.206Z,93.20
2022-10-24T05:24:14.164Z,115.60
2022-10-24T05:26:41.127Z,109.85
2022-10-24T05:31:40.045Z,113.28
2022-10-24T05:34:06.984Z,101.57
2022-10-24T05:36:33.892Z,96.55
2022-10-24T05:39:00.829Z,90.47
2022-10-24T05:41:27.730Z,85.13
2022-10-24T05:43:54.712Z,84.55
2022-10-24T05:46:21.741Z,90.75
2022-10-24T05:48:48.655Z,101.25
2022-10-24T05:51:15.690Z,102.07
2022-10-24T05:53:42.647Z,106.47
2022-10-24T05:56:10.249Z,104.45
2022-10-24T05:58:37.171Z,101.85
2022-10-24T06:01:04.716Z,103.03
2022-10-24T06:03:31.684Z,109.13
2022-10-24T06:06:03.878Z,110.63
2022-10-24T06:08:30.796Z,67.73
2022-10-24T06:10:57.743Z,86.15
2022-10-24T06:13:24.667Z,87.40
2022-10-24T06:15:51.633Z,80.63
2022-10-24T06:18:18.598Z,86.68
2022-10-24T06:20:45.614Z,88.50
2022-10-24T06:23:12.629Z,79.03
2022-10-24T06:25:42.998Z,77.95
2022-10-24T06:28:09.944Z,80.45
2022-10-24T06:30:37.112Z,81.82
2022-10-24T06:33:04.073Z,79.22
2022-10-24T06:35:31.057Z,74.63
2022-10-24T06:37:58.380Z,76.53
2022-10-24T06:40:25.301Z,76.85
2022-10-24T06:42:52.210Z,82.72
2022-10-24T06:45:21.781Z,77.47
2022-10-24T06:47:51.890Z,69.15
2022-10-24T06:50:21.364Z,70.68
2022-10-24T06:52:48.380Z,76.03
2022-10-24T06:55:15.506Z,83.72
2022-10-24T06:57:42.799Z,72.18
2022-10-24T07:00:11.064Z,68.10
2022-10-24T07:02:38.005Z,80.40
2022-10-24T07:05:05.573Z,86.05
2022-10-24T07:07:32.484Z,91.07
2022-10-24T07:09:59.550Z,77.85
2022-10-24T07:12:26.617Z,79.35
2022-10-24T07:14:53.544Z,80.53
2022-10-24T07:17:20.839Z,83.68
2022-10-24T07:19:53.901Z,77.35
2022-10-24T07:22:21.083Z,75.70
2022-10-24T07:37:27.981Z,89.72
2022-10-24T07:39:54.945Z,79.32
2022-10-24T07:42:21.977Z,82.90
2022-10-24T07:44:48.939Z,82.82
2022-10-24T07:47:18.329Z,78.30
2022-10-24T07:49:45.284Z,79.72
2022-10-24T07:52:12.293Z,81.82
2022-10-24T07:54:39.187Z,80.00
2022-10-24T07:57:06.215Z,80.18
2022-10-24T07:59:48.502Z,80.22
2022-10-24T08:02:17.631Z,83.68
2022-10-24T08:04:44.698Z,80.15
2022-10-24T08:07:15.295Z,85.30
2022-10-24T08:09:47.804Z,83.47
2022-10-24T08:12:14.930Z,83.05
2022-10-24T08:14:42.184Z,80.32
2022-10-24T08:17:10.846Z,84.03
2022-10-24T08:19:43.897Z,80.50
2022-10-24T08:22:12.174Z,79.32
2022-10-24T08:24:39.182Z,76.20
2022-10-24T08:27:06.084Z,75.15
2022-10-24T08:29:32.975Z,81.43
2022-10-24T08:32:00.893Z,77.53
2022-10-24T08:34:28.124Z,84.63
2022-10-24T08:36:55.331Z,78.93
2022-10-24T08:39:22.232Z,78.35
2022-10-24T08:41:59.354Z,77.05
2022-10-24T08:44:56.462Z,78.43
2022-10-24T08:47:47.755Z,67.35
2022-10-24T08:50:33.513Z,76.43
2022-10-24T08:53:12.615Z,77.35
2022-10-24T08:55:59.719Z,73.50
2022-10-24T08:58:37.020Z,77.82
2022-10-24T09:01:16.210Z,76.40
2022-10-24T09:03:56.012Z,75.97
2022-10-24T09:06:31.751Z,74.85
2022-10-24T09:09:10.786Z,71.18
2022-10-24T09:12:08.476Z,72.72
2022-10-24T09:14:39.246Z,71.97
2022-10-24T09:17:22.752Z,77.47
2022-10-24T09:20:17.458Z,78.68
2022-10-24T09:22:45.856Z,75.20
2022-10-24T09:25:20.369Z,67.85
2022-10-24T09:27:47.657Z,71.97
2022-10-24T09:30:22.331Z,75.93
2022-10-24T09:32:49.409Z,73.65
2022-10-24T09:35:22.612Z,73.88
2022-10-24T09:37:56.571Z,69.57
2022-10-24T09:40:34.170Z,73.63
2022-10-24T09:43:16.794Z,72.30
2022-10-24T09:45:51.191Z,72.03
2022-10-24T09:48:30.139Z,68.60
2022-10-24T09:50:59.013Z,67.65
2022-10-24T09:53:34.071Z,65.72
2022-10-24T09:56:15.608Z,63.78
2022-10-24T09:58:42.916Z,63.80
2022-10-24T10:01:20.767Z,63.33
2022-10-24T10:04:08.657Z,68.05
2022-10-24T10:06:49.484Z,68.28
2022-10-24T10:09:31.423Z,65.70
2022-10-24T10:12:03.151Z,65.75
2022-10-24T10:14:30.821Z,63.65
2022-10-24T10:17:06.315Z,64.63
2022-10-24T10:19:38.232Z,62.92
2022-10-24T10:22:31.819Z,68.70
2022-10-24T10:27:41.350Z,60.97
2022-10-24T10:30:17.156Z,59.85
2022-10-24T10:33:11.533Z,64.45
2022-10-24T10:35:47.300Z,56.90
2022-10-24T10:38:50.166Z,59.63
2022-10-24T10:41:29.856Z,55.70
2022-10-24T10:44:21.452Z,53.63
2022-10-24T10:47:27.682Z,56.28
2022-10-24T10:49:58.971Z,57.55
2022-10-24T10:52:49.774Z,60.28
2022-10-24T10:56:10.669Z,57.60
2022-10-24T10:59:27.097Z,57.78
2022-10-24T11:02:42.702Z,60.22
2022-10-24T11:05:37.556Z,59.50
2022-10-24T11:08:45.590Z,58.65
2022-10-24T11:11:36.993Z,61.78
2022-10-24T11:14:34.434Z,57.20
2022-10-24T11:17:15.642Z,61.65
2022-10-24T11:20:18.447Z,58.92
2022-10-24T11:23:06.412Z,61.17
2022-10-24T11:25:42.720Z,58.22
2022-10-24T11:28:21.122Z,61.95
2022-10-24T11:31:18.249Z,58.53
2022-10-24T11:33:58.438Z,65.00
2022-10-24T11:36:47.002Z,69.75
2022-10-24T11:39:51.205Z,65.50
2022-10-24T11:42:48.814Z,63.88
2022-10-24T11:45:19.670Z,65.57
2022-10-24T11:48:19.428Z,68.72
2022-10-24T11:50:55.858Z,70.00
2022-10-24T11:53:48.294Z,70.28
2022-10-24T11:56:45.150Z,68.32
2022-10-24T11:59:24.508Z,71.03
2022-10-24T12:02:03.330Z,66.00
2022-10-24T12:05:07.592Z,68.10
2022-10-24T12:07:52.524Z,72.10
2022-10-24T12:10:49.660Z,75.13
2022-10-24T12:13:41.264Z,69.18
2022-10-24T12:16:47.667Z,78.60
2022-10-24T12:19:20.297Z,74.07
2022-10-24T12:21:54.189Z,90.13
2022-10-24T12:24:32.807Z,94.50
2022-10-24T12:27:06.978Z,88.60
2022-10-24T12:29:37.037Z,89.63
2022-10-24T12:32:30.735Z,93.45
2022-10-24T12:35:28.859Z,86.25
2022-10-24T12:37:49.188Z,87.25
2022-10-24T12:40:58.495Z,86.15
2022-10-24T12:43:38.656Z,100.68
2022-10-24T12:46:15.902Z,85.38
2022-10-24T12:49:18.262Z,64.53
2022-10-24T12:51:45.178Z,75.78
2022-10-24T12:54:12.021Z,80.88
2022-10-24T12:56:51.314Z,68.78
2022-10-24T12:59:33.367Z,69.35
2022-10-24T13:02:21.121Z,67.95
2022-10-24T13:05:12.928Z,66.60
2022-10-24T13:08:07.490Z,63.72
2022-10-24T13:11:25.414Z,63.20
2022-10-24T13:14:25.770Z,62.85
2022-10-24T13:17:48.844Z,66.53
2022-10-24T13:20:28.626Z,63.88
2022-10-24T13:23:12.518Z,77.82
2022-10-24T13:25:41.062Z,78.10
2022-10-24T13:28:19.968Z,67.65
2022-10-24T13:31:08.476Z,85.40
2022-10-24T13:33:38.228Z,79.47
2022-10-24T13:36:23.143Z,78.50
2022-10-24T13:38:59.055Z,73.63
2022-10-24T13:41:39.498Z,74.82
2022-10-24T13:44:12.234Z,86.25
2022-10-24T13:46:54.412Z,96.50
2022-10-24T13:49:37.436Z,94.72
2022-10-24T13:52:40.184Z,83.37
2022-10-24T13:55:33.334Z,84.15
2022-10-24T13:58:20.257Z,77.85
2022-10-24T14:00:58.101Z,83.38
2022-10-24T14:03:28.846Z,68.75
2022-10-24T14:06:08.595Z,83.07
2022-10-24T14:09:01.476Z,80.53
2022-10-24T14:11:32.888Z,76.35
2022-10-24T14:14:06.088Z,75.35
2022-10-24T14:16:35.921Z,90.35
2022-10-24T14:19:17.521Z,73.15
2022-10-24T14:21:46.156Z,82.68
2022-10-24T14:24:22.738Z,73.18
2022-10-24T14:26:53.419Z,85.22
2022-10-24T14:29:34.030Z,72.22
2022-10-24T14:32:07.913Z,69.22
2022-10-24T14:34:38.834Z,77.15
2022-10-24T14:37:11.821Z,92.57
2022-10-24T14:39:40.043Z,83.40
2022-10-24T14:42:14.726Z,97.07
2022-10-24T14:44:46.259Z,83.93
2022-10-24T14:47:36.322Z,77.90
2022-10-24T14:50:03.529Z,79.22
2022-10-24T14:52:37.262Z,66.47
2022-10-24T14:55:24.737Z,70.97
2022-10-24T14:57:53.840Z,67.93
2022-10-24T15:00:28.267Z,75.32
2022-10-24T15:02:58.831Z,66.35
2022-10-24T15:05:33.521Z,70.03
2022-10-24T15:11:04.892Z,71.10
2022-10-24T15:13:45.230Z,78.03
2022-10-24T15:16:25.697Z,70.65
2022-10-24T15:18:56.888Z,62.03
2022-10-24T15:21:30.803Z,74.28
2022-10-24T15:24:00.950Z,76.13
2022-10-24T15:26:44.868Z,70.63
2022-10-24T15:29:14.883Z,71.88
2022-10-24T15:31:46.030Z,77.90
2022-10-24T15:34:19.834Z,67.63
2022-10-24T15:36:49.579Z,73.93
2022-10-24T15:39:24.570Z,80.18
2022-10-24T15:41:52.929Z,74.07
2022-10-24T15:44:30.494Z,76.25
2022-10-24T15:46:57.767Z,79.72
2022-10-24T15:49:24.829Z,70.68
2022-10-24T15:51:51.939Z,69.80
2022-10-24T15:54:22.702Z,68.03
2022-10-24T15:56:50.247Z,66.80
2022-10-24T15:59:18.517Z,68.40
2022-10-24T16:01:52.519Z,61.10
2022-10-24T16:04:21.564Z,78.13
2022-10-24T16:06:51.014Z,73.28
2022-10-24T16:09:22.978Z,90.38
2022-10-24T16:11:49.996Z,84.95
2022-10-24T16:14:21.760Z,102.72
2022-10-24T16:16:49.110Z,85.82
2022-10-24T16:19:16.081Z,86.32
2022-10-24T16:21:44.038Z,83.45
2022-10-24T16:24:12.655Z,90.60
2022-10-24T16:26:41.069Z,90.00
2022-10-24T16:29:08.181Z,85.20
2022-10-24T16:31:35.629Z,89.60
2022-10-24T16:34:03.444Z,91.38
2022-10-24T16:36:30.827Z,104.35
2022-10-24T16:38:57.785Z,103.07
2022-10-24T16:41:26.928Z,100.38
2022-10-24T16:43:57.800Z,111.20
2022-10-24T16:46:28.084Z,113.30
2022-10-24T16:48:55.898Z,97.93
2022-10-24T16:51:31.990Z,88.38
2022-10-24T16:54:01.378Z,95.07
2022-10-24T16:56:29.220Z,89.05
2022-10-24T16:58:56.258Z,84.65
2022-10-24T17:01:23.465Z,94.38
2022-10-24T17:03:51.135Z,88.30
2022-10-24T17:06:18.784Z,94.00
2022-10-24T17:08:45.882Z,88.82
2022-10-24T17:11:39.426Z,82.63
2022-10-24T17:13:59.915Z,81.70
2022-10-24T17:16:27.029Z,82.05
2022-10-24T17:19:05.535Z,82.13
2022-10-24T17:21:41.918Z,81.85
2022-10-24T17:24:11.812Z,79.53
2022-10-24T17:26:40.535Z,77.22
2022-10-24T17:29:08.776Z,78.63
2022-10-24T17:31:36.326Z,85.28
2022-10-24T17:34:03.758Z,74.90
2022-10-24T17:36:38.033Z,80.60
2022-10-24T17:39:29.790Z,70.45
2022-10-24T17:41:56.962Z,69.43
2022-10-24T17:44:24.374Z,75.65
2022-10-24T17:46:55.850Z,73.00
2022-10-24T17:49:25.418Z,70.82
2022-10-24T17:51:52.417Z,66.45
2022-10-24T17:54:19.511Z,73.13
2022-10-24T17:56:46.566Z,74.93
2022-10-24T17:59:15.114Z,71.22
2022-10-24T18:01:42.437Z,67.22
2022-10-24T18:04:09.564Z,67.55
2022-10-24T18:06:39.459Z,63.70
2022-10-24T18:09:10.545Z,63.38
2022-10-24T18:11:38.915Z,65.25
2022-10-24T18:14:06.130Z,69.55
2022-10-24T18:16:33.197Z,63.97
2022-10-24T18:19:00.326Z,63.97
2022-10-24T18:21:28.426Z,60.95
2022-10-24T18:23:56.522Z,62.75
2022-10-24T18:26:27.283Z,61.75
2022-10-24T18:28:56.032Z,61.72
2022-10-24T18:31:27.141Z,62.78
2022-10-24T18:33:55.095Z,89.20
2022-10-24T18:36:28.778Z,62.92
2022-10-24T18:38:57.887Z,59.22
2022-10-24T18:41:30.846Z,53.85
2022-10-24T18:44:11.161Z,53.63
2022-10-24T18:46:38.741Z,53.22
2022-10-24T18:49:06.101Z,58.78
2022-10-24T18:51:42.810Z,57.05
2022-10-24T18:56:51.747Z,55.65
2022-10-24T18:59:24.120Z,57.90
2022-10-24T19:02:09.947Z,56.45
2022-10-24T19:04:43.364Z,56.63
2022-10-24T19:07:11.237Z,56.22
2022-10-24T19:09:38.477Z,45.83
2022-10-24T19:12:07.217Z,58.55
2022-10-24T19:14:34.698Z,65.88
2022-10-24T19:17:03.529Z,66.88
2022-10-24T19:19:36.602Z,55.33
2022-10-24T19:24:31.783Z,67.25
2022-10-24T19:26:58.956Z,79.35
2022-10-24T19:29:26.414Z,71.07
2022-10-24T19:31:53.477Z,74.10
2022-10-24T19:34:20.572Z,62.20
2022-10-24T19:36:47.674Z,50.80
2022-10-24T19:39:14.809Z,60.00
2022-10-24T19:41:42.469Z,59.30
2022-10-24T19:44:09.488Z,51.13
2022-10-24T19:46:36.559Z,55.35
2022-10-24T19:49:04.128Z,52.95
2022-10-24T19:51:31.077Z,50.67
2022-10-24T19:53:58.001Z,50.22
2022-10-24T19:56:28.575Z,49.35
2022-10-24T19:58:56.264Z,53.17
2022-10-24T20:01:28.030Z,47.13
2022-10-24T20:03:56.265Z,52.90
2022-10-24T20:06:26.241Z,49.78
2022-10-24T20:08:55.884Z,59.13
2022-10-24T20:11:23.103Z,44.72
2022-10-24T20:13:50.600Z,49.53
2022-10-24T20:16:18.272Z,47.45
2022-10-24T20:18:45.825Z,41.05
2022-10-24T20:21:19.443Z,49.70
2022-10-24T20:23:48.630Z,45.80
2022-10-24T20:26:22.361Z,44.30
2022-10-24T20:28:53.770Z,50.85
2022-10-24T20:31:22.134Z,46.25
2022-10-24T20:33:49.748Z,44.40
2022-10-24T20:36:17.500Z,48.72
2022-10-24T20:38:44.495Z,40.17
2022-10-24T20:41:11.544Z,44.45
2022-10-24T20:43:38.553Z,48.30
2022-10-24T20:46:06.746Z,51.80
2022-10-24T20:48:35.134Z,47.38
2022-10-24T20:51:12.647Z,51.85
2022-10-24T20:53:40.818Z,46.80
2022-10-24T20:56:13.884Z,45.55
2022-10-24T21:01:16.689Z,40.63
2022-10-24T21:03:46.451Z,42.78
2022-10-24T21:06:29.856Z,47.60
2022-10-24T21:11:29.564Z,46.25
2022-10-24T21:14:06.226Z,43.22
2022-10-24T21:16:34.549Z,40.65
2022-10-24T21:19:01.911Z,41.90
2022-10-24T21:21:29.595Z,42.13
2022-10-24T21:24:02.654Z,43.60
2022-10-24T21:26:33.573Z,41.00
2022-10-24T21:29:08.843Z,42.13
2022-10-24T21:31:41.850Z,45.95
2022-10-24T21:34:08.738Z,40.65
2022-10-24T21:49:37.301Z,44.30
2022-10-24T21:52:04.474Z,42.42
2022-10-24T21:54:32.219Z,44.50
2022-10-24T21:56:59.116Z,45.50
2022-10-24T21:59:26.049Z,43.60
2022-10-24T22:01:53.224Z,46.08
2022-10-24T22:04:21.021Z,55.70
2022-10-24T22:06:49.205Z,40.78
2022-10-24T22:09:21.090Z,48.65
2022-10-24T22:11:48.637Z,36.15
2022-10-24T22:14:17.272Z,42.05
2022-10-24T22:16:45.110Z,43.75
2022-10-24T22:19:13.559Z,41.45
2022-10-24T22:21:49.231Z,37.97
2022-10-24T22:24:22.818Z,38.47
2022-10-24T22:26:50.996Z,45.47
2022-10-24T22:29:24.110Z,43.03
2022-10-24T22:34:23.573Z,43.35
2022-10-24T22:37:27.480Z,35.72
2022-10-24T22:42:21.759Z,36.38
2022-10-24T22:44:50.872Z,42.15
2022-10-24T22:47:36.876Z,35.50
2022-10-24T22:50:30.432Z,40.25
2022-10-24T22:55:37.680Z,35.83
2022-10-24T22:58:04.922Z,42.58
2022-10-24T23:00:32.181Z,39.58
2022-10-24T23:03:47.015Z,44.55
2022-10-24T23:06:50.433Z,37.60
2022-10-24T23:09:17.565Z,34.78
2022-10-24T23:11:45.057Z,38.60
2022-10-24T23:14:12.486Z,37.78
2022-10-24T23:16:42.270Z,37.55
2022-10-24T23:19:28.461Z,33.67
2022-10-24T23:22:30.592Z,34.03
2022-10-24T23:25:00.907Z,32.90
2022-10-24T23:27:39.232Z,38.00
2022-10-24T23:30:28.249Z,35.60
2022-10-24T23:32:55.625Z,31.02
2022-10-24T23:35:23.286Z,36.28
2022-10-24T23:37:52.660Z,32.58
2022-10-24T23:40:36.829Z,29.90
2022-10-24T23:43:04.817Z,35.17
2022-10-24T23:45:37.702Z,27.10
2022-10-24T23:48:30.283Z,27.83
2022-10-24T23:51:10.415Z,28.15
2022-10-24T23:53:52.811Z,29.77
2022-10-24T23:56:26.413Z,28.63
2022-10-24T23:58:54.217Z,28.92
