createdAt,value
2019-02-02T00:00:44.211Z,8.01
2019-02-02T00:01:47.953Z,8.01
2019-02-02T00:02:53.999Z,8.08
2019-02-02T00:03:57.634Z,8.13
2019-02-02T00:05:01.268Z,8.08
2019-02-02T00:06:05.497Z,8.05
2019-02-02T00:07:09.129Z,8.02
2019-02-02T00:08:12.825Z,8.05
2019-02-02T00:09:16.828Z,8.14
2019-02-02T00:10:20.464Z,8.11
2019-02-02T00:11:24.092Z,8.06
2019-02-02T00:12:27.723Z,8.00
2019-02-02T00:13:31.458Z,8.00
2019-02-02T00:14:35.097Z,8.04
2019-02-02T00:15:38.730Z,8.15
2019-02-02T00:16:42.786Z,8.31
2019-02-02T00:17:46.415Z,8.30
2019-02-02T00:18:50.088Z,8.30
2019-02-02T00:19:55.765Z,8.38
2019-02-02T00:20:59.142Z,8.46
2019-02-02T00:22:02.763Z,8.51
2019-02-02T00:23:06.399Z,8.52
2019-02-02T00:24:10.150Z,8.48
2019-02-02T00:25:14.083Z,8.45
2019-02-02T00:26:18.071Z,8.41
2019-02-02T00:27:21.702Z,8.33
2019-02-02T00:28:25.330Z,8.33
2019-02-02T00:29:28.998Z,8.38
2019-02-02T00:30:32.703Z,8.37
2019-02-02T00:31:36.348Z,8.41
2019-02-02T00:32:39.979Z,8.42
2019-02-02T00:33:43.611Z,8.37
2019-02-02T00:34:47.280Z,8.38
2019-02-02T00:35:50.935Z,8.37
2019-02-02T00:36:54.545Z,8.44
2019-02-02T00:37:58.171Z,8.53
2019-02-02T00:39:01.807Z,8.56
2019-02-02T00:40:11.055Z,8.56
2019-02-02T00:41:14.750Z,8.53
2019-02-02T00:42:18.429Z,8.50
2019-02-02T00:43:22.063Z,8.49
2019-02-02T00:44:25.694Z,8.42
2019-02-02T00:45:29.371Z,8.36
2019-02-02T00:46:33.354Z,8.27
2019-02-02T00:47:36.982Z,8.30
2019-02-02T00:48:40.617Z,8.38
2019-02-02T00:49:44.257Z,8.32
2019-02-02T00:50:47.897Z,8.30
2019-02-02T00:51:51.540Z,8.32
2019-02-02T00:52:55.167Z,8.23
2019-02-02T00:53:58.806Z,8.26
2019-02-02T00:55:02.442Z,8.34
2019-02-02T00:56:06.318Z,8.29
2019-02-02T00:57:10.291Z,8.31
2019-02-02T00:58:13.853Z,8.31
2019-02-02T00:59:17.491Z,8.25
2019-02-02T01:00:23.755Z,8.21
2019-02-02T01:01:27.829Z,8.23
2019-02-02T01:02:31.461Z,8.20
2019-02-02T01:03:35.297Z,8.16
2019-02-02T01:04:38.935Z,8.11
2019-02-02T01:05:42.949Z,8.04
2019-02-02T01:06:46.638Z,8.04
2019-02-02T01:07:50.661Z,8.09
2019-02-02T01:08:54.251Z,7.98
2019-02-02T01:09:57.882Z,7.90
2019-02-02T01:11:01.591Z,7.87
2019-02-02T01:12:05.360Z,7.95
2019-02-02T01:13:09.019Z,8.03
2019-02-02T01:14:12.651Z,8.05
2019-02-02T01:15:17.180Z,8.04
2019-02-02T01:16:20.817Z,7.99
2019-02-02T01:17:24.484Z,7.96
2019-02-02T01:18:28.499Z,8.03
2019-02-02T01:19:32.133Z,8.06
2019-02-02T01:20:35.766Z,8.04
2019-02-02T01:21:39.400Z,8.06
2019-02-02T01:22:43.165Z,8.01
2019-02-02T01:23:46.798Z,7.93
2019-02-02T01:24:50.442Z,7.84
2019-02-02T01:25:54.181Z,7.76
2019-02-02T01:26:57.825Z,7.81
2019-02-02T01:28:05.495Z,7.81
2019-02-02T01:29:06.970Z,7.86
2019-02-02T01:30:16.496Z,7.92
2019-02-02T01:31:20.089Z,7.99
2019-02-02T01:32:23.723Z,7.98
2019-02-02T01:33:27.395Z,7.86
2019-02-02T01:34:31.028Z,7.79
2019-02-02T01:35:34.668Z,7.73
2019-02-02T01:36:38.303Z,7.75
2019-02-02T01:37:41.942Z,7.78
2019-02-02T01:38:45.641Z,7.70
2019-02-02T01:39:49.278Z,7.63
2019-02-02T01:40:52.915Z,7.64
2019-02-02T01:41:56.553Z,7.62
2019-02-02T01:43:00.236Z,7.56
2019-02-02T01:44:03.901Z,7.48
2019-02-02T01:45:12.999Z,7.47
2019-02-02T01:46:16.741Z,7.57
2019-02-02T01:47:20.381Z,7.56
2019-02-02T01:48:24.009Z,7.61
2019-02-02T01:49:27.678Z,7.60
2019-02-02T01:50:31.312Z,7.56
2019-02-02T01:51:34.938Z,7.51
2019-02-02T01:52:38.575Z,7.49
2019-02-02T01:53:42.198Z,7.52
2019-02-02T01:54:45.875Z,7.51
2019-02-02T01:55:49.848Z,7.46
2019-02-02T01:56:53.486Z,7.41
2019-02-02T01:57:57.132Z,7.45
2019-02-02T01:59:01.083Z,7.46
2019-02-02T02:00:07.388Z,7.38
2019-02-02T02:01:11.022Z,7.41
2019-02-02T02:02:14.803Z,7.41
2019-02-02T02:03:18.437Z,7.46
2019-02-02T02:04:22.140Z,7.41
2019-02-02T02:05:25.892Z,7.41
2019-02-02T02:06:29.525Z,7.41
2019-02-02T02:07:33.161Z,7.40
2019-02-02T02:08:36.820Z,7.39
2019-02-02T02:09:40.456Z,7.35
2019-02-02T02:10:44.131Z,7.32
2019-02-02T02:11:47.769Z,7.28
2019-02-02T02:12:51.410Z,7.27
2019-02-02T02:13:55.053Z,7.27
2019-02-02T02:14:58.676Z,7.25
2019-02-02T02:16:02.850Z,7.23
2019-02-02T02:17:06.451Z,7.12
2019-02-02T02:18:10.187Z,7.12
2019-02-02T02:19:13.934Z,7.08
2019-02-02T02:20:19.667Z,7.14
2019-02-02T02:21:23.416Z,7.21
2019-02-02T02:22:27.060Z,7.27
2019-02-02T02:23:30.756Z,7.16
2019-02-02T02:24:34.396Z,7.04
2019-02-02T02:25:38.031Z,7.05
2019-02-02T02:26:41.743Z,7.07
2019-02-02T02:27:45.655Z,7.11
2019-02-02T02:28:49.350Z,7.11
2019-02-02T02:29:52.991Z,7.10
2019-02-02T02:30:56.630Z,7.02
2019-02-02T02:32:00.306Z,6.98
2019-02-02T02:33:03.938Z,6.96
2019-02-02T02:34:07.649Z,6.91
2019-02-02T02:35:11.849Z,6.89
2019-02-02T02:36:15.473Z,6.85
2019-02-02T02:37:19.166Z,6.91
2019-02-02T02:38:22.794Z,6.98
2019-02-02T02:39:26.424Z,7.01
2019-02-02T02:40:30.081Z,6.94
2019-02-02T02:41:33.804Z,6.94
2019-02-02T02:42:37.487Z,6.96
2019-02-02T02:43:41.265Z,6.89
2019-02-02T02:44:44.829Z,6.74
2019-02-02T02:45:48.528Z,6.72
2019-02-02T02:46:52.258Z,6.73
2019-02-02T02:47:55.927Z,6.71
2019-02-02T02:48:59.890Z,6.73
2019-02-02T02:50:04.340Z,6.63
2019-02-02T02:51:07.978Z,6.59
2019-02-02T02:52:11.628Z,6.61
2019-02-02T02:53:15.303Z,6.60
2019-02-02T02:54:18.928Z,6.59
2019-02-02T02:55:22.633Z,6.64
2019-02-02T02:56:26.272Z,6.73
2019-02-02T02:57:30.252Z,6.77
2019-02-02T02:58:41.709Z,6.74
2019-02-02T02:59:39.591Z,6.65
2019-02-02T03:00:43.226Z,6.69
2019-02-02T03:01:47.188Z,6.70
2019-02-02T03:02:50.991Z,6.58
2019-02-02T03:03:54.969Z,6.57
2019-02-02T03:04:58.607Z,6.55
2019-02-02T03:06:02.246Z,6.51
2019-02-02T03:07:06.197Z,6.45
2019-02-02T03:08:09.927Z,6.38
2019-02-02T03:09:13.661Z,6.30
2019-02-02T03:10:19.301Z,6.30
2019-02-02T03:11:22.935Z,6.26
2019-02-02T03:12:26.582Z,6.17
2019-02-02T03:13:30.233Z,6.13
2019-02-02T03:14:33.877Z,6.18
2019-02-02T03:15:37.513Z,6.26
2019-02-02T03:16:41.142Z,6.28
2019-02-02T03:17:44.973Z,6.36
2019-02-02T03:18:48.602Z,6.41
2019-02-02T03:19:52.211Z,6.41
2019-02-02T03:20:55.850Z,6.38
2019-02-02T03:21:59.490Z,6.37
2019-02-02T03:23:03.123Z,6.34
2019-02-02T03:24:06.758Z,6.34
2019-02-02T03:25:18.535Z,6.33
2019-02-02T03:26:22.175Z,6.31
2019-02-02T03:27:26.196Z,6.28
2019-02-02T03:28:29.816Z,6.23
2019-02-02T03:29:33.496Z,6.17
2019-02-02T03:30:37.112Z,6.21
2019-02-02T03:31:40.740Z,6.27
2019-02-02T03:32:44.676Z,6.29
2019-02-02T03:33:48.311Z,6.30
2019-02-02T03:34:51.938Z,6.35
2019-02-02T03:35:55.571Z,6.37
2019-02-02T03:36:59.212Z,6.34
2019-02-02T03:38:02.920Z,6.33
2019-02-02T03:39:09.463Z,6.31
2019-02-02T03:40:20.653Z,6.28
2019-02-02T03:41:24.334Z,6.26
2019-02-02T03:42:28.039Z,6.20
2019-02-02T03:43:31.590Z,6.21
2019-02-02T03:44:35.227Z,6.21
2019-02-02T03:45:40.947Z,6.10
2019-02-02T03:46:44.610Z,6.06
2019-02-02T03:47:48.248Z,6.00
2019-02-02T03:48:51.885Z,6.05
2019-02-02T03:49:55.520Z,6.07
2019-02-02T03:50:59.165Z,6.04
2019-02-02T03:52:02.825Z,6.11
2019-02-02T03:53:06.524Z,6.22
2019-02-02T03:54:10.165Z,6.30
2019-02-02T03:55:15.403Z,6.30
2019-02-02T03:56:19.046Z,6.27
2019-02-02T03:57:22.792Z,6.29
2019-02-02T03:58:26.432Z,6.26
2019-02-02T03:59:30.075Z,6.24
2019-02-02T04:00:33.710Z,6.17
2019-02-02T04:01:37.349Z,6.20
2019-02-02T04:02:41.440Z,6.25
2019-02-02T04:03:45.071Z,6.23
2019-02-02T04:04:49.031Z,6.23
2019-02-02T04:05:52.676Z,6.25
2019-02-02T04:06:56.368Z,6.33
2019-02-02T04:08:00.037Z,6.40
2019-02-02T04:09:05.178Z,6.51
2019-02-02T04:10:11.818Z,6.59
2019-02-02T04:11:15.453Z,6.71
2019-02-02T04:12:19.079Z,6.77
2019-02-02T04:13:22.861Z,6.80
2019-02-02T04:14:26.514Z,6.78
2019-02-02T04:15:30.144Z,6.80
2019-02-02T04:16:33.815Z,6.84
2019-02-02T04:17:37.443Z,6.88
2019-02-02T04:18:41.117Z,6.95
2019-02-02T04:19:45.077Z,6.98
2019-02-02T04:20:48.701Z,6.99
2019-02-02T04:21:52.250Z,7.08
2019-02-02T04:22:56.215Z,7.09
2019-02-02T04:24:00.229Z,7.12
2019-02-02T04:25:04.745Z,7.22
2019-02-02T04:26:08.373Z,7.23
2019-02-02T04:27:12.008Z,7.22
2019-02-02T04:28:15.631Z,7.25
2019-02-02T04:29:19.294Z,7.26
2019-02-02T04:30:25.276Z,7.22
2019-02-02T04:31:28.900Z,7.23
2019-02-02T04:32:32.531Z,7.27
2019-02-02T04:33:36.534Z,7.28
2019-02-02T04:34:40.316Z,7.31
2019-02-02T04:35:44.025Z,7.25
2019-02-02T04:36:47.665Z,7.27
2019-02-02T04:37:51.309Z,7.26
2019-02-02T04:38:54.949Z,7.19
2019-02-02T04:39:58.599Z,7.10
2019-02-02T04:41:02.221Z,6.97
2019-02-02T04:42:05.859Z,6.84
2019-02-02T04:43:09.561Z,6.74
2019-02-02T04:44:13.235Z,6.72
2019-02-02T04:45:17.871Z,6.81
2019-02-02T04:46:21.500Z,6.81
2019-02-02T04:47:25.133Z,6.78
2019-02-02T04:48:28.759Z,6.70
2019-02-02T04:49:32.424Z,6.69
2019-02-02T04:50:36.064Z,6.72
2019-02-02T04:51:39.698Z,6.80
2019-02-02T04:52:43.539Z,6.77
2019-02-02T04:53:47.175Z,6.71
2019-02-02T04:54:50.846Z,6.82
2019-02-02T04:55:54.487Z,6.73
2019-02-02T04:56:58.119Z,6.58
2019-02-02T04:58:01.754Z,6.50
2019-02-02T04:59:05.488Z,6.53
2019-02-02T05:00:12.220Z,6.53
2019-02-02T05:01:15.852Z,6.47
2019-02-02T05:02:19.491Z,6.38
2019-02-02T05:03:23.207Z,6.38
2019-02-02T05:04:26.845Z,6.38
2019-02-02T05:05:30.531Z,6.32
2019-02-02T05:06:34.165Z,6.29
2019-02-02T05:07:38.231Z,6.24
2019-02-02T05:08:41.865Z,6.21
2019-02-02T05:09:45.965Z,6.17
2019-02-02T05:10:49.987Z,6.22
2019-02-02T05:11:53.630Z,6.26
2019-02-02T05:12:57.268Z,6.24
2019-02-02T05:14:00.889Z,6.21
2019-02-02T05:15:06.131Z,6.25
2019-02-02T05:16:09.808Z,6.23
2019-02-02T05:17:13.451Z,6.17
2019-02-02T05:18:17.088Z,6.19
2019-02-02T05:19:20.721Z,6.17
2019-02-02T05:20:24.363Z,6.09
2019-02-02T05:21:28.034Z,6.10
2019-02-02T05:22:31.675Z,6.10
2019-02-02T05:23:35.247Z,6.04
2019-02-02T05:24:39.197Z,6.01
2019-02-02T05:25:42.840Z,6.04
2019-02-02T05:26:46.596Z,6.01
2019-02-02T05:27:50.235Z,6.03
2019-02-02T05:28:53.877Z,6.10
2019-02-02T05:29:57.522Z,6.14
2019-02-02T05:31:01.152Z,6.18
2019-02-02T05:32:04.828Z,6.19
2019-02-02T05:33:08.544Z,6.15
2019-02-02T05:34:12.181Z,6.09
2019-02-02T05:35:16.202Z,6.13
2019-02-02T05:36:19.832Z,6.17
2019-02-02T05:37:23.608Z,6.21
2019-02-02T05:38:27.244Z,6.24
2019-02-02T05:39:30.952Z,6.19
2019-02-02T05:40:34.934Z,6.15
2019-02-02T05:41:38.643Z,6.18
2019-02-02T05:42:42.305Z,6.20
2019-02-02T05:43:45.943Z,6.25
2019-02-02T05:44:49.577Z,6.32
2019-02-02T05:45:53.318Z,6.44
2019-02-02T05:46:56.945Z,6.52
2019-02-02T05:48:00.621Z,6.54
2019-02-02T05:49:04.785Z,6.51
2019-02-02T05:50:11.715Z,6.49
2019-02-02T05:51:15.426Z,6.47
2019-02-02T05:52:19.067Z,6.51
2019-02-02T05:53:22.813Z,6.59
2019-02-02T05:54:26.438Z,6.59
2019-02-02T05:55:30.084Z,6.50
2019-02-02T05:56:33.718Z,6.45
2019-02-02T05:57:37.351Z,6.49
2019-02-02T05:58:41.022Z,6.40
2019-02-02T05:59:52.547Z,6.41
2019-02-02T06:00:51.483Z,6.47
2019-02-02T06:01:55.127Z,6.50
2019-02-02T06:02:58.764Z,6.55
2019-02-02T06:04:02.725Z,6.62
2019-02-02T06:05:06.462Z,6.63
2019-02-02T06:06:10.429Z,6.67
2019-02-02T06:07:14.135Z,6.64
2019-02-02T06:08:17.859Z,6.68
2019-02-02T06:09:22.928Z,6.71
2019-02-02T06:10:26.658Z,6.88
2019-02-02T06:11:30.637Z,6.92
2019-02-02T06:12:34.268Z,6.87
2019-02-02T06:13:37.903Z,6.77
2019-02-02T06:14:41.576Z,6.82
2019-02-02T06:15:45.201Z,6.88
2019-02-02T06:16:48.841Z,6.98
2019-02-02T06:17:52.493Z,7.01
2019-02-02T06:18:56.132Z,7.02
2019-02-02T06:19:59.799Z,6.97
2019-02-02T06:21:03.436Z,6.92
2019-02-02T06:22:07.101Z,6.88
2019-02-02T06:23:10.745Z,6.88
2019-02-02T06:24:14.493Z,6.92
2019-02-02T06:25:18.516Z,6.94
2019-02-02T06:26:22.156Z,6.97
2019-02-02T06:27:25.787Z,6.89
2019-02-02T06:28:29.418Z,6.80
2019-02-02T06:29:33.061Z,6.80
2019-02-02T06:30:36.728Z,6.85
2019-02-02T06:31:40.371Z,6.77
2019-02-02T06:32:44.021Z,6.83
2019-02-02T06:33:47.621Z,6.87
2019-02-02T06:34:51.265Z,6.85
2019-02-02T06:35:55.052Z,6.78
2019-02-02T06:36:58.690Z,6.85
2019-02-02T06:38:02.385Z,6.85
2019-02-02T06:39:07.527Z,6.86
2019-02-02T06:40:13.578Z,6.89
2019-02-02T06:41:19.736Z,6.89
2019-02-02T06:42:23.415Z,6.88
2019-02-02T06:43:30.146Z,6.85
2019-02-02T06:44:32.463Z,6.92
2019-02-02T06:45:37.203Z,6.92
2019-02-02T06:46:43.642Z,6.91
2019-02-02T06:47:46.220Z,6.93
2019-02-02T06:48:50.242Z,6.95
2019-02-02T06:49:56.205Z,7.04
2019-02-02T06:50:59.968Z,7.14
2019-02-02T06:52:05.068Z,7.19
2019-02-02T06:53:08.717Z,7.25
2019-02-02T06:54:12.462Z,7.24
2019-02-02T06:55:17.213Z,7.29
2019-02-02T06:56:21.358Z,7.36
2019-02-02T06:57:25.323Z,7.32
2019-02-02T06:58:28.972Z,7.35
2019-02-02T06:59:32.718Z,7.42
2019-02-02T07:00:36.373Z,7.43
2019-02-02T07:01:40.017Z,7.46
2019-02-02T07:02:43.655Z,7.56
2019-02-02T07:03:47.301Z,7.59
2019-02-02T07:04:52.800Z,7.68
2019-02-02T07:05:56.495Z,7.72
2019-02-02T07:07:00.151Z,7.80
2019-02-02T07:08:03.805Z,7.86
2019-02-02T07:09:08.318Z,7.84
2019-02-02T07:10:17.715Z,7.85
2019-02-02T07:11:21.441Z,7.87
2019-02-02T07:12:25.095Z,7.94
2019-02-02T07:13:28.808Z,8.00
2019-02-02T07:14:32.515Z,8.10
2019-02-02T07:15:37.454Z,8.12
2019-02-02T07:16:41.159Z,8.18
2019-02-02T07:17:44.979Z,8.17
2019-02-02T07:18:48.702Z,8.25
2019-02-02T07:19:52.369Z,8.25
2019-02-02T07:20:56.112Z,8.28
2019-02-02T07:21:59.864Z,8.24
2019-02-02T07:23:03.683Z,8.29
2019-02-02T07:24:07.409Z,8.40
2019-02-02T07:25:11.748Z,8.45
2019-02-02T07:26:15.504Z,8.50
2019-02-02T07:27:22.247Z,8.61
2019-02-02T07:28:28.633Z,8.69
2019-02-02T07:29:32.460Z,8.73
2019-02-02T07:30:36.187Z,8.78
2019-02-02T07:31:39.933Z,8.77
2019-02-02T07:32:43.665Z,8.81
2019-02-02T07:33:48.664Z,8.84
2019-02-02T07:34:52.379Z,8.88
2019-02-02T07:35:56.105Z,8.88
2019-02-02T07:37:00.396Z,8.92
2019-02-02T07:38:04.185Z,8.97
2019-02-02T07:39:08.652Z,9.16
2019-02-02T07:40:17.500Z,9.24
2019-02-02T07:41:21.153Z,9.40
2019-02-02T07:42:26.231Z,9.58
2019-02-02T07:43:29.974Z,10.02
2019-02-02T07:44:33.795Z,10.02
2019-02-02T07:45:37.438Z,10.37
2019-02-02T07:46:45.269Z,10.51
2019-02-02T07:47:48.966Z,10.64
2019-02-02T07:48:53.067Z,10.99
2019-02-02T07:49:57.989Z,10.99
2019-02-02T07:51:03.168Z,11.18
2019-02-02T07:52:06.893Z,11.24
2019-02-02T07:53:11.422Z,11.25
2019-02-02T07:54:16.255Z,11.22
2019-02-02T07:55:21.722Z,11.22
2019-02-02T07:56:25.480Z,11.14
2019-02-02T07:57:29.090Z,11.13
2019-02-02T07:58:32.806Z,11.12
2019-02-02T07:59:36.544Z,11.14
2019-02-02T08:00:41.547Z,11.14
2019-02-02T08:01:45.675Z,11.22
2019-02-02T08:02:49.357Z,11.41
2019-02-02T08:03:53.074Z,11.44
2019-02-02T08:04:59.445Z,11.44
2019-02-02T08:06:03.164Z,11.58
2019-02-02T08:07:06.890Z,11.82
2019-02-02T08:08:11.794Z,12.13
2019-02-02T08:09:16.736Z,12.16
2019-02-02T08:10:23.297Z,12.16
2019-02-02T08:11:27.083Z,12.29
2019-02-02T08:12:30.747Z,12.48
2019-02-02T08:13:34.465Z,12.69
2019-02-02T08:14:38.127Z,12.77
2019-02-02T08:15:41.783Z,12.77
2019-02-02T08:16:45.560Z,13.12
2019-02-02T08:17:49.395Z,13.12
2019-02-02T08:18:53.157Z,13.12
2019-02-02T08:19:56.809Z,13.24
2019-02-02T08:21:00.476Z,13.42
2019-02-02T08:22:04.375Z,13.36
2019-02-02T08:23:08.210Z,13.22
2019-02-02T08:24:12.086Z,13.22
2019-02-02T08:25:18.642Z,13.34
2019-02-02T08:26:22.287Z,13.35
2019-02-02T08:27:26.056Z,13.33
2019-02-02T08:28:30.066Z,13.23
2019-02-02T08:29:33.773Z,13.21
2019-02-02T08:30:37.605Z,13.18
2019-02-02T08:31:41.289Z,13.09
2019-02-02T08:32:45.180Z,13.09
2019-02-02T08:33:48.872Z,13.24
2019-02-02T08:34:52.682Z,13.20
2019-02-02T08:35:56.429Z,13.16
2019-02-02T08:37:00.158Z,13.20
2019-02-02T08:38:04.310Z,13.16
2019-02-02T08:39:09.540Z,13.25
2019-02-02T08:40:16.909Z,13.26
2019-02-02T08:41:22.681Z,13.35
2019-02-02T08:42:26.449Z,13.38
2019-02-02T08:43:31.688Z,13.43
2019-02-02T08:44:35.416Z,13.56
2019-02-02T08:45:39.051Z,13.56
2019-02-02T08:46:42.839Z,13.56
2019-02-02T08:47:46.666Z,13.68
2019-02-02T08:48:50.339Z,13.80
2019-02-02T08:49:54.070Z,13.98
2019-02-02T08:50:57.801Z,14.18
2019-02-02T08:52:01.545Z,14.47
2019-02-02T08:53:05.683Z,14.75
2019-02-02T08:54:09.602Z,15.28
2019-02-02T08:55:13.705Z,15.73
2019-02-02T08:56:17.396Z,16.05
2019-02-02T08:57:21.121Z,16.33
2019-02-02T08:58:24.968Z,16.41
2019-02-02T08:59:28.980Z,16.37
2019-02-02T09:00:32.907Z,16.25
2019-02-02T09:01:36.968Z,16.44
2019-02-02T09:02:40.596Z,16.66
2019-02-02T09:03:44.390Z,16.78
2019-02-02T09:04:48.151Z,16.70
2019-02-02T09:05:51.889Z,16.92
2019-02-02T09:06:55.660Z,16.96
2019-02-02T09:07:59.381Z,16.81
2019-02-02T09:09:04.913Z,16.82
2019-02-02T09:10:17.122Z,17.16
2019-02-02T09:11:21.135Z,17.45
2019-02-02T09:12:24.854Z,17.81
2019-02-02T09:13:28.571Z,18.00
2019-02-02T09:14:32.598Z,18.27
2019-02-02T09:15:36.384Z,18.66
2019-02-02T09:16:40.033Z,18.85
2019-02-02T09:17:43.803Z,19.01
2019-02-02T09:18:47.414Z,19.14
2019-02-02T09:19:51.058Z,19.38
2019-02-02T09:20:54.742Z,19.51
2019-02-02T09:21:58.399Z,19.49
2019-02-02T09:23:06.253Z,19.32
2019-02-02T09:24:07.601Z,19.06
2019-02-02T09:25:13.727Z,18.82
2019-02-02T09:26:17.491Z,18.41
2019-02-02T09:27:21.143Z,18.00
2019-02-02T09:28:27.287Z,17.69
2019-02-02T09:29:30.924Z,17.56
2019-02-02T09:30:36.333Z,17.48
2019-02-02T09:31:40.135Z,17.33
2019-02-02T09:32:43.871Z,17.26
2019-02-02T09:33:47.617Z,17.27
2019-02-02T09:34:51.398Z,17.22
2019-02-02T09:35:55.251Z,17.22
2019-02-02T09:36:58.978Z,17.32
2019-02-02T09:38:02.703Z,17.41
2019-02-02T09:39:07.896Z,17.56
2019-02-02T09:40:14.726Z,17.31
2019-02-02T09:41:19.119Z,17.45
2019-02-02T09:42:22.839Z,17.42
2019-02-02T09:43:26.480Z,17.53
2019-02-02T09:44:30.225Z,17.73
2019-02-02T09:45:33.947Z,17.89
2019-02-02T09:46:37.712Z,18.01
2019-02-02T09:47:41.437Z,17.65
2019-02-02T09:48:45.213Z,17.60
2019-02-02T09:49:48.941Z,17.63
2019-02-02T09:50:53.030Z,17.52
2019-02-02T09:51:56.800Z,17.54
2019-02-02T09:53:00.448Z,17.41
2019-02-02T09:54:04.199Z,17.44
2019-02-02T09:55:13.885Z,17.36
2019-02-02T09:56:17.639Z,17.42
2019-02-02T09:57:21.387Z,17.58
2019-02-02T09:58:25.206Z,17.59
2019-02-02T09:59:28.951Z,17.58
2019-02-02T10:00:33.711Z,17.61
2019-02-02T10:01:37.404Z,17.66
2019-02-02T10:02:41.124Z,17.70
2019-02-02T10:03:45.239Z,17.61
2019-02-02T10:04:48.974Z,17.66
2019-02-02T10:05:52.812Z,17.72
2019-02-02T10:06:56.467Z,17.82
2019-02-02T10:08:00.268Z,17.74
2019-02-02T10:09:05.387Z,17.76
2019-02-02T10:10:12.023Z,17.52
2019-02-02T10:11:15.765Z,17.59
2019-02-02T10:12:21.171Z,17.63
2019-02-02T10:13:25.383Z,17.62
2019-02-02T10:14:29.150Z,17.34
2019-02-02T10:15:32.963Z,17.22
2019-02-02T10:16:36.762Z,17.11
2019-02-02T10:17:40.462Z,17.15
2019-02-02T10:18:44.193Z,17.27
2019-02-02T10:19:47.901Z,17.34
2019-02-02T10:21:03.332Z,17.33
2019-02-02T10:21:57.107Z,17.04
2019-02-02T10:23:01.873Z,16.89
2019-02-02T10:24:07.752Z,16.72
2019-02-02T10:25:14.383Z,16.78
2019-02-02T10:26:18.141Z,16.66
2019-02-02T10:27:21.859Z,16.70
2019-02-02T10:28:25.583Z,16.71
2019-02-02T10:29:29.368Z,16.65
2019-02-02T10:30:41.132Z,16.63
2019-02-02T10:31:44.899Z,16.54
2019-02-02T10:32:48.666Z,16.49
2019-02-02T10:33:52.510Z,16.59
2019-02-02T10:34:56.632Z,16.58
2019-02-02T10:36:00.310Z,16.69
2019-02-02T10:37:04.068Z,16.65
2019-02-02T10:38:07.855Z,16.59
2019-02-02T10:39:11.530Z,16.61
2019-02-02T10:40:15.949Z,16.77
2019-02-02T10:41:19.599Z,16.95
2019-02-02T10:42:23.324Z,17.02
2019-02-02T10:43:27.043Z,17.10
2019-02-02T10:44:30.789Z,17.16
2019-02-02T10:45:34.673Z,17.19
2019-02-02T10:46:38.443Z,17.28
2019-02-02T10:47:42.994Z,17.23
2019-02-02T10:48:46.969Z,17.14
2019-02-02T10:49:50.672Z,16.93
2019-02-02T10:50:54.324Z,16.85
2019-02-02T10:51:57.961Z,16.98
2019-02-02T10:53:01.639Z,16.98
2019-02-02T10:54:05.813Z,17.03
2019-02-02T10:55:12.443Z,17.17
2019-02-02T10:56:16.165Z,17.11
2019-02-02T10:57:19.907Z,16.87
2019-02-02T10:58:23.616Z,16.99
2019-02-02T10:59:27.348Z,17.04
2019-02-02T11:00:33.474Z,17.17
2019-02-02T11:01:37.298Z,17.22
2019-02-02T11:02:41.010Z,17.21
2019-02-02T11:03:44.740Z,17.22
2019-02-02T11:04:48.482Z,17.20
2019-02-02T11:05:52.271Z,17.18
2019-02-02T11:06:56.099Z,17.07
2019-02-02T11:07:59.942Z,16.99
2019-02-02T11:09:05.339Z,16.99
2019-02-02T11:10:12.169Z,17.04
2019-02-02T11:11:16.129Z,17.04
2019-02-02T11:12:19.804Z,16.88
2019-02-02T11:13:23.670Z,16.68
2019-02-02T11:14:27.477Z,16.52
2019-02-02T11:15:31.203Z,16.49
2019-02-02T11:16:34.939Z,16.50
2019-02-02T11:17:38.794Z,16.50
2019-02-02T11:18:42.588Z,16.41
2019-02-02T11:19:46.329Z,16.37
2019-02-02T11:20:50.249Z,16.31
2019-02-02T11:21:54.105Z,16.13
2019-02-02T11:22:57.946Z,16.03
2019-02-02T11:24:01.656Z,16.12
2019-02-02T11:25:08.177Z,16.13
2019-02-02T11:26:12.228Z,16.11
2019-02-02T11:27:16.006Z,15.77
2019-02-02T11:28:19.731Z,15.83
2019-02-02T11:29:23.434Z,15.98
2019-02-02T11:30:27.951Z,15.93
2019-02-02T11:31:31.705Z,15.94
2019-02-02T11:32:35.434Z,15.85
2019-02-02T11:33:39.181Z,15.86
2019-02-02T11:34:42.948Z,15.95
2019-02-02T11:35:46.661Z,15.99
2019-02-02T11:36:50.398Z,16.11
2019-02-02T11:37:54.113Z,16.14
2019-02-02T11:38:59.632Z,16.22
2019-02-02T11:40:05.382Z,16.29
2019-02-02T11:41:09.323Z,16.15
2019-02-02T11:42:13.050Z,16.13
2019-02-02T11:43:16.762Z,16.13
2019-02-02T11:44:20.476Z,16.03
2019-02-02T11:45:24.152Z,16.05
2019-02-02T11:46:27.789Z,15.89
2019-02-02T11:47:31.431Z,15.79
2019-02-02T11:48:35.097Z,15.75
2019-02-02T11:49:38.841Z,15.75
2019-02-02T11:50:42.598Z,15.68
2019-02-02T11:51:46.301Z,15.60
2019-02-02T11:52:50.054Z,15.52
2019-02-02T11:53:53.699Z,15.50
2019-02-02T11:54:57.381Z,15.47
2019-02-02T11:56:03.977Z,15.46
2019-02-02T11:57:08.190Z,15.46
2019-02-02T11:58:11.819Z,15.47
2019-02-02T11:59:15.543Z,15.48
2019-02-02T12:00:24.721Z,15.38
2019-02-02T12:01:28.691Z,15.36
2019-02-02T12:02:32.404Z,15.32
2019-02-02T12:03:36.117Z,15.13
2019-02-02T12:04:39.779Z,15.08
2019-02-02T12:05:43.435Z,15.06
2019-02-02T12:06:49.190Z,15.08
2019-02-02T12:07:52.571Z,14.88
2019-02-02T12:08:56.214Z,14.90
2019-02-02T12:10:00.384Z,14.92
2019-02-02T12:11:04.136Z,14.90
2019-02-02T12:12:08.200Z,14.90
2019-02-02T12:13:11.924Z,14.79
2019-02-02T12:14:15.691Z,14.81
2019-02-02T12:15:20.013Z,14.73
2019-02-02T12:16:23.659Z,14.71
2019-02-02T12:17:27.471Z,14.73
2019-02-02T12:18:31.196Z,14.73
2019-02-02T12:19:34.736Z,14.77
2019-02-02T12:20:38.438Z,14.72
2019-02-02T12:21:42.077Z,14.73
2019-02-02T12:22:45.880Z,14.74
2019-02-02T12:23:49.596Z,14.67
2019-02-02T12:24:53.330Z,14.59
2019-02-02T12:25:56.977Z,14.63
2019-02-02T12:27:00.712Z,14.67
2019-02-02T12:28:04.988Z,14.68
2019-02-02T12:29:08.699Z,14.73
2019-02-02T12:30:20.760Z,14.71
2019-02-02T12:31:24.483Z,14.71
2019-02-02T12:32:28.217Z,14.70
2019-02-02T12:33:32.359Z,14.81
2019-02-02T12:34:36.098Z,14.81
2019-02-02T12:35:39.828Z,14.90
2019-02-02T12:36:43.576Z,14.90
2019-02-02T12:37:47.403Z,14.90
2019-02-02T12:38:51.285Z,14.89
2019-02-02T12:39:54.930Z,14.80
2019-02-02T12:40:59.801Z,14.69
2019-02-02T12:42:03.530Z,14.69
2019-02-02T12:43:07.177Z,14.78
2019-02-02T12:44:10.953Z,14.75
2019-02-02T12:45:17.450Z,14.71
2019-02-02T12:46:21.158Z,14.79
2019-02-02T12:47:24.822Z,14.78
2019-02-02T12:48:28.511Z,14.81
2019-02-02T12:49:32.273Z,14.81
2019-02-02T12:50:35.997Z,14.75
2019-02-02T12:51:39.712Z,14.80
2019-02-02T12:52:43.571Z,14.80
2019-02-02T12:53:50.110Z,14.79
2019-02-02T12:54:53.771Z,14.90
2019-02-02T12:55:57.541Z,14.90
2019-02-02T12:57:01.256Z,14.88
2019-02-02T12:58:06.989Z,14.80
2019-02-02T12:59:10.698Z,14.82
2019-02-02T13:00:16.922Z,14.87
2019-02-02T13:01:20.667Z,15.01
2019-02-02T13:02:25.510Z,15.06
2019-02-02T13:03:29.590Z,15.13
2019-02-02T13:04:33.299Z,15.28
2019-02-02T13:05:39.117Z,15.20
2019-02-02T13:06:42.484Z,15.25
2019-02-02T13:07:46.629Z,15.30
2019-02-02T13:08:50.267Z,15.40
2019-02-02T13:09:53.997Z,15.54
2019-02-02T13:10:58.025Z,15.54
2019-02-02T13:12:01.716Z,15.77
2019-02-02T13:13:05.494Z,15.93
2019-02-02T13:14:09.285Z,15.93
2019-02-02T13:15:13.427Z,15.95
2019-02-02T13:16:17.157Z,15.95
2019-02-02T13:17:20.829Z,15.97
2019-02-02T13:18:25.625Z,15.94
2019-02-02T13:19:29.275Z,15.92
2019-02-02T13:20:33.006Z,15.85
2019-02-02T13:21:36.743Z,15.88
2019-02-02T13:22:40.426Z,15.84
2019-02-02T13:23:44.187Z,15.82
2019-02-02T13:24:48.253Z,15.76
2019-02-02T13:25:52.022Z,15.91
2019-02-02T13:26:55.726Z,16.15
2019-02-02T13:27:59.510Z,16.15
2019-02-02T13:29:03.248Z,16.26
2019-02-02T13:30:09.810Z,16.35
2019-02-02T13:31:13.472Z,16.43
2019-02-02T13:32:17.122Z,16.49
2019-02-02T13:33:20.890Z,16.62
2019-02-02T13:34:24.633Z,16.66
2019-02-02T13:35:30.263Z,16.84
2019-02-02T13:36:33.980Z,16.89
2019-02-02T13:37:37.702Z,16.93
2019-02-02T13:38:41.371Z,16.94
2019-02-02T13:39:45.111Z,16.81
2019-02-02T13:40:48.838Z,16.73
2019-02-02T13:41:52.559Z,16.71
2019-02-02T13:42:56.267Z,16.56
2019-02-02T13:43:59.953Z,16.48
2019-02-02T13:45:07.064Z,16.54
2019-02-02T13:46:13.998Z,16.52
2019-02-02T13:47:17.714Z,16.35
2019-02-02T13:48:21.451Z,16.42
2019-02-02T13:49:25.165Z,16.35
2019-02-02T13:50:28.909Z,16.27
2019-02-02T13:51:32.706Z,16.33
2019-02-02T13:52:36.426Z,16.29
2019-02-02T13:53:40.153Z,16.31
2019-02-02T13:54:43.901Z,16.27
2019-02-02T13:55:47.620Z,16.13
2019-02-02T13:56:51.339Z,15.94
2019-02-02T13:57:54.983Z,15.86
2019-02-02T13:58:58.654Z,15.75
2019-02-02T14:00:02.382Z,15.68