createdAt,value
2022-12-16T00:01:47.361Z,14719.8
2022-12-16T00:03:45.219Z,14719.8
2022-12-16T00:05:44.645Z,14719.8
2022-12-16T00:07:42.848Z,14719.8
2022-12-16T00:09:43.428Z,14719.8
2022-12-16T00:11:43.506Z,14719.8
2022-12-16T00:13:45.224Z,14719.8
2022-12-16T00:15:43.026Z,14719.8
2022-12-16T00:17:44.005Z,14719.8
2022-12-16T00:19:42.928Z,14719.8
2022-12-16T00:21:43.488Z,14719.8
2022-12-16T00:23:43.624Z,14719.8
2022-12-16T00:25:43.170Z,14719.8
2022-12-16T00:27:43.325Z,14719.8
2022-12-16T00:29:42.663Z,14719.8
2022-12-16T00:31:43.439Z,14719.8
2022-12-16T00:33:43.413Z,14719.8
2022-12-16T00:35:45.896Z,14719.8
2022-12-16T00:37:42.421Z,14719.8
2022-12-16T00:39:42.713Z,14719.8
2022-12-16T00:41:43.123Z,14719.8
2022-12-16T00:43:43.214Z,14719.8
2022-12-16T00:45:42.838Z,14719.8
2022-12-16T00:47:44.037Z,14719.8
2022-12-16T00:49:42.566Z,14719.8
2022-12-16T00:51:43.035Z,14719.8
2022-12-16T00:53:43.936Z,14719.8
2022-12-16T00:55:42.813Z,14719.8
2022-12-16T00:57:43.018Z,14719.8
2022-12-16T00:59:43.170Z,14719.8
2022-12-16T01:01:49.057Z,14719.8
2022-12-16T01:03:51.419Z,14719.8
2022-12-16T01:05:42.829Z,14719.8
2022-12-16T01:07:43.035Z,14719.8
2022-12-16T01:09:43.395Z,14719.8
2022-12-16T01:11:42.911Z,14719.8
2022-12-16T01:13:43.611Z,14719.8
2022-12-16T01:15:43.254Z,14719.8
2022-12-16T01:17:43.487Z,14719.8
2022-12-16T01:19:42.952Z,14719.8
2022-12-16T01:21:42.969Z,14719.8
2022-12-16T01:23:44.040Z,14719.8
2022-12-16T01:25:42.889Z,14719.8
2022-12-16T01:27:43.169Z,14719.8
2022-12-16T01:29:43.277Z,14719.8
2022-12-16T01:31:43.208Z,14719.8
2022-12-16T01:33:44.598Z,14719.8
2022-12-16T01:36:29.864Z,14719.8
2022-12-16T01:37:42.904Z,14719.8
2022-12-16T01:39:43.333Z,14719.8
2022-12-16T01:41:42.842Z,14719.8
2022-12-16T01:43:43.817Z,14719.8
2022-12-16T01:45:43.416Z,14719.8
2022-12-16T01:47:43.105Z,14719.8
2022-12-16T01:49:43.176Z,14719.8
2022-12-16T01:51:48.803Z,14719.8
2022-12-16T01:53:43.659Z,14719.8
2022-12-16T01:55:43.679Z,14719.8
2022-12-16T01:57:42.855Z,14719.8
2022-12-16T01:59:43.124Z,14719.8
2022-12-16T02:01:47.875Z,14719.8
2022-12-16T02:03:44.960Z,14719.8
2022-12-16T02:05:43.035Z,14719.8
2022-12-16T02:07:43.162Z,14719.8
2022-12-16T02:09:42.561Z,14719.8
2022-12-16T02:11:42.978Z,14719.8
2022-12-16T02:13:43.869Z,14719.8
2022-12-16T02:15:42.701Z,14719.8
2022-12-16T02:17:48.366Z,14719.8
2022-12-16T02:19:42.727Z,14719.8
2022-12-16T02:21:42.999Z,14719.8
2022-12-16T02:23:43.784Z,14719.8
2022-12-16T02:25:42.801Z,14719.8
2022-12-16T02:27:43.152Z,14719.8
2022-12-16T02:29:42.451Z,14719.8
2022-12-16T02:31:43.344Z,14719.8
2022-12-16T02:33:43.876Z,14719.8
2022-12-16T02:35:43.244Z,14719.8
2022-12-16T02:37:43.448Z,14719.8
2022-12-16T02:39:42.562Z,14719.8
2022-12-16T02:41:43.165Z,14719.8
2022-12-16T02:43:43.867Z,14719.8
2022-12-16T02:45:42.915Z,14719.8
2022-12-16T02:47:43.563Z,14719.8
2022-12-16T02:49:43.407Z,14719.8
2022-12-16T02:51:42.626Z,14719.8
2022-12-16T02:53:43.510Z,14719.8
2022-12-16T02:55:43.167Z,14719.8
2022-12-16T02:57:43.281Z,14719.8
2022-12-16T02:59:42.434Z,14719.8
2022-12-16T03:01:44.583Z,14719.8
2022-12-16T03:03:46.365Z,14719.8
2022-12-16T03:05:42.890Z,14719.8
2022-12-16T03:07:43.027Z,14719.8
2022-12-16T03:09:43.268Z,14719.8
2022-12-16T03:11:43.785Z,14719.8
2022-12-16T03:13:43.370Z,14719.8
2022-12-16T03:15:43.064Z,14719.8
2022-12-16T03:17:43.948Z,14719.8
2022-12-16T03:19:43.564Z,14719.8
2022-12-16T03:21:42.840Z,14719.8
2022-12-16T03:23:43.393Z,14719.8
2022-12-16T03:25:43.478Z,14719.8
2022-12-16T03:27:42.710Z,14719.8
2022-12-16T03:29:42.831Z,14719.8
2022-12-16T03:31:44.093Z,14719.8
2022-12-16T03:33:43.379Z,14719.8
2022-12-16T03:35:42.742Z,14719.8
2022-12-16T03:37:42.732Z,14719.8
2022-12-16T03:39:43.133Z,14719.8
2022-12-16T03:41:43.340Z,14719.8
2022-12-16T03:43:43.117Z,14719.8
2022-12-16T03:45:43.091Z,14719.8
2022-12-16T03:47:46.691Z,14719.8
2022-12-16T03:49:43.500Z,14719.8
2022-12-16T03:51:42.649Z,14719.8
2022-12-16T03:53:43.763Z,14719.8
2022-12-16T03:55:43.184Z,14719.8
2022-12-16T03:57:49.230Z,14719.8
2022-12-16T03:59:42.691Z,14719.8
2022-12-16T04:01:47.575Z,14719.8
2022-12-16T04:03:47.222Z,14719.8
2022-12-16T04:05:42.766Z,14719.8
2022-12-16T04:07:42.825Z,14719.8
2022-12-16T04:09:43.841Z,14719.8
2022-12-16T04:11:42.897Z,14719.8
2022-12-16T04:13:43.710Z,14719.8
2022-12-16T04:15:49.902Z,14719.8
2022-12-16T04:17:43.921Z,14719.8
2022-12-16T04:19:43.120Z,14719.8
2022-12-16T04:21:43.265Z,14719.8
2022-12-16T04:23:43.178Z,14719.8
2022-12-16T04:25:43.127Z,14719.8
2022-12-16T04:27:49.725Z,14719.8
2022-12-16T04:29:42.516Z,14719.8
2022-12-16T04:31:43.542Z,14719.8
2022-12-16T04:33:43.872Z,14719.8
2022-12-16T04:35:42.627Z,14719.8
2022-12-16T04:37:42.890Z,14719.8
2022-12-16T04:39:43.350Z,14719.8
2022-12-16T04:41:43.734Z,14719.8
2022-12-16T04:43:44.411Z,14719.8
2022-12-16T04:45:44.054Z,14719.8
2022-12-16T04:47:44.100Z,14719.8
2022-12-16T04:49:43.040Z,14719.8
2022-12-16T04:51:43.169Z,14719.8
2022-12-16T04:53:43.248Z,14719.8
2022-12-16T04:55:42.917Z,14719.8
2022-12-16T04:57:46.052Z,14719.8
2022-12-16T04:59:43.331Z,14719.8
2022-12-16T05:01:46.907Z,14719.8
2022-12-16T05:03:44.877Z,14719.8
2022-12-16T05:05:43.190Z,14719.8
2022-12-16T05:07:49.844Z,14719.8
2022-12-16T05:09:42.613Z,14719.8
2022-12-16T05:11:43.167Z,14719.8
2022-12-16T05:13:43.827Z,14719.8
2022-12-16T05:15:42.717Z,14719.8
2022-12-16T05:17:43.509Z,14719.8
2022-12-16T05:19:43.362Z,14719.8
2022-12-16T05:21:42.591Z,14719.8
2022-12-16T05:23:43.744Z,14719.8
2022-12-16T05:25:49.094Z,14719.8
2022-12-16T05:27:42.979Z,14719.8
2022-12-16T05:29:43.253Z,14719.8
2022-12-16T05:31:48.550Z,14719.8
2022-12-16T05:33:43.729Z,14719.8
2022-12-16T05:35:42.567Z,14719.8
2022-12-16T05:37:42.725Z,14719.8
2022-12-16T05:39:43.073Z,14719.8
2022-12-16T05:41:43.391Z,14719.8
2022-12-16T05:43:50.178Z,14719.8
2022-12-16T05:45:43.065Z,14719.8
2022-12-16T05:47:45.098Z,14719.8
2022-12-16T05:49:44.432Z,14719.8
2022-12-16T05:51:43.330Z,14719.8
2022-12-16T05:53:44.529Z,14719.8
2022-12-16T05:55:45.690Z,14719.8
2022-12-16T05:57:43.071Z,14719.8
2022-12-16T05:59:43.316Z,14719.8
2022-12-16T06:01:47.263Z,14719.8
2022-12-16T06:03:45.934Z,14719.8
2022-12-16T06:05:48.006Z,14719.8
2022-12-16T06:07:43.539Z,14719.8
2022-12-16T06:09:43.040Z,14719.8
2022-12-16T06:11:43.109Z,14719.8
2022-12-16T06:13:43.835Z,14719.8
2022-12-16T06:15:43.706Z,14719.8
2022-12-16T06:17:50.559Z,14719.8
2022-12-16T06:19:43.564Z,14719.8
2022-12-16T06:21:43.834Z,14719.8
2022-12-16T06:23:48.666Z,14719.8
2022-12-16T06:25:42.985Z,14719.8
2022-12-16T06:27:43.631Z,14719.8
2022-12-16T06:29:43.373Z,14719.8
2022-12-16T06:31:43.349Z,14719.8
2022-12-16T06:33:44.212Z,14719.8
2022-12-16T06:35:43.395Z,14719.8
2022-12-16T06:37:42.697Z,14719.8
2022-12-16T06:39:43.212Z,14719.8
2022-12-16T06:41:43.719Z,14719.8
2022-12-16T06:43:43.300Z,14719.8
2022-12-16T06:45:46.571Z,14719.8
2022-12-16T06:47:43.932Z,14719.8
2022-12-16T06:49:42.935Z,14719.8
2022-12-16T06:51:43.109Z,14719.8
2022-12-16T06:53:43.337Z,14719.8
2022-12-16T06:55:43.092Z,14719.8
2022-12-16T06:57:43.293Z,14719.8
2022-12-16T06:59:45.505Z,14719.8
2022-12-16T07:01:46.823Z,14719.8
2022-12-16T07:03:47.485Z,14719.8
2022-12-16T07:05:42.572Z,14719.8
2022-12-16T07:07:42.807Z,14719.8
2022-12-16T07:09:43.448Z,14719.8
2022-12-16T07:11:58.653Z,14719.8
2022-12-16T07:13:43.763Z,14719.8
2022-12-16T07:15:43.219Z,14719.8
2022-12-16T07:17:50.778Z,14719.8
2022-12-16T07:19:42.969Z,14719.8
2022-12-16T07:21:43.018Z,14719.8
2022-12-16T07:23:55.256Z,14719.8
2022-12-16T07:25:42.743Z,14719.8
2022-12-16T07:27:42.920Z,14719.8
2022-12-16T07:29:45.873Z,14719.8
2022-12-16T07:31:43.120Z,14719.8
2022-12-16T07:33:43.878Z,14719.8
2022-12-16T07:35:48.930Z,14719.8
2022-12-16T07:37:43.396Z,14719.8
2022-12-16T07:39:43.483Z,14719.8
2022-12-16T07:41:42.670Z,14719.8
2022-12-16T07:43:43.563Z,14719.8
2022-12-16T07:45:45.312Z,14719.8
2022-12-16T07:47:43.591Z,14719.8
2022-12-16T07:49:43.270Z,14719.8
2022-12-16T07:51:43.514Z,14719.8
2022-12-16T07:53:43.136Z,14719.8
2022-12-16T07:55:43.094Z,14719.8
2022-12-16T07:57:43.428Z,14719.8
2022-12-16T07:59:42.674Z,14719.8
2022-12-16T08:01:55.260Z,14719.8
2022-12-16T08:03:45.349Z,14719.8
2022-12-16T08:05:43.085Z,14719.8
2022-12-16T08:07:49.038Z,14719.8
2022-12-16T08:09:42.690Z,14719.8
2022-12-16T08:11:42.950Z,14719.8
2022-12-16T08:13:49.058Z,14719.8
2022-12-16T08:15:42.823Z,14719.8
2022-12-16T08:17:43.889Z,14719.8
2022-12-16T08:19:45.307Z,14719.8
2022-12-16T08:21:43.351Z,14719.8
2022-12-16T08:23:43.689Z,14719.8
2022-12-16T08:25:49.887Z,14719.8
2022-12-16T08:27:43.243Z,14719.8
2022-12-16T08:30:19.889Z,14719.8
2022-12-16T08:31:43.316Z,14719.8
2022-12-16T08:33:53.565Z,14719.8
2022-12-16T08:35:43.353Z,14719.8
2022-12-16T08:37:42.760Z,14719.8
2022-12-16T08:39:44.342Z,14719.8
2022-12-16T08:42:16.577Z,14719.8
2022-12-16T08:43:47.516Z,14719.8
2022-12-16T08:45:42.920Z,14719.8
2022-12-16T08:47:43.494Z,14719.8
2022-12-16T08:49:43.054Z,14719.8
2022-12-16T08:51:44.101Z,14719.8
2022-12-16T08:53:43.770Z,14719.8
2022-12-16T08:55:50.253Z,14719.8
2022-12-16T08:57:43.130Z,14719.8
2022-12-16T08:59:42.577Z,14719.8
2022-12-16T09:01:53.187Z,14719.8
2022-12-16T09:03:46.844Z,14719.8
2022-12-16T09:05:43.560Z,14719.8
2022-12-16T09:07:48.203Z,14719.8
2022-12-16T09:09:43.333Z,14719.8
2022-12-16T09:11:51.432Z,14719.8
2022-12-16T09:13:43.528Z,14719.8
2022-12-16T09:15:43.518Z,14719.8
2022-12-16T09:17:50.959Z,14719.8
2022-12-16T09:19:42.863Z,14719.8
2022-12-16T09:21:44.837Z,14719.8
2022-12-16T09:23:44.120Z,14719.8
2022-12-16T09:25:42.711Z,14719.8
2022-12-16T09:27:43.452Z,14719.8
2022-12-16T09:29:45.092Z,14719.8
2022-12-16T09:31:43.465Z,14719.8
2022-12-16T09:33:43.480Z,14719.8
2022-12-16T09:35:47.638Z,14719.8
2022-12-16T09:37:43.280Z,14719.8
2022-12-16T09:39:42.728Z,14719.8
2022-12-16T09:41:44.833Z,14719.8
2022-12-16T09:43:43.657Z,14719.8
2022-12-16T09:45:43.549Z,14719.8
2022-12-16T09:47:49.817Z,14719.8
2022-12-16T09:49:42.949Z,14719.8
2022-12-16T09:51:43.547Z,14719.8
2022-12-16T09:53:49.513Z,14719.8
2022-12-16T09:55:42.913Z,14719.8
2022-12-16T09:57:48.101Z,14719.8
2022-12-16T09:59:42.987Z,14719.8
2022-12-16T10:01:49.347Z,14719.8
2022-12-16T10:03:53.177Z,14719.8
2022-12-16T10:05:43.121Z,14719.8
2022-12-16T10:07:43.502Z,14719.8
2022-12-16T10:09:49.135Z,14719.8
2022-12-16T10:11:42.831Z,14719.8
2022-12-16T10:13:43.896Z,14719.8
2022-12-16T10:15:49.680Z,14719.8
2022-12-16T10:17:44.022Z,14719.8
2022-12-16T10:19:43.483Z,14719.8
2022-12-16T10:21:51.739Z,14719.8
2022-12-16T10:23:44.126Z,14719.8
2022-12-16T10:25:48.003Z,14719.8
2022-12-16T10:27:42.696Z,14719.8
2022-12-16T10:29:43.360Z,14719.8
2022-12-16T10:31:43.586Z,14719.8
2022-12-16T10:33:43.617Z,14719.8
2022-12-16T10:35:43.351Z,14719.8
2022-12-16T10:37:50.267Z,14719.8
2022-12-16T10:39:42.835Z,14719.8
2022-12-16T10:41:42.972Z,14719.8
2022-12-16T10:43:46.025Z,14719.8
2022-12-16T10:45:42.722Z,14719.8
2022-12-16T10:47:43.605Z,14719.8
2022-12-16T10:49:54.963Z,14719.8
2022-12-16T10:51:43.374Z,14719.8
2022-12-16T10:53:52.074Z,14719.8
2022-12-16T10:55:43.313Z,14719.8
2022-12-16T10:57:42.694Z,137.82
2022-12-16T10:59:43.512Z,137.82
2022-12-16T11:01:46.541Z,137.82
2022-12-16T11:03:46.483Z,8974.73
2022-12-16T11:05:43.412Z,8974.73
2022-12-16T11:07:43.559Z,8974.73
2022-12-16T11:09:42.590Z,10.03
2022-12-16T11:11:42.940Z,10.03
2022-12-16T11:13:43.618Z,10.03
2022-12-16T11:16:18.208Z,6.23
2022-12-16T11:17:43.314Z,6.23
2022-12-16T11:19:42.807Z,6.23
2022-12-16T11:21:48.258Z,1730.41
2022-12-16T11:23:44.054Z,1730.41
2022-12-16T11:25:42.596Z,1730.41
2022-12-16T11:27:45.426Z,1730.41
2022-12-16T11:29:43.464Z,1730.41
2022-12-16T11:31:43.696Z,1730.41
2022-12-16T11:33:43.683Z,1730.41
2022-12-16T11:35:43.537Z,3.34
2022-12-16T11:37:45.312Z,3.34
2022-12-16T11:39:42.987Z,3.34
2022-12-16T11:41:43.618Z,1125.58
2022-12-16T11:43:51.527Z,1125.58
2022-12-16T11:45:43.452Z,1125.58
2022-12-16T11:47:43.233Z,1061.68
2022-12-16T11:49:48.147Z,1061.68
2022-12-16T11:51:43.618Z,1061.68
2022-12-16T11:54:17.564Z,2.71
2022-12-16T11:56:27.014Z,2.71
2022-12-16T11:57:57.716Z,2.71
2022-12-16T11:59:42.932Z,2.55
2022-12-16T12:01:56.197Z,2.55
2022-12-16T12:03:44.979Z,2.55
2022-12-16T12:05:44.035Z,2.46
2022-12-16T12:07:45.805Z,2.46
2022-12-16T12:09:43.347Z,2.46
2022-12-16T12:11:43.057Z,2.4
2022-12-16T12:13:46.685Z,2.4
2022-12-16T12:15:43.893Z,2.4
2022-12-16T12:17:44.063Z,2.34
2022-12-16T12:19:44.433Z,2.34
2022-12-16T12:21:43.588Z,2.34
2022-12-16T12:23:43.412Z,2.31
2022-12-16T12:25:43.520Z,2.31
2022-12-16T12:27:43.683Z,2.31
2022-12-16T12:29:42.860Z,2.22
2022-12-16T12:31:47.148Z,2.22
2022-12-16T12:33:44.015Z,811.95
2022-12-16T12:35:43.574Z,811.95
2022-12-16T12:37:45.783Z,811.95
2022-12-16T12:39:43.098Z,811.95
2022-12-16T12:41:43.396Z,2.14
2022-12-16T12:43:53.765Z,2.14
2022-12-16T12:45:55.941Z,2.14
2022-12-16T12:47:44.302Z,2.09
2022-12-16T12:49:43.055Z,2.09
2022-12-16T12:51:43.459Z,2.09
2022-12-16T12:53:43.896Z,761.83
2022-12-16T12:55:47.578Z,761.83
2022-12-16T12:57:43.076Z,761.83
2022-12-16T12:59:43.150Z,752.08
2022-12-16T13:01:47.086Z,752.08
2022-12-16T13:03:46.051Z,1.98
2022-12-16T13:05:47.309Z,1.98
2022-12-16T13:07:43.394Z,1.98
2022-12-16T13:09:42.573Z,1.98
2022-12-16T13:11:46.815Z,1.96
2022-12-16T13:13:43.914Z,1.96
2022-12-16T13:15:43.416Z,1.96
2022-12-16T13:17:48.322Z,1.91
2022-12-16T13:19:43.763Z,1.91
2022-12-16T13:21:43.174Z,1.91
2022-12-16T13:23:43.780Z,695.47
2022-12-16T13:25:46.842Z,695.47
2022-12-16T13:27:42.893Z,695.47
2022-12-16T13:29:43.286Z,1.86
2022-12-16T13:31:48.821Z,1.86
2022-12-16T13:33:43.707Z,1.86
2022-12-16T13:35:43.090Z,1.81
2022-12-16T13:37:51.156Z,1.81
2022-12-16T13:39:43.176Z,1.81
2022-12-16T13:41:43.437Z,659.47
2022-12-16T13:43:47.019Z,659.47
2022-12-16T13:45:43.096Z,659.47
2022-12-16T13:47:43.679Z,650.68
2022-12-16T13:49:46.116Z,650.68
2022-12-16T13:51:42.911Z,650.68
2022-12-16T13:53:43.602Z,633.35
2022-12-16T13:55:47.837Z,633.35
2022-12-16T13:57:42.882Z,633.35
2022-12-16T13:59:43.980Z,624.81
2022-12-16T14:01:52.892Z,624.81
2022-12-16T14:03:45.789Z,624.81
2022-12-16T14:05:43.018Z,616.36
2022-12-16T14:07:47.477Z,616.36
2022-12-16T14:09:45.901Z,616.36
2022-12-16T14:11:43.322Z,616.36
2022-12-16T14:13:46.894Z,616.36
2022-12-16T14:15:42.628Z,616.36
2022-12-16T14:17:43.720Z,616.36
2022-12-16T14:19:50.940Z,616.36
2022-12-16T14:21:43.427Z,1.6
2022-12-16T14:24:18.333Z,1.6
2022-12-16T14:25:50.396Z,1.6
2022-12-16T14:27:42.679Z,575.29
2022-12-16T14:29:43.192Z,575.29
2022-12-16T14:31:49.158Z,575.29
2022-12-16T14:33:43.497Z,1.53
2022-12-16T14:35:42.600Z,1.53
2022-12-16T14:37:46.808Z,1.53
2022-12-16T14:39:43.415Z,1.51
2022-12-16T14:41:42.812Z,1.51
2022-12-16T14:43:47.479Z,1.51
2022-12-16T14:45:43.578Z,1.51
2022-12-16T14:47:43.243Z,1.51
2022-12-16T14:49:46.754Z,1.51
2022-12-16T14:51:43.325Z,1.51
2022-12-16T14:53:44.279Z,1.51
2022-12-16T14:55:43.008Z,1.51
2022-12-16T14:57:43.227Z,543.85
2022-12-16T14:59:43.558Z,543.85
2022-12-16T15:01:50.903Z,528.59
2022-12-16T15:03:48.890Z,528.59
2022-12-16T15:05:45.010Z,528.59
2022-12-16T15:07:43.075Z,521.07
2022-12-16T15:09:44.356Z,521.07
2022-12-16T15:11:43.512Z,521.07
2022-12-16T15:13:43.884Z,1.39
2022-12-16T15:15:45.587Z,1.39
2022-12-16T15:17:44.737Z,1.39
2022-12-16T15:21:45.248Z,1.39
2022-12-16T15:25:43.601Z,1.39
2022-12-16T15:29:42.987Z,1.39
2022-12-16T15:33:45.645Z,536.18
2022-12-16T15:37:43.252Z,1.45
2022-12-16T15:41:42.872Z,1.45
2022-12-16T15:45:42.969Z,1.43
2022-12-16T15:49:43.290Z,513.63
2022-12-16T15:53:43.548Z,513.63
2022-12-16T15:57:46.664Z,513.63
2022-12-16T16:01:46.948Z,1.37
2022-12-16T16:05:43.628Z,1.37
2022-12-16T16:09:47.187Z,1.35
2022-12-16T16:13:43.313Z,491.76
2022-12-16T16:17:43.769Z,491.76
2022-12-16T16:21:45.535Z,477.54
2022-12-16T16:25:42.444Z,477.54
2022-12-16T16:29:43.581Z,477.54
2022-12-16T16:33:46.442Z,477.54
2022-12-16T16:37:42.988Z,477.54
2022-12-16T16:41:42.635Z,463.6
2022-12-16T16:45:49.758Z,456.74
2022-12-16T16:49:43.206Z,456.74
2022-12-16T16:53:43.674Z,1.22
2022-12-16T16:57:50.174Z,443.23
2022-12-16T17:01:47.816Z,443.23
2022-12-16T17:05:44.173Z,430
2022-12-16T17:09:43.239Z,1.15
2022-12-16T17:13:49.434Z,1.15
2022-12-16T17:17:43.580Z,1.13
2022-12-16T17:21:43.334Z,404.35
2022-12-16T17:25:49.071Z,404.35
2022-12-16T17:29:43.317Z,391.93
2022-12-16T17:33:43.568Z,1.06
2022-12-16T17:37:50.225Z,1.06
2022-12-16T17:41:43.436Z,1.03
2022-12-16T17:45:43.043Z,373.78
2022-12-16T17:49:42.790Z,373.78
2022-12-16T17:53:44.052Z,367.87
2022-12-16T17:57:42.766Z,367.87
2022-12-16T18:01:48.621Z,367.87
2022-12-16T18:05:52.483Z,0.98
2022-12-16T18:09:43.560Z,0.96
2022-12-16T18:13:43.765Z,356.22
2022-12-16T18:17:43.480Z,356.22
2022-12-16T18:21:43.493Z,0.95
2022-12-16T18:25:45.319Z,0.95
2022-12-16T18:29:43.456Z,350.49
2022-12-16T18:33:43.973Z,350.49
2022-12-16T18:37:42.744Z,350.49
2022-12-16T18:41:43.172Z,344.82
2022-12-16T18:45:46.963Z,0.93
2022-12-16T18:49:43.320Z,0.93
2022-12-16T18:53:43.934Z,0.92
2022-12-16T18:57:49.206Z,0.92
2022-12-16T19:01:47.229Z,0.92
2022-12-16T19:05:43.223Z,333.67
2022-12-16T19:09:44.649Z,0.92
2022-12-16T19:13:43.611Z,0.92
2022-12-16T19:17:43.731Z,344.82
2022-12-16T19:21:52.020Z,0.95
2022-12-16T19:25:43.775Z,0.95
2022-12-16T19:29:43.173Z,0.98
2022-12-16T19:33:43.461Z,0.98
2022-12-16T19:41:43.912Z,0.98
2022-12-16T19:45:47.984Z,0.98
2022-12-16T19:49:44.633Z,0.98
2022-12-16T19:53:43.557Z,0.98
2022-12-16T19:57:43.414Z,1.03
2022-12-16T20:01:50.862Z,1.03
2022-12-16T20:05:43.145Z,1.04
2022-12-16T20:09:43.562Z,385.82
2022-12-16T20:13:56.137Z,385.82
2022-12-16T20:17:43.643Z,385.82
2022-12-16T20:21:48.707Z,1.04
2022-12-16T20:25:43.409Z,1.04
2022-12-16T20:29:43.937Z,1.04
2022-12-16T20:33:43.747Z,1.04
2022-12-16T20:37:43.442Z,1.04
2022-12-16T20:41:43.323Z,1.06
2022-12-16T20:45:43.147Z,1.06
2022-12-16T20:49:43.574Z,391.93
2022-12-16T20:53:43.302Z,1.08
2022-12-16T20:57:46.822Z,1.09
2022-12-16T21:02:21.236Z,1.09
2022-12-16T21:05:43.136Z,1.08
2022-12-16T21:09:43.604Z,1.08
2022-12-16T21:13:51.617Z,404.35
2022-12-16T21:17:43.159Z,404.35
2022-12-16T21:21:43.225Z,404.35
2022-12-16T21:29:43.363Z,410.66
2022-12-16T21:33:53.690Z,410.66
2022-12-16T21:37:43.158Z,1.11
2022-12-16T21:41:43.635Z,1.11
2022-12-16T21:45:43.530Z,1.11
2022-12-16T21:49:43.456Z,417.04
2022-12-16T21:53:44.101Z,1.13
2022-12-16T21:57:43.838Z,1.13
2022-12-16T22:01:56.603Z,1.16
2022-12-16T22:05:43.788Z,1.16
2022-12-16T22:09:43.379Z,1.16
2022-12-16T22:13:43.321Z,1.16
2022-12-16T22:17:44.543Z,430
2022-12-16T22:21:43.392Z,430
2022-12-16T22:25:48.357Z,1.16
2022-12-16T22:29:43.421Z,1.18
2022-12-16T22:33:43.435Z,1.18
2022-12-16T22:36:44.692Z,1.18
2022-12-16T22:37:16.508Z,1.18
2022-12-16T22:41:43.431Z,1.18
2022-12-16T22:45:43.180Z,1.18
2022-12-16T22:49:43.397Z,1.18
2022-12-16T22:53:43.659Z,1.18
2022-12-16T22:57:43.827Z,436.58
2022-12-16T23:01:48.728Z,436.58
2022-12-16T23:05:50.447Z,443.23
2022-12-16T23:09:43.507Z,1.15
2022-12-16T23:13:43.805Z,1.15
2022-12-16T23:17:43.612Z,1.15
2022-12-16T23:21:43.532Z,423.49
2022-12-16T23:25:43.464Z,423.49
2022-12-16T23:29:43.282Z,423.49
2022-12-16T23:33:43.510Z,417.04
2022-12-16T23:35:45.127Z,417.04
2022-12-16T23:37:43.587Z,417.04
2022-12-16T23:39:43.524Z,1.15
2022-12-16T23:41:43.595Z,1.15
2022-12-16T23:43:43.767Z,1.15
2022-12-16T23:45:50.028Z,1.13
2022-12-16T23:47:43.690Z,1.13
2022-12-16T23:49:43.318Z,1.13
2022-12-16T23:51:46.187Z,1.13
2022-12-16T23:53:43.842Z,1.15
2022-12-16T23:55:43.583Z,1.15
2022-12-16T23:57:43.822Z,1.15
2022-12-16T23:59:43.492Z,1.15
