createdAt,value
2022-08-27T00:01:50.687Z,100.00
2022-08-27T00:04:18.984Z,100.00
2022-08-27T00:06:47.190Z,100.00
2022-08-27T00:09:15.779Z,100.00
2022-08-27T00:11:46.390Z,100.00
2022-08-27T00:14:15.884Z,100.00
2022-08-27T00:16:44.747Z,100.00
2022-08-27T00:19:14.220Z,100.00
2022-08-27T00:21:42.227Z,100.00
2022-08-27T00:24:12.274Z,100.00
2022-08-27T00:26:43.366Z,100.00
2022-08-27T00:29:11.822Z,100.00
2022-08-27T00:31:39.982Z,100.00
2022-08-27T00:34:08.222Z,100.00
2022-08-27T00:36:42.410Z,100.00
2022-08-27T00:39:10.746Z,100.00
2022-08-27T00:41:39.113Z,100.00
2022-08-27T00:44:09.328Z,100.00
2022-08-27T00:46:40.752Z,100.00
2022-08-27T00:49:14.537Z,100.00
2022-08-27T00:51:45.388Z,100.00
2022-08-27T00:54:18.777Z,100.00
2022-08-27T00:56:51.416Z,100.00
2022-08-27T00:59:23.615Z,100.00
2022-08-27T01:02:10.111Z,100.00
2022-08-27T01:04:39.913Z,100.00
2022-08-27T01:07:10.433Z,100.00
2022-08-27T01:09:40.296Z,100.00
2022-08-27T01:12:09.099Z,100.00
2022-08-27T01:14:37.507Z,100.00
2022-08-27T01:17:08.965Z,100.00
2022-08-27T01:19:42.270Z,100.00
2022-08-27T01:22:23.026Z,100.00
2022-08-27T01:24:55.736Z,100.00
2022-08-27T01:27:27.223Z,100.00
2022-08-27T01:29:55.862Z,100.00
2022-08-27T01:32:28.250Z,100.00
2022-08-27T01:34:57.916Z,100.00
2022-08-27T01:37:27.917Z,100.00
2022-08-27T01:39:59.238Z,100.00
2022-08-27T01:42:31.188Z,100.00
2022-08-27T01:45:01.602Z,100.00
2022-08-27T01:47:34.965Z,100.00
2022-08-27T01:50:03.644Z,100.00
2022-08-27T01:52:31.738Z,100.00
2022-08-27T01:55:01.518Z,100.00
2022-08-27T01:57:29.502Z,100.00
2022-08-27T01:59:57.926Z,100.00
2022-08-27T02:02:26.401Z,100.00
2022-08-27T02:04:54.732Z,100.00
2022-08-27T02:07:22.918Z,100.00
2022-08-27T02:09:51.172Z,100.00
2022-08-27T02:12:20.503Z,100.00
2022-08-27T02:14:48.471Z,100.00
2022-08-27T02:17:16.757Z,100.00
2022-08-27T02:19:45.200Z,100.00
2022-08-27T02:22:13.599Z,100.00
2022-08-27T02:24:42.029Z,100.00
2022-08-27T02:27:10.297Z,100.00
2022-08-27T02:29:39.871Z,100.00
2022-08-27T02:32:22.688Z,100.00
2022-08-27T02:34:56.491Z,100.00
2022-08-27T02:37:24.531Z,100.00
2022-08-27T02:39:52.637Z,100.00
2022-08-27T02:42:20.708Z,100.00
2022-08-27T02:44:50.223Z,100.00
2022-08-27T02:47:18.412Z,100.00
2022-08-27T02:49:46.400Z,100.00
2022-08-27T02:52:14.616Z,100.00
2022-08-27T02:54:43.830Z,100.00
2022-08-27T02:57:13.021Z,100.00
2022-08-27T02:59:40.961Z,100.00
2022-08-27T03:02:10.737Z,100.00
2022-08-27T03:04:38.841Z,100.00
2022-08-27T03:07:06.842Z,100.00
2022-08-27T03:09:35.319Z,100.00
2022-08-27T03:12:03.908Z,100.00
2022-08-27T03:14:32.222Z,100.00
2022-08-27T03:17:21.239Z,100.00
2022-08-27T03:19:50.585Z,100.00
2022-08-27T03:22:18.642Z,100.00
2022-08-27T03:24:46.870Z,100.00
2022-08-27T03:27:15.323Z,100.00
2022-08-27T03:29:43.409Z,100.00
2022-08-27T03:32:11.416Z,100.00
2022-08-27T03:34:39.430Z,100.00
2022-08-27T03:37:08.736Z,100.00
2022-08-27T03:39:36.869Z,100.00
2022-08-27T03:42:05.367Z,100.00
2022-08-27T03:44:33.453Z,100.00
2022-08-27T03:47:01.693Z,100.00
2022-08-27T03:49:29.676Z,100.00
2022-08-27T03:52:00.075Z,100.00
2022-08-27T03:54:29.393Z,100.00
2022-08-27T03:56:57.474Z,100.00
2022-08-27T03:59:25.507Z,100.00
2022-08-27T04:01:53.616Z,100.00
2022-08-27T04:04:23.675Z,100.00
2022-08-27T04:06:51.969Z,100.00
2022-08-27T04:09:19.982Z,100.00
2022-08-27T04:11:49.275Z,100.00
2022-08-27T04:14:24.844Z,100.00
2022-08-27T04:16:56.519Z,100.00
2022-08-27T04:19:27.712Z,100.00
2022-08-27T04:22:01.140Z,100.00
2022-08-27T04:24:31.121Z,100.00
2022-08-27T04:27:00.984Z,100.00
2022-08-27T04:29:29.070Z,100.00
2022-08-27T04:31:57.089Z,100.00
2022-08-27T04:34:25.242Z,100.00
2022-08-27T04:36:56.488Z,100.00
2022-08-27T04:39:25.848Z,100.00
2022-08-27T04:41:55.958Z,100.00
2022-08-27T04:44:26.748Z,100.00
2022-08-27T04:46:57.536Z,100.00
2022-08-27T04:49:27.270Z,100.00
2022-08-27T04:51:56.389Z,100.00
2022-08-27T04:54:32.363Z,100.00
2022-08-27T04:57:02.755Z,100.00
2022-08-27T04:59:34.706Z,100.00
2022-08-27T05:02:04.414Z,100.00
2022-08-27T05:04:35.280Z,100.00
2022-08-27T05:07:03.309Z,100.00
2022-08-27T05:09:31.752Z,100.00
2022-08-27T05:12:00.009Z,100.00
2022-08-27T05:14:30.070Z,100.00
2022-08-27T05:17:00.206Z,100.00
2022-08-27T05:19:28.590Z,100.00
2022-08-27T05:21:57.235Z,100.00
2022-08-27T05:24:25.680Z,100.00
2022-08-27T05:26:54.041Z,100.00
2022-08-27T05:29:22.196Z,100.00
2022-08-27T05:31:50.325Z,100.00
2022-08-27T05:34:25.735Z,100.00
2022-08-27T05:36:54.474Z,100.00
2022-08-27T05:39:22.510Z,100.00
2022-08-27T05:41:52.856Z,100.00
2022-08-27T05:47:08.860Z,100.00
2022-08-27T05:49:38.693Z,100.00
2022-08-27T05:52:10.345Z,100.00
2022-08-27T05:54:38.879Z,100.00
2022-08-27T05:57:07.058Z,100.00
2022-08-27T05:59:52.633Z,100.00
2022-08-27T06:02:20.868Z,100.00
2022-08-27T06:04:50.583Z,100.00
2022-08-27T06:07:19.123Z,100.00
2022-08-27T06:09:47.309Z,100.00
2022-08-27T06:12:15.634Z,100.00
2022-08-27T06:14:43.714Z,100.00
2022-08-27T06:17:11.706Z,100.00
2022-08-27T06:19:42.226Z,100.00
2022-08-27T06:22:11.696Z,100.00
2022-08-27T06:24:41.305Z,100.00
2022-08-27T06:27:11.170Z,100.00
2022-08-27T06:29:40.110Z,100.00
2022-08-27T06:32:09.833Z,100.00
2022-08-27T06:34:38.428Z,100.00
2022-08-27T06:37:07.394Z,100.00
2022-08-27T06:39:39.191Z,100.00
2022-08-27T06:42:12.771Z,100.00
2022-08-27T06:44:41.878Z,100.00
2022-08-27T06:47:10.097Z,100.00
2022-08-27T06:49:40.759Z,100.00
2022-08-27T06:52:09.330Z,100.00
2022-08-27T06:54:40.170Z,100.00
2022-08-27T06:57:08.775Z,100.00
2022-08-27T06:59:36.850Z,100.00
2022-08-27T07:02:07.048Z,100.00
2022-08-27T07:04:35.149Z,100.00
2022-08-27T07:07:03.809Z,100.00
2022-08-27T07:09:32.910Z,100.00
2022-08-27T07:12:02.763Z,100.00
2022-08-27T07:14:34.241Z,100.00
2022-08-27T07:17:07.449Z,100.00
2022-08-27T07:19:41.056Z,100.00
2022-08-27T07:22:10.367Z,100.00
2022-08-27T07:24:38.555Z,100.00
2022-08-27T07:27:08.935Z,100.00
2022-08-27T07:29:37.046Z,100.00
2022-08-27T07:32:06.100Z,100.00
2022-08-27T07:34:34.086Z,100.00
2022-08-27T07:37:02.131Z,100.00
2022-08-27T07:39:30.121Z,100.00
2022-08-27T07:42:16.573Z,100.00
2022-08-27T07:44:46.058Z,100.00
2022-08-27T07:47:14.211Z,100.00
2022-08-27T07:49:42.226Z,100.00
2022-08-27T07:52:10.476Z,100.00
2022-08-27T07:54:38.577Z,100.00
2022-08-27T07:57:06.757Z,100.00
2022-08-27T07:59:34.932Z,100.00
2022-08-27T08:02:05.027Z,100.00
2022-08-27T08:04:33.216Z,100.00
2022-08-27T08:07:01.393Z,100.00
2022-08-27T08:09:30.601Z,100.00
2022-08-27T08:11:58.789Z,100.00
2022-08-27T08:14:26.931Z,100.00
2022-08-27T08:16:55.121Z,100.00
2022-08-27T08:19:24.955Z,100.00
2022-08-27T08:21:59.462Z,100.00
2022-08-27T08:24:29.460Z,100.00
2022-08-27T08:26:57.502Z,100.00
2022-08-27T08:29:26.311Z,100.00
2022-08-27T08:31:54.504Z,100.00
2022-08-27T08:34:23.882Z,100.00
2022-08-27T08:36:55.144Z,100.00
2022-08-27T08:39:23.763Z,100.00
2022-08-27T08:41:54.916Z,100.00
2022-08-27T08:44:31.947Z,100.00
2022-08-27T08:47:06.483Z,100.00
2022-08-27T08:49:42.162Z,100.00
2022-08-27T08:52:30.804Z,100.00
2022-08-27T08:55:11.747Z,100.00
2022-08-27T08:57:46.993Z,100.00
2022-08-27T09:00:15.440Z,100.00
2022-08-27T09:02:54.431Z,100.00
2022-08-27T09:05:27.647Z,100.00
2022-08-27T09:08:30.969Z,100.00
2022-08-27T09:11:06.736Z,100.00
2022-08-27T09:13:38.890Z,100.00
2022-08-27T09:16:07.674Z,100.00
2022-08-27T09:18:38.786Z,100.00
2022-08-27T09:21:26.866Z,100.00
2022-08-27T09:24:17.070Z,100.00
2022-08-27T09:26:45.781Z,100.00
2022-08-27T09:29:19.139Z,100.00
2022-08-27T09:31:54.060Z,99.54
2022-08-27T09:34:23.066Z,99.34
2022-08-27T09:36:57.711Z,98.84
2022-08-27T09:39:33.624Z,100.00
2022-08-27T09:42:03.999Z,97.79
2022-08-27T09:44:33.551Z,94.85
2022-08-27T09:47:03.557Z,95.23
2022-08-27T09:49:34.503Z,87.65
2022-08-27T09:52:04.610Z,76.98
2022-08-27T09:54:40.513Z,74.43
2022-08-27T09:57:10.154Z,73.50
2022-08-27T09:59:41.351Z,73.26
2022-08-27T10:02:16.392Z,75.73
2022-08-27T10:04:51.083Z,83.85
2022-08-27T10:07:29.504Z,82.46
2022-08-27T10:10:04.974Z,83.46
2022-08-27T10:12:41.529Z,89.75
2022-08-27T10:15:14.184Z,89.03
2022-08-27T10:17:51.808Z,88.40
2022-08-27T10:20:31.830Z,83.58
2022-08-27T10:23:13.302Z,80.80
2022-08-27T10:25:52.378Z,82.04
2022-08-27T10:28:31.813Z,82.90
2022-08-27T10:31:15.061Z,84.55
2022-08-27T10:33:54.352Z,79.02
2022-08-27T10:36:37.456Z,77.92
2022-08-27T10:39:13.968Z,81.32
2022-08-27T10:41:46.607Z,78.99
2022-08-27T10:44:25.904Z,73.09
2022-08-27T10:47:00.846Z,73.09
2022-08-27T10:49:42.194Z,72.52
2022-08-27T10:52:18.949Z,77.51
2022-08-27T10:54:54.127Z,72.19
2022-08-27T10:57:55.065Z,72.36
2022-08-27T11:00:26.103Z,68.87
2022-08-27T11:02:55.455Z,70.63
2022-08-27T11:05:27.642Z,71.88
2022-08-27T11:08:01.310Z,72.79
2022-08-27T11:10:33.686Z,73.48
2022-08-27T11:13:07.939Z,72.46
2022-08-27T11:15:38.498Z,72.56
2022-08-27T11:18:14.402Z,74.90
2022-08-27T11:20:49.269Z,69.51
2022-08-27T11:23:21.804Z,68.61
2022-08-27T11:25:55.616Z,70.50
2022-08-27T11:28:37.298Z,68.39
2022-08-27T11:31:13.652Z,68.67
2022-08-27T11:33:48.740Z,68.25
2022-08-27T11:36:40.259Z,69.35
2022-08-27T11:39:23.367Z,70.29
2022-08-27T11:42:04.201Z,68.88
2022-08-27T11:44:32.457Z,67.63
2022-08-27T11:47:11.407Z,65.56
2022-08-27T11:49:46.201Z,64.17
2022-08-27T11:52:23.144Z,59.97
2022-08-27T11:54:53.735Z,61.35
2022-08-27T11:57:32.665Z,57.93
2022-08-27T12:00:14.975Z,57.49
2022-08-27T12:02:43.847Z,56.16
2022-08-27T12:05:26.718Z,61.49
2022-08-27T12:07:55.098Z,58.02
2022-08-27T12:10:44.684Z,64.85
2022-08-27T12:13:23.654Z,58.21
2022-08-27T12:16:02.196Z,58.13
2022-08-27T12:18:50.525Z,52.66
2022-08-27T12:21:28.832Z,55.10
2022-08-27T12:24:21.098Z,55.75
2022-08-27T12:26:57.061Z,56.45
2022-08-27T12:29:35.211Z,54.96
2022-08-27T12:32:25.013Z,58.04
2022-08-27T12:35:01.546Z,58.72
2022-08-27T12:37:32.814Z,61.36
2022-08-27T12:40:04.604Z,55.90
2022-08-27T12:42:32.822Z,62.35
2022-08-27T12:45:02.238Z,59.91
2022-08-27T12:47:39.801Z,60.77
2022-08-27T12:50:13.249Z,62.57
2022-08-27T12:53:19.157Z,61.37
2022-08-27T12:56:01.170Z,61.73
2022-08-27T12:58:40.792Z,64.02
2022-08-27T13:01:30.161Z,66.82
2022-08-27T13:04:00.981Z,63.26
2022-08-27T13:06:33.013Z,61.92
2022-08-27T13:09:03.519Z,61.68
2022-08-27T13:11:34.815Z,62.61
2022-08-27T13:14:09.122Z,64.19
2022-08-27T13:16:43.377Z,62.69
2022-08-27T13:19:24.923Z,58.91
2022-08-27T13:21:55.020Z,60.38
2022-08-27T13:24:31.449Z,61.19
2022-08-27T13:27:00.033Z,65.92
2022-08-27T13:29:28.456Z,62.51
2022-08-27T13:31:59.195Z,62.39
2022-08-27T13:34:29.189Z,63.58
2022-08-27T13:37:02.327Z,69.62
2022-08-27T13:39:30.407Z,73.04
2022-08-27T13:42:01.160Z,74.93
2022-08-27T13:44:34.514Z,75.57
2022-08-27T13:47:07.226Z,75.29
2022-08-27T13:49:39.982Z,78.61
2022-08-27T13:52:17.934Z,75.55
2022-08-27T13:54:47.902Z,79.31
2022-08-27T13:57:25.445Z,76.53
2022-08-27T13:59:54.068Z,73.84
2022-08-27T14:02:27.838Z,74.93
2022-08-27T14:05:11.168Z,73.81
2022-08-27T14:07:44.234Z,75.59
2022-08-27T14:10:30.660Z,73.78
2022-08-27T14:13:01.092Z,74.38
2022-08-27T14:15:35.072Z,71.93
2022-08-27T14:18:08.082Z,71.44
2022-08-27T14:20:36.852Z,72.10
2022-08-27T14:23:05.544Z,74.81
2022-08-27T14:25:34.876Z,76.72
2022-08-27T14:28:03.336Z,74.22
2022-08-27T14:30:31.998Z,71.16
2022-08-27T14:33:00.208Z,70.55
2022-08-27T14:35:32.224Z,70.04
2022-08-27T14:38:09.458Z,70.37
2022-08-27T14:40:37.721Z,69.74
2022-08-27T14:43:07.251Z,70.00
2022-08-27T14:45:37.058Z,75.02
2022-08-27T14:48:07.018Z,69.84
2022-08-27T14:50:48.424Z,70.38
2022-08-27T14:53:17.343Z,67.80
2022-08-27T14:55:51.336Z,67.26
2022-08-27T14:58:20.703Z,67.25
2022-08-27T15:00:49.242Z,66.03
2022-08-27T15:03:18.518Z,65.39
2022-08-27T15:05:47.898Z,63.94
2022-08-27T15:08:17.057Z,64.42
2022-08-27T15:10:45.810Z,59.93
2022-08-27T15:13:13.913Z,58.76
2022-08-27T15:15:42.267Z,57.89
2022-08-27T15:18:10.474Z,56.53
2022-08-27T15:20:38.810Z,52.61
2022-08-27T15:23:08.974Z,54.02
2022-08-27T15:25:37.112Z,53.03
2022-08-27T15:28:06.109Z,53.86
2022-08-27T15:30:36.804Z,56.06
2022-08-27T15:33:06.383Z,55.18
2022-08-27T15:35:35.076Z,55.97
2022-08-27T15:38:04.150Z,58.14
2022-08-27T15:40:36.580Z,59.64
2022-08-27T15:43:07.258Z,62.42
2022-08-27T15:45:36.557Z,63.52
2022-08-27T15:48:05.101Z,63.99
2022-08-27T15:50:34.314Z,66.19
2022-08-27T15:53:07.015Z,65.51
2022-08-27T15:55:38.669Z,69.70
2022-08-27T15:58:08.686Z,66.84
2022-08-27T16:00:38.452Z,69.97
2022-08-27T16:03:10.511Z,69.56
2022-08-27T16:05:41.711Z,69.51
2022-08-27T16:08:10.315Z,70.77
2022-08-27T16:10:40.057Z,70.76
2022-08-27T16:13:08.047Z,72.51
2022-08-27T16:15:40.392Z,72.83
2022-08-27T16:18:09.221Z,75.13
2022-08-27T16:20:37.538Z,74.49
2022-08-27T16:23:05.849Z,76.28
2022-08-27T16:25:34.130Z,78.73
2022-08-27T16:28:03.966Z,79.99
2022-08-27T16:30:32.104Z,80.64
2022-08-27T16:33:00.299Z,81.04
2022-08-27T16:35:28.383Z,80.13
2022-08-27T16:37:56.436Z,83.57
2022-08-27T16:40:25.399Z,84.75
2022-08-27T16:42:54.045Z,83.24
2022-08-27T16:45:24.630Z,86.45
2022-08-27T16:48:10.764Z,86.49
2022-08-27T16:50:40.302Z,85.94
2022-08-27T16:53:09.895Z,84.40
2022-08-27T16:55:38.989Z,83.59
2022-08-27T16:58:10.420Z,84.69
2022-08-27T17:00:40.137Z,84.47
2022-08-27T17:03:09.176Z,83.36
2022-08-27T17:05:37.463Z,86.41
2022-08-27T17:08:06.619Z,83.92
2022-08-27T17:10:43.294Z,83.29
2022-08-27T17:13:11.486Z,82.52
2022-08-27T17:15:41.597Z,83.92
2022-08-27T17:18:09.695Z,84.69
2022-08-27T17:20:37.963Z,87.40
2022-08-27T17:23:06.686Z,84.83
2022-08-27T17:25:34.877Z,87.05
2022-08-27T17:28:03.220Z,87.95
2022-08-27T17:30:31.908Z,88.91
2022-08-27T17:33:01.435Z,86.90
2022-08-27T17:35:29.421Z,89.38
2022-08-27T17:37:57.514Z,89.61
2022-08-27T17:40:25.752Z,88.75
2022-08-27T17:42:53.876Z,89.31
2022-08-27T17:45:21.885Z,89.83
2022-08-27T17:47:49.972Z,90.09
2022-08-27T17:50:19.532Z,92.87
2022-08-27T17:52:47.691Z,93.76
2022-08-27T17:55:15.723Z,91.33
2022-08-27T17:57:43.795Z,95.79
2022-08-27T18:00:14.490Z,95.10
2022-08-27T18:02:45.053Z,97.29
2022-08-27T18:05:14.437Z,99.36
2022-08-27T18:07:44.336Z,97.97
2022-08-27T18:10:15.243Z,99.23
2022-08-27T18:12:43.983Z,98.76
2022-08-27T18:15:19.621Z,100.00
2022-08-27T18:17:49.072Z,100.00
2022-08-27T18:20:23.227Z,100.00
2022-08-27T18:22:53.622Z,100.00
2022-08-27T18:25:24.455Z,100.00
2022-08-27T18:27:56.283Z,100.00
2022-08-27T18:30:25.152Z,100.00
2022-08-27T18:32:53.619Z,100.00
2022-08-27T18:35:24.514Z,100.00
2022-08-27T18:37:54.236Z,100.00
2022-08-27T18:40:26.751Z,100.00
2022-08-27T18:42:56.326Z,100.00
2022-08-27T18:45:28.452Z,100.00
2022-08-27T18:47:59.634Z,100.00
2022-08-27T18:50:28.276Z,100.00
2022-08-27T18:52:58.290Z,100.00
2022-08-27T18:55:29.003Z,100.00
2022-08-27T18:57:57.039Z,100.00
2022-08-27T19:00:25.248Z,100.00
2022-08-27T19:02:53.584Z,100.00
2022-08-27T19:05:26.755Z,100.00
2022-08-27T19:07:55.635Z,100.00
2022-08-27T19:10:26.360Z,100.00
2022-08-27T19:12:55.146Z,100.00
2022-08-27T19:15:23.355Z,100.00
2022-08-27T19:17:56.064Z,100.00
2022-08-27T19:20:24.191Z,100.00
2022-08-27T19:22:52.174Z,100.00
2022-08-27T19:25:20.556Z,100.00
2022-08-27T19:27:52.331Z,100.00
2022-08-27T19:30:20.434Z,100.00
2022-08-27T19:32:48.508Z,100.00
2022-08-27T19:35:22.930Z,100.00
2022-08-27T19:37:53.100Z,100.00
2022-08-27T19:40:22.759Z,100.00
2022-08-27T19:42:52.105Z,100.00
2022-08-27T19:45:23.666Z,100.00
2022-08-27T19:47:52.877Z,100.00
2022-08-27T19:50:22.599Z,100.00
2022-08-27T19:52:50.848Z,100.00
2022-08-27T19:55:19.325Z,100.00
2022-08-27T19:57:48.270Z,100.00
2022-08-27T20:00:21.492Z,100.00
2022-08-27T20:02:50.947Z,100.00
2022-08-27T20:05:20.827Z,100.00
2022-08-27T20:07:49.475Z,100.00
2022-08-27T20:10:18.182Z,100.00
2022-08-27T20:12:46.382Z,100.00
2022-08-27T20:15:14.670Z,100.00
2022-08-27T20:17:45.445Z,100.00
2022-08-27T20:20:13.935Z,100.00
2022-08-27T20:22:42.001Z,100.00
2022-08-27T20:25:10.737Z,100.00
2022-08-27T20:27:38.802Z,100.00
2022-08-27T20:30:09.582Z,100.00
2022-08-27T20:32:37.851Z,100.00
2022-08-27T20:35:09.307Z,100.00
2022-08-27T20:37:42.043Z,100.00
2022-08-27T20:40:14.694Z,100.00
2022-08-27T20:42:44.247Z,100.00
2022-08-27T20:45:12.662Z,100.00
2022-08-27T20:47:41.355Z,100.00
2022-08-27T20:50:12.748Z,100.00
2022-08-27T20:52:41.297Z,100.00
2022-08-27T20:55:12.026Z,100.00
2022-08-27T20:58:05.814Z,100.00
2022-08-27T21:00:36.203Z,100.00
2022-08-27T21:03:04.677Z,100.00
2022-08-27T21:05:35.503Z,100.00
2022-08-27T21:08:05.062Z,100.00
2022-08-27T21:10:33.609Z,100.00
2022-08-27T21:13:04.721Z,100.00
2022-08-27T21:15:33.415Z,100.00
2022-08-27T21:18:01.417Z,100.00
2022-08-27T21:20:29.421Z,100.00
2022-08-27T21:22:59.201Z,100.00
2022-08-27T21:25:28.348Z,100.00
2022-08-27T21:27:57.818Z,100.00
2022-08-27T21:30:26.366Z,100.00
2022-08-27T21:32:55.749Z,100.00
2022-08-27T21:35:26.400Z,100.00
2022-08-27T21:37:55.802Z,100.00
2022-08-27T21:40:25.805Z,100.00
2022-08-27T21:42:54.464Z,100.00
2022-08-27T21:45:23.108Z,100.00
2022-08-27T21:47:51.714Z,100.00
2022-08-27T21:50:20.921Z,100.00
2022-08-27T21:52:50.257Z,100.00
2022-08-27T21:55:18.952Z,100.00
2022-08-27T21:57:48.546Z,100.00
2022-08-27T22:00:38.985Z,100.00
2022-08-27T22:03:10.348Z,100.00
2022-08-27T22:05:41.040Z,100.00
2022-08-27T22:08:09.955Z,100.00
2022-08-27T22:10:39.026Z,100.00
2022-08-27T22:13:09.392Z,100.00
2022-08-27T22:15:37.894Z,100.00
2022-08-27T22:18:06.633Z,100.00
2022-08-27T22:20:34.935Z,100.00
2022-08-27T22:23:03.200Z,100.00
2022-08-27T22:25:31.196Z,100.00
2022-08-27T22:27:59.302Z,100.00
2022-08-27T22:30:28.758Z,100.00
2022-08-27T22:32:56.978Z,100.00
2022-08-27T22:35:24.985Z,100.00
2022-08-27T22:37:56.094Z,100.00
2022-08-27T22:40:26.307Z,100.00
2022-08-27T22:42:56.134Z,100.00
2022-08-27T22:45:24.510Z,100.00
2022-08-27T22:47:54.486Z,100.00
2022-08-27T22:50:23.574Z,100.00
2022-08-27T22:52:51.762Z,100.00
2022-08-27T22:55:23.129Z,100.00
2022-08-27T22:57:53.634Z,100.00
2022-08-27T23:00:25.132Z,100.00
2022-08-27T23:02:54.974Z,100.00
2022-08-27T23:05:23.352Z,100.00
2022-08-27T23:07:51.929Z,100.00
2022-08-27T23:10:22.381Z,100.00
2022-08-27T23:12:53.461Z,100.00
2022-08-27T23:15:24.449Z,100.00
2022-08-27T23:17:54.371Z,100.00
2022-08-27T23:20:23.930Z,100.00
2022-08-27T23:22:52.858Z,100.00
2022-08-27T23:25:41.322Z,100.00
2022-08-27T23:28:14.690Z,100.00
2022-08-27T23:30:44.783Z,100.00
2022-08-27T23:33:14.378Z,100.00
2022-08-27T23:35:47.578Z,100.00
2022-08-27T23:38:16.784Z,100.00
2022-08-27T23:40:45.449Z,100.00
2022-08-27T23:43:13.941Z,100.00
2022-08-27T23:45:42.430Z,100.00
2022-08-27T23:48:11.278Z,100.00
2022-08-27T23:50:41.277Z,100.00
2022-08-27T23:53:09.613Z,100.00
2022-08-27T23:55:38.444Z,100.00
2022-08-27T23:58:07.580Z,100.00
