createdAt,value
2022-12-14T00:03:10.446Z,37.03
2022-12-14T00:07:19.911Z,37.80
2022-12-14T00:11:30.616Z,36.27
2022-12-14T00:15:40.194Z,35.87
2022-12-14T00:19:51.014Z,38.03
2022-12-14T00:24:01.376Z,37.10
2022-12-14T00:28:10.874Z,35.10
2022-12-14T00:32:20.372Z,35.70
2022-12-14T00:36:34.311Z,35.87
2022-12-14T00:40:44.255Z,36.20
2022-12-14T00:44:53.532Z,36.37
2022-12-14T00:49:02.857Z,35.67
2022-12-14T00:53:13.895Z,35.97
2022-12-14T00:57:23.710Z,34.37
2022-12-14T01:01:33.858Z,35.07
2022-12-14T01:05:49.123Z,35.73
2022-12-14T01:10:00.413Z,32.47
2022-12-14T01:14:10.374Z,32.43
2022-12-14T01:18:20.214Z,32.67
2022-12-14T01:22:29.391Z,31.30
2022-12-14T01:26:41.792Z,30.10
2022-12-14T01:30:51.423Z,29.83
2022-12-14T01:35:00.898Z,29.90
2022-12-14T01:39:13.990Z,29.63
2022-12-14T01:43:25.458Z,29.17
2022-12-14T01:47:42.596Z,27.67
2022-12-14T01:51:59.415Z,52.27
2022-12-14T01:56:09.394Z,27.47
2022-12-14T02:00:20.291Z,29.47
2022-12-14T02:04:30.014Z,26.70
2022-12-14T02:08:41.213Z,26.73
2022-12-14T02:12:54.596Z,26.73
2022-12-14T02:17:06.695Z,25.17
2022-12-14T02:21:25.373Z,24.63
2022-12-14T02:26:07.091Z,24.70
2022-12-14T02:30:21.054Z,24.47
2022-12-14T02:34:40.354Z,23.77
2022-12-14T02:39:00.830Z,22.50
2022-12-14T02:43:20.697Z,24.13
2022-12-14T02:47:41.994Z,22.93
2022-12-14T02:51:58.935Z,23.57
2022-12-14T02:56:14.750Z,22.50
2022-12-14T03:00:29.166Z,22.07
2022-12-14T03:04:46.372Z,22.60
2022-12-14T03:08:59.976Z,21.37
2022-12-14T03:13:23.893Z,21.57
2022-12-14T03:17:35.895Z,19.73
2022-12-14T03:21:53.594Z,19.90
2022-12-14T03:26:10.211Z,20.93
2022-12-14T03:30:43.785Z,20.70
2022-12-14T03:34:57.295Z,19.17
2022-12-14T03:39:11.434Z,19.47
2022-12-14T03:43:36.455Z,21.73
2022-12-14T03:48:06.737Z,21.07
2022-12-14T03:52:24.113Z,20.30
2022-12-14T03:56:40.494Z,20.03
2022-12-14T04:00:57.250Z,20.53
2022-12-14T04:05:11.037Z,20.87
2022-12-14T04:09:32.972Z,21.03
2022-12-14T04:14:05.773Z,19.73
2022-12-14T04:18:41.415Z,20.10
2022-12-14T04:22:57.913Z,20.17
2022-12-14T04:27:13.896Z,19.33
2022-12-14T04:31:30.945Z,19.50
2022-12-14T04:35:43.156Z,20.77
2022-12-14T04:39:56.597Z,18.83
2022-12-14T04:44:12.666Z,19.20
2022-12-14T04:48:30.755Z,19.90
2022-12-14T04:52:45.152Z,19.43
2022-12-14T04:56:58.214Z,19.63
2022-12-14T05:01:24.564Z,19.13
2022-12-14T05:05:43.894Z,18.70
2022-12-14T05:09:58.396Z,18.87
2022-12-14T05:14:10.612Z,16.83
2022-12-14T05:18:20.356Z,18.23
2022-12-14T05:22:31.196Z,17.37
2022-12-14T05:26:40.504Z,18.20
2022-12-14T05:30:49.856Z,17.07
2022-12-14T05:34:59.316Z,17.33
2022-12-14T05:39:10.299Z,15.53
2022-12-14T05:43:19.530Z,17.00
2022-12-14T05:47:36.515Z,16.87
2022-12-14T05:51:46.472Z,15.13
2022-12-14T05:55:57.534Z,14.70
2022-12-14T06:00:07.653Z,15.23
2022-12-14T06:04:17.777Z,14.43
2022-12-14T06:08:27.355Z,14.10
2022-12-14T06:12:38.452Z,13.03
2022-12-14T06:16:48.415Z,12.83
2022-12-14T06:20:59.074Z,14.10
2022-12-14T06:25:08.854Z,12.43
2022-12-14T06:29:21.657Z,11.93
2022-12-14T06:33:31.333Z,11.50
2022-12-14T06:37:40.655Z,11.43
2022-12-14T06:41:52.392Z,10.97
2022-12-14T06:46:03.284Z,10.03
2022-12-14T06:50:12.973Z,10.97
2022-12-14T06:54:22.452Z,10.20
2022-12-14T06:58:32.672Z,10.60
2022-12-14T07:02:43.816Z,10.70
2022-12-14T07:06:56.655Z,10.83
2022-12-14T07:11:06.514Z,11.37
2022-12-14T07:15:16.472Z,11.30
2022-12-14T07:19:27.434Z,11.00
2022-12-14T07:23:38.218Z,11.10
2022-12-14T07:27:47.355Z,11.00
2022-12-14T07:31:56.752Z,10.53
2022-12-14T07:36:09.153Z,10.13
2022-12-14T07:40:18.752Z,9.80
2022-12-14T07:44:27.930Z,9.97
2022-12-14T07:48:40.935Z,9.40
2022-12-14T07:52:52.173Z,8.93
2022-12-14T07:57:01.295Z,8.90
2022-12-14T08:01:13.013Z,9.20
2022-12-14T08:05:22.333Z,8.53
2022-12-14T08:09:33.073Z,7.63
2022-12-14T08:13:55.069Z,9.37
2022-12-14T08:18:15.360Z,8.53
2022-12-14T08:22:46.067Z,7.80
2022-12-14T08:27:15.751Z,8.37
2022-12-14T08:31:33.923Z,7.77
2022-12-14T08:36:02.961Z,7.63
2022-12-14T08:40:30.161Z,7.23
2022-12-14T08:44:55.810Z,8.03
2022-12-14T08:49:14.962Z,7.73
2022-12-14T08:53:36.817Z,8.00
2022-12-14T08:57:49.455Z,7.37
2022-12-14T09:02:10.799Z,8.37
2022-12-14T09:06:29.037Z,7.27
2022-12-14T09:10:48.124Z,8.00
2022-12-14T09:15:26.399Z,7.63
2022-12-14T09:19:46.975Z,6.60
2022-12-14T09:24:10.343Z,7.67
2022-12-14T09:28:27.010Z,7.97
2022-12-14T09:32:45.593Z,7.73
2022-12-14T09:37:10.745Z,8.07
2022-12-14T09:41:40.805Z,7.73
2022-12-14T09:46:11.281Z,8.13
2022-12-14T09:50:37.396Z,8.40
2022-12-14T09:54:50.258Z,7.10
2022-12-14T09:59:03.846Z,8.23
2022-12-14T10:08:20.124Z,7.40
2022-12-14T10:12:49.228Z,7.03
2022-12-14T10:17:08.494Z,7.50
2022-12-14T10:21:58.314Z,6.90
2022-12-14T10:26:29.675Z,6.97
2022-12-14T10:41:54.785Z,6.50
2022-12-14T10:46:33.838Z,6.07
2022-12-14T10:50:56.024Z,6.13
2022-12-14T10:55:09.461Z,6.07
2022-12-14T10:59:36.973Z,6.13
2022-12-14T11:03:51.589Z,5.80
2022-12-14T11:08:01.155Z,5.90
2022-12-14T11:12:18.605Z,5.80
2022-12-14T11:16:39.327Z,5.67
2022-12-14T11:20:58.250Z,5.10
2022-12-14T11:25:08.489Z,5.57
2022-12-14T11:29:22.204Z,5.13
2022-12-14T11:33:38.385Z,5.83
2022-12-14T11:37:50.974Z,5.60
2022-12-14T11:42:11.624Z,4.97
2022-12-14T11:46:21.998Z,4.67
2022-12-14T11:50:34.799Z,5.10
2022-12-14T11:54:49.734Z,5.00
2022-12-14T11:59:01.905Z,4.67
2022-12-14T12:03:20.243Z,4.57
2022-12-14T12:07:47.358Z,4.67
2022-12-14T12:11:57.673Z,4.43
2022-12-14T12:16:16.607Z,3.90
2022-12-14T12:20:36.963Z,4.47
2022-12-14T12:25:25.059Z,4.67
2022-12-14T12:29:38.960Z,4.50
2022-12-14T12:33:53.313Z,4.50
2022-12-14T12:38:24.285Z,4.43
2022-12-14T12:43:06.722Z,4.27
2022-12-14T12:47:47.192Z,4.60
2022-12-14T12:52:17.203Z,4.20
2022-12-14T12:56:32.990Z,4.40
2022-12-14T13:01:08.010Z,4.20
2022-12-14T13:10:41.930Z,4.50
2022-12-14T13:15:12.788Z,4.53
2022-12-14T13:23:57.935Z,3.93
2022-12-14T13:28:21.160Z,4.10
2022-12-14T13:32:46.332Z,3.80
2022-12-14T13:37:18.751Z,4.10
2022-12-14T13:41:37.526Z,4.50
2022-12-14T13:45:50.242Z,3.90
2022-12-14T13:54:38.446Z,4.37
2022-12-14T13:58:54.838Z,4.40
2022-12-14T14:03:05.037Z,4.50
2022-12-14T14:07:52.335Z,4.50
2022-12-14T14:12:05.791Z,4.90
2022-12-14T14:16:28.325Z,4.67
2022-12-14T14:20:47.647Z,5.50
2022-12-14T14:25:12.743Z,5.33
2022-12-14T14:29:29.317Z,5.10
2022-12-14T14:33:49.505Z,4.70
2022-12-14T14:38:02.799Z,5.20
2022-12-14T14:42:22.000Z,4.77
2022-12-14T14:46:45.437Z,4.77
2022-12-14T14:51:08.384Z,4.53
2022-12-14T14:55:53.758Z,4.67
2022-12-14T15:00:06.996Z,4.50
2022-12-14T15:04:23.881Z,4.63
2022-12-14T15:08:39.553Z,5.00
2022-12-14T15:12:52.879Z,5.10
2022-12-14T15:17:15.055Z,5.00
2022-12-14T15:21:27.640Z,5.53
2022-12-14T15:25:38.019Z,5.80
2022-12-14T15:29:49.692Z,5.47
2022-12-14T15:34:00.661Z,5.90
2022-12-14T15:38:30.019Z,6.00
2022-12-14T15:42:48.935Z,6.33
2022-12-14T15:46:58.950Z,6.80
2022-12-14T15:51:19.058Z,7.40
2022-12-14T15:55:45.856Z,7.63
2022-12-14T16:00:00.107Z,8.27
2022-12-14T16:04:14.843Z,7.20
2022-12-14T16:08:25.695Z,7.20
2022-12-14T16:12:47.077Z,7.40
2022-12-14T16:16:56.971Z,7.10
2022-12-14T16:21:07.907Z,7.63
2022-12-14T16:25:21.192Z,7.60
2022-12-14T16:29:36.306Z,7.50
2022-12-14T16:33:50.052Z,7.43
2022-12-14T16:38:12.274Z,7.33
2022-12-14T16:42:24.216Z,7.93
2022-12-14T16:46:37.246Z,8.00
2022-12-14T16:50:57.464Z,8.53
2022-12-14T16:55:13.549Z,7.90
2022-12-14T16:59:25.052Z,8.07
2022-12-14T17:03:37.192Z,8.13
2022-12-14T17:07:46.673Z,8.03
2022-12-14T17:12:00.593Z,7.87
2022-12-14T17:16:16.764Z,7.93
2022-12-14T17:20:30.210Z,7.40
2022-12-14T17:24:41.749Z,6.73
2022-12-14T17:28:51.848Z,6.47
2022-12-14T17:33:01.290Z,7.03
2022-12-14T17:37:17.289Z,6.83
2022-12-14T17:41:27.768Z,6.50
2022-12-14T17:45:36.911Z,7.17
2022-12-14T17:49:46.250Z,6.77
2022-12-14T17:53:59.269Z,7.70
2022-12-14T17:58:08.711Z,7.70
2022-12-14T18:02:33.290Z,8.50
2022-12-14T18:06:42.592Z,7.70
2022-12-14T18:10:56.490Z,8.17
2022-12-14T18:15:06.035Z,8.90
2022-12-14T18:19:15.290Z,8.43
2022-12-14T18:23:24.956Z,7.80
2022-12-14T18:27:35.695Z,8.07
2022-12-14T18:31:45.395Z,7.80
2022-12-14T18:35:59.169Z,7.23
2022-12-14T18:40:09.435Z,7.87
2022-12-14T18:44:21.297Z,7.23
2022-12-14T18:48:30.632Z,7.87
2022-12-14T18:52:39.869Z,7.70
2022-12-14T18:56:49.624Z,7.87
2022-12-14T19:01:02.533Z,7.23
2022-12-14T19:05:12.712Z,7.53
2022-12-14T19:09:22.051Z,7.30
2022-12-14T19:13:31.864Z,6.77
2022-12-14T19:17:42.913Z,6.83
2022-12-14T19:21:52.350Z,6.63
2022-12-14T19:26:02.052Z,6.77
2022-12-14T19:30:14.113Z,6.40
2022-12-14T19:34:27.749Z,6.30
2022-12-14T19:38:37.321Z,6.60
2022-12-14T19:42:47.250Z,6.17
2022-12-14T19:46:56.516Z,5.87
2022-12-14T19:51:08.903Z,6.13
2022-12-14T19:55:18.336Z,6.23
2022-12-14T19:59:27.670Z,5.93
2022-12-14T20:03:37.575Z,6.33
2022-12-14T20:07:48.553Z,6.07
2022-12-14T20:11:58.410Z,5.60
2022-12-14T20:16:08.417Z,5.53
2022-12-14T20:20:19.672Z,5.93
2022-12-14T20:24:30.488Z,5.87
2022-12-14T20:28:41.269Z,6.47
2022-12-14T20:32:58.714Z,5.73
2022-12-14T20:37:16.691Z,5.63
2022-12-14T20:41:27.871Z,6.63
2022-12-14T20:45:44.633Z,6.53
2022-12-14T20:49:53.888Z,6.73
2022-12-14T20:54:03.858Z,6.40
2022-12-14T20:58:14.370Z,6.27
2022-12-14T21:02:29.980Z,5.93
2022-12-14T21:06:44.372Z,6.30
2022-12-14T21:11:23.466Z,6.80
2022-12-14T21:15:35.653Z,7.10
2022-12-14T21:19:44.910Z,6.50
2022-12-14T21:23:55.371Z,6.57
2022-12-14T21:28:04.750Z,7.13
2022-12-14T21:32:16.149Z,7.23
2022-12-14T21:36:25.450Z,7.10
2022-12-14T21:40:51.548Z,7.50
2022-12-14T21:45:00.790Z,7.07
2022-12-14T21:49:39.209Z,7.10
2022-12-14T21:54:22.808Z,6.57
2022-12-14T21:58:32.295Z,6.13
2022-12-14T22:02:42.674Z,7.27
2022-12-14T22:06:54.753Z,6.03
2022-12-14T22:11:10.929Z,6.20
2022-12-14T22:15:20.431Z,6.63
2022-12-14T22:19:30.764Z,5.57
2022-12-14T22:23:43.810Z,6.73
2022-12-14T22:28:00.906Z,5.73
2022-12-14T22:32:13.520Z,5.97
2022-12-14T22:36:42.105Z,5.43
2022-12-14T22:40:55.703Z,5.60
2022-12-14T22:45:19.188Z,5.43
2022-12-14T22:50:11.425Z,4.80
2022-12-14T22:54:26.390Z,5.63
2022-12-14T22:58:39.625Z,5.07
2022-12-14T23:02:52.729Z,5.13
2022-12-14T23:07:02.363Z,4.50
2022-12-14T23:11:29.986Z,4.90
2022-12-14T23:15:57.925Z,4.97
2022-12-14T23:20:25.166Z,4.50
2022-12-14T23:24:52.565Z,4.47
2022-12-14T23:29:21.964Z,4.63
2022-12-14T23:34:04.744Z,4.30
2022-12-14T23:38:33.465Z,4.10
2022-12-14T23:42:59.404Z,4.40
2022-12-14T23:47:26.645Z,4.67
2022-12-14T23:51:54.404Z,4.77
2022-12-14T23:56:22.165Z,4.10
