createdAt,value
2019-05-26T00:01:07.410Z,3.70
2019-05-26T00:03:37.407Z,4.80
2019-05-26T00:06:10.397Z,4.23
2019-05-26T00:08:41.018Z,4.20
2019-05-26T00:11:13.431Z,4.60
2019-05-26T00:13:43.866Z,4.40
2019-05-26T00:16:13.836Z,4.77
2019-05-26T00:18:46.640Z,4.53
2019-05-26T00:21:17.096Z,4.17
2019-05-26T00:23:50.129Z,4.90
2019-05-26T00:26:20.191Z,4.43
2019-05-26T00:28:50.484Z,5.40
2019-05-26T00:31:20.516Z,4.87
2019-05-26T00:33:50.468Z,4.40
2019-05-26T00:36:21.017Z,4.43
2019-05-26T00:38:51.116Z,4.53
2019-05-26T00:41:21.280Z,4.57
2019-05-26T00:43:52.349Z,4.20
2019-05-26T00:46:22.671Z,4.93
2019-05-26T00:48:52.711Z,3.90
2019-05-26T00:51:22.821Z,4.63
2019-05-26T00:53:53.137Z,4.80
2019-05-26T00:56:23.381Z,4.67
2019-05-26T00:58:53.391Z,4.93
2019-05-26T01:01:23.658Z,4.63
2019-05-26T01:03:53.704Z,4.07
2019-05-26T01:06:23.713Z,5.07
2019-05-26T01:08:53.649Z,4.70
2019-05-26T01:11:27.687Z,4.90
2019-05-26T01:13:57.647Z,4.90
2019-05-26T01:16:27.782Z,4.80
2019-05-26T01:18:57.797Z,5.60
2019-05-26T01:21:27.743Z,5.50
2019-05-26T01:23:57.908Z,4.93
2019-05-26T01:26:27.874Z,4.80
2019-05-26T01:28:57.874Z,4.60
2019-05-26T01:31:27.805Z,4.63
2019-05-26T01:33:59.331Z,4.40
2019-05-26T01:36:29.749Z,5.40
2019-05-26T01:39:03.365Z,4.73
2019-05-26T01:41:33.994Z,5.20
2019-05-26T01:44:05.526Z,5.27
2019-05-26T01:46:37.508Z,5.57
2019-05-26T01:49:07.625Z,5.03
2019-05-26T01:51:37.652Z,5.70
2019-05-26T01:54:10.410Z,4.97
2019-05-26T01:56:41.569Z,5.00
2019-05-26T01:59:11.491Z,5.40
2019-05-26T02:01:41.474Z,5.97
2019-05-26T02:04:11.739Z,5.50
2019-05-26T02:06:41.793Z,5.70
2019-05-26T02:09:11.717Z,5.13
2019-05-26T02:11:41.654Z,5.97
2019-05-26T02:14:14.610Z,5.50
2019-05-26T02:16:44.914Z,5.40
2019-05-26T02:19:14.858Z,5.73
2019-05-26T02:21:45.028Z,5.90
2019-05-26T02:24:15.200Z,6.30
2019-05-26T02:26:45.516Z,5.93
2019-05-26T02:29:15.588Z,6.40
2019-05-26T02:31:45.615Z,5.97
2019-05-26T02:34:16.650Z,6.17
2019-05-26T02:36:49.605Z,6.27
2019-05-26T02:39:19.619Z,6.13
2019-05-26T02:41:49.545Z,6.37
2019-05-26T02:44:27.320Z,5.80
2019-05-26T02:46:57.064Z,5.23
2019-05-26T02:49:27.068Z,5.10
2019-05-26T02:51:58.319Z,5.40
2019-05-26T02:54:28.619Z,11.10
2019-05-26T02:56:58.932Z,15.43
2019-05-26T02:59:32.251Z,13.23
2019-05-26T03:02:04.464Z,11.00
2019-05-26T03:04:34.902Z,10.97
2019-05-26T03:07:05.507Z,8.47
2019-05-26T03:09:37.394Z,8.33
2019-05-26T03:12:07.664Z,8.17
2019-05-26T03:14:39.766Z,7.77
2019-05-26T03:17:09.852Z,6.87
2019-05-26T03:19:41.789Z,7.30
2019-05-26T03:22:14.697Z,7.70
2019-05-26T03:24:46.256Z,8.03
2019-05-26T03:27:16.470Z,8.90
2019-05-26T03:29:46.798Z,8.07
2019-05-26T03:32:16.882Z,8.80
2019-05-26T03:34:48.628Z,9.73
2019-05-26T03:37:18.565Z,9.93
2019-05-26T03:39:48.463Z,10.10
2019-05-26T03:42:18.453Z,9.80
2019-05-26T03:44:48.438Z,10.40
2019-05-26T03:47:18.380Z,11.07
2019-05-26T03:49:48.577Z,11.43
2019-05-26T03:52:18.602Z,11.33
2019-05-26T03:54:50.662Z,11.77
2019-05-26T03:57:20.589Z,11.97
2019-05-26T03:59:50.677Z,11.33
2019-05-26T04:02:20.673Z,11.33
2019-05-26T04:04:50.631Z,12.53
2019-05-26T04:07:21.019Z,12.77
2019-05-26T04:10:04.058Z,13.67
2019-05-26T04:12:22.562Z,13.07
2019-05-26T04:14:52.558Z,14.00
2019-05-26T04:17:22.513Z,15.10
2019-05-26T04:19:52.500Z,14.37
2019-05-26T04:22:22.740Z,15.63
2019-05-26T04:24:52.641Z,16.97
2019-05-26T04:27:22.642Z,16.73
2019-05-26T04:29:52.626Z,16.83
2019-05-26T04:32:22.583Z,16.87
2019-05-26T04:34:52.563Z,17.03
2019-05-26T04:37:23.133Z,17.97
2019-05-26T04:39:53.098Z,16.87
2019-05-26T04:42:23.117Z,16.83
2019-05-26T04:44:53.146Z,16.63
2019-05-26T04:47:23.065Z,16.90
2019-05-26T04:49:53.261Z,16.67
2019-05-26T04:52:23.533Z,15.83
2019-05-26T04:54:53.480Z,16.23
2019-05-26T04:57:23.376Z,17.20
2019-05-26T04:59:55.583Z,17.30
2019-05-26T05:02:25.533Z,17.87
2019-05-26T05:04:55.484Z,16.80
2019-05-26T05:07:28.284Z,17.47
2019-05-26T05:09:57.375Z,17.63
2019-05-26T05:12:30.468Z,17.20
2019-05-26T05:15:00.414Z,18.87
2019-05-26T05:17:30.400Z,17.73
2019-05-26T05:20:02.746Z,18.37
2019-05-26T05:22:32.990Z,18.37
2019-05-26T05:25:03.083Z,18.20
2019-05-26T05:27:33.248Z,19.30
2019-05-26T05:30:03.791Z,19.83
2019-05-26T05:32:35.063Z,20.33
2019-05-26T05:35:07.363Z,20.90
2019-05-26T05:37:37.836Z,20.07
2019-05-26T05:40:09.263Z,19.77
2019-05-26T05:42:39.463Z,20.17
2019-05-26T05:45:09.962Z,19.60
2019-05-26T05:47:40.074Z,19.47
2019-05-26T05:50:10.492Z,20.10
2019-05-26T05:52:40.426Z,22.07
2019-05-26T05:55:37.114Z,20.27
2019-05-26T05:58:07.286Z,19.63
2019-05-26T06:00:37.313Z,20.23
2019-05-26T06:03:07.383Z,19.57
2019-05-26T06:05:43.418Z,20.60
2019-05-26T06:08:16.312Z,21.50
2019-05-26T06:10:46.408Z,22.43
2019-05-26T06:13:16.424Z,24.40
2019-05-26T06:15:46.463Z,26.40
2019-05-26T06:18:22.198Z,26.40
2019-05-26T06:20:52.531Z,25.30
2019-05-26T06:23:22.529Z,26.53
2019-05-26T06:25:52.522Z,25.30
2019-05-26T06:28:22.558Z,24.50
2019-05-26T06:30:52.552Z,24.93
2019-05-26T06:33:22.633Z,26.50
2019-05-26T06:35:52.828Z,25.67
2019-05-26T06:38:23.372Z,25.97
2019-05-26T06:40:53.292Z,24.43
2019-05-26T06:43:23.312Z,26.67
2019-05-26T06:45:53.513Z,25.43
2019-05-26T06:48:26.785Z,24.40
2019-05-26T06:50:55.602Z,24.30
2019-05-26T06:53:27.799Z,24.17
2019-05-26T06:55:57.796Z,23.57
2019-05-26T06:58:32.531Z,22.83
2019-05-26T07:01:03.629Z,23.73
2019-05-26T07:03:33.969Z,22.33
2019-05-26T07:06:09.095Z,21.80
2019-05-26T07:08:39.092Z,21.03
2019-05-26T07:11:09.338Z,20.13
2019-05-26T07:13:40.033Z,21.40
2019-05-26T07:16:10.124Z,20.57
2019-05-26T07:18:42.256Z,19.80
2019-05-26T07:21:12.424Z,21.67
2019-05-26T07:23:44.162Z,20.47
2019-05-26T07:26:14.842Z,18.97
2019-05-26T07:28:45.248Z,19.33
2019-05-26T07:31:15.652Z,19.27
2019-05-26T07:33:45.724Z,17.33
2019-05-26T07:36:15.706Z,17.20
2019-05-26T07:38:48.502Z,18.23
2019-05-26T07:41:19.852Z,17.03
2019-05-26T07:43:49.891Z,16.77
2019-05-26T07:46:23.527Z,17.83
2019-05-26T07:49:06.628Z,17.23
2019-05-26T07:51:50.013Z,17.80
2019-05-26T07:54:26.139Z,16.07
2019-05-26T07:57:02.047Z,16.43
2019-05-26T07:59:28.007Z,14.57
2019-05-26T08:01:59.394Z,16.23
2019-05-26T08:04:29.466Z,15.07
2019-05-26T08:06:59.897Z,15.77
2019-05-26T08:09:30.496Z,14.90
2019-05-26T08:12:00.523Z,14.03
2019-05-26T08:14:35.086Z,14.93
2019-05-26T08:17:05.314Z,12.70
2019-05-26T08:19:36.186Z,13.43
2019-05-26T08:22:09.818Z,13.00
2019-05-26T08:24:39.872Z,12.40
2019-05-26T08:27:10.432Z,12.00
2019-05-26T08:29:40.805Z,11.53
2019-05-26T08:32:16.538Z,10.70
2019-05-26T08:34:46.722Z,10.23
2019-05-26T08:37:17.430Z,11.07
2019-05-26T08:39:48.695Z,10.93
2019-05-26T08:42:26.775Z,12.03
2019-05-26T08:44:50.600Z,11.60
2019-05-26T08:47:20.711Z,10.40
2019-05-26T08:49:54.406Z,11.67
2019-05-26T08:52:27.621Z,11.20
2019-05-26T08:55:01.905Z,11.10
2019-05-26T08:57:32.601Z,10.83
2019-05-26T09:00:06.705Z,11.30
2019-05-26T09:02:43.672Z,10.17
2019-05-26T09:05:16.128Z,10.03
2019-05-26T09:07:50.856Z,9.67
2019-05-26T09:10:21.419Z,10.40
2019-05-26T09:13:00.740Z,10.07
2019-05-26T09:15:26.670Z,10.03
2019-05-26T09:18:02.381Z,10.20
2019-05-26T09:20:38.002Z,8.63
2019-05-26T09:23:08.545Z,8.83
2019-05-26T09:25:38.762Z,8.40
2019-05-26T09:28:18.332Z,9.70
2019-05-26T09:30:51.822Z,10.13
2019-05-26T09:33:22.083Z,8.60
2019-05-26T09:35:52.291Z,8.80
2019-05-26T09:38:23.902Z,8.60
2019-05-26T09:40:56.449Z,8.30
2019-05-26T09:43:26.970Z,8.03
2019-05-26T09:45:57.129Z,7.57
2019-05-26T09:48:28.595Z,8.50
2019-05-26T09:51:01.902Z,9.30
2019-05-26T09:53:32.643Z,9.20
2019-05-26T09:56:02.835Z,9.13
2019-05-26T09:58:33.268Z,9.07
2019-05-26T10:01:03.855Z,8.50
2019-05-26T10:03:40.525Z,8.50
2019-05-26T10:06:11.161Z,7.97
2019-05-26T10:08:41.563Z,8.17
2019-05-26T10:11:11.762Z,7.87
2019-05-26T10:13:41.881Z,7.90
2019-05-26T10:16:11.987Z,7.73
2019-05-26T10:18:45.192Z,8.13
2019-05-26T10:21:15.385Z,6.90
2019-05-26T10:23:46.143Z,7.60
2019-05-26T10:26:18.105Z,6.80
2019-05-26T10:28:53.189Z,6.80
2019-05-26T10:31:25.072Z,6.00
2019-05-26T10:33:58.926Z,6.20
2019-05-26T10:36:31.889Z,6.00
2019-05-26T10:39:02.579Z,5.20
2019-05-26T10:41:32.894Z,4.63
2019-05-26T10:44:07.698Z,4.78
2019-05-26T10:46:39.055Z,4.17
2019-05-26T10:49:10.866Z,4.65
2019-05-26T10:51:44.112Z,4.90
2019-05-26T10:54:15.708Z,4.72
2019-05-26T10:56:47.964Z,5.03
2019-05-26T10:59:25.965Z,4.83
2019-05-26T11:01:59.040Z,4.70
2019-05-26T11:04:31.374Z,4.25
2019-05-26T11:07:02.124Z,4.78
2019-05-26T11:09:36.120Z,3.87
2019-05-26T11:12:08.779Z,4.28
2019-05-26T11:14:49.092Z,4.40
2019-05-26T11:17:26.819Z,3.10
2019-05-26T11:19:59.960Z,3.98
2019-05-26T11:22:39.731Z,3.98
2019-05-26T11:25:18.408Z,3.25
2019-05-26T11:27:49.174Z,3.40
2019-05-26T11:30:20.564Z,3.40
2019-05-26T11:32:59.551Z,3.33
2019-05-26T11:35:47.208Z,3.58
2019-05-26T11:38:19.449Z,3.40
2019-05-26T11:40:49.668Z,3.77
2019-05-26T11:43:28.673Z,3.67
2019-05-26T11:46:01.286Z,4.58
2019-05-26T11:48:39.282Z,3.25
2019-05-26T11:51:14.587Z,3.80
2019-05-26T11:54:09.659Z,3.90
2019-05-26T11:56:39.965Z,4.45
2019-05-26T11:59:10.463Z,4.22
2019-05-26T12:01:50.868Z,3.80
2019-05-26T12:04:35.435Z,3.98
2019-05-26T12:07:09.329Z,4.05
2019-05-26T12:09:39.453Z,4.55
2019-05-26T12:12:09.557Z,4.70
2019-05-26T12:14:40.313Z,4.10
2019-05-26T12:17:14.245Z,3.90
2019-05-26T12:19:48.917Z,4.37
2019-05-26T12:22:19.699Z,3.33
2019-05-26T12:24:54.535Z,3.90
2019-05-26T12:27:26.908Z,3.85
2019-05-26T12:29:57.761Z,3.70
2019-05-26T12:32:32.882Z,3.47
2019-05-26T12:35:03.413Z,3.35
2019-05-26T12:37:33.841Z,3.40
2019-05-26T12:40:04.530Z,3.90
2019-05-26T12:42:34.923Z,3.90
2019-05-26T12:45:08.274Z,4.10
2019-05-26T12:47:39.127Z,3.50
2019-05-26T12:50:12.770Z,2.87
2019-05-26T12:52:43.190Z,4.10
2019-05-26T12:55:13.924Z,4.00
2019-05-26T12:57:49.378Z,3.20
2019-05-26T13:00:25.318Z,2.95
2019-05-26T13:03:01.696Z,4.03
2019-05-26T13:05:35.546Z,3.65
2019-05-26T13:08:20.525Z,3.80
2019-05-26T13:10:51.000Z,3.75
2019-05-26T13:13:21.584Z,3.80
2019-05-26T13:16:04.807Z,3.40
2019-05-26T13:18:41.625Z,3.92
2019-05-26T13:21:15.121Z,3.85
2019-05-26T13:23:46.760Z,4.08
2019-05-26T13:26:19.287Z,3.83
2019-05-26T13:28:55.496Z,3.40
2019-05-26T13:31:32.229Z,3.33
2019-05-26T13:34:02.511Z,3.50
2019-05-26T13:36:41.515Z,3.30
2019-05-26T13:39:21.291Z,3.50
2019-05-26T13:41:55.297Z,3.17
2019-05-26T13:44:25.917Z,2.90
2019-05-26T13:47:02.214Z,3.02
2019-05-26T13:49:42.866Z,2.98
2019-05-26T13:52:15.200Z,3.22
2019-05-26T13:54:55.844Z,2.70
2019-05-26T13:57:28.580Z,3.00
2019-05-26T14:00:05.893Z,4.00
2019-05-26T14:02:39.146Z,3.00
2019-05-26T14:05:09.793Z,3.00
2019-05-26T14:07:40.094Z,3.33
2019-05-26T14:10:11.959Z,3.20
2019-05-26T14:12:56.911Z,3.60
2019-05-26T14:15:38.483Z,3.10
2019-05-26T14:18:19.620Z,3.58
2019-05-26T14:20:50.594Z,3.47
2019-05-26T14:23:27.304Z,3.60
2019-05-26T14:26:02.339Z,4.00
2019-05-26T14:28:33.075Z,3.47
2019-05-26T14:31:07.133Z,3.13
2019-05-26T14:33:38.779Z,3.40
2019-05-26T14:36:10.806Z,3.33
2019-05-26T14:38:50.313Z,3.63
2019-05-26T14:41:25.564Z,3.03
2019-05-26T14:44:03.161Z,3.90
2019-05-26T14:46:35.407Z,3.50
2019-05-26T14:49:11.883Z,3.43
2019-05-26T14:51:49.268Z,3.20
2019-05-26T14:54:19.839Z,3.00
2019-05-26T14:57:00.586Z,3.10
2019-05-26T14:59:41.046Z,3.10
2019-05-26T15:02:16.597Z,3.43
2019-05-26T15:04:52.819Z,3.33
2019-05-26T15:07:25.096Z,2.93
2019-05-26T15:09:58.825Z,2.95
2019-05-26T15:12:30.786Z,3.70
2019-05-26T15:15:02.727Z,3.20
2019-05-26T15:17:37.707Z,3.30
2019-05-26T15:20:10.239Z,3.40
2019-05-26T15:22:41.913Z,3.30
2019-05-26T15:25:12.761Z,3.20
2019-05-26T15:27:46.560Z,3.10
2019-05-26T15:30:20.797Z,3.47
2019-05-26T15:32:51.439Z,3.60
2019-05-26T15:35:25.307Z,3.60
2019-05-26T15:38:05.451Z,3.77
2019-05-26T15:40:40.723Z,3.83
2019-05-26T15:43:35.495Z,3.57
2019-05-26T15:46:25.936Z,3.37
2019-05-26T15:49:01.898Z,3.40
2019-05-26T15:51:43.688Z,3.60
2019-05-26T15:54:21.724Z,3.23
2019-05-26T15:56:54.336Z,3.30
2019-05-26T15:59:40.312Z,3.27
2019-05-26T16:02:19.376Z,3.63
2019-05-26T16:04:59.289Z,3.70
2019-05-26T16:07:37.772Z,3.87
2019-05-26T16:10:15.473Z,3.30
2019-05-26T16:12:50.049Z,3.73
2019-05-26T16:15:54.866Z,3.57
2019-05-26T16:18:43.169Z,3.10
2019-05-26T16:21:27.931Z,3.50
2019-05-26T16:24:00.757Z,3.73
2019-05-26T16:26:38.513Z,3.70
2019-05-26T16:29:18.179Z,4.00
2019-05-26T16:31:51.098Z,3.40
2019-05-26T16:34:28.872Z,3.83
2019-05-26T16:37:24.709Z,3.77
2019-05-26T16:40:00.458Z,4.17
2019-05-26T16:42:37.709Z,3.50
2019-05-26T16:45:12.717Z,4.30
2019-05-26T16:48:19.183Z,3.53
2019-05-26T16:50:57.958Z,3.70
2019-05-26T16:53:33.569Z,3.20
2019-05-26T16:56:07.726Z,3.50
2019-05-26T16:58:44.534Z,3.37
2019-05-26T17:01:19.473Z,3.47
2019-05-26T17:04:02.106Z,4.17
2019-05-26T17:06:38.287Z,3.87
2019-05-26T17:09:20.415Z,4.10
2019-05-26T17:11:56.375Z,4.17
2019-05-26T17:14:28.897Z,3.70
2019-05-26T17:17:14.096Z,3.70
2019-05-26T17:19:55.843Z,3.27
2019-05-26T17:22:26.890Z,3.60
2019-05-26T17:27:59.984Z,2.97
2019-05-26T17:30:30.603Z,3.30
2019-05-26T17:33:14.475Z,3.53
2019-05-26T17:35:44.659Z,3.20
2019-05-26T17:38:21.818Z,3.00
2019-05-26T17:41:00.373Z,3.40
2019-05-26T17:43:48.536Z,2.60
2019-05-26T17:46:46.205Z,3.20
2019-05-26T17:49:31.007Z,3.00
2019-05-26T17:52:11.352Z,3.57
2019-05-26T17:54:59.143Z,2.93
2019-05-26T17:57:56.936Z,3.10
2019-05-26T18:00:28.438Z,3.00
2019-05-26T18:03:10.486Z,3.00
2019-05-26T18:05:48.044Z,3.10
2019-05-26T18:08:18.764Z,2.77
2019-05-26T18:10:51.045Z,3.00
2019-05-26T18:13:24.582Z,3.40
2019-05-26T18:15:54.970Z,2.80
2019-05-26T18:18:28.979Z,3.00
2019-05-26T18:21:14.834Z,2.63
2019-05-26T18:23:45.678Z,3.13
2019-05-26T18:26:16.409Z,3.53
2019-05-26T18:28:50.038Z,3.00
2019-05-26T18:31:28.682Z,3.10
2019-05-26T18:34:07.654Z,2.90
2019-05-26T18:36:39.580Z,3.33
2019-05-26T18:39:20.632Z,3.37
2019-05-26T18:41:52.554Z,3.50
2019-05-26T18:44:24.366Z,3.20
2019-05-26T18:46:57.505Z,3.17
2019-05-26T18:49:34.269Z,3.37
2019-05-26T18:52:09.838Z,3.10
2019-05-26T18:55:06.191Z,3.30
2019-05-26T18:57:46.463Z,3.30
2019-05-26T19:00:17.090Z,3.33
2019-05-26T19:02:49.618Z,3.30
2019-05-26T19:05:38.706Z,3.37
2019-05-26T19:08:15.245Z,3.47
2019-05-26T19:10:45.666Z,3.70
2019-05-26T19:13:27.596Z,3.37
2019-05-26T19:16:03.451Z,3.40
2019-05-26T19:18:36.625Z,3.67
2019-05-26T19:21:16.347Z,3.63
2019-05-26T19:23:49.966Z,3.50
2019-05-26T19:26:23.729Z,3.50
2019-05-26T19:28:54.537Z,3.33
2019-05-26T19:31:25.959Z,3.60
2019-05-26T19:33:56.900Z,3.60
2019-05-26T19:36:30.615Z,3.70
2019-05-26T19:39:00.750Z,3.60
2019-05-26T19:41:31.566Z,3.93
2019-05-26T19:44:05.335Z,3.60
2019-05-26T19:46:38.494Z,3.73
2019-05-26T19:49:08.958Z,3.87
2019-05-26T19:51:43.498Z,3.50
2019-05-26T19:54:22.263Z,4.00
2019-05-26T19:56:54.316Z,3.67
2019-05-26T19:59:27.164Z,3.30
2019-05-26T20:02:17.398Z,3.63
2019-05-26T20:04:43.411Z,3.37
2019-05-26T20:07:48.837Z,3.23
2019-05-26T20:10:24.211Z,3.20
2019-05-26T20:13:01.835Z,3.10
2019-05-26T20:15:35.618Z,3.20
2019-05-26T20:18:11.865Z,2.80
2019-05-26T20:20:43.431Z,2.70
2019-05-26T20:23:15.085Z,2.50
2019-05-26T20:25:59.665Z,2.77
2019-05-26T20:28:42.114Z,3.10
2019-05-26T20:31:16.585Z,2.77
2019-05-26T20:33:46.792Z,2.93
2019-05-26T20:36:19.511Z,2.73
2019-05-26T20:38:49.809Z,3.10
2019-05-26T20:41:20.188Z,2.70
2019-05-26T20:43:50.652Z,3.10
2019-05-26T20:46:23.770Z,3.00
2019-05-26T20:48:57.010Z,2.80
2019-05-26T20:51:29.143Z,3.20
2019-05-26T20:54:00.596Z,2.53
2019-05-26T20:56:37.776Z,2.97
2019-05-26T20:59:11.229Z,2.70
2019-05-26T21:01:41.753Z,3.13
2019-05-26T21:04:13.341Z,2.90
2019-05-26T21:06:46.569Z,2.90
2019-05-26T21:09:16.856Z,3.40
2019-05-26T21:11:53.547Z,3.30
2019-05-26T21:14:25.685Z,3.40
2019-05-26T21:17:08.254Z,3.20
2019-05-26T21:19:43.081Z,3.30
2019-05-26T21:22:14.269Z,3.30
2019-05-26T21:24:47.565Z,3.47
2019-05-26T21:27:18.923Z,3.47
2019-05-26T21:29:49.162Z,3.20
2019-05-26T21:32:19.480Z,3.83
2019-05-26T21:34:52.666Z,3.77
2019-05-26T21:37:24.851Z,3.77
2019-05-26T21:39:55.908Z,4.30
2019-05-26T21:42:28.266Z,3.77
2019-05-26T21:44:58.460Z,3.43
2019-05-26T21:47:31.604Z,3.53
2019-05-26T21:50:02.656Z,3.87
2019-05-26T21:52:35.950Z,3.40
2019-05-26T21:55:07.214Z,3.33
2019-05-26T21:57:43.843Z,3.27
2019-05-26T22:00:23.531Z,3.43
2019-05-26T22:02:56.578Z,3.30
2019-05-26T22:05:27.059Z,3.23
2019-05-26T22:07:57.231Z,2.97
2019-05-26T22:10:27.562Z,3.00
2019-05-26T22:12:57.603Z,2.83
2019-05-26T22:15:27.846Z,3.00
2019-05-26T22:17:58.356Z,3.27
2019-05-26T22:20:28.870Z,2.83
2019-05-26T22:23:01.793Z,3.07
2019-05-26T22:25:32.582Z,3.07
2019-05-26T22:28:03.779Z,2.90
2019-05-26T22:30:33.968Z,3.20
2019-05-26T22:33:04.251Z,2.90
2019-05-26T22:35:40.608Z,2.90
2019-05-26T22:38:11.613Z,2.73
2019-05-26T22:40:42.841Z,2.77
2019-05-26T22:43:12.818Z,2.77
2019-05-26T22:45:43.241Z,2.83
2019-05-26T22:48:13.478Z,2.50
2019-05-26T22:50:43.616Z,2.73
2019-05-26T22:53:13.726Z,2.90
2019-05-26T22:55:43.749Z,2.93
2019-05-26T22:58:14.876Z,2.67
2019-05-26T23:00:45.306Z,2.97
2019-05-26T23:03:16.554Z,2.67
2019-05-26T23:05:53.971Z,3.03
2019-05-26T23:08:26.229Z,2.77
2019-05-26T23:10:57.858Z,2.53
2019-05-26T23:13:27.914Z,2.90
2019-05-26T23:16:04.437Z,2.30
2019-05-26T23:18:34.473Z,2.77
2019-05-26T23:21:06.983Z,2.60
2019-05-26T23:23:37.355Z,2.67
2019-05-26T23:26:15.436Z,2.93
2019-05-26T23:28:45.433Z,2.80
2019-05-26T23:31:15.955Z,2.60
2019-05-26T23:33:46.564Z,3.00
2019-05-26T23:36:16.760Z,2.73
2019-05-26T23:38:48.390Z,2.43
2019-05-26T23:41:20.203Z,2.53
2019-05-26T23:43:50.296Z,2.70
2019-05-26T23:46:23.549Z,2.57
2019-05-26T23:48:53.611Z,2.60
2019-05-26T23:51:23.585Z,2.97
2019-05-26T23:53:54.903Z,2.80
2019-05-26T23:56:30.757Z,2.30
2019-05-26T23:59:00.960Z,2.60
