createdAt,value
2018-05-02T01:39:34.175Z,8.20
2018-05-02T01:57:01.272Z,8.20
2018-05-02T02:31:55.312Z,8.10
2018-05-02T02:49:22.944Z,7.80
2018-05-02T04:31:49.271Z,6.80
2018-05-02T09:30:51.988Z,16.10
2018-05-02T09:33:19.465Z,16.20
2018-05-02T09:35:47.697Z,16.40
2018-05-02T09:38:15.175Z,16.30
2018-05-02T09:40:42.633Z,16.40
2018-05-02T09:43:10.113Z,16.40
2018-05-02T09:45:38.351Z,16.30
2018-05-02T09:48:05.842Z,16.30
2018-05-02T09:50:34.075Z,16.60
2018-05-02T09:53:01.540Z,16.60
2018-05-02T09:55:29.020Z,16.80
2018-05-02T09:57:56.496Z,16.90
2018-05-02T10:00:24.760Z,16.90
2018-05-02T10:02:52.998Z,17.10
2018-05-02T10:05:20.493Z,17.00
2018-05-02T10:07:48.733Z,16.90
2018-05-02T10:10:16.208Z,16.90
2018-05-02T10:12:43.746Z,16.90
2018-05-02T10:15:12.115Z,16.90
2018-05-02T10:17:39.592Z,17.00
2018-05-02T10:20:07.056Z,17.20
2018-05-02T10:22:34.538Z,17.30
2018-05-02T10:25:02.777Z,17.30
2018-05-02T10:27:30.250Z,17.30
2018-05-02T10:29:57.735Z,17.30
2018-05-02T10:32:25.974Z,17.40
2018-05-02T10:34:53.450Z,17.40
2018-05-02T10:37:20.918Z,17.30
2018-05-02T10:39:48.380Z,17.50
2018-05-02T10:42:15.858Z,17.60
2018-05-02T10:44:44.084Z,17.60
2018-05-02T10:47:11.613Z,17.60
2018-05-02T10:49:39.079Z,17.60
2018-05-02T10:52:06.852Z,17.70
2018-05-02T10:54:34.333Z,17.70
2018-05-02T10:57:01.849Z,17.90
2018-05-02T10:59:29.327Z,18.00
2018-05-02T11:01:56.796Z,18.10
2018-05-02T11:04:24.267Z,18.30
2018-05-02T11:06:51.728Z,18.30
2018-05-02T11:09:19.209Z,18.30
2018-05-02T11:11:47.471Z,18.50
2018-05-02T11:14:14.982Z,18.40
2018-05-02T11:16:42.456Z,18.50
2018-05-02T11:19:09.945Z,18.50
2018-05-02T11:21:37.426Z,18.50
2018-05-02T11:24:05.655Z,18.70
2018-05-02T11:26:33.157Z,18.70
2018-05-02T11:29:01.391Z,18.80
2018-05-02T11:31:28.859Z,18.80
2018-05-02T11:33:57.117Z,19.20
2018-05-02T11:36:24.576Z,19.20
2018-05-02T11:38:52.083Z,19.00
2018-05-02T11:41:20.344Z,18.80
2018-05-02T11:43:47.821Z,18.80
2018-05-02T11:46:16.051Z,18.90
2018-05-02T11:48:43.517Z,18.90
2018-05-02T11:51:10.997Z,19.10
2018-05-02T11:53:38.461Z,19.20
2018-05-02T11:56:06.755Z,19.30
2018-05-02T11:58:34.180Z,19.30
2018-05-02T12:01:01.668Z,19.10
2018-05-02T12:03:29.905Z,19.50
2018-05-02T12:05:57.393Z,19.50
2018-05-02T12:08:25.690Z,20.10
2018-05-02T12:10:53.262Z,20.10
2018-05-02T12:13:20.735Z,19.90
2018-05-02T12:15:48.204Z,19.80
2018-05-02T12:18:15.684Z,19.90
2018-05-02T12:20:43.147Z,20.10
2018-05-02T12:23:10.615Z,20.30
2018-05-02T12:25:38.862Z,20.40
2018-05-02T12:28:06.324Z,20.30
2018-05-02T12:30:33.807Z,20.50
2018-05-02T12:33:02.041Z,20.40
2018-05-02T12:35:29.617Z,20.40
2018-05-02T12:37:57.002Z,20.50
2018-05-02T12:40:25.276Z,20.70
2018-05-02T12:42:53.547Z,20.90
2018-05-02T12:45:21.069Z,20.90
2018-05-02T12:47:48.608Z,20.60
2018-05-02T12:50:16.074Z,20.50
2018-05-02T12:52:43.558Z,20.40
2018-05-02T12:55:11.020Z,20.40
2018-05-02T12:57:38.491Z,20.60
2018-05-02T13:00:05.971Z,20.80
2018-05-02T13:02:34.296Z,21.10
2018-05-02T13:05:01.697Z,21.00
2018-05-02T13:07:29.924Z,21.20
2018-05-02T13:09:57.402Z,21.20
2018-05-02T13:12:24.867Z,21.00
2018-05-02T13:14:52.333Z,20.90
2018-05-02T13:17:19.812Z,21.00
2018-05-02T13:19:48.054Z,21.10
2018-05-02T13:22:15.531Z,21.00
2018-05-02T13:24:42.993Z,21.00
2018-05-02T13:27:10.471Z,20.90
2018-05-02T13:29:37.948Z,20.90
2018-05-02T13:32:05.455Z,21.00
2018-05-02T13:34:32.908Z,20.90
2018-05-02T13:37:01.923Z,21.30
2018-05-02T13:39:30.163Z,21.50
2018-05-02T13:41:57.636Z,21.50
2018-05-02T13:44:25.149Z,21.70
2018-05-02T13:46:52.615Z,21.90
2018-05-02T13:49:20.164Z,21.90
2018-05-02T13:51:47.592Z,21.60
2018-05-02T13:54:15.836Z,21.50
2018-05-02T13:56:43.328Z,21.50
2018-05-02T13:59:11.567Z,21.00
2018-05-02T14:01:39.076Z,21.00
2018-05-02T14:04:07.313Z,21.10
2018-05-02T14:06:34.783Z,21.10
2018-05-02T14:09:03.059Z,21.00
2018-05-02T14:11:30.540Z,21.00
2018-05-02T14:13:58.840Z,21.10
2018-05-02T14:16:26.303Z,21.10
2018-05-02T14:18:53.791Z,20.90
2018-05-02T14:21:21.273Z,20.80
2018-05-02T14:23:48.779Z,20.80
2018-05-02T14:26:16.255Z,20.80
2018-05-02T14:28:43.747Z,20.80
2018-05-02T14:31:11.236Z,20.70
2018-05-02T14:33:39.460Z,20.50
2018-05-02T14:36:06.928Z,20.40
2018-05-02T14:38:34.419Z,20.60
2018-05-02T14:41:02.708Z,20.60
2018-05-02T14:43:30.202Z,20.60
2018-05-02T14:45:57.689Z,20.50
2018-05-02T14:48:25.272Z,20.40
2018-05-02T14:50:53.560Z,20.50
2018-05-02T14:53:21.836Z,20.50
2018-05-02T14:55:49.561Z,20.50
2018-05-02T14:58:17.021Z,20.40
2018-05-02T15:00:44.566Z,20.40
2018-05-02T15:03:12.104Z,20.40
2018-05-02T15:05:39.671Z,20.50
2018-05-02T15:08:07.207Z,20.50
2018-05-02T15:10:35.440Z,20.30
2018-05-02T15:13:02.917Z,20.20
2018-05-02T15:15:31.159Z,20.10
2018-05-02T15:17:58.783Z,20.10
2018-05-02T15:20:27.305Z,20.30
2018-05-02T15:22:55.039Z,20.30
2018-05-02T15:25:22.783Z,20.30
2018-05-02T15:27:50.322Z,20.30
2018-05-02T15:30:18.887Z,20.30
2018-05-02T15:32:46.609Z,20.30
2018-05-02T15:35:14.580Z,20.30
2018-05-02T15:37:42.097Z,20.10
2018-05-02T15:40:10.662Z,20.20
2018-05-02T15:42:38.264Z,20.20
2018-05-02T15:45:06.320Z,20.30
2018-05-02T15:47:34.941Z,20.20
2018-05-02T15:50:03.599Z,20.20
2018-05-02T15:52:31.959Z,20.30
2018-05-02T15:55:00.482Z,20.30
2018-05-02T15:57:28.152Z,20.30
2018-05-02T15:59:56.535Z,20.20
2018-05-02T16:02:24.630Z,20.10
2018-05-02T16:04:52.580Z,20.10
2018-05-02T16:07:20.164Z,20.20
2018-05-02T16:09:49.011Z,20.10
2018-05-02T16:12:17.803Z,20.20
2018-05-02T16:14:46.828Z,20.10
2018-05-02T16:17:15.591Z,20.20
2018-05-02T16:19:43.071Z,20.00
2018-05-02T16:22:11.070Z,20.10
2018-05-02T16:24:38.906Z,19.90
2018-05-02T16:27:06.656Z,19.90
2018-05-02T16:29:34.573Z,19.80
2018-05-02T16:32:03.156Z,19.80
2018-05-02T16:34:30.623Z,19.80
2018-05-02T16:37:00.005Z,19.80
2018-05-02T16:39:27.535Z,19.80
2018-05-02T16:41:55.042Z,19.70
2018-05-02T16:44:23.521Z,19.60
2018-05-02T16:46:52.854Z,19.50
2018-05-02T16:49:20.363Z,19.50
2018-05-02T16:51:48.147Z,19.40
2018-05-02T16:54:16.387Z,19.40
2018-05-02T16:56:43.875Z,19.40
2018-05-02T16:59:11.340Z,19.40
2018-05-02T17:01:39.667Z,19.20
2018-05-02T17:04:08.381Z,19.20
2018-05-02T17:06:35.951Z,19.20
2018-05-02T17:09:03.738Z,19.10
2018-05-02T17:11:31.443Z,19.00
2018-05-02T17:13:59.024Z,18.90
2018-05-02T17:16:26.552Z,18.80
2018-05-02T17:18:54.069Z,18.80
2018-05-02T17:21:22.415Z,18.60
2018-05-02T17:23:49.950Z,18.50
2018-05-02T17:26:17.435Z,18.50
2018-05-02T17:28:44.989Z,18.50
2018-05-02T17:31:12.468Z,18.50
2018-05-02T17:33:39.931Z,18.40
2018-05-02T17:36:08.920Z,18.40
2018-05-02T17:38:37.210Z,18.30
2018-05-02T17:41:04.840Z,18.30
2018-05-02T17:43:32.804Z,18.30
2018-05-02T17:46:00.429Z,18.20
2018-05-02T17:48:27.990Z,18.10
2018-05-02T17:50:55.484Z,18.10
2018-05-02T17:53:22.983Z,18.10
2018-05-02T17:55:50.446Z,18.10
2018-05-02T17:58:18.798Z,18.00
2018-05-02T18:00:46.325Z,18.00
2018-05-02T18:03:14.425Z,18.00
2018-05-02T18:05:42.173Z,17.90
2018-05-02T18:08:09.643Z,17.90
2018-05-02T18:10:37.232Z,17.80
2018-05-02T18:13:04.749Z,17.80
2018-05-02T18:15:32.235Z,17.70
2018-05-02T18:17:59.710Z,17.70
2018-05-02T18:20:28.133Z,17.60
2018-05-02T18:22:55.710Z,17.60
2018-05-02T18:25:23.096Z,17.60
2018-05-02T18:27:50.614Z,17.50
2018-05-02T18:30:18.125Z,17.50
2018-05-02T18:32:45.652Z,17.40
2018-05-02T18:35:13.156Z,17.30
2018-05-02T18:37:41.423Z,17.20
2018-05-02T18:40:09.746Z,17.10
2018-05-02T18:42:37.232Z,17.10
2018-05-02T18:45:04.728Z,17.10
2018-05-02T18:47:32.994Z,17.00
2018-05-02T18:50:01.278Z,16.90
2018-05-02T18:52:29.512Z,16.90
2018-05-02T18:54:56.995Z,16.90
2018-05-02T18:57:25.967Z,16.70
2018-05-02T18:59:53.455Z,16.70
2018-05-02T19:02:20.936Z,16.70
2018-05-02T19:07:19.292Z,16.60
2018-05-02T19:09:46.772Z,16.60
2018-05-02T19:12:15.163Z,16.50
2018-05-02T19:14:42.828Z,16.50
2018-05-02T19:17:11.412Z,16.40
2018-05-02T19:19:44.812Z,16.40
2018-05-02T19:22:13.054Z,16.30
2018-05-02T19:24:46.116Z,16.30
2018-05-02T19:27:13.584Z,16.30
2018-05-02T19:29:41.141Z,16.30
2018-05-02T19:32:14.232Z,16.20
2018-05-02T19:34:41.724Z,16.20
2018-05-02T19:37:09.193Z,16.20
2018-05-02T19:39:43.317Z,16.10
2018-05-02T19:42:17.233Z,16.10
2018-05-02T19:44:44.742Z,16.10
2018-05-02T19:47:12.220Z,16.10
2018-05-02T19:49:39.696Z,16.00
2018-05-02T19:52:13.661Z,16.00
2018-05-02T19:54:41.123Z,15.90
2018-05-02T19:57:08.697Z,15.90
2018-05-02T19:59:37.209Z,15.90
2018-05-02T20:02:10.842Z,15.80
2018-05-02T20:04:38.316Z,15.80
2018-05-02T20:07:06.060Z,15.80
2018-05-02T20:09:39.326Z,15.80
2018-05-02T20:12:12.692Z,15.80
2018-05-02T20:14:40.730Z,15.80
2018-05-02T20:17:08.416Z,15.70
2018-05-02T20:19:36.255Z,15.70
2018-05-02T20:22:03.914Z,15.70
2018-05-02T20:24:31.621Z,15.70
2018-05-02T20:26:59.922Z,15.70
2018-05-02T20:29:28.201Z,15.70
2018-05-02T20:31:56.518Z,15.60
2018-05-02T20:34:24.250Z,15.70
2018-05-02T20:36:52.579Z,15.60
2018-05-02T20:39:20.380Z,15.60
2018-05-02T20:41:48.897Z,15.50
2018-05-02T20:44:16.439Z,15.50
2018-05-02T20:46:43.927Z,15.50
2018-05-02T20:49:11.495Z,15.50
2018-05-02T20:51:38.996Z,15.40
2018-05-02T20:54:07.300Z,15.40
2018-05-02T20:56:35.604Z,15.40
2018-05-02T20:59:03.174Z,15.40
2018-05-02T21:01:30.675Z,15.30
2018-05-02T21:03:58.955Z,15.30
2018-05-02T21:06:26.496Z,15.30
2018-05-02T21:08:54.321Z,15.40
2018-05-02T21:11:22.000Z,15.30
2018-05-02T21:13:49.559Z,15.30
2018-05-02T21:16:17.058Z,15.30
2018-05-02T21:18:45.350Z,15.20
2018-05-02T21:21:13.967Z,15.10
2018-05-02T21:23:41.427Z,15.10
2018-05-02T21:26:08.969Z,15.10
2018-05-02T21:28:36.444Z,15.00
2018-05-02T21:31:04.178Z,15.00
2018-05-02T21:33:32.432Z,14.90
2018-05-02T21:36:00.747Z,14.80
2018-05-02T21:38:28.627Z,14.80
2018-05-02T21:40:56.625Z,14.80
2018-05-02T21:43:24.537Z,14.80
2018-05-02T21:45:52.809Z,14.70
2018-05-02T21:48:20.432Z,14.70
2018-05-02T21:50:47.960Z,14.70
2018-05-02T21:53:15.559Z,14.70
2018-05-02T21:55:43.051Z,14.70
2018-05-02T21:58:11.356Z,14.70
2018-05-02T22:00:38.896Z,14.70
2018-05-02T22:03:07.189Z,14.70
2018-05-02T22:05:34.677Z,14.70
2018-05-02T22:08:02.188Z,14.80
2018-05-02T22:11:41.791Z,14.70
2018-05-02T22:14:09.235Z,14.70
2018-05-02T22:16:36.719Z,14.60
2018-05-02T22:19:04.191Z,14.50
2018-05-02T22:21:32.455Z,14.40
2018-05-02T22:23:59.923Z,14.40
2018-05-02T22:27:15.718Z,14.40
2018-05-02T22:29:43.948Z,14.30
2018-05-02T22:32:11.404Z,14.30
2018-05-02T22:34:38.912Z,14.30
2018-05-02T22:37:07.148Z,14.20
2018-05-02T22:39:34.627Z,14.20
2018-05-02T22:42:02.111Z,14.20
2018-05-02T22:44:30.355Z,14.20
2018-05-02T22:46:57.823Z,14.20
2018-05-02T22:49:25.308Z,14.20
2018-05-02T22:51:54.562Z,14.10
2018-05-02T22:54:22.045Z,14.10
2018-05-02T22:56:49.531Z,14.10
2018-05-02T22:59:17.018Z,14.10
2018-05-02T23:01:44.479Z,14.00
2018-05-02T23:04:11.980Z,14.00
2018-05-02T23:06:39.440Z,13.90
2018-05-02T23:09:06.934Z,13.90
2018-05-02T23:11:34.403Z,13.80
2018-05-02T23:14:01.873Z,13.80
2018-05-02T23:16:29.352Z,13.80
2018-05-02T23:18:56.832Z,13.80
2018-05-02T23:21:25.088Z,13.70
2018-05-02T23:23:52.549Z,13.60
2018-05-02T23:26:20.029Z,13.60
2018-05-02T23:28:48.260Z,13.60
2018-05-02T23:31:15.744Z,13.50
2018-05-02T23:33:43.209Z,13.50
2018-05-02T23:36:10.672Z,13.50
2018-05-02T23:38:38.921Z,13.50
2018-05-02T23:41:06.403Z,13.50
2018-05-02T23:43:33.888Z,13.40
2018-05-02T23:46:02.140Z,13.30
2018-05-02T23:48:29.612Z,13.30
2018-05-02T23:50:57.955Z,13.20
2018-05-02T23:53:25.436Z,13.20
2018-05-02T23:55:52.912Z,13.10
2018-05-02T23:58:21.520Z,13.10
