createdAt,value
2017-08-17T00:00:58.122Z,52.96
2017-08-17T00:01:58.112Z,53.24
2017-08-17T00:02:58.100Z,53.43
2017-08-17T00:03:58.091Z,53.53
2017-08-17T00:04:58.085Z,53.34
2017-08-17T00:05:58.082Z,53.63
2017-08-17T00:06:58.070Z,53.15
2017-08-17T00:07:58.061Z,53.15
2017-08-17T00:08:58.051Z,53.24
2017-08-17T00:09:58.039Z,53.15
2017-08-17T00:10:58.022Z,53.43
2017-08-17T00:11:58.018Z,53.72
2017-08-17T00:12:58.005Z,53.34
2017-08-17T00:13:57.992Z,53.43
2017-08-17T00:14:57.987Z,53.15
2017-08-17T00:15:57.976Z,53.34
2017-08-17T00:16:57.664Z,53.34
2017-08-17T00:17:57.964Z,53.15
2017-08-17T00:18:57.958Z,53.53
2017-08-17T00:19:57.936Z,53.43
2017-08-17T00:20:57.929Z,53.34
2017-08-17T00:21:57.931Z,53.24
2017-08-17T00:22:57.917Z,53.24
2017-08-17T00:23:57.905Z,53.24
2017-08-17T00:24:57.886Z,53.43
2017-08-17T00:25:57.879Z,53.24
2017-08-17T00:26:57.869Z,53.15
2017-08-17T00:27:57.866Z,53.43
2017-08-17T00:28:57.853Z,53.34
2017-08-17T00:29:57.536Z,53.24
2017-08-17T00:30:57.827Z,53.34
2017-08-17T00:31:57.819Z,53.34
2017-08-17T00:32:57.814Z,53.34
2017-08-17T00:33:57.797Z,53.34
2017-08-17T00:34:57.796Z,53.15
2017-08-17T00:35:57.787Z,53.34
2017-08-17T00:36:57.469Z,53.15
2017-08-17T00:37:57.758Z,53.34
2017-08-17T00:38:57.754Z,53.24
2017-08-17T00:39:57.740Z,53.24
2017-08-17T00:40:57.736Z,53.53
2017-08-17T00:41:57.725Z,53.34
2017-08-17T00:42:57.716Z,53.34
2017-08-17T00:43:57.396Z,53.43
2017-08-17T00:44:57.693Z,53.43
2017-08-17T00:45:57.377Z,53.43
2017-08-17T00:46:57.678Z,54.19
2017-08-17T00:47:57.668Z,54.1
2017-08-17T00:48:57.350Z,54.19
2017-08-17T00:49:57.645Z,54.1
2017-08-17T00:50:57.642Z,54.48
2017-08-17T00:51:57.626Z,54.48
2017-08-17T00:52:57.301Z,54.57
2017-08-17T00:53:57.598Z,54.57
2017-08-17T00:54:57.590Z,55.05
2017-08-17T00:55:57.576Z,55.43
2017-08-17T00:56:57.563Z,55.05
2017-08-17T00:57:57.569Z,55.15
2017-08-17T00:58:57.246Z,55.43
2017-08-17T00:59:57.236Z,55.43
2017-08-17T01:00:57.526Z,55.43
2017-08-17T01:01:57.523Z,56.1
2017-08-17T01:02:57.205Z,56.1
2017-08-17T01:03:57.193Z,56.1
2017-08-17T01:04:57.481Z,56.1
2017-08-17T01:05:57.483Z,56.29
2017-08-17T01:06:57.465Z,56.6
2017-08-17T01:07:57.462Z,56.67
2017-08-17T01:08:57.453Z,56.95
2017-08-17T01:09:57.439Z,57.43
2017-08-17T01:10:57.428Z,57.52
2017-08-17T01:11:57.413Z,57.14
2017-08-17T01:12:57.411Z,57.33
2017-08-17T01:13:57.403Z,57.71
2017-08-17T01:14:57.384Z,57.43
2017-08-17T01:15:57.381Z,58.09
2017-08-17T01:16:57.374Z,58.18
2017-08-17T01:17:57.359Z,58.18
2017-08-17T01:18:57.346Z,58.12
2017-08-17T01:19:57.341Z,58.28
2017-08-17T01:20:57.326Z,58
2017-08-17T01:21:57.319Z,58.57
2017-08-17T01:22:57.302Z,58.37
2017-08-17T01:23:57.302Z,58.85
2017-08-17T01:24:57.283Z,58.66
2017-08-17T01:25:57.284Z,58.37
2017-08-17T01:26:57.269Z,58.85
2017-08-17T01:27:57.261Z,58.95
2017-08-17T01:28:57.240Z,58.66
2017-08-17T01:29:57.241Z,58.76
2017-08-17T01:30:57.228Z,59.05
2017-08-17T01:31:57.214Z,58.95
2017-08-17T01:32:57.206Z,59.14
2017-08-17T01:33:57.199Z,59.42
2017-08-17T01:34:57.183Z,59.14
2017-08-17T01:35:57.176Z,59.42
2017-08-17T01:36:57.164Z,59.71
2017-08-17T01:37:57.156Z,59.71
2017-08-17T01:38:57.149Z,60.09
2017-08-17T01:39:57.143Z,60.21
2017-08-17T01:40:57.130Z,60.21
2017-08-17T01:41:57.111Z,60.66
2017-08-17T01:42:57.106Z,60.78
2017-08-17T01:43:57.100Z,61.04
2017-08-17T01:44:56.783Z,61.45
2017-08-17T01:45:57.073Z,61.9
2017-08-17T01:46:57.073Z,62.08
2017-08-17T01:47:57.058Z,61.8
2017-08-17T01:48:57.047Z,62.46
2017-08-17T01:49:57.035Z,62.59
2017-08-17T01:50:57.030Z,62.69
2017-08-17T01:51:57.019Z,63.45
2017-08-17T01:52:57.001Z,63.04
2017-08-17T01:53:56.997Z,63.45
2017-08-17T01:54:56.990Z,63.89
2017-08-17T01:55:56.972Z,63.99
2017-08-17T01:56:56.966Z,64.08
2017-08-17T01:57:56.961Z,64.08
2017-08-17T01:58:56.957Z,64.18
2017-08-17T01:59:56.623Z,64.27
2017-08-17T02:00:56.916Z,64.84
2017-08-17T02:01:56.907Z,64.56
2017-08-17T02:02:56.908Z,65.03
2017-08-17T02:03:56.894Z,64.94
2017-08-17T02:04:56.883Z,65.41
2017-08-17T02:05:56.874Z,65.51
2017-08-17T02:06:56.861Z,65.41
2017-08-17T02:07:56.849Z,66.17
2017-08-17T02:08:56.847Z,66.08
2017-08-17T02:09:56.824Z,66.17
2017-08-17T02:10:56.821Z,65.89
2017-08-17T02:11:56.809Z,66.2
2017-08-17T02:12:56.797Z,66.36
2017-08-17T02:13:56.780Z,66.11
2017-08-17T02:14:56.775Z,66.65
2017-08-17T02:15:56.771Z,66.17
2017-08-17T02:16:56.757Z,66.59
2017-08-17T02:17:56.749Z,66.65
2017-08-17T02:18:56.433Z,66.68
2017-08-17T02:19:56.735Z,66.97
2017-08-17T02:20:56.715Z,66.68
2017-08-17T02:21:56.703Z,67.35
2017-08-17T02:22:56.688Z,67.41
2017-08-17T02:23:56.680Z,67.73
2017-08-17T02:24:56.668Z,68.21
2017-08-17T02:25:56.666Z,68.49
2017-08-17T02:26:56.651Z,68.4
2017-08-17T02:27:56.639Z,68.59
2017-08-17T02:28:56.632Z,68.87
2017-08-17T02:29:56.624Z,69.35
2017-08-17T02:30:56.615Z,69.44
2017-08-17T02:31:56.602Z,70.2
2017-08-17T02:32:56.592Z,70.39
2017-08-17T02:33:56.584Z,70.68
2017-08-17T02:34:56.566Z,71.34
2017-08-17T02:35:56.563Z,71.72
2017-08-17T02:36:56.546Z,71.91
2017-08-17T02:37:56.536Z,72.39
2017-08-17T02:38:56.534Z,72.39
2017-08-17T02:39:56.523Z,72.39
2017-08-17T02:40:56.507Z,72.77
2017-08-17T02:41:56.495Z,73.25
2017-08-17T02:42:56.490Z,73.53
2017-08-17T02:43:56.480Z,73.63
2017-08-17T02:44:56.468Z,73.53
2017-08-17T02:45:56.451Z,73.72
2017-08-17T02:46:56.448Z,74.39
2017-08-17T02:47:56.128Z,74.29
2017-08-17T02:48:56.427Z,74.29
2017-08-17T02:49:56.421Z,74.29
2017-08-17T02:50:56.399Z,74.39
2017-08-17T02:51:56.390Z,74.58
2017-08-17T02:52:56.383Z,74.67
2017-08-17T02:53:56.367Z,74.58
2017-08-17T02:54:56.364Z,74.48
2017-08-17T02:55:56.362Z,74.58
2017-08-17T02:56:56.340Z,75.15
2017-08-17T02:57:56.028Z,75.05
2017-08-17T02:58:56.321Z,75.43
2017-08-17T02:59:56.312Z,75.34
2017-08-17T03:00:56.302Z,75.43
2017-08-17T03:01:56.289Z,75.53
2017-08-17T03:02:56.290Z,75.91
2017-08-17T03:03:56.271Z,75.72
2017-08-17T03:04:56.265Z,75.62
2017-08-17T03:05:56.257Z,75.72
2017-08-17T03:06:56.240Z,76.01
2017-08-17T03:07:55.933Z,75.53
2017-08-17T03:08:56.227Z,75.72
2017-08-17T03:09:56.221Z,76.01
2017-08-17T03:10:56.210Z,75.72
2017-08-17T03:11:56.199Z,75.81
2017-08-17T03:12:56.183Z,76.01
2017-08-17T03:13:56.180Z,75.43
2017-08-17T03:14:56.161Z,75.15
2017-08-17T03:15:56.163Z,75.24
2017-08-17T03:16:56.150Z,75.34
2017-08-17T03:17:56.141Z,75.43
2017-08-17T03:18:56.134Z,75.15
2017-08-17T03:19:56.116Z,74.96
2017-08-17T03:20:56.101Z,74.87
2017-08-17T03:21:56.092Z,75.05
2017-08-17T03:22:56.091Z,75.24
2017-08-17T03:23:56.084Z,75.24
2017-08-17T03:24:56.070Z,74.87
2017-08-17T03:25:56.062Z,75.05
2017-08-17T03:26:56.047Z,74.96
2017-08-17T03:27:56.041Z,74.87
2017-08-17T03:28:56.033Z,75.34
2017-08-17T03:29:56.020Z,75.15
2017-08-17T03:30:56.018Z,75.02
2017-08-17T03:31:55.995Z,74.77
2017-08-17T03:32:55.990Z,74.77
2017-08-17T03:33:55.976Z,74.77
2017-08-17T03:34:55.971Z,74.77
2017-08-17T03:35:55.955Z,74.48
2017-08-17T03:36:55.957Z,74.58
2017-08-17T03:37:55.937Z,74.1
2017-08-17T03:38:55.639Z,74.2
2017-08-17T03:39:55.618Z,74.29
2017-08-17T03:40:55.916Z,74.1
2017-08-17T03:41:55.897Z,74.2
2017-08-17T03:42:55.593Z,73.72
2017-08-17T03:43:55.577Z,73.82
2017-08-17T03:44:55.876Z,73.34
2017-08-17T03:45:55.555Z,73.06
2017-08-17T03:46:55.857Z,73.25
2017-08-17T03:47:55.543Z,72.86
2017-08-17T03:48:55.525Z,72.86
2017-08-17T03:49:55.817Z,72.58
2017-08-17T03:50:55.808Z,72.39
2017-08-17T03:51:55.809Z,72.49
2017-08-17T03:52:55.788Z,72.49
2017-08-17T03:53:55.780Z,71.91
2017-08-17T03:54:55.771Z,72.3
2017-08-17T03:55:55.765Z,71.82
2017-08-17T03:56:55.752Z,71.44
2017-08-17T03:57:55.746Z,71.53
2017-08-17T03:58:55.729Z,71.53
2017-08-17T03:59:55.729Z,71.53
2017-08-17T04:00:55.718Z,71.25
2017-08-17T04:01:55.701Z,70.87
2017-08-17T04:02:55.733Z,70.77
2017-08-17T04:03:55.378Z,70.3
2017-08-17T04:04:55.669Z,70.3
2017-08-17T04:05:55.666Z,70.2
2017-08-17T04:06:55.654Z,70.2
2017-08-17T04:07:55.643Z,69.92
2017-08-17T04:08:55.629Z,70.1
2017-08-17T04:09:55.640Z,69.54
2017-08-17T04:10:55.607Z,69.82
2017-08-17T04:11:55.598Z,68.96
2017-08-17T04:12:55.593Z,68.96
2017-08-17T04:13:55.590Z,68.96
2017-08-17T04:14:55.261Z,69.35
2017-08-17T04:15:55.571Z,68.59
2017-08-17T04:16:55.554Z,68.59
2017-08-17T04:17:55.538Z,68.49
2017-08-17T04:18:55.535Z,68.77
2017-08-17T04:19:55.517Z,68.4
2017-08-17T04:20:55.504Z,68.01
2017-08-17T04:21:55.498Z,68.11
2017-08-17T04:22:55.498Z,67.82
2017-08-17T04:23:55.480Z,67.73
2017-08-17T04:24:55.167Z,67.92
2017-08-17T04:25:55.464Z,67.63
2017-08-17T04:26:55.454Z,67.16
2017-08-17T04:27:55.444Z,67.07
2017-08-17T04:28:55.424Z,66.78
2017-08-17T04:29:55.416Z,66.59
2017-08-17T04:30:55.405Z,66.59
2017-08-17T04:31:55.402Z,66.2
2017-08-17T04:32:55.383Z,66.3
2017-08-17T04:33:55.380Z,66.11
2017-08-17T04:34:55.365Z,65.92
2017-08-17T04:35:55.356Z,66.02
2017-08-17T04:36:55.352Z,66.39
2017-08-17T04:37:55.341Z,66.11
2017-08-17T04:38:55.349Z,65.54
2017-08-17T04:39:55.321Z,65.64
2017-08-17T04:40:55.302Z,65.45
2017-08-17T04:41:55.292Z,65.83
2017-08-17T04:42:55.290Z,65.45
2017-08-17T04:43:55.272Z,65.64
2017-08-17T04:44:55.270Z,65.16
2017-08-17T04:45:55.251Z,65.16
2017-08-17T04:46:55.244Z,64.69
2017-08-17T04:47:54.934Z,64.78
2017-08-17T04:48:55.222Z,64.4
2017-08-17T04:49:55.211Z,64.31
2017-08-17T04:50:55.202Z,64.21
2017-08-17T04:51:55.198Z,63.92
2017-08-17T04:52:55.188Z,64.02
2017-08-17T04:53:55.174Z,63.35
2017-08-17T04:54:55.164Z,63.45
2017-08-17T04:55:55.153Z,62.88
2017-08-17T04:56:55.148Z,62.88
2017-08-17T04:57:55.128Z,62.78
2017-08-17T04:58:55.128Z,62.4
2017-08-17T04:59:55.114Z,62.4
2017-08-17T05:00:55.104Z,61.83
2017-08-17T05:01:55.089Z,61.93
2017-08-17T05:02:55.093Z,61.35
2017-08-17T05:03:55.068Z,61.55
2017-08-17T05:04:55.057Z,61.07
2017-08-17T05:05:55.056Z,61.07
2017-08-17T05:06:55.038Z,60.91
2017-08-17T05:07:55.024Z,60.63
2017-08-17T05:08:55.023Z,60.82
2017-08-17T05:09:55.016Z,60.05
2017-08-17T05:10:55.019Z,60.15
2017-08-17T05:11:54.990Z,60.63
2017-08-17T05:12:54.987Z,60.53
2017-08-17T05:13:54.966Z,60.24
2017-08-17T05:14:54.956Z,60.15
2017-08-17T05:15:54.954Z,60.24
2017-08-17T05:16:54.945Z,59.67
2017-08-17T05:17:54.938Z,60.24
2017-08-17T05:18:54.917Z,59.67
2017-08-17T05:19:54.904Z,59.39
2017-08-17T05:20:54.905Z,59.8
2017-08-17T05:21:54.890Z,59.42
2017-08-17T05:22:54.885Z,59.39
2017-08-17T05:23:54.871Z,60.08
2017-08-17T05:24:54.861Z,59.61
2017-08-17T05:25:54.855Z,59.8
2017-08-17T05:26:54.535Z,59.8
2017-08-17T05:27:54.834Z,59.48
2017-08-17T05:28:54.818Z,59.42
2017-08-17T05:29:54.811Z,59.42
2017-08-17T05:30:54.795Z,59.61
2017-08-17T05:31:54.792Z,59.8
2017-08-17T05:32:54.775Z,59.42
2017-08-17T05:33:54.775Z,60.75
2017-08-17T05:34:54.761Z,60.82
2017-08-17T05:35:54.748Z,61.29
2017-08-17T05:36:54.737Z,61.48
2017-08-17T05:37:54.727Z,62.05
2017-08-17T05:38:54.713Z,61.83
2017-08-17T05:39:54.714Z,61.74
2017-08-17T05:40:54.697Z,61.74
2017-08-17T05:41:54.691Z,61.93
2017-08-17T05:42:54.683Z,61.55
2017-08-17T05:43:54.674Z,61.26
2017-08-17T05:44:54.668Z,60.78
2017-08-17T05:45:54.654Z,61.16
2017-08-17T05:46:54.329Z,60.91
2017-08-17T05:47:54.634Z,60.69
2017-08-17T05:48:54.622Z,60.69
2017-08-17T05:49:54.601Z,60.88
2017-08-17T05:50:54.593Z,60.31
2017-08-17T05:51:54.597Z,60.21
2017-08-17T05:52:54.580Z,60.41
2017-08-17T05:53:54.265Z,60.69
2017-08-17T05:54:54.555Z,60.72
2017-08-17T05:55:54.555Z,60.02
2017-08-17T05:56:54.237Z,60.41
2017-08-17T05:57:54.525Z,60.02
2017-08-17T05:58:54.510Z,60.21
2017-08-17T05:59:54.510Z,60.02
2017-08-17T06:00:54.499Z,60.02
2017-08-17T06:01:54.483Z,59.83
2017-08-17T06:02:54.472Z,59.64
2017-08-17T06:03:54.460Z,59.55
2017-08-17T06:04:54.459Z,59.45
2017-08-17T06:05:54.444Z,59.45
2017-08-17T06:06:54.432Z,59.27
2017-08-17T06:07:54.431Z,59.27
2017-08-17T06:08:54.411Z,59.07
2017-08-17T06:09:54.406Z,59.07
2017-08-17T06:10:54.402Z,58.79
2017-08-17T06:11:54.380Z,58.88
2017-08-17T06:12:54.369Z,58.4
2017-08-17T06:13:54.365Z,58.5
2017-08-17T06:14:54.353Z,57.96
2017-08-17T06:15:54.343Z,57.96
2017-08-17T06:16:54.341Z,57.29
2017-08-17T06:17:54.329Z,57.01
2017-08-17T06:18:54.311Z,57.01
2017-08-17T06:19:54.302Z,57.48
2017-08-17T06:20:54.294Z,57.29
2017-08-17T06:21:54.288Z,57.39
2017-08-17T06:22:54.274Z,57.2
2017-08-17T06:23:54.275Z,57.48
2017-08-17T06:24:54.262Z,57.48
2017-08-17T06:25:54.256Z,57.01
2017-08-17T06:26:54.244Z,57.01
2017-08-17T06:27:54.224Z,57.39
2017-08-17T06:28:54.213Z,57.01
2017-08-17T06:29:54.203Z,57.01
2017-08-17T06:30:54.196Z,57.48
2017-08-17T06:31:54.195Z,57.58
2017-08-17T06:32:54.197Z,57.2
2017-08-17T06:33:54.191Z,57.1
2017-08-17T06:34:54.160Z,56.63
2017-08-17T06:35:54.153Z,56.09
2017-08-17T06:36:54.153Z,56.46
2017-08-17T06:37:54.141Z,56.27
2017-08-17T06:38:54.127Z,56.56
2017-08-17T06:39:54.121Z,56.09
2017-08-17T06:40:54.112Z,56.37
2017-08-17T06:41:54.104Z,55.99
2017-08-17T06:42:54.099Z,55.7
2017-08-17T06:43:54.088Z,55.8
2017-08-17T06:44:54.079Z,55.9
2017-08-17T06:45:54.074Z,55.04
2017-08-17T06:46:53.752Z,55.07
2017-08-17T06:47:54.047Z,55.54
2017-08-17T06:48:54.035Z,55.92
2017-08-17T06:49:54.029Z,56.02
2017-08-17T06:50:54.034Z,55.54
2017-08-17T06:51:54.018Z,55.63
2017-08-17T06:52:54.006Z,55.47
2017-08-17T06:53:53.997Z,55.47
2017-08-17T06:54:53.995Z,55.95
2017-08-17T06:55:53.976Z,55.54
2017-08-17T06:56:53.972Z,54.8
2017-08-17T06:57:53.958Z,55.38
2017-08-17T06:58:53.952Z,54.14
2017-08-17T06:59:53.952Z,55.6
2017-08-17T07:00:53.934Z,55.47
2017-08-17T07:01:53.929Z,55.57
2017-08-17T07:05:53.901Z,55.6
2017-08-17T07:06:53.882Z,54.74
2017-08-17T07:07:53.876Z,53.72
2017-08-17T07:08:53.876Z,53.55
2017-08-17T07:09:53.863Z,53.65
2017-08-17T07:10:53.860Z,53.96
2017-08-17T07:11:53.844Z,53.96
2017-08-17T07:12:53.842Z,54.25
2017-08-17T07:13:53.837Z,54.44
2017-08-17T07:14:53.821Z,54.85
2017-08-17T07:15:53.814Z,54.56
2017-08-17T07:16:53.806Z,53.34
2017-08-17T07:17:53.804Z,52.7
2017-08-17T07:18:53.798Z,52.34
2017-08-17T07:19:53.784Z,53.55
2017-08-17T07:20:53.779Z,54.57
2017-08-17T07:21:53.781Z,55.24
2017-08-17T07:22:53.770Z,55.73
2017-08-17T07:23:53.763Z,56.3
2017-08-17T07:24:53.761Z,56.23
2017-08-17T07:25:53.444Z,56.9
2017-08-17T07:26:53.744Z,57.86
2017-08-17T07:27:53.731Z,58.91
2017-08-17T07:28:53.722Z,59.39
2017-08-17T07:29:53.722Z,59.58
2017-08-17T07:30:53.721Z,59.9
2017-08-17T07:31:53.714Z,60.6
2017-08-17T07:32:53.702Z,62.59
2017-08-17T07:33:53.703Z,62.26
2017-08-17T07:34:53.701Z,63.73
2017-08-17T07:35:53.385Z,65.17
2017-08-17T07:36:53.379Z,66.86
2017-08-17T07:37:53.678Z,67.82
2017-08-17T07:38:53.673Z,69.42
2017-08-17T07:39:53.671Z,70.34
2017-08-17T07:40:53.670Z,73.4
2017-08-17T07:41:53.659Z,75.43
2017-08-17T07:42:53.650Z,76.16
2017-08-17T07:43:53.644Z,76.4
2017-08-17T07:44:53.645Z,77.94
2017-08-17T07:45:53.641Z,78.94
2017-08-17T07:46:53.641Z,78.43
2017-08-17T07:47:53.627Z,78.56
2017-08-17T07:48:53.622Z,77.61
2017-08-17T07:49:53.301Z,78.03
2017-08-17T07:50:53.598Z,77.26
2017-08-17T07:51:53.597Z,76.98
2017-08-17T07:52:53.595Z,76.82
2017-08-17T07:53:53.587Z,75.52
2017-08-17T07:54:53.586Z,75.37
2017-08-17T07:55:53.568Z,74.7
2017-08-17T07:56:53.268Z,74.65
2017-08-17T07:57:53.568Z,77.17
2017-08-17T07:58:53.556Z,79
2017-08-17T07:59:53.552Z,78.97
2017-08-17T08:00:53.238Z,79.16
2017-08-17T08:01:53.551Z,77.82
2017-08-17T08:02:53.530Z,77.8
2017-08-17T08:03:53.226Z,78.09
2017-08-17T08:04:53.219Z,78.19
2017-08-17T08:05:53.215Z,80.19
2017-08-17T08:06:53.205Z,82.03
2017-08-17T08:07:53.508Z,83.61
2017-08-17T08:08:53.499Z,85.77
2017-08-17T08:09:53.494Z,86.39
2017-08-17T08:10:53.485Z,86.06
2017-08-17T08:11:53.469Z,85.49
2017-08-17T08:12:53.471Z,85.05
2017-08-17T08:13:53.461Z,84.81
2017-08-17T08:14:53.453Z,85
2017-08-17T08:15:53.449Z,84.91
2017-08-17T08:16:53.440Z,85.58
2017-08-17T08:17:53.437Z,85.48
2017-08-17T08:18:53.432Z,85.53
2017-08-17T08:19:53.423Z,86.49
2017-08-17T08:20:53.421Z,86.58
2017-08-17T08:21:53.401Z,87.06
2017-08-17T08:22:53.400Z,86.39
2017-08-17T08:23:53.389Z,88.3
2017-08-17T08:24:53.378Z,87.49
2017-08-17T08:25:53.407Z,86.35
2017-08-17T08:26:53.370Z,85.53
2017-08-17T08:27:53.358Z,86.15
2017-08-17T08:28:53.360Z,86.82
2017-08-17T08:29:53.343Z,87.73
2017-08-17T08:30:53.347Z,88.68
2017-08-17T08:31:53.345Z,89.88
2017-08-17T08:32:53.325Z,90.12
2017-08-17T08:33:53.314Z,89.64
2017-08-17T08:34:53.309Z,90.12
2017-08-17T08:35:53.298Z,90.5
2017-08-17T08:36:53.294Z,88.69
2017-08-17T08:37:53.284Z,88.35
2017-08-17T08:38:53.272Z,88.3
2017-08-17T08:39:53.274Z,87.15
2017-08-17T08:40:53.270Z,86.82
2017-08-17T08:41:53.251Z,88.34
2017-08-17T08:42:53.242Z,88.87
2017-08-17T08:43:53.240Z,89.16
2017-08-17T08:44:53.240Z,89.25
2017-08-17T08:45:53.230Z,89.73
2017-08-17T08:46:53.221Z,90.26
2017-08-17T08:47:53.212Z,90.4
2017-08-17T08:48:53.207Z,90.21
2017-08-17T08:49:53.199Z,89.78
2017-08-17T08:50:53.187Z,90.07
2017-08-17T08:51:53.177Z,91.21
2017-08-17T08:52:53.169Z,91.07
2017-08-17T08:53:53.168Z,90.22
2017-08-17T08:54:53.159Z,89.54
2017-08-17T08:55:53.149Z,89.73
2017-08-17T08:56:53.142Z,89.16
2017-08-17T08:57:53.127Z,90.59
2017-08-17T08:58:53.130Z,90.78
2017-08-17T08:59:53.122Z,91.02
2017-08-17T09:00:52.803Z,91.31
2017-08-17T09:01:53.100Z,91.12
2017-08-17T09:02:53.089Z,91.12
2017-08-17T09:03:53.091Z,91.5
2017-08-17T09:04:53.089Z,90.07
2017-08-17T09:05:53.079Z,89.83
2017-08-17T09:06:53.061Z,90.02
2017-08-17T09:07:53.053Z,89.64
2017-08-17T09:08:53.041Z,90.02
2017-08-17T09:09:53.038Z,89.45
2017-08-17T09:10:53.027Z,88.15
2017-08-17T09:11:53.027Z,88.2
2017-08-17T09:12:53.021Z,89.39
2017-08-17T09:13:53.013Z,89.34
2017-08-17T09:14:52.996Z,88.39
2017-08-17T09:15:52.991Z,86.8
2017-08-17T09:16:52.982Z,86.9
2017-08-17T09:17:52.977Z,88.04
2017-08-17T09:18:52.976Z,89.48
2017-08-17T09:19:52.971Z,90.97
2017-08-17T09:20:52.962Z,91.97
2017-08-17T09:21:52.956Z,91.4
2017-08-17T09:22:52.949Z,91.88
2017-08-17T09:23:52.944Z,92.69
2017-08-17T09:24:52.929Z,92.41
2017-08-17T09:25:52.933Z,90.54
2017-08-17T09:26:52.913Z,89.25
2017-08-17T09:27:52.910Z,87.14
2017-08-17T09:28:52.908Z,85.98
2017-08-17T09:29:52.896Z,84.78
2017-08-17T09:30:52.888Z,84.67
2017-08-17T09:31:52.890Z,84.52
2017-08-17T09:32:52.886Z,84.47
2017-08-17T09:33:52.580Z,85.33
2017-08-17T09:34:52.870Z,86.1
2017-08-17T09:35:52.865Z,87.98
2017-08-17T09:36:52.856Z,88.6
2017-08-17T09:37:52.847Z,89.71
2017-08-17T09:38:52.855Z,90.43
2017-08-17T09:39:52.843Z,90.33
2017-08-17T09:40:52.841Z,90.14
2017-08-17T09:41:52.830Z,90.76
2017-08-17T09:42:52.523Z,89.85
2017-08-17T09:43:52.812Z,89.99
2017-08-17T09:44:52.814Z,89.99
2017-08-17T09:45:52.809Z,90.22
2017-08-17T09:46:52.798Z,90.52
2017-08-17T09:47:52.791Z,91.09
2017-08-17T09:48:52.789Z,91.96
2017-08-17T09:49:52.790Z,92.29
2017-08-17T09:50:52.777Z,92.77
2017-08-17T09:51:52.776Z,92.86
2017-08-17T09:52:52.771Z,92.58
2017-08-17T09:53:52.767Z,92.24
2017-08-17T09:54:52.764Z,92.19
2017-08-17T09:55:52.755Z,93.34
2017-08-17T09:56:52.750Z,94.07
2017-08-17T09:57:52.739Z,94.26
2017-08-17T09:58:52.740Z,94.07
2017-08-17T09:59:52.428Z,94.88
2017-08-17T10:00:52.727Z,95.12
2017-08-17T10:01:52.718Z,95.31
2017-08-17T10:02:52.721Z,95.17
2017-08-17T10:03:52.720Z,95.65
2017-08-17T10:04:52.712Z,96.03
2017-08-17T10:05:52.709Z,97.86
2017-08-17T10:06:52.711Z,98.33
2017-08-17T10:07:52.699Z,97.95
2017-08-17T10:08:52.699Z,98.29
2017-08-17T10:09:52.690Z,99.2
2017-08-17T10:10:52.689Z,99.91
2017-08-17T10:11:52.680Z,99.99
2017-08-17T10:12:52.375Z,99.99
2017-08-17T10:13:52.668Z,99.99
2017-08-17T10:14:52.664Z,99.99
2017-08-17T10:15:52.655Z,99.99
2017-08-17T10:16:52.351Z,99.99
2017-08-17T10:17:52.657Z,99.99
2017-08-17T10:18:52.644Z,99.99
2017-08-17T10:19:52.637Z,99.99
2017-08-17T10:20:52.640Z,99.99
2017-08-17T10:21:52.634Z,99.99
2017-08-17T10:22:52.621Z,99.99
2017-08-17T10:23:52.613Z,99.99
2017-08-17T10:24:52.313Z,99.99
2017-08-17T10:25:52.608Z,99.99
2017-08-17T10:26:52.602Z,99.99
2017-08-17T10:27:52.291Z,99.99
2017-08-17T10:28:52.597Z,99.99
2017-08-17T10:29:52.589Z,99.99
2017-08-17T10:30:52.584Z,99.99
2017-08-17T10:31:52.569Z,99.99
2017-08-17T10:32:52.569Z,99.99
2017-08-17T10:33:52.567Z,99.99
2017-08-17T10:34:52.549Z,99.99
2017-08-17T10:35:52.249Z,99.99
2017-08-17T10:36:52.540Z,99.99
2017-08-17T10:37:52.231Z,99.99
2017-08-17T10:38:52.535Z,99.99
2017-08-17T10:39:52.529Z,99.99
2017-08-17T10:40:52.526Z,99.99
2017-08-17T10:41:52.511Z,99.99
2017-08-17T10:42:52.505Z,99.99
2017-08-17T10:43:52.504Z,99.99
2017-08-17T10:44:52.501Z,99.99
2017-08-17T10:45:52.184Z,99.99
2017-08-17T10:46:52.484Z,99.99
2017-08-17T10:47:52.173Z,99.99
2017-08-17T10:48:52.470Z,99.99
2017-08-17T10:49:52.466Z,99.99
2017-08-17T10:50:52.463Z,99.99
2017-08-17T10:51:52.150Z,99.99
2017-08-17T10:52:52.442Z,99.99
2017-08-17T10:53:52.141Z,99.99
2017-08-17T10:54:52.436Z,99.99
2017-08-17T10:55:52.437Z,99.99
2017-08-17T10:56:52.426Z,99.99
2017-08-17T10:57:52.419Z,99.99
2017-08-17T10:58:52.114Z,99.99
2017-08-17T10:59:52.437Z,99.99
2017-08-17T11:00:52.094Z,99.99
2017-08-17T11:01:52.100Z,99.99
2017-08-17T11:02:52.093Z,99.99
2017-08-17T11:03:52.087Z,99.99
2017-08-17T11:04:52.077Z,99.99
2017-08-17T11:05:52.070Z,99.99
2017-08-17T11:06:52.399Z,99.99
2017-08-17T11:07:52.363Z,99.99
2017-08-17T11:08:52.103Z,99.99
2017-08-17T11:09:52.050Z,99.99
2017-08-17T11:10:52.054Z,99.99
2017-08-17T11:11:52.044Z,99.99
2017-08-17T11:12:52.036Z,99.99
2017-08-17T11:13:52.036Z,99.99
2017-08-17T11:14:52.327Z,99.99
2017-08-17T11:15:52.324Z,99.99
2017-08-17T11:16:52.328Z,99.99
2017-08-17T11:17:52.321Z,99.99
2017-08-17T11:18:52.313Z,99.99
2017-08-17T11:19:52.322Z,99.99
2017-08-17T11:20:52.000Z,99.99
2017-08-17T11:21:52.299Z,99.99
2017-08-17T11:22:52.294Z,99.99
2017-08-17T11:23:52.284Z,99.99
2017-08-17T11:24:52.278Z,99.99
2017-08-17T11:25:52.281Z,99.99
2017-08-17T11:26:52.276Z,99.99
2017-08-17T11:27:52.260Z,99.99
2017-08-17T11:28:52.255Z,99.99
2017-08-17T11:29:52.260Z,99.99
2017-08-17T11:30:52.247Z,99.99
2017-08-17T11:31:52.242Z,99.99
2017-08-17T11:32:52.237Z,99.99
2017-08-17T11:33:52.233Z,99.99
2017-08-17T11:34:52.228Z,99.99
2017-08-17T11:35:52.234Z,99.99
2017-08-17T11:36:52.226Z,99.99
2017-08-17T11:37:52.216Z,99.99
2017-08-17T11:38:52.214Z,99.99
2017-08-17T11:39:52.212Z,99.99
2017-08-17T11:40:52.205Z,99.99
2017-08-17T11:41:52.194Z,99.99
2017-08-17T11:42:52.196Z,99.99
2017-08-17T11:43:52.183Z,99.99
2017-08-17T11:44:52.180Z,99.99
2017-08-17T11:45:52.183Z,99.99
2017-08-17T11:46:52.170Z,99.99
2017-08-17T11:47:52.174Z,99.99
2017-08-17T11:48:52.162Z,99.99
2017-08-17T11:49:51.851Z,99.99
2017-08-17T11:50:52.159Z,99.99
2017-08-17T11:51:52.160Z,99.99
2017-08-17T11:52:52.143Z,99.99
2017-08-17T11:53:52.143Z,99.99
2017-08-17T11:54:52.134Z,99.99
2017-08-17T11:55:52.130Z,99.99
2017-08-17T11:56:52.128Z,99.99
2017-08-17T11:57:52.114Z,99.99
2017-08-17T11:58:52.107Z,99.99
2017-08-17T11:59:52.105Z,99.99
2017-08-17T12:00:52.105Z,99.99
2017-08-17T12:01:52.092Z,99.99
2017-08-17T12:02:52.098Z,99.99
2017-08-17T12:03:52.092Z,99.99
2017-08-17T12:04:52.085Z,99.99
2017-08-17T12:05:52.084Z,99.99
2017-08-17T12:06:52.075Z,99.99
2017-08-17T12:07:52.067Z,99.99
2017-08-17T12:08:52.073Z,99.99
2017-08-17T12:09:52.057Z,99.99
2017-08-17T12:10:52.265Z,99.99
2017-08-17T12:11:51.753Z,99.99
2017-08-17T12:12:52.053Z,99.99
2017-08-17T12:13:52.046Z,99.99
2017-08-17T12:14:52.041Z,99.99
2017-08-17T12:15:52.034Z,99.99
2017-08-17T12:16:52.034Z,99.99
2017-08-17T12:17:52.029Z,99.99
2017-08-17T12:18:52.028Z,99.99
2017-08-17T12:19:52.024Z,99.99
2017-08-17T12:20:52.212Z,99.99
2017-08-17T12:21:52.011Z,99.99
2017-08-17T12:22:52.021Z,99.99
2017-08-17T12:23:52.000Z,99.99
2017-08-17T12:24:51.999Z,99.99
2017-08-17T12:25:51.989Z,99.99
2017-08-17T12:26:51.989Z,99.99
2017-08-17T12:27:51.989Z,99.99
2017-08-17T12:28:51.983Z,99.99
2017-08-17T12:29:51.987Z,99.99
2017-08-17T12:30:51.971Z,99.99
2017-08-17T12:31:51.966Z,99.99
2017-08-17T12:32:51.975Z,99.99
2017-08-17T12:33:51.664Z,99.99
2017-08-17T12:34:51.965Z,99.99
2017-08-17T12:35:51.961Z,99.99
2017-08-17T12:36:51.953Z,99.99
2017-08-17T12:37:51.945Z,99.99
2017-08-17T12:38:51.941Z,99.99
2017-08-17T12:39:51.936Z,99.99
2017-08-17T12:40:51.932Z,99.99
2017-08-17T12:41:51.927Z,99.99
2017-08-17T12:42:51.929Z,99.99
2017-08-17T12:43:51.917Z,99.99
2017-08-17T12:44:51.925Z,99.99
2017-08-17T12:45:51.907Z,99.99
2017-08-17T12:46:51.607Z,99.99
2017-08-17T12:47:51.906Z,99.99
2017-08-17T12:48:51.904Z,99.99
2017-08-17T12:49:52.097Z,99.99
2017-08-17T12:50:51.895Z,99.99
2017-08-17T12:51:51.579Z,99.99
2017-08-17T12:52:51.884Z,99.99
2017-08-17T12:54:06.485Z,99.99
2017-08-17T12:54:51.879Z,99.99
2017-08-17T12:56:05.506Z,99.99
2017-08-17T12:56:51.854Z,99.99
2017-08-17T12:57:51.855Z,99.99
2017-08-17T12:58:51.849Z,99.99