createdAt,value
2023-04-23T00:01:59.854Z,66.08
2023-04-23T00:07:10.406Z,65.48
2023-04-23T00:12:14.906Z,67.10
2023-04-23T00:17:18.742Z,65.98
2023-04-23T00:22:24.998Z,65.34
2023-04-23T00:27:30.093Z,65.66
2023-04-23T00:32:33.818Z,65.28
2023-04-23T00:37:38.793Z,66.20
2023-04-23T00:42:42.640Z,66.29
2023-04-23T00:47:49.276Z,66.81
2023-04-23T00:52:53.978Z,66.62
2023-04-23T00:57:57.977Z,66.70
2023-04-23T01:03:02.370Z,67.71
2023-04-23T01:08:07.799Z,69.77
2023-04-23T01:13:12.556Z,72.01
2023-04-23T01:18:17.801Z,73.07
2023-04-23T01:23:23.786Z,75.30
2023-04-23T01:28:28.814Z,78.28
2023-04-23T01:33:33.971Z,81.11
2023-04-23T01:38:41.602Z,86.03
2023-04-23T01:43:46.647Z,87.12
2023-04-23T01:48:50.590Z,88.81
2023-04-23T01:53:58.016Z,92.69
2023-04-23T01:59:02.603Z,92.47
2023-04-23T02:04:08.601Z,93.70
2023-04-23T02:09:13.941Z,94.06
2023-04-23T02:14:18.879Z,93.29
2023-04-23T02:19:22.555Z,91.80
2023-04-23T02:24:31.132Z,92.91
2023-04-23T02:29:34.651Z,92.99
2023-04-23T02:34:39.019Z,92.45
2023-04-23T02:39:44.390Z,92.21
2023-04-23T02:44:47.794Z,92.71
2023-04-23T02:49:51.777Z,92.55
2023-04-23T02:54:57.809Z,92.44
2023-04-23T03:00:01.452Z,91.39
2023-04-23T03:05:07.486Z,91.56
2023-04-23T03:10:13.490Z,91.70
2023-04-23T03:15:18.181Z,91.78
2023-04-23T03:20:22.157Z,91.85
2023-04-23T03:25:27.331Z,92.19
2023-04-23T03:30:31.657Z,93.27
2023-04-23T03:35:36.271Z,93.58
2023-04-23T03:40:42.536Z,93.18
2023-04-23T03:45:46.070Z,92.33
2023-04-23T03:50:49.536Z,92.42
2023-04-23T03:55:55.016Z,94.24
2023-04-23T04:00:58.953Z,94.43
2023-04-23T04:06:03.169Z,95.82
2023-04-23T04:11:08.413Z,96.39
2023-04-23T04:16:14.537Z,98.61
2023-04-23T04:21:19.398Z,99.74
2023-04-23T04:26:25.571Z,100.00
2023-04-23T04:31:31.356Z,100.00
2023-04-23T04:36:35.784Z,100.00
2023-04-23T04:41:41.036Z,100.00
2023-04-23T04:46:44.581Z,100.00
2023-04-23T04:51:48.164Z,100.00
2023-04-23T04:56:53.222Z,100.00
2023-04-23T05:01:56.827Z,100.00
2023-04-23T05:07:00.876Z,100.00
2023-04-23T05:12:07.668Z,100.00
2023-04-23T05:17:12.550Z,100.00
2023-04-23T05:22:18.589Z,100.00
2023-04-23T05:27:51.954Z,100.00
2023-04-23T05:32:59.487Z,100.00
2023-04-23T05:38:02.934Z,99.91
2023-04-23T05:43:08.325Z,98.89
2023-04-23T05:48:25.325Z,99.36
2023-04-23T05:53:35.096Z,98.21
2023-04-23T05:58:40.604Z,98.35
2023-04-23T06:03:47.719Z,98.56
2023-04-23T06:08:52.732Z,97.82
2023-04-23T06:13:58.877Z,97.66
2023-04-23T06:19:03.827Z,97.90
2023-04-23T06:24:08.561Z,98.32
2023-04-23T06:29:13.429Z,98.47
2023-04-23T06:34:17.212Z,98.79
2023-04-23T06:39:21.058Z,98.99
2023-04-23T06:44:27.441Z,100.00
2023-04-23T06:49:30.691Z,100.00
2023-04-23T06:54:36.390Z,100.00
2023-04-23T06:59:43.636Z,100.00
2023-04-23T07:04:48.261Z,100.00
2023-04-23T07:09:52.922Z,100.00
2023-04-23T07:14:59.004Z,100.00
2023-04-23T07:20:05.216Z,100.00
2023-04-23T07:25:10.590Z,100.00
2023-04-23T07:30:17.358Z,100.00
2023-04-23T07:35:21.154Z,100.00
2023-04-23T07:40:24.670Z,100.00
2023-04-23T07:45:29.465Z,100.00
2023-04-23T07:50:32.850Z,100.00
2023-04-23T07:55:36.780Z,100.00
2023-04-23T08:00:41.984Z,100.00
2023-04-23T08:05:46.931Z,100.00
2023-04-23T08:10:50.595Z,100.00
2023-04-23T08:15:55.487Z,100.00
2023-04-23T08:20:59.214Z,100.00
2023-04-23T08:26:03.003Z,100.00
2023-04-23T08:31:22.703Z,100.00
2023-04-23T08:36:30.086Z,97.58
2023-04-23T08:41:40.490Z,95.56
2023-04-23T08:46:46.858Z,94.24
2023-04-23T08:51:51.961Z,92.92
2023-04-23T08:56:58.811Z,91.66
2023-04-23T09:02:10.113Z,88.08
2023-04-23T09:07:16.147Z,85.58
2023-04-23T09:12:20.262Z,81.83
2023-04-23T09:17:29.729Z,80.82
2023-04-23T09:22:46.570Z,78.22
2023-04-23T09:27:52.172Z,75.44
2023-04-23T09:32:57.315Z,72.69
2023-04-23T09:38:05.188Z,72.16
2023-04-23T09:43:12.280Z,69.54
2023-04-23T09:48:17.862Z,67.04
2023-04-23T09:53:21.429Z,66.36
2023-04-23T09:58:29.093Z,65.14
2023-04-23T10:03:34.144Z,64.20
2023-04-23T10:08:37.971Z,63.92
2023-04-23T10:13:41.439Z,61.59
2023-04-23T10:18:47.159Z,60.27
2023-04-23T10:23:53.561Z,59.64
2023-04-23T10:28:59.386Z,58.30
2023-04-23T10:34:06.949Z,55.92
2023-04-23T10:39:10.704Z,55.65
2023-04-23T10:44:17.222Z,55.34
2023-04-23T10:49:24.898Z,50.82
2023-04-23T10:54:31.993Z,49.59
2023-04-23T10:59:36.946Z,51.16
2023-04-23T11:04:48.095Z,51.92
2023-04-23T11:09:54.426Z,49.64
2023-04-23T11:14:59.718Z,48.97
2023-04-23T11:20:14.377Z,49.14
2023-04-23T11:25:21.676Z,50.50
2023-04-23T11:30:27.130Z,49.28
2023-04-23T11:35:39.797Z,48.68
2023-04-23T11:40:44.142Z,48.07
2023-04-23T11:45:48.557Z,47.97
2023-04-23T11:50:54.457Z,48.02
2023-04-23T11:55:59.805Z,48.47
2023-04-23T12:01:04.043Z,47.36
2023-04-23T12:06:12.638Z,46.18
2023-04-23T12:11:18.140Z,46.20
2023-04-23T12:16:38.970Z,46.90
2023-04-23T12:21:56.134Z,46.54
2023-04-23T12:27:02.715Z,45.69
2023-04-23T12:32:06.967Z,44.63
2023-04-23T12:37:13.516Z,45.38
2023-04-23T12:42:16.822Z,44.37
2023-04-23T12:47:20.632Z,44.64
2023-04-23T12:52:27.933Z,44.44
2023-04-23T12:57:32.636Z,45.00
2023-04-23T13:02:36.805Z,45.30
2023-04-23T13:07:42.968Z,44.82
2023-04-23T13:12:51.255Z,44.53
2023-04-23T13:17:55.573Z,45.01
2023-04-23T13:23:02.125Z,44.36
2023-04-23T13:28:05.906Z,44.66
2023-04-23T13:33:09.473Z,44.75
2023-04-23T13:38:15.249Z,43.96
2023-04-23T13:43:21.880Z,43.79
2023-04-23T13:48:31.111Z,44.43
2023-04-23T13:53:35.961Z,43.81
2023-04-23T13:58:43.181Z,42.59
2023-04-23T14:03:48.488Z,43.35
2023-04-23T14:08:55.793Z,42.60
2023-04-23T14:14:01.405Z,43.49
2023-04-23T14:19:04.958Z,42.56
2023-04-23T14:24:18.861Z,42.52
2023-04-23T14:29:32.860Z,42.13
2023-04-23T14:34:37.570Z,42.61
2023-04-23T14:39:43.113Z,42.81
2023-04-23T14:44:54.145Z,42.78
2023-04-23T14:50:01.221Z,42.41
2023-04-23T14:55:07.423Z,42.96
2023-04-23T15:00:13.473Z,42.85
2023-04-23T15:05:17.696Z,42.69
2023-04-23T15:10:28.694Z,42.52
2023-04-23T15:15:44.457Z,42.86
2023-04-23T15:20:50.813Z,43.16
2023-04-23T15:25:56.074Z,43.55
2023-04-23T15:31:17.895Z,44.08
2023-04-23T15:36:21.628Z,43.88
2023-04-23T15:41:39.410Z,44.25
2023-04-23T15:46:44.536Z,43.65
2023-04-23T15:51:48.746Z,43.49
2023-04-23T15:56:56.360Z,43.75
2023-04-23T16:02:00.066Z,44.39
2023-04-23T16:07:04.241Z,44.09
2023-04-23T16:12:10.705Z,44.52
2023-04-23T16:17:14.781Z,44.92
2023-04-23T16:22:21.001Z,44.25
2023-04-23T16:27:26.299Z,44.72
2023-04-23T16:32:30.245Z,44.75
2023-04-23T16:37:34.290Z,45.43
2023-04-23T16:42:41.873Z,45.23
2023-04-23T16:47:45.288Z,45.17
2023-04-23T16:52:49.697Z,45.39
2023-04-23T16:58:05.192Z,45.52
2023-04-23T17:03:08.771Z,46.43
2023-04-23T17:08:14.286Z,46.73
2023-04-23T17:13:19.415Z,47.27
2023-04-23T17:18:24.001Z,47.19
2023-04-23T17:23:27.625Z,47.24
2023-04-23T17:28:35.486Z,47.72
2023-04-23T17:33:39.122Z,48.56
2023-04-23T17:38:52.541Z,49.24
2023-04-23T17:43:57.824Z,49.16
2023-04-23T17:49:05.017Z,50.20
2023-04-23T17:54:10.805Z,49.86
2023-04-23T17:59:16.576Z,50.63
2023-04-23T18:04:24.209Z,50.45
2023-04-23T18:09:28.245Z,51.08
2023-04-23T18:14:33.987Z,51.56
2023-04-23T18:19:38.017Z,51.61
2023-04-23T18:24:42.167Z,52.41
2023-04-23T18:29:47.395Z,53.29
2023-04-23T18:34:51.108Z,53.25
2023-04-23T18:39:54.816Z,53.86
2023-04-23T18:45:00.516Z,54.50
2023-04-23T18:50:09.497Z,54.66
2023-04-23T18:55:12.931Z,55.04
2023-04-23T19:00:18.730Z,55.84
2023-04-23T19:05:22.524Z,56.69
2023-04-23T19:10:25.929Z,57.22
2023-04-23T19:15:30.738Z,57.66
2023-04-23T19:20:34.348Z,58.48
2023-04-23T19:25:38.209Z,58.93
2023-04-23T19:30:43.275Z,59.59
2023-04-23T19:35:47.756Z,60.65
2023-04-23T19:40:52.707Z,61.65
2023-04-23T19:45:58.078Z,62.43
2023-04-23T19:51:03.897Z,62.96
2023-04-23T19:56:13.109Z,63.85
2023-04-23T20:01:20.448Z,64.62
2023-04-23T20:06:24.334Z,65.32
2023-04-23T20:11:27.770Z,66.39
2023-04-23T20:16:32.938Z,67.12
2023-04-23T20:21:37.131Z,68.16
2023-04-23T20:26:42.431Z,68.86
2023-04-23T20:31:49.806Z,69.62
2023-04-23T20:36:53.475Z,70.65
2023-04-23T20:42:00.895Z,71.91
2023-04-23T20:47:08.514Z,72.96
2023-04-23T20:52:14.570Z,73.18
2023-04-23T20:57:18.542Z,73.91
2023-04-23T21:02:23.402Z,75.08
2023-04-23T21:07:27.442Z,75.20
2023-04-23T21:12:31.414Z,76.62
2023-04-23T21:17:36.264Z,77.15
2023-04-23T21:22:40.174Z,77.41
2023-04-23T21:27:45.978Z,78.88
2023-04-23T21:32:53.173Z,79.23
2023-04-23T21:37:56.865Z,79.44
2023-04-23T21:43:00.466Z,81.04
2023-04-23T21:48:06.026Z,81.20
2023-04-23T21:53:13.676Z,81.60
2023-04-23T21:58:18.685Z,81.94
2023-04-23T22:03:35.310Z,82.69
2023-04-23T22:08:41.717Z,83.33
2023-04-23T22:13:45.376Z,83.57
2023-04-23T22:18:50.578Z,83.82
2023-04-23T22:23:54.071Z,83.06
2023-04-23T22:28:57.502Z,83.71
2023-04-23T22:34:02.841Z,83.01
2023-04-23T22:39:06.689Z,83.31
2023-04-23T22:44:10.570Z,84.00
2023-04-23T22:49:15.824Z,84.24
2023-04-23T22:54:19.344Z,84.25
2023-04-23T22:59:23.327Z,84.78
2023-04-23T23:04:28.692Z,85.41
2023-04-23T23:09:32.634Z,86.28
2023-04-23T23:14:37.977Z,85.80
2023-04-23T23:20:09.031Z,86.09
2023-04-23T23:25:12.583Z,85.80
2023-04-23T23:30:16.497Z,86.48
2023-04-23T23:35:21.762Z,86.13
2023-04-23T23:40:25.451Z,85.89
2023-04-23T23:45:29.173Z,86.46
2023-04-23T23:50:34.463Z,86.97
2023-04-23T23:55:40.923Z,87.06
