createdAt,value
2022-09-01T00:00:29.305Z,99533.52
2022-09-01T00:03:03.697Z,99528.54
2022-09-01T00:05:33.407Z,99523.50
2022-09-01T00:08:01.581Z,99522.11
2022-09-01T00:10:29.923Z,99524.73
2022-09-01T00:12:58.878Z,99528.68
2022-09-01T00:15:27.348Z,99523.58
2022-09-01T00:17:55.474Z,99523.33
2022-09-01T00:20:23.795Z,99524.09
2022-09-01T00:22:51.992Z,99527.59
2022-09-01T00:25:20.579Z,99525.98
2022-09-01T00:27:49.931Z,99526.50
2022-09-01T00:30:19.141Z,99532.80
2022-09-01T00:32:47.799Z,99532.13
2022-09-01T00:35:18.541Z,99531.29
2022-09-01T00:37:46.739Z,99532.53
2022-09-01T00:40:17.608Z,99532.27
2022-09-01T00:42:46.724Z,99533.73
2022-09-01T00:45:15.326Z,99532.70
2022-09-01T00:47:43.511Z,99533.37
2022-09-01T00:50:15.183Z,99534.85
2022-09-01T00:52:47.977Z,99533.56
2022-09-01T00:55:22.922Z,99533.38
2022-09-01T00:57:51.421Z,99529.72
2022-09-01T01:00:27.149Z,99530.29
2022-09-01T01:03:36.885Z,99529.55
2022-09-01T01:06:09.431Z,99532.41
2022-09-01T01:08:41.938Z,99535.39
2022-09-01T01:11:19.177Z,99533.90
2022-09-01T01:13:49.453Z,99532.95
2022-09-01T01:16:19.503Z,99535.96
2022-09-01T01:18:47.771Z,99532.17
2022-09-01T01:21:41.190Z,99532.21
2022-09-01T01:24:22.068Z,99534.52
2022-09-01T01:26:52.002Z,99534.85
2022-09-01T01:29:21.969Z,99530.08
2022-09-01T01:31:54.017Z,99533.52
2022-09-01T01:34:23.464Z,99535.79
2022-09-01T01:36:52.256Z,99534.99
2022-09-01T01:39:28.785Z,99533.77
2022-09-01T01:41:58.845Z,99537.64
2022-09-01T01:44:30.067Z,99530.41
2022-09-01T01:47:04.470Z,99532.00
2022-09-01T01:49:33.171Z,99526.81
2022-09-01T01:52:01.461Z,99532.10
2022-09-01T01:54:33.492Z,99531.38
2022-09-01T01:57:04.557Z,99529.95
2022-09-01T01:59:33.590Z,99529.64
2022-09-01T02:02:08.923Z,99526.56
2022-09-01T02:04:37.789Z,99524.73
2022-09-01T02:07:13.621Z,99527.39
2022-09-01T02:09:46.073Z,99525.41
2022-09-01T02:12:19.709Z,99526.59
2022-09-01T02:14:48.662Z,99527.55
2022-09-01T02:17:18.081Z,99526.05
2022-09-01T02:19:47.602Z,99528.63
2022-09-01T02:22:21.784Z,99527.55
2022-09-01T02:24:52.641Z,99527.79
2022-09-01T02:27:23.379Z,99528.35
2022-09-01T02:29:54.757Z,99525.52
2022-09-01T02:32:23.317Z,99522.59
2022-09-01T02:34:53.782Z,99524.88
2022-09-01T02:37:26.077Z,99522.46
2022-09-01T02:39:57.715Z,99528.66
2022-09-01T02:42:29.844Z,99525.30
2022-09-01T02:44:58.857Z,99524.94
2022-09-01T02:47:29.785Z,99522.35
2022-09-01T02:50:01.296Z,99520.39
2022-09-01T02:52:35.699Z,99519.64
2022-09-01T02:55:05.764Z,99519.69
2022-09-01T02:57:35.328Z,99519.48
2022-09-01T03:00:20.995Z,99512.84
2022-09-01T03:02:53.884Z,99513.81
2022-09-01T03:05:27.218Z,99517.02
2022-09-01T03:08:01.761Z,99517.30
2022-09-01T03:10:33.529Z,99510.30
2022-09-01T03:13:06.694Z,99513.08
2022-09-01T03:15:36.756Z,99513.56
2022-09-01T03:18:06.717Z,99513.88
2022-09-01T03:20:37.674Z,99512.05
2022-09-01T03:23:09.142Z,99514.30
2022-09-01T03:25:38.004Z,99516.90
2022-09-01T03:28:06.695Z,99519.88
2022-09-01T03:30:40.658Z,99513.26
2022-09-01T03:33:08.873Z,99515.34
2022-09-01T03:35:37.486Z,99515.98
2022-09-01T03:38:05.909Z,99514.99
2022-09-01T03:40:36.535Z,99516.53
2022-09-01T03:43:07.310Z,99510.37
2022-09-01T03:45:38.562Z,99512.68
2022-09-01T03:48:09.265Z,99512.13
2022-09-01T03:50:41.426Z,99512.02
2022-09-01T03:53:10.023Z,99516.64
2022-09-01T03:55:38.369Z,99512.91
2022-09-01T03:58:20.135Z,99515.36
2022-09-01T04:00:55.432Z,99517.56
2022-09-01T04:03:29.001Z,99515.09
2022-09-01T04:06:02.692Z,99515.14
2022-09-01T04:08:33.066Z,99516.40
2022-09-01T04:11:05.547Z,99517.85
2022-09-01T04:13:38.375Z,99517.50
2022-09-01T04:16:45.340Z,99520.50
2022-09-01T04:19:21.063Z,99520.23
2022-09-01T04:21:52.115Z,99522.27
2022-09-01T04:24:24.042Z,99525.64
2022-09-01T04:26:53.344Z,99525.15
2022-09-01T04:29:28.983Z,99524.21
2022-09-01T04:32:05.735Z,99528.25
2022-09-01T04:34:38.350Z,99524.70
2022-09-01T04:37:15.482Z,99524.79
2022-09-01T04:39:56.132Z,99527.64
2022-09-01T04:42:29.245Z,99526.66
2022-09-01T04:45:08.062Z,99523.33
2022-09-01T04:47:42.303Z,99527.05
2022-09-01T04:50:15.154Z,99529.63
2022-09-01T04:53:06.114Z,99530.42
2022-09-01T04:55:43.752Z,99530.91
2022-09-01T04:58:17.508Z,99527.24
2022-09-01T05:00:48.834Z,99532.98
2022-09-01T05:03:24.251Z,99534.48
2022-09-01T05:06:17.984Z,99531.73
2022-09-01T05:08:58.986Z,99538.55
2022-09-01T05:11:49.002Z,99538.33
2022-09-01T05:14:35.144Z,99543.15
2022-09-01T05:17:10.449Z,99540.75
2022-09-01T05:19:43.524Z,99534.60
2022-09-01T05:22:13.448Z,99536.27
2022-09-01T05:24:45.788Z,99537.01
2022-09-01T05:27:14.881Z,99535.91
2022-09-01T05:29:47.010Z,99535.29
2022-09-01T05:32:15.824Z,99531.79
2022-09-01T05:34:46.210Z,99530.45
2022-09-01T05:37:16.495Z,99535.57
2022-09-01T05:39:44.757Z,99532.04
2022-09-01T05:42:13.450Z,99527.12
2022-09-01T05:44:47.034Z,99524.73
2022-09-01T05:47:20.284Z,99524.00
2022-09-01T05:49:53.855Z,99525.48
2022-09-01T05:52:25.268Z,99527.61
2022-09-01T05:54:55.685Z,99530.75
2022-09-01T05:57:34.819Z,99531.47
2022-09-01T06:00:14.155Z,99536.08
2022-09-01T06:02:43.483Z,99540.01
2022-09-01T06:05:16.846Z,99537.10
2022-09-01T06:07:47.159Z,99539.52
2022-09-01T06:10:19.128Z,99540.71
2022-09-01T06:12:48.850Z,99536.20
2022-09-01T06:15:21.154Z,99535.23
2022-09-01T06:17:52.917Z,99535.47
2022-09-01T06:20:23.271Z,99536.39
2022-09-01T06:22:52.750Z,99537.72
2022-09-01T06:25:21.944Z,99537.86
2022-09-01T06:27:52.585Z,99535.91
2022-09-01T06:30:25.142Z,99535.83
2022-09-01T06:33:05.466Z,99540.17
2022-09-01T06:35:34.042Z,99543.11
2022-09-01T06:38:02.885Z,99543.91
2022-09-01T06:40:51.094Z,99543.66
2022-09-01T06:43:23.394Z,99546.55
2022-09-01T06:45:55.182Z,99549.46
2022-09-01T06:48:28.000Z,99551.36
2022-09-01T06:51:20.860Z,99556.88
2022-09-01T06:53:56.819Z,99558.42
2022-09-01T06:56:32.153Z,99563.97
2022-09-01T06:59:05.194Z,99568.05
2022-09-01T07:01:35.875Z,99568.37
2022-09-01T07:04:04.240Z,99572.60
2022-09-01T07:10:17.814Z,99576.59
2022-09-01T07:13:11.834Z,99573.23
2022-09-01T07:18:34.200Z,99572.00
2022-09-01T07:21:35.795Z,99572.45
2022-09-01T07:24:13.909Z,99574.38
2022-09-01T07:27:07.632Z,99578.61
2022-09-01T07:29:36.798Z,99579.85
2022-09-01T07:34:55.704Z,99586.31
2022-09-01T07:43:42.619Z,99589.40
2022-09-01T07:46:40.338Z,99591.81
2022-09-01T07:49:52.376Z,99590.06
2022-09-01T07:52:05.416Z,99589.80
2022-09-01T07:54:36.304Z,99588.70
2022-09-01T07:57:05.484Z,99590.20
2022-09-01T07:59:35.639Z,99587.66
2022-09-01T08:02:15.705Z,99590.60
2022-09-01T08:04:46.232Z,99591.44
2022-09-01T08:07:15.700Z,99595.52
2022-09-01T08:09:44.850Z,99595.63
2022-09-01T08:12:15.032Z,99592.19
2022-09-01T08:15:12.750Z,99597.27
2022-09-01T08:17:57.793Z,99596.70
2022-09-01T08:20:30.485Z,99599.94
2022-09-01T08:23:20.800Z,99599.95
2022-09-01T08:25:50.671Z,99600.80
2022-09-01T08:28:26.574Z,99602.06
2022-09-01T08:30:56.677Z,99605.52
2022-09-01T08:33:27.028Z,99607.04
2022-09-01T08:35:57.189Z,99613.50
2022-09-01T08:38:27.092Z,99609.44
2022-09-01T08:40:57.902Z,99607.08
2022-09-01T08:44:14.606Z,99607.83
2022-09-01T08:46:44.541Z,99606.75
2022-09-01T08:49:27.779Z,99611.52
2022-09-01T08:52:19.023Z,99605.16
2022-09-01T08:55:14.355Z,99611.54
2022-09-01T08:57:45.645Z,99600.38
2022-09-01T09:00:26.166Z,99600.70
2022-09-01T09:03:27.197Z,99601.18
2022-09-01T09:06:16.674Z,99601.52
2022-09-01T09:08:58.159Z,99592.27
2022-09-01T09:11:32.482Z,99594.85
2022-09-01T09:14:19.357Z,99596.45
2022-09-01T09:16:54.467Z,99594.79
2022-09-01T09:19:36.339Z,99596.96
2022-09-01T09:22:11.337Z,99600.56
2022-09-01T09:25:01.426Z,99600.25
2022-09-01T09:27:33.335Z,99599.92
2022-09-01T09:30:07.361Z,99597.19
2022-09-01T09:33:16.132Z,99601.02
2022-09-01T09:35:39.252Z,99601.61
2022-09-01T09:38:18.925Z,99600.02
2022-09-01T09:41:17.032Z,99598.81
2022-09-01T09:43:49.471Z,99593.33
2022-09-01T09:46:32.943Z,99590.54
2022-09-01T09:49:11.263Z,99589.99
2022-09-01T09:51:43.706Z,99589.95
2022-09-01T09:54:32.330Z,99588.66
2022-09-01T09:57:09.486Z,99586.84
2022-09-01T10:00:01.253Z,99588.75
2022-09-01T10:02:36.402Z,99594.13
2022-09-01T10:05:27.931Z,99588.63
2022-09-01T10:07:59.651Z,99581.89
2022-09-01T10:10:42.603Z,99584.98
2022-09-01T10:13:14.698Z,99579.61
2022-09-01T10:15:51.004Z,99588.58
2022-09-01T10:18:29.062Z,99589.26
2022-09-01T10:21:02.518Z,99581.97
2022-09-01T10:23:34.923Z,99577.57
2022-09-01T10:26:09.922Z,99576.13
2022-09-01T10:28:49.590Z,99575.76
2022-09-01T10:31:22.102Z,99575.14
2022-09-01T10:33:53.241Z,99580.67
2022-09-01T10:36:24.630Z,99580.69
2022-09-01T10:38:58.761Z,99576.73
2022-09-01T10:42:07.820Z,99576.57
2022-09-01T10:44:56.253Z,99573.17
2022-09-01T10:47:30.289Z,99574.95
2022-09-01T10:50:07.503Z,99571.75
2022-09-01T10:52:41.581Z,99569.04
2022-09-01T10:55:42.539Z,99573.53
2022-09-01T11:01:40.458Z,99571.04
2022-09-01T11:04:07.498Z,99571.37
2022-09-01T11:06:41.705Z,99568.23
2022-09-01T11:09:57.465Z,99568.44
2022-09-01T11:12:37.966Z,99564.52
2022-09-01T11:15:26.874Z,99564.51
2022-09-01T11:17:59.635Z,99562.69
2022-09-01T11:20:40.369Z,99563.16
2022-09-01T11:23:22.648Z,99564.95
2022-09-01T11:28:49.100Z,99558.27
2022-09-01T11:31:30.119Z,99560.08
2022-09-01T11:34:10.995Z,99561.91
2022-09-01T11:36:48.670Z,99556.66
2022-09-01T11:39:20.816Z,99555.94
2022-09-01T11:42:10.442Z,99555.58
2022-09-01T11:44:42.612Z,99557.30
2022-09-01T11:47:18.615Z,99558.29
2022-09-01T11:50:18.046Z,99550.77
2022-09-01T11:53:05.371Z,99549.70
2022-09-01T11:55:42.658Z,99544.05
2022-09-01T11:58:30.998Z,99541.88
2022-09-01T12:01:14.245Z,99542.73
2022-09-01T12:03:43.494Z,99537.81
2022-09-01T12:06:18.806Z,99534.67
2022-09-01T12:09:05.494Z,99533.43
2022-09-01T12:11:36.803Z,99533.39
2022-09-01T12:14:11.872Z,99534.52
2022-09-01T12:16:42.511Z,99540.98
2022-09-01T12:19:23.007Z,99534.31
2022-09-01T12:22:16.761Z,99536.22
2022-09-01T12:24:47.494Z,99532.90
2022-09-01T12:27:19.170Z,99531.98
2022-09-01T12:29:47.690Z,99534.66
2022-09-01T12:32:16.891Z,99533.26
2022-09-01T12:35:02.207Z,99532.00
2022-09-01T12:37:32.791Z,99530.19
2022-09-01T12:40:01.179Z,99526.08
2022-09-01T12:42:40.730Z,99523.42
2022-09-01T12:45:11.274Z,99518.25
2022-09-01T12:47:48.439Z,99519.60
2022-09-01T12:50:19.578Z,99518.44
2022-09-01T12:52:58.500Z,99516.96
2022-09-01T12:58:26.131Z,99511.30
2022-09-01T13:01:05.785Z,99506.99
2022-09-01T13:03:37.228Z,99505.66
2022-09-01T13:06:05.774Z,99504.48
2022-09-01T13:08:35.904Z,99501.84
2022-09-01T13:11:20.180Z,99505.81
2022-09-01T13:13:48.533Z,99505.52
2022-09-01T13:16:16.844Z,99510.20
2022-09-01T13:21:35.347Z,99514.27
2022-09-01T13:24:07.189Z,99515.94
2022-09-01T13:26:36.272Z,99516.55
2022-09-01T13:29:04.383Z,99519.64
2022-09-01T13:31:32.905Z,99521.17
2022-09-01T13:34:11.079Z,99520.52
2022-09-01T13:36:52.696Z,99521.77
2022-09-01T13:39:22.182Z,99518.55
2022-09-01T13:41:51.202Z,99515.46
2022-09-01T13:44:19.295Z,99517.32
2022-09-01T13:52:24.430Z,99517.52
2022-09-01T13:54:52.815Z,99518.02
2022-09-01T13:57:21.311Z,99517.88
2022-09-01T13:59:49.420Z,99515.26
2022-09-01T14:02:17.502Z,99514.92
2022-09-01T14:04:47.604Z,99518.05
2022-09-01T14:07:18.927Z,99518.51
2022-09-01T14:09:47.087Z,99513.42
2022-09-01T14:12:15.428Z,99511.33
2022-09-01T14:17:31.864Z,99514.77
2022-09-01T14:20:00.136Z,99513.15
2022-09-01T14:22:28.420Z,99511.44
2022-09-01T14:24:56.597Z,99509.30
2022-09-01T14:27:24.971Z,99511.76
2022-09-01T14:29:54.889Z,99512.77
2022-09-01T14:32:27.077Z,99513.86
2022-09-01T14:34:57.010Z,99516.59
2022-09-01T14:37:25.976Z,99513.21
2022-09-01T14:39:56.168Z,99511.65
2022-09-01T14:42:25.847Z,99509.83
2022-09-01T14:44:53.920Z,99512.46
2022-09-01T14:47:25.603Z,99510.29
2022-09-01T14:49:54.363Z,99512.42
2022-09-01T14:52:22.586Z,99510.62
2022-09-01T14:54:50.836Z,99508.46
2022-09-01T14:57:37.965Z,99506.90
2022-09-01T15:00:13.470Z,99505.39
2022-09-01T15:02:43.318Z,99507.73
2022-09-01T15:05:12.709Z,99503.40
2022-09-01T15:07:42.290Z,99504.48
2022-09-01T15:10:13.976Z,99504.68
2022-09-01T15:12:44.235Z,99506.34
2022-09-01T15:15:12.664Z,99510.15
2022-09-01T15:17:44.564Z,99510.70
2022-09-01T15:20:33.205Z,99510.94
2022-09-01T15:23:01.896Z,99513.62
2022-09-01T15:25:30.247Z,99514.20
2022-09-01T15:27:58.505Z,99517.80
2022-09-01T15:30:28.038Z,99515.20
2022-09-01T15:32:56.362Z,99514.41
2022-09-01T15:35:24.768Z,99511.90
2022-09-01T15:37:56.212Z,99511.14
2022-09-01T15:40:25.769Z,99508.38
2022-09-01T15:42:55.954Z,99508.16
2022-09-01T15:45:26.247Z,99508.17
2022-09-01T15:47:54.541Z,99505.41
2022-09-01T15:50:27.396Z,99512.01
2022-09-01T15:52:59.850Z,99511.74
2022-09-01T15:55:38.555Z,99513.11
2022-09-01T15:58:08.342Z,99511.08
2022-09-01T16:00:37.010Z,99511.88
2022-09-01T16:03:07.332Z,99511.05
2022-09-01T16:05:38.620Z,99512.42
2022-09-01T16:08:09.841Z,99510.19
2022-09-01T16:10:40.469Z,99511.35
2022-09-01T16:13:08.755Z,99513.33
2022-09-01T16:15:46.135Z,99510.39
2022-09-01T16:18:34.779Z,99507.96
2022-09-01T16:21:21.453Z,99509.41
2022-09-01T16:23:52.920Z,99509.89
2022-09-01T16:26:22.699Z,99511.77
2022-09-01T16:29:00.027Z,99507.39
2022-09-01T16:31:32.065Z,99509.89
2022-09-01T16:34:10.180Z,99505.23
2022-09-01T16:36:45.815Z,99505.72
2022-09-01T16:39:26.927Z,99509.52
2022-09-01T16:42:18.740Z,99509.05
2022-09-01T16:44:57.875Z,99506.24
2022-09-01T16:47:44.577Z,99507.01
2022-09-01T16:50:38.617Z,99508.30
2022-09-01T16:53:22.907Z,99508.29
2022-09-01T16:56:08.004Z,99507.88
2022-09-01T16:58:39.318Z,99511.27
2022-09-01T17:01:30.330Z,99512.81
2022-09-01T17:04:29.455Z,99510.66
2022-09-01T17:07:30.136Z,99514.52
2022-09-01T17:09:58.352Z,99519.06
2022-09-01T17:12:52.906Z,99519.75
2022-09-01T17:15:31.695Z,99520.91
2022-09-01T17:18:22.939Z,99520.51
2022-09-01T17:20:57.984Z,99521.70
2022-09-01T17:23:33.379Z,99526.94
2022-09-01T17:26:15.451Z,99526.02
2022-09-01T17:28:52.116Z,99528.25
2022-09-01T17:31:35.002Z,99528.94
2022-09-01T17:34:03.221Z,99527.25
2022-09-01T17:36:53.744Z,99526.66
2022-09-01T17:39:49.593Z,99530.51
2022-09-01T17:42:44.134Z,99537.52
2022-09-01T17:45:29.117Z,99542.95
2022-09-01T17:48:20.985Z,99545.25
2022-09-01T17:51:12.515Z,99547.48
2022-09-01T17:54:16.845Z,99548.73
2022-09-01T17:57:10.906Z,99557.23
2022-09-01T17:59:49.844Z,99558.41
2022-09-01T18:02:32.888Z,99566.38
2022-09-01T18:05:19.861Z,99565.15
2022-09-01T18:08:07.848Z,99562.23
2022-09-01T18:10:40.830Z,99565.50
2022-09-01T18:13:54.388Z,99565.77
2022-09-01T18:16:31.156Z,99571.13
2022-09-01T18:19:09.137Z,99575.61
2022-09-01T18:21:49.281Z,99576.51
2022-09-01T18:24:46.507Z,99579.90
2022-09-01T18:27:14.851Z,99579.11
2022-09-01T18:29:43.673Z,99581.80
2022-09-01T18:32:31.943Z,99580.36
2022-09-01T18:35:18.032Z,99575.64
2022-09-01T18:38:13.527Z,99576.98
2022-09-01T18:41:09.509Z,99575.20
2022-09-01T18:43:44.641Z,99576.54
2022-09-01T18:46:15.570Z,99579.75
2022-09-01T18:48:53.010Z,99582.91
2022-09-01T18:51:31.847Z,99584.60
2022-09-01T18:54:00.689Z,99584.28
2022-09-01T18:56:46.933Z,99584.81
2022-09-01T18:59:40.399Z,99586.41
2022-09-01T19:02:20.849Z,99590.83
2022-09-01T19:05:00.510Z,99588.97
2022-09-01T19:07:38.979Z,99594.17
2022-09-01T19:10:13.447Z,99596.73
2022-09-01T19:13:00.685Z,99602.15
2022-09-01T19:15:48.014Z,99606.45
2022-09-01T19:18:40.898Z,99606.92
2022-09-01T19:21:23.246Z,99608.45
2022-09-01T19:24:02.319Z,99608.70
2022-09-01T19:26:47.927Z,99613.92
2022-09-01T19:29:24.057Z,99615.84
2022-09-01T19:32:02.051Z,99610.04
2022-09-01T19:34:39.018Z,99609.84
2022-09-01T19:37:08.247Z,99614.35
2022-09-01T19:39:44.602Z,99618.46
2022-09-01T19:42:20.491Z,99619.35
2022-09-01T19:44:57.508Z,99617.52
2022-09-01T19:47:37.869Z,99621.29
2022-09-01T19:50:35.972Z,99618.67
2022-09-01T19:53:16.016Z,99620.20
2022-09-01T19:55:53.424Z,99621.45
2022-09-01T19:58:27.261Z,99614.98
2022-09-01T20:00:59.657Z,99615.60
2022-09-01T20:03:35.467Z,99613.83
2022-09-01T20:06:05.999Z,99612.10
2022-09-01T20:08:46.021Z,99612.01
2022-09-01T20:11:35.474Z,99614.81
2022-09-01T20:14:34.333Z,99618.23
2022-09-01T20:17:08.740Z,99617.48
2022-09-01T20:19:55.399Z,99620.81
2022-09-01T20:22:55.858Z,99623.39
2022-09-01T20:25:33.017Z,99629.39
2022-09-01T20:28:14.189Z,99630.56
2022-09-01T20:30:51.115Z,99631.59
2022-09-01T20:33:43.011Z,99631.11
2022-09-01T20:36:24.637Z,99631.22
2022-09-01T20:39:15.435Z,99632.58
2022-09-01T20:41:56.819Z,99634.92
2022-09-01T20:44:41.998Z,99638.77
2022-09-01T20:47:10.510Z,99637.58
2022-09-01T20:49:40.236Z,99639.77
2022-09-01T20:52:26.969Z,99641.88
2022-09-01T20:55:44.979Z,99645.36
2022-09-01T20:58:43.793Z,99650.67
2022-09-01T21:01:22.253Z,99650.77
2022-09-01T21:04:37.730Z,99652.65
2022-09-01T21:07:13.874Z,99648.74
2022-09-01T21:09:58.790Z,99651.25
2022-09-01T21:12:35.519Z,99648.68
2022-09-01T21:15:15.841Z,99646.22
2022-09-01T21:18:00.561Z,99647.54
2022-09-01T21:20:34.879Z,99651.05
2022-09-01T21:23:03.745Z,99649.60
2022-09-01T21:25:34.856Z,99649.95
2022-09-01T21:28:06.841Z,99654.09
2022-09-01T21:30:36.205Z,99649.94
2022-09-01T21:33:05.090Z,99650.89
2022-09-01T21:35:33.739Z,99654.64
2022-09-01T21:38:01.892Z,99655.03
2022-09-01T21:40:30.966Z,99659.60
2022-09-01T21:43:18.762Z,99654.67
2022-09-01T21:45:47.745Z,99652.33
2022-09-01T21:48:16.019Z,99652.70
2022-09-01T21:50:44.541Z,99651.21
2022-09-01T21:53:14.166Z,99648.08
2022-09-01T21:55:43.017Z,99651.77
2022-09-01T21:58:11.091Z,99650.02
2022-09-01T22:00:44.534Z,99650.94
2022-09-01T22:03:13.025Z,99646.21
2022-09-01T22:05:42.537Z,99647.71
2022-09-01T22:08:12.968Z,99645.20
2022-09-01T22:10:49.869Z,99646.16
2022-09-01T22:13:19.989Z,99641.45
2022-09-01T22:15:50.843Z,99640.48
2022-09-01T22:18:19.970Z,99641.39
2022-09-01T22:20:48.693Z,99640.83
2022-09-01T22:23:20.686Z,99638.69
2022-09-01T22:25:52.060Z,99638.58
2022-09-01T22:28:20.260Z,99639.40
2022-09-01T22:30:50.975Z,99635.19
2022-09-01T22:33:19.743Z,99635.73
2022-09-01T22:35:51.749Z,99633.34
2022-09-01T22:38:22.501Z,99634.91
2022-09-01T22:40:55.113Z,99633.21
2022-09-01T22:43:25.712Z,99630.85
2022-09-01T22:45:55.223Z,99629.73
2022-09-01T22:48:26.242Z,99628.27
2022-09-01T22:50:54.630Z,99627.06
2022-09-01T22:53:23.340Z,99625.11
2022-09-01T22:55:52.995Z,99623.17
2022-09-01T22:58:21.372Z,99621.48
2022-09-01T23:00:52.737Z,99619.25
2022-09-01T23:03:21.232Z,99619.33
2022-09-01T23:05:50.409Z,99619.85
2022-09-01T23:08:18.596Z,99619.01
2022-09-01T23:10:46.959Z,99617.17
2022-09-01T23:13:15.412Z,99620.63
2022-09-01T23:15:43.537Z,99621.13
2022-09-01T23:18:11.845Z,99619.54
2022-09-01T23:20:40.705Z,99621.70
2022-09-01T23:23:08.874Z,99620.98
2022-09-01T23:25:37.411Z,99624.92
2022-09-01T23:28:05.808Z,99624.85
2022-09-01T23:30:34.262Z,99621.38
2022-09-01T23:33:02.709Z,99623.52
2022-09-01T23:35:31.265Z,99616.89
2022-09-01T23:37:59.630Z,99616.73
2022-09-01T23:40:27.928Z,99613.79
2022-09-01T23:42:56.150Z,99616.69
2022-09-01T23:45:24.377Z,99615.63
2022-09-01T23:47:52.658Z,99612.52
2022-09-01T23:50:22.767Z,99612.98
2022-09-01T23:52:51.152Z,99610.48
2022-09-01T23:55:19.576Z,99607.80
2022-09-01T23:57:47.842Z,99605.17
