createdAt,value
2022-12-31T00:02:25.583Z,19.10
2022-12-31T00:04:57.561Z,19.10
2022-12-31T00:07:28.223Z,19.00
2022-12-31T00:09:58.945Z,19.10
2022-12-31T00:12:34.105Z,19.10
2022-12-31T00:15:04.966Z,19.10
2022-12-31T00:17:35.649Z,19.10
2022-12-31T00:20:06.784Z,19.10
2022-12-31T00:22:37.657Z,19.20
2022-12-31T00:25:09.358Z,19.20
2022-12-31T00:27:40.057Z,19.20
2022-12-31T00:30:12.110Z,19.20
2022-12-31T00:32:42.933Z,19.30
2022-12-31T00:35:13.776Z,19.30
2022-12-31T00:37:44.444Z,19.30
2022-12-31T00:40:15.660Z,19.30
2022-12-31T00:42:46.355Z,19.40
2022-12-31T00:45:17.089Z,19.40
2022-12-31T00:47:47.767Z,19.50
2022-12-31T00:50:18.488Z,19.50
2022-12-31T00:52:49.221Z,19.50
2022-12-31T00:55:20.884Z,19.50
2022-12-31T00:57:51.527Z,19.50
2022-12-31T01:00:22.503Z,19.60
2022-12-31T01:02:53.258Z,19.50
2022-12-31T01:05:24.025Z,19.60
2022-12-31T01:07:55.976Z,19.70
2022-12-31T01:10:45.419Z,19.70
2022-12-31T01:13:16.588Z,19.70
2022-12-31T01:15:47.343Z,19.80
2022-12-31T01:18:18.038Z,19.90
2022-12-31T01:20:48.702Z,20.00
2022-12-31T01:23:19.353Z,20.10
2022-12-31T01:25:50.084Z,20.10
2022-12-31T01:28:20.803Z,20.10
2022-12-31T01:30:51.515Z,20.10
2022-12-31T01:33:22.437Z,20.10
2022-12-31T01:35:53.245Z,20.20
2022-12-31T01:38:23.963Z,20.20
2022-12-31T01:40:54.639Z,20.30
2022-12-31T01:43:25.403Z,20.30
2022-12-31T01:45:57.758Z,20.30
2022-12-31T01:48:29.573Z,20.30
2022-12-31T01:51:00.381Z,20.30
2022-12-31T01:53:31.917Z,20.30
2022-12-31T01:56:04.188Z,20.40
2022-12-31T01:58:41.079Z,20.40
2022-12-31T02:01:14.345Z,20.40
2022-12-31T02:03:45.626Z,20.50
2022-12-31T02:06:25.035Z,20.50
2022-12-31T02:08:55.827Z,20.50
2022-12-31T02:11:31.913Z,20.60
2022-12-31T02:14:05.133Z,20.70
2022-12-31T02:16:44.709Z,20.80
2022-12-31T02:19:51.242Z,20.80
2022-12-31T02:22:27.585Z,20.80
2022-12-31T02:25:03.735Z,20.90
2022-12-31T02:27:45.884Z,21.00
2022-12-31T02:30:19.074Z,21.00
2022-12-31T02:33:04.048Z,21.10
2022-12-31T02:35:45.977Z,21.20
2022-12-31T02:38:27.995Z,21.20
2022-12-31T02:40:59.299Z,21.20
2022-12-31T02:43:30.824Z,21.20
2022-12-31T02:46:19.443Z,21.30
2022-12-31T02:49:01.690Z,21.30
2022-12-31T02:51:43.535Z,21.30
2022-12-31T02:54:22.508Z,21.40
2022-12-31T02:57:04.480Z,21.40
2022-12-31T02:59:57.883Z,21.50
2022-12-31T03:02:31.523Z,21.50
2022-12-31T03:05:04.588Z,21.60
2022-12-31T03:07:35.919Z,21.60
2022-12-31T03:10:07.119Z,21.70
2022-12-31T03:12:50.624Z,21.70
2022-12-31T03:15:29.877Z,21.70
2022-12-31T03:18:06.655Z,21.80
2022-12-31T03:21:06.455Z,21.90
2022-12-31T03:23:46.886Z,22.00
2022-12-31T03:26:17.657Z,22.10
2022-12-31T03:28:48.791Z,22.20
2022-12-31T03:31:19.461Z,22.20
2022-12-31T03:33:50.172Z,22.30
2022-12-31T03:36:20.820Z,22.40
2022-12-31T03:38:52.961Z,22.50
2022-12-31T03:41:23.681Z,22.50
2022-12-31T03:43:54.449Z,22.60
2022-12-31T03:46:25.087Z,22.70
2022-12-31T03:48:57.334Z,22.80
2022-12-31T03:51:27.993Z,22.90
2022-12-31T03:53:58.759Z,23.00
2022-12-31T03:56:29.500Z,23.10
2022-12-31T03:59:00.293Z,23.20
2022-12-31T04:01:31.081Z,23.30
2022-12-31T04:04:01.812Z,23.40
2022-12-31T04:06:32.458Z,23.50
2022-12-31T04:09:03.123Z,23.60
2022-12-31T04:11:33.763Z,23.70
2022-12-31T04:14:04.453Z,23.80
2022-12-31T04:16:35.240Z,24.00
2022-12-31T04:19:06.375Z,24.00
2022-12-31T04:21:37.043Z,24.10
2022-12-31T04:24:08.619Z,24.20
2022-12-31T04:26:40.775Z,24.20
2022-12-31T04:29:11.732Z,24.30
2022-12-31T04:31:42.395Z,24.50
2022-12-31T04:34:13.061Z,24.50
2022-12-31T04:36:43.691Z,24.60
2022-12-31T04:41:47.304Z,24.80
2022-12-31T04:44:32.291Z,24.80
2022-12-31T04:47:06.014Z,25.00
2022-12-31T04:49:40.448Z,25.00
2022-12-31T04:52:30.925Z,25.00
2022-12-31T04:54:57.103Z,25.10
2022-12-31T04:57:28.571Z,25.20
2022-12-31T04:59:59.230Z,25.30
2022-12-31T05:02:31.312Z,25.40
2022-12-31T05:05:02.332Z,25.50
2022-12-31T05:07:32.977Z,25.60
2022-12-31T05:10:03.740Z,25.70
2022-12-31T05:12:34.408Z,25.70
2022-12-31T05:15:05.175Z,25.70
2022-12-31T05:17:35.834Z,25.80
2022-12-31T05:20:06.928Z,25.90
2022-12-31T05:22:37.580Z,25.90
2022-12-31T05:25:08.958Z,25.90
2022-12-31T05:27:39.665Z,25.90
2022-12-31T05:30:11.799Z,25.90
2022-12-31T05:32:44.913Z,26.00
2022-12-31T05:35:15.859Z,26.00
2022-12-31T05:37:46.826Z,26.00
2022-12-31T05:40:17.700Z,26.00
2022-12-31T05:42:48.351Z,26.10
2022-12-31T05:45:21.044Z,26.10
2022-12-31T05:47:54.331Z,26.10
2022-12-31T05:50:25.067Z,26.10
2022-12-31T05:52:55.742Z,26.20
2022-12-31T05:55:26.583Z,26.30
2022-12-31T05:57:58.513Z,26.30
2022-12-31T06:00:31.813Z,26.30
2022-12-31T06:03:02.671Z,26.40
2022-12-31T06:05:33.469Z,26.40
2022-12-31T06:08:04.121Z,26.50
2022-12-31T06:10:37.818Z,26.60
2022-12-31T06:13:08.842Z,26.60
2022-12-31T06:15:42.676Z,26.60
2022-12-31T06:18:13.401Z,26.60
2022-12-31T06:20:44.135Z,26.70
2022-12-31T06:23:14.786Z,26.70
2022-12-31T06:25:45.438Z,26.70
2022-12-31T06:28:20.159Z,26.80
2022-12-31T06:30:48.342Z,26.80
2022-12-31T06:33:19.140Z,26.90
2022-12-31T06:35:49.796Z,26.90
2022-12-31T06:38:20.493Z,27.00
2022-12-31T06:40:51.258Z,27.00
2022-12-31T06:43:22.548Z,27.00
2022-12-31T06:45:53.401Z,27.00
2022-12-31T06:48:24.066Z,27.00
2022-12-31T06:50:54.876Z,27.00
2022-12-31T06:53:25.719Z,27.00
2022-12-31T06:55:56.960Z,27.00
2022-12-31T06:58:28.053Z,27.10
2022-12-31T07:01:04.159Z,27.10
2022-12-31T07:03:43.979Z,27.10
2022-12-31T07:06:23.454Z,27.10
2022-12-31T07:09:08.835Z,27.10
2022-12-31T07:11:57.588Z,27.20
2022-12-31T07:14:39.959Z,27.20
2022-12-31T07:17:21.981Z,27.20
2022-12-31T07:19:58.056Z,27.20
2022-12-31T07:22:33.747Z,27.20
2022-12-31T07:25:05.362Z,27.10
2022-12-31T07:28:02.585Z,27.10
2022-12-31T07:31:03.323Z,27.10
2022-12-31T07:34:04.012Z,27.00
2022-12-31T07:36:52.149Z,27.00
2022-12-31T07:39:32.430Z,27.00
2022-12-31T07:42:30.164Z,27.00
2022-12-31T07:45:15.181Z,27.00
2022-12-31T07:47:46.387Z,27.00
2022-12-31T07:50:19.919Z,27.00
2022-12-31T07:52:51.514Z,27.00
2022-12-31T07:55:22.319Z,27.00
2022-12-31T07:58:04.598Z,27.00
2022-12-31T08:00:35.807Z,27.00
2022-12-31T08:03:21.316Z,27.00
2022-12-31T08:05:54.830Z,27.00
2022-12-31T08:08:47.836Z,27.00
2022-12-31T08:11:29.733Z,26.90
2022-12-31T08:14:04.272Z,26.90
2022-12-31T08:16:35.585Z,26.90
2022-12-31T08:19:06.868Z,26.90
2022-12-31T08:22:01.416Z,26.90
2022-12-31T08:24:56.649Z,26.90
2022-12-31T08:27:35.779Z,26.90
2022-12-31T08:30:14.631Z,26.90
2022-12-31T08:32:59.998Z,26.90
2022-12-31T08:35:41.387Z,26.90
2022-12-31T08:38:36.521Z,26.90
2022-12-31T08:41:21.745Z,26.90
2022-12-31T08:44:06.851Z,26.80
2022-12-31T08:46:54.997Z,26.80
2022-12-31T08:49:28.401Z,26.80
2022-12-31T08:51:59.974Z,26.80
2022-12-31T08:54:31.918Z,26.80
2022-12-31T08:57:34.865Z,26.70
2022-12-31T09:00:13.889Z,26.70
2022-12-31T09:03:06.650Z,26.70
2022-12-31T09:06:07.001Z,26.60
2022-12-31T09:08:44.142Z,26.60
2022-12-31T09:11:23.716Z,26.50
2022-12-31T09:14:02.785Z,26.50
2022-12-31T09:16:42.187Z,26.50
2022-12-31T09:19:14.227Z,26.50
2022-12-31T09:21:48.484Z,26.50
2022-12-31T09:24:19.912Z,26.50
2022-12-31T09:27:06.556Z,26.40
2022-12-31T09:29:49.163Z,26.40
2022-12-31T09:32:35.432Z,26.40
2022-12-31T09:35:25.445Z,26.40
2022-12-31T09:38:11.287Z,26.30
2022-12-31T09:41:09.154Z,26.30
2022-12-31T09:44:12.928Z,26.30
2022-12-31T09:47:26.140Z,26.30
2022-12-31T09:50:19.566Z,26.20
2022-12-31T09:52:55.798Z,26.20
2022-12-31T09:55:39.962Z,26.20
2022-12-31T09:58:44.244Z,26.10
2022-12-31T10:01:29.542Z,26.10
2022-12-31T10:04:10.840Z,26.10
2022-12-31T10:06:55.572Z,26.00
2022-12-31T10:09:57.462Z,26.00
2022-12-31T10:13:00.299Z,25.90
2022-12-31T10:15:33.586Z,25.90
2022-12-31T10:18:21.690Z,25.80
2022-12-31T10:21:22.031Z,25.80
2022-12-31T10:24:19.597Z,25.70
2022-12-31T10:27:17.624Z,25.70
2022-12-31T10:30:07.888Z,25.60
2022-12-31T10:33:03.330Z,25.60
2022-12-31T10:35:53.179Z,25.60
2022-12-31T10:38:56.737Z,25.50
2022-12-31T10:41:46.359Z,25.50
2022-12-31T10:44:36.191Z,25.40
2022-12-31T10:47:15.409Z,25.40
2022-12-31T10:50:04.960Z,25.30
2022-12-31T10:53:05.664Z,25.30
2022-12-31T10:55:47.633Z,25.30
2022-12-31T10:58:38.686Z,25.30
2022-12-31T11:01:20.894Z,25.20
2022-12-31T11:04:22.935Z,25.20
2022-12-31T11:07:20.463Z,25.10
2022-12-31T11:10:26.969Z,25.10
2022-12-31T11:13:08.898Z,25.10
2022-12-31T11:15:46.750Z,25.10
2022-12-31T11:18:19.420Z,25.00
2022-12-31T11:21:12.254Z,25.00
2022-12-31T11:23:54.465Z,25.00
2022-12-31T11:26:50.460Z,25.00
2022-12-31T11:29:46.523Z,24.90
2022-12-31T11:32:42.298Z,24.90
2022-12-31T11:35:27.235Z,24.90
2022-12-31T11:38:00.415Z,24.80
2022-12-31T11:40:53.204Z,24.80
2022-12-31T11:43:36.594Z,24.80
2022-12-31T11:46:21.589Z,24.80
2022-12-31T11:49:17.442Z,24.70
2022-12-31T11:52:02.715Z,24.70
2022-12-31T11:54:52.343Z,24.70
2022-12-31T11:57:28.509Z,24.60
2022-12-31T12:00:02.000Z,24.60
2022-12-31T12:02:41.185Z,24.60
2022-12-31T12:05:13.411Z,24.50
2022-12-31T12:07:44.136Z,24.50
2022-12-31T12:10:35.739Z,24.50
2022-12-31T12:13:02.370Z,24.50
2022-12-31T12:15:37.450Z,24.50
2022-12-31T12:18:10.670Z,24.40
2022-12-31T12:20:43.075Z,24.40
2022-12-31T12:23:26.642Z,24.40
2022-12-31T12:25:57.352Z,24.40
2022-12-31T12:28:30.553Z,24.40
2022-12-31T12:31:06.793Z,24.30
2022-12-31T12:33:48.567Z,24.30
2022-12-31T12:36:21.731Z,24.30
2022-12-31T12:38:54.933Z,24.30
2022-12-31T12:41:40.591Z,24.30
2022-12-31T12:44:13.631Z,24.20
2022-12-31T12:46:52.121Z,24.20
2022-12-31T12:49:40.699Z,24.20
2022-12-31T12:52:47.463Z,24.10
2022-12-31T12:55:47.863Z,24.10
2022-12-31T12:58:35.962Z,24.00
2022-12-31T13:01:15.184Z,24.00
2022-12-31T13:04:34.112Z,23.90
2022-12-31T13:06:46.699Z,23.90
2022-12-31T13:09:38.306Z,23.90
2022-12-31T13:12:17.536Z,23.80
2022-12-31T13:15:12.974Z,23.80
2022-12-31T13:17:49.784Z,23.70
2022-12-31T13:20:35.889Z,23.70
2022-12-31T13:23:25.306Z,23.70
2022-12-31T13:26:07.360Z,23.60
2022-12-31T13:28:41.557Z,23.60
2022-12-31T13:31:17.559Z,23.50
2022-12-31T13:33:50.787Z,23.50
2022-12-31T13:36:23.795Z,23.50
2022-12-31T13:39:00.020Z,23.40
2022-12-31T13:41:48.363Z,23.40
2022-12-31T13:44:36.830Z,23.40
2022-12-31T13:47:15.865Z,23.40
2022-12-31T13:50:14.441Z,23.40
2022-12-31T13:52:45.133Z,23.40
2022-12-31T13:55:24.708Z,23.40
2022-12-31T13:58:09.988Z,23.30
2022-12-31T14:00:49.070Z,23.20
2022-12-31T14:03:44.679Z,23.20
2022-12-31T14:06:20.401Z,23.10
2022-12-31T14:09:06.769Z,23.10
2022-12-31T14:12:10.851Z,23.10
2022-12-31T14:14:50.167Z,23.00
2022-12-31T14:17:23.358Z,23.00
2022-12-31T14:20:05.514Z,22.90
2022-12-31T14:22:47.924Z,22.80
2022-12-31T14:25:23.924Z,22.80
2022-12-31T14:27:56.965Z,22.80
2022-12-31T14:30:31.525Z,22.70
2022-12-31T14:33:27.734Z,22.80
2022-12-31T14:36:22.201Z,22.70
2022-12-31T14:38:55.473Z,22.70
2022-12-31T14:41:46.689Z,22.70
2022-12-31T14:44:22.502Z,22.70
2022-12-31T14:47:12.152Z,22.60
2022-12-31T14:49:57.369Z,22.60
2022-12-31T14:52:38.192Z,22.60
2022-12-31T14:55:17.564Z,22.50
2022-12-31T15:00:36.547Z,22.40
2022-12-31T15:03:21.889Z,22.40
2022-12-31T15:06:20.705Z,22.30
2022-12-31T15:09:08.454Z,22.30
2022-12-31T15:11:44.388Z,22.20
2022-12-31T15:14:53.538Z,22.20
2022-12-31T15:17:56.136Z,22.20
2022-12-31T15:20:47.744Z,22.10
2022-12-31T15:23:20.941Z,22.10
2022-12-31T15:25:53.838Z,22.00
2022-12-31T15:28:43.222Z,22.00
2022-12-31T15:31:20.316Z,21.90
2022-12-31T15:33:56.643Z,21.90
2022-12-31T15:36:33.746Z,21.90
2022-12-31T15:39:09.293Z,21.90
2022-12-31T15:42:03.064Z,21.80
2022-12-31T15:44:23.280Z,21.80
2022-12-31T15:47:05.404Z,21.80
2022-12-31T15:49:38.575Z,21.80
2022-12-31T15:52:19.233Z,21.70
2022-12-31T15:54:55.623Z,21.70
2022-12-31T15:57:43.807Z,21.70
2022-12-31T16:00:25.653Z,21.70
2022-12-31T16:02:57.891Z,21.60
2022-12-31T16:05:29.854Z,21.60
2022-12-31T16:08:01.712Z,21.60
2022-12-31T16:10:33.910Z,21.50
2022-12-31T16:13:05.982Z,21.50
2022-12-31T16:15:37.519Z,21.50
2022-12-31T16:18:20.817Z,21.50
2022-12-31T16:20:51.406Z,21.50
2022-12-31T16:23:29.334Z,21.50
2022-12-31T16:26:02.472Z,21.50
2022-12-31T16:28:35.465Z,21.40
2022-12-31T16:31:25.224Z,21.40
2022-12-31T16:33:57.314Z,21.40
2022-12-31T16:36:27.960Z,21.40
2022-12-31T16:39:02.631Z,21.40
2022-12-31T16:41:36.014Z,21.30
2022-12-31T16:44:06.751Z,21.30
2022-12-31T16:46:39.009Z,21.30
2022-12-31T16:49:12.275Z,21.30
2022-12-31T16:51:45.699Z,21.30
2022-12-31T16:54:21.900Z,21.30
2022-12-31T16:56:56.109Z,21.20
2022-12-31T16:59:33.481Z,21.20
2022-12-31T17:02:04.059Z,21.20
2022-12-31T17:04:34.817Z,21.20
2022-12-31T17:07:35.085Z,21.10
2022-12-31T17:10:16.925Z,21.10
2022-12-31T17:15:24.704Z,21.10
2022-12-31T17:18:00.828Z,21.10
2022-12-31T17:20:34.103Z,21.00
2022-12-31T17:23:07.744Z,21.00
2022-12-31T17:25:40.195Z,21.00
2022-12-31T17:28:25.012Z,21.00
2022-12-31T17:30:55.969Z,20.90
2022-12-31T17:33:31.577Z,20.90
2022-12-31T17:36:19.300Z,20.90
2022-12-31T17:38:52.563Z,20.80
2022-12-31T17:41:30.991Z,20.80
2022-12-31T17:44:02.339Z,20.80
2022-12-31T17:46:35.918Z,20.70
2022-12-31T17:49:07.728Z,20.70
2022-12-31T17:51:43.951Z,20.70
2022-12-31T17:54:21.426Z,20.70
2022-12-31T17:56:52.407Z,20.60
2022-12-31T17:59:25.291Z,20.60
2022-12-31T18:01:56.001Z,20.60
2022-12-31T18:04:28.046Z,20.50
2022-12-31T18:06:59.429Z,20.50
2022-12-31T18:09:30.068Z,20.50
2022-12-31T18:12:03.284Z,20.40
2022-12-31T18:14:34.011Z,20.40
2022-12-31T18:17:04.647Z,20.40
2022-12-31T18:20:03.690Z,20.40
2022-12-31T18:22:08.789Z,20.30
2022-12-31T18:24:40.145Z,20.30
2022-12-31T18:27:19.009Z,20.30
2022-12-31T18:29:49.769Z,20.30
2022-12-31T18:32:29.451Z,20.20
2022-12-31T18:35:00.535Z,20.20
2022-12-31T18:37:31.754Z,20.20
2022-12-31T18:40:02.448Z,20.20
2022-12-31T18:42:35.485Z,20.10
2022-12-31T18:45:06.599Z,20.10
2022-12-31T18:47:37.902Z,20.10
2022-12-31T18:50:10.485Z,20.00
2022-12-31T18:52:43.455Z,20.00
2022-12-31T18:55:29.140Z,20.00
2022-12-31T18:58:00.033Z,20.00
2022-12-31T19:00:31.497Z,20.00
2022-12-31T19:03:04.367Z,20.00
2022-12-31T19:05:39.403Z,20.00
2022-12-31T19:08:10.075Z,20.00
2022-12-31T19:10:40.838Z,20.00
2022-12-31T19:13:14.070Z,19.90
2022-12-31T19:15:54.656Z,19.90
2022-12-31T19:18:25.323Z,19.90
2022-12-31T19:20:56.070Z,19.90
2022-12-31T19:23:26.790Z,19.90
2022-12-31T19:25:57.455Z,19.90
2022-12-31T19:28:29.830Z,19.80
2022-12-31T19:31:00.525Z,19.80
2022-12-31T19:33:31.165Z,19.80
2022-12-31T19:36:01.926Z,19.80
2022-12-31T19:38:35.851Z,19.70
2022-12-31T19:41:06.640Z,19.70
2022-12-31T19:43:37.287Z,19.70
2022-12-31T19:46:10.040Z,19.60
2022-12-31T19:48:40.244Z,19.70
2022-12-31T19:51:16.247Z,19.60
2022-12-31T19:53:47.418Z,19.70
2022-12-31T19:56:20.570Z,19.70
2022-12-31T19:58:51.229Z,19.70
2022-12-31T20:01:24.453Z,19.70
2022-12-31T20:03:55.331Z,19.70
2022-12-31T20:06:26.113Z,19.70
2022-12-31T20:08:56.893Z,19.70
2022-12-31T20:11:28.201Z,19.70
2022-12-31T20:13:58.865Z,19.70
2022-12-31T20:16:33.322Z,19.70
2022-12-31T20:19:04.056Z,19.80
2022-12-31T20:21:35.398Z,19.80
2022-12-31T20:24:07.141Z,19.70
2022-12-31T20:26:37.782Z,19.80
2022-12-31T20:29:08.415Z,19.70
2022-12-31T20:31:40.577Z,19.80
2022-12-31T20:34:12.746Z,19.80
2022-12-31T20:36:43.873Z,19.70
2022-12-31T20:39:15.135Z,19.70
2022-12-31T20:41:45.781Z,19.70
2022-12-31T20:44:16.770Z,19.70
2022-12-31T20:46:47.503Z,19.70
2022-12-31T20:49:26.973Z,19.60
2022-12-31T20:51:52.224Z,19.60
2022-12-31T20:54:22.244Z,19.60
2022-12-31T20:56:53.031Z,19.60
2022-12-31T20:59:23.681Z,19.60
2022-12-31T21:02:20.476Z,19.50
2022-12-31T21:04:26.614Z,19.50
2022-12-31T21:06:57.451Z,19.50
2022-12-31T21:09:28.091Z,19.40
2022-12-31T21:12:15.933Z,19.40
2022-12-31T21:14:46.605Z,19.30
2022-12-31T21:17:17.256Z,19.30
2022-12-31T21:19:48.060Z,19.30
2022-12-31T21:22:18.723Z,19.30
2022-12-31T21:24:49.387Z,19.20
2022-12-31T21:27:20.089Z,19.20
2022-12-31T21:30:17.564Z,19.10
2022-12-31T21:32:22.824Z,19.10
2022-12-31T21:35:31.093Z,19.10
2022-12-31T21:37:26.306Z,19.10
2022-12-31T21:39:58.724Z,19.10
2022-12-31T21:42:29.406Z,19.00
2022-12-31T21:45:01.179Z,19.10
2022-12-31T21:47:49.149Z,19.10
2022-12-31T21:50:20.145Z,19.00
2022-12-31T21:52:50.800Z,19.00
2022-12-31T21:55:39.020Z,19.00
2022-12-31T21:58:27.074Z,19.00
2022-12-31T22:00:59.485Z,19.00
2022-12-31T22:03:30.630Z,19.00
2022-12-31T22:06:03.955Z,19.00
2022-12-31T22:08:34.967Z,19.00
2022-12-31T22:11:05.609Z,18.90
2022-12-31T22:13:36.673Z,18.90
2022-12-31T22:16:08.402Z,18.90
2022-12-31T22:18:40.790Z,18.90
2022-12-31T22:21:19.472Z,18.90
2022-12-31T22:23:50.654Z,18.90
2022-12-31T22:26:44.768Z,18.90
2022-12-31T22:29:12.681Z,18.90
2022-12-31T22:31:43.362Z,18.80
2022-12-31T22:34:14.101Z,18.90
2022-12-31T22:36:44.740Z,18.90
2022-12-31T22:39:43.764Z,18.90
2022-12-31T22:41:51.221Z,18.90
2022-12-31T22:44:21.899Z,18.90
2022-12-31T22:46:52.704Z,18.90
2022-12-31T22:49:23.436Z,18.90
2022-12-31T22:51:57.504Z,18.80
2022-12-31T22:54:26.099Z,18.80
2022-12-31T22:56:56.742Z,18.70
2022-12-31T22:59:27.462Z,18.70
2022-12-31T23:01:58.155Z,18.70
2022-12-31T23:04:28.882Z,18.70
2022-12-31T23:06:59.661Z,18.70
2022-12-31T23:09:48.040Z,18.60
2022-12-31T23:12:18.708Z,18.60
2022-12-31T23:15:06.999Z,18.60
2022-12-31T23:17:55.231Z,18.60
2022-12-31T23:20:44.840Z,18.50
2022-12-31T23:23:18.382Z,18.50
2022-12-31T23:25:51.069Z,18.50
2022-12-31T23:28:24.633Z,18.50
2022-12-31T23:30:55.404Z,18.50
2022-12-31T23:33:28.216Z,18.50
2022-12-31T23:36:09.439Z,18.50
2022-12-31T23:38:40.086Z,18.50
2022-12-31T23:41:18.657Z,18.50
2022-12-31T23:43:49.903Z,18.50
2022-12-31T23:46:20.583Z,18.40
2022-12-31T23:48:51.230Z,18.40
2022-12-31T23:51:22.021Z,18.40
2022-12-31T23:53:52.693Z,18.40
2022-12-31T23:56:24.320Z,18.40
2022-12-31T23:58:59.360Z,18.40
