createdAt,value
2022-09-02T00:00:18.421Z,99.99
2022-09-02T00:01:18.335Z,99.99
2022-09-02T00:02:18.326Z,99.99
2022-09-02T00:03:18.310Z,99.99
2022-09-02T00:04:18.072Z,99.99
2022-09-02T00:05:17.987Z,99.99
2022-09-02T00:06:17.899Z,99.99
2022-09-02T00:07:17.812Z,99.99
2022-09-02T00:08:17.721Z,99.99
2022-09-02T00:09:17.636Z,99.99
2022-09-02T00:10:17.545Z,99.99
2022-09-02T00:11:17.453Z,99.99
2022-09-02T00:12:17.364Z,99.99
2022-09-02T00:13:17.285Z,99.99
2022-09-02T00:14:17.187Z,99.99
2022-09-02T00:15:17.101Z,99.99
2022-09-02T00:16:17.028Z,99.99
2022-09-02T00:17:16.919Z,99.99
2022-09-02T00:18:18.206Z,99.99
2022-09-02T00:19:16.741Z,99.99
2022-09-02T00:20:16.657Z,99.99
2022-09-02T00:21:16.573Z,99.99
2022-09-02T00:22:16.488Z,99.99
2022-09-02T00:23:16.450Z,99.99
2022-09-02T00:24:16.307Z,99.99
2022-09-02T00:25:16.217Z,99.99
2022-09-02T00:26:16.129Z,99.99
2022-09-02T00:27:16.051Z,99.99
2022-09-02T00:28:15.953Z,99.99
2022-09-02T00:29:15.860Z,99.99
2022-09-02T00:30:15.770Z,99.99
2022-09-02T00:31:15.711Z,99.99
2022-09-02T00:32:15.592Z,99.99
2022-09-02T00:33:15.517Z,99.99
2022-09-02T00:34:15.422Z,99.99
2022-09-02T00:35:15.332Z,99.99
2022-09-02T00:36:15.244Z,99.99
2022-09-02T00:37:15.155Z,99.99
2022-09-02T00:38:15.069Z,99.99
2022-09-02T00:39:14.980Z,99.99
2022-09-02T00:40:14.915Z,99.99
2022-09-02T00:41:14.805Z,99.99
2022-09-02T00:42:14.709Z,99.99
2022-09-02T00:43:14.626Z,99.99
2022-09-02T00:44:14.536Z,99.99
2022-09-02T00:45:14.447Z,99.99
2022-09-02T00:46:14.396Z,99.99
2022-09-02T00:47:14.270Z,99.99
2022-09-02T00:48:14.177Z,99.99
2022-09-02T00:49:14.093Z,99.99
2022-09-02T00:50:14.009Z,99.99
2022-09-02T00:51:13.914Z,99.99
2022-09-02T00:52:13.826Z,99.99
2022-09-02T00:53:13.791Z,99.99
2022-09-02T00:54:13.648Z,99.99
2022-09-02T00:55:13.557Z,99.99
2022-09-02T00:56:13.474Z,99.99
2022-09-02T00:57:13.384Z,99.99
2022-09-02T00:58:13.294Z,99.99
2022-09-02T00:59:13.203Z,99.99
2022-09-02T01:00:13.117Z,99.99
2022-09-02T01:01:13.133Z,99.99
2022-09-02T01:02:13.040Z,99.99
2022-09-02T01:03:12.853Z,99.99
2022-09-02T01:04:12.760Z,99.99
2022-09-02T01:05:12.672Z,99.99
2022-09-02T01:06:12.586Z,99.99
2022-09-02T01:07:12.493Z,99.99
2022-09-02T01:08:12.405Z,99.99
2022-09-02T01:09:12.320Z,99.99
2022-09-02T01:10:12.225Z,99.99
2022-09-02T01:11:12.142Z,99.99
2022-09-02T01:12:12.054Z,99.99
2022-09-02T01:13:11.961Z,99.99
2022-09-02T01:14:11.876Z,99.99
2022-09-02T01:15:11.780Z,99.99
2022-09-02T01:16:11.752Z,99.99
2022-09-02T01:17:11.605Z,99.99
2022-09-02T01:18:11.526Z,99.99
2022-09-02T01:19:11.513Z,99.99
2022-09-02T01:20:11.344Z,99.99
2022-09-02T01:21:11.261Z,99.99
2022-09-02T01:22:11.165Z,99.99
2022-09-02T01:23:11.071Z,99.99
2022-09-02T01:24:10.990Z,99.99
2022-09-02T01:25:10.900Z,99.99
2022-09-02T01:26:10.812Z,99.99
2022-09-02T01:27:10.724Z,99.99
2022-09-02T01:28:10.628Z,99.99
2022-09-02T01:29:10.542Z,99.99
2022-09-02T01:30:10.453Z,99.99
2022-09-02T01:31:10.421Z,99.99
2022-09-02T01:32:10.275Z,99.99
2022-09-02T01:33:10.182Z,99.99
2022-09-02T01:34:10.097Z,99.99
2022-09-02T01:35:10.007Z,99.99
2022-09-02T01:36:09.933Z,99.99
2022-09-02T01:37:09.834Z,99.99
2022-09-02T01:38:09.734Z,99.99
2022-09-02T01:39:09.648Z,99.99
2022-09-02T01:40:09.585Z,99.99
2022-09-02T01:41:09.469Z,99.99
2022-09-02T01:42:09.392Z,99.99
2022-09-02T01:43:09.293Z,99.99
2022-09-02T01:44:09.229Z,99.99
2022-09-02T01:45:09.119Z,99.99
2022-09-02T01:46:09.033Z,99.99
2022-09-02T01:47:08.941Z,99.99
2022-09-02T01:48:08.849Z,99.99
2022-09-02T01:49:08.758Z,99.99
2022-09-02T01:50:08.674Z,99.99
2022-09-02T01:51:08.584Z,99.99
2022-09-02T01:52:08.492Z,99.99
2022-09-02T01:53:08.405Z,99.99
2022-09-02T01:54:08.318Z,99.99
2022-09-02T01:55:08.233Z,99.99
2022-09-02T01:56:08.135Z,99.99
2022-09-02T01:57:08.054Z,99.99
2022-09-02T01:58:07.962Z,99.99
2022-09-02T01:59:07.884Z,99.99
2022-09-02T02:00:07.781Z,99.99
2022-09-02T02:01:07.758Z,99.99
2022-09-02T02:02:07.671Z,99.99
2022-09-02T02:03:07.517Z,99.99
2022-09-02T02:04:11.394Z,99.99
2022-09-02T02:05:07.336Z,99.99
2022-09-02T02:06:07.249Z,99.99
2022-09-02T02:07:07.162Z,99.99
2022-09-02T02:08:07.067Z,99.99
2022-09-02T02:09:06.984Z,99.99
2022-09-02T02:10:06.893Z,99.99
2022-09-02T02:11:06.800Z,99.99
2022-09-02T02:12:06.716Z,99.99
2022-09-02T02:13:06.623Z,99.99
2022-09-02T02:14:06.530Z,99.99
2022-09-02T02:15:06.447Z,99.99
2022-09-02T02:16:06.438Z,99.99
2022-09-02T02:17:06.271Z,99.99
2022-09-02T02:18:06.174Z,99.99
2022-09-02T02:19:06.091Z,99.99
2022-09-02T02:20:06.008Z,99.99
2022-09-02T02:21:05.909Z,99.99
2022-09-02T02:22:05.826Z,99.99
2022-09-02T02:23:05.730Z,99.99
2022-09-02T02:24:05.643Z,99.99
2022-09-02T02:25:05.552Z,99.99
2022-09-02T02:26:05.467Z,99.99
2022-09-02T02:27:05.373Z,99.99
2022-09-02T02:28:05.627Z,99.99
2022-09-02T02:29:05.197Z,99.99
2022-09-02T02:30:05.105Z,99.99
2022-09-02T02:31:05.064Z,99.99
2022-09-02T02:32:04.931Z,99.99
2022-09-02T02:33:04.841Z,99.99
2022-09-02T02:34:04.752Z,99.99
2022-09-02T02:35:04.660Z,99.99
2022-09-02T02:36:04.570Z,99.99
2022-09-02T02:37:04.479Z,99.99
2022-09-02T02:38:04.389Z,99.99
2022-09-02T02:39:04.301Z,99.99
2022-09-02T02:40:04.222Z,99.99
2022-09-02T02:41:04.123Z,99.99
2022-09-02T02:42:04.029Z,99.99
2022-09-02T02:43:03.945Z,99.99
2022-09-02T02:44:03.858Z,99.99
2022-09-02T02:45:03.762Z,99.99
2022-09-02T02:46:03.681Z,99.99
2022-09-02T02:47:03.586Z,99.99
2022-09-02T02:48:03.494Z,99.99
2022-09-02T02:49:03.408Z,99.99
2022-09-02T02:50:03.318Z,99.99
2022-09-02T02:51:03.230Z,99.99
2022-09-02T02:52:03.144Z,99.99
2022-09-02T02:53:03.050Z,99.99
2022-09-02T02:54:02.963Z,99.99
2022-09-02T02:55:02.879Z,99.99
2022-09-02T02:56:02.785Z,99.99
2022-09-02T02:57:03.190Z,99.99
2022-09-02T02:58:02.602Z,99.99
2022-09-02T02:59:02.512Z,99.99
2022-09-02T03:00:02.435Z,99.99
2022-09-02T03:01:02.333Z,99.99
2022-09-02T03:02:02.357Z,99.99
2022-09-02T03:03:02.188Z,99.99
2022-09-02T03:04:02.065Z,99.99
2022-09-02T03:05:01.971Z,99.99
2022-09-02T03:06:01.893Z,99.99
2022-09-02T03:07:01.790Z,99.99
2022-09-02T03:08:01.700Z,99.99
2022-09-02T03:09:01.619Z,99.99
2022-09-02T03:10:01.530Z,99.99
2022-09-02T03:11:01.438Z,99.99
2022-09-02T03:12:01.350Z,99.99
2022-09-02T03:13:01.254Z,99.99
2022-09-02T03:14:01.170Z,99.99
2022-09-02T03:15:01.078Z,99.99
2022-09-02T03:16:01.066Z,99.99
2022-09-02T03:17:00.899Z,99.99
2022-09-02T03:18:00.810Z,99.99
2022-09-02T03:19:00.723Z,99.99
2022-09-02T03:20:00.631Z,99.99
2022-09-02T03:21:00.539Z,99.99
2022-09-02T03:22:00.448Z,99.99
2022-09-02T03:23:00.361Z,99.99
2022-09-02T03:24:00.276Z,99.99
2022-09-02T03:25:00.180Z,99.99
2022-09-02T03:26:00.088Z,99.99
2022-09-02T03:27:00.005Z,99.99
2022-09-02T03:27:59.912Z,99.99
2022-09-02T03:28:59.822Z,99.99
2022-09-02T03:29:59.730Z,99.99
2022-09-02T03:30:59.674Z,99.99
2022-09-02T03:31:59.556Z,99.99
2022-09-02T03:33:03.756Z,99.99
2022-09-02T03:33:59.372Z,99.99
2022-09-02T03:34:59.279Z,99.99
2022-09-02T03:35:59.195Z,99.99
2022-09-02T03:36:59.105Z,99.99
2022-09-02T03:37:59.033Z,99.99
2022-09-02T03:38:58.928Z,99.99
2022-09-02T03:39:58.837Z,99.99
2022-09-02T03:40:58.742Z,99.99
2022-09-02T03:41:58.657Z,99.99
2022-09-02T03:43:00.368Z,99.99
2022-09-02T03:43:58.470Z,99.99
2022-09-02T03:44:58.392Z,99.99
2022-09-02T03:45:58.360Z,99.99
2022-09-02T03:46:58.207Z,99.99
2022-09-02T03:47:58.117Z,99.99
2022-09-02T03:48:58.029Z,99.99
2022-09-02T03:49:57.937Z,99.99
2022-09-02T03:50:57.848Z,99.99
2022-09-02T03:51:57.759Z,99.99
2022-09-02T03:52:57.664Z,99.99
2022-09-02T03:53:57.581Z,99.99
2022-09-02T03:54:57.488Z,99.99
2022-09-02T03:55:57.400Z,99.99
2022-09-02T03:56:57.308Z,99.99
2022-09-02T03:57:57.219Z,99.99
2022-09-02T03:58:57.124Z,99.99
2022-09-02T03:59:57.044Z,99.99
2022-09-02T04:00:56.947Z,99.99
2022-09-02T04:01:57.017Z,99.99
2022-09-02T04:02:56.828Z,99.99
2022-09-02T04:03:56.695Z,99.99
2022-09-02T04:04:56.590Z,99.99
2022-09-02T04:05:56.497Z,99.99
2022-09-02T04:06:56.410Z,99.99
2022-09-02T04:07:56.320Z,99.99
2022-09-02T04:08:56.225Z,99.99
2022-09-02T04:09:56.139Z,99.99
2022-09-02T04:10:56.046Z,99.99
2022-09-02T04:11:55.960Z,99.99
2022-09-02T04:12:55.866Z,99.99
2022-09-02T04:13:55.785Z,99.99
2022-09-02T04:14:57.674Z,99.99
2022-09-02T04:15:58.641Z,99.99
2022-09-02T04:16:55.507Z,99.99
2022-09-02T04:17:55.418Z,99.99
2022-09-02T04:18:55.326Z,99.99
2022-09-02T04:19:55.244Z,99.99
2022-09-02T04:20:55.147Z,99.99
2022-09-02T04:21:55.056Z,99.99
2022-09-02T04:22:54.971Z,99.99
2022-09-02T04:23:54.878Z,99.99
2022-09-02T04:24:54.792Z,99.99
2022-09-02T04:25:54.694Z,99.99
2022-09-02T04:26:54.609Z,99.99
2022-09-02T04:27:54.522Z,99.99
2022-09-02T04:28:54.446Z,99.99
2022-09-02T04:29:54.337Z,99.99
2022-09-02T04:30:54.293Z,99.99
2022-09-02T04:31:54.160Z,99.99
2022-09-02T04:32:54.066Z,99.99
2022-09-02T04:33:53.983Z,99.99
2022-09-02T04:34:53.882Z,99.99
2022-09-02T04:35:53.809Z,99.99
2022-09-02T04:36:53.709Z,99.99
2022-09-02T04:37:53.612Z,99.99
2022-09-02T04:38:53.530Z,99.99
2022-09-02T04:39:53.434Z,99.99
2022-09-02T04:40:53.409Z,99.99
2022-09-02T04:41:53.258Z,99.99
2022-09-02T04:42:55.283Z,99.99
2022-09-02T04:43:53.078Z,99.99
2022-09-02T04:44:52.985Z,99.99
2022-09-02T04:45:52.928Z,99.99
2022-09-02T04:46:52.807Z,99.99
2022-09-02T04:47:52.718Z,99.99
2022-09-02T04:48:52.626Z,99.99
2022-09-02T04:49:52.546Z,99.99
2022-09-02T04:50:52.446Z,99.99
2022-09-02T04:51:52.354Z,99.99
2022-09-02T04:52:52.266Z,99.99
2022-09-02T04:53:52.174Z,99.99
2022-09-02T04:54:52.085Z,99.99
2022-09-02T04:55:57.371Z,99.99
2022-09-02T04:56:51.903Z,99.99
2022-09-02T04:57:51.817Z,99.99
2022-09-02T04:58:51.722Z,99.99
2022-09-02T04:59:51.650Z,99.99
2022-09-02T05:00:51.542Z,99.99
2022-09-02T05:01:51.594Z,99.99
2022-09-02T05:02:51.402Z,99.99
2022-09-02T05:03:51.270Z,99.99
2022-09-02T05:04:51.184Z,99.99
2022-09-02T05:05:51.098Z,99.99
2022-09-02T05:06:50.998Z,99.99
2022-09-02T05:07:50.934Z,99.99
2022-09-02T05:08:50.827Z,99.99
2022-09-02T05:09:50.729Z,99.99
2022-09-02T05:10:50.644Z,99.99
2022-09-02T05:11:50.556Z,99.99
2022-09-02T05:12:50.467Z,99.99
2022-09-02T05:13:50.378Z,99.99
2022-09-02T05:14:50.281Z,99.99
2022-09-02T05:15:50.230Z,99.99
2022-09-02T05:16:50.104Z,99.99
2022-09-02T05:17:50.011Z,99.99
2022-09-02T05:18:49.924Z,99.99
2022-09-02T05:19:49.861Z,99.99
2022-09-02T05:20:49.740Z,99.99
2022-09-02T05:21:49.653Z,99.99
2022-09-02T05:22:49.568Z,99.99
2022-09-02T05:23:49.472Z,99.99
2022-09-02T05:24:49.382Z,99.99
2022-09-02T05:25:49.287Z,99.99
2022-09-02T05:26:49.197Z,99.99
2022-09-02T05:27:49.110Z,99.99
2022-09-02T05:28:49.025Z,99.99
2022-09-02T05:29:48.928Z,99.99
2022-09-02T05:30:48.883Z,99.99
2022-09-02T05:31:48.750Z,99.99
2022-09-02T05:32:48.673Z,99.99
2022-09-02T05:33:48.567Z,99.99
2022-09-02T05:34:48.480Z,99.99
2022-09-02T05:35:49.900Z,99.99
2022-09-02T05:36:48.306Z,99.99
2022-09-02T05:37:48.211Z,99.99
2022-09-02T05:38:48.120Z,99.99
2022-09-02T05:39:48.028Z,99.99
2022-09-02T05:40:48.029Z,99.99
2022-09-02T05:41:47.850Z,99.99
2022-09-02T05:42:48.759Z,99.99
2022-09-02T05:43:47.669Z,99.99
2022-09-02T05:44:47.584Z,99.99
2022-09-02T05:45:47.536Z,99.99
2022-09-02T05:46:49.032Z,99.99
2022-09-02T05:47:47.315Z,99.99
2022-09-02T05:48:47.223Z,99.99
2022-09-02T05:49:47.133Z,99.99
2022-09-02T05:50:47.084Z,99.99
2022-09-02T05:51:46.956Z,99.99
2022-09-02T05:52:46.858Z,99.99
2022-09-02T05:53:46.767Z,99.99
2022-09-02T05:54:46.682Z,99.99
2022-09-02T05:55:46.596Z,99.99
2022-09-02T05:56:46.498Z,99.99
2022-09-02T05:57:46.413Z,99.99
2022-09-02T05:58:46.316Z,99.99
2022-09-02T05:59:46.227Z,99.99
2022-09-02T06:00:46.135Z,99.99
2022-09-02T06:01:46.091Z,99.99
2022-09-02T06:02:46.051Z,99.99
2022-09-02T06:03:45.874Z,99.99
2022-09-02T06:04:45.779Z,99.99
2022-09-02T06:05:45.694Z,99.99
2022-09-02T06:06:45.603Z,99.99
2022-09-02T06:07:45.508Z,99.99
2022-09-02T06:08:45.421Z,99.99
2022-09-02T06:09:45.330Z,99.99
2022-09-02T06:10:45.237Z,99.99
2022-09-02T06:11:45.152Z,99.99
2022-09-02T06:12:45.063Z,99.99
2022-09-02T06:13:44.969Z,99.99
2022-09-02T06:14:44.884Z,99.99
2022-09-02T06:15:44.856Z,99.99
2022-09-02T06:16:44.699Z,99.99
2022-09-02T06:17:44.613Z,99.99
2022-09-02T06:18:44.520Z,99.99
2022-09-02T06:19:44.435Z,99.99
2022-09-02T06:20:44.351Z,99.99
2022-09-02T06:21:44.256Z,99.99
2022-09-02T06:22:44.164Z,99.99
2022-09-02T06:23:44.071Z,99.99
2022-09-02T06:24:43.979Z,99.99
2022-09-02T06:25:43.919Z,99.99
2022-09-02T06:26:43.801Z,99.99
2022-09-02T06:27:43.712Z,99.99
2022-09-02T06:28:43.625Z,99.99
2022-09-02T06:29:43.534Z,99.99
2022-09-02T06:30:43.477Z,99.99
2022-09-02T06:31:43.358Z,99.99
2022-09-02T06:32:43.266Z,99.99
2022-09-02T06:33:43.187Z,99.99
2022-09-02T06:34:43.083Z,99.99
2022-09-02T06:35:43.004Z,99.99
2022-09-02T06:36:42.911Z,99.99
2022-09-02T06:37:42.820Z,99.99
2022-09-02T06:38:45.725Z,99.99
2022-09-02T06:39:42.645Z,99.99
2022-09-02T06:40:42.612Z,99.99
2022-09-02T06:41:42.467Z,99.99
2022-09-02T06:42:42.377Z,99.99
2022-09-02T06:43:43.041Z,99.99
2022-09-02T06:44:42.196Z,99.99
2022-09-02T06:45:42.162Z,99.99
2022-09-02T06:46:42.016Z,99.99
2022-09-02T06:47:41.926Z,99.99
2022-09-02T06:48:41.835Z,99.99
2022-09-02T06:49:41.750Z,99.99
2022-09-02T06:50:41.660Z,99.99
2022-09-02T06:51:41.577Z,99.99
2022-09-02T06:52:41.485Z,99.99
2022-09-02T06:53:41.400Z,99.99
2022-09-02T06:54:41.305Z,99.99
2022-09-02T06:55:41.215Z,99.99
2022-09-02T06:56:42.380Z,99.99
2022-09-02T06:57:41.066Z,99.99
2022-09-02T06:58:40.952Z,99.99
2022-09-02T06:59:40.862Z,99.99
2022-09-02T07:00:40.775Z,99.99
2022-09-02T07:01:40.833Z,99.99
2022-09-02T07:02:40.595Z,99.99
2022-09-02T07:03:40.517Z,99.99
2022-09-02T07:04:40.424Z,99.99
2022-09-02T07:05:40.334Z,99.99
2022-09-02T07:06:40.247Z,99.99
2022-09-02T07:07:40.156Z,99.99
2022-09-02T07:08:40.059Z,99.99
2022-09-02T07:09:39.976Z,99.99
2022-09-02T07:10:39.887Z,99.99
2022-09-02T07:11:39.799Z,99.99
2022-09-02T07:12:39.713Z,99.99
2022-09-02T07:13:39.630Z,99.99
2022-09-02T07:14:39.539Z,99.99
2022-09-02T07:15:39.449Z,99.99
2022-09-02T07:16:39.393Z,99.99
2022-09-02T07:17:39.279Z,99.99
2022-09-02T07:18:39.185Z,99.99
2022-09-02T07:19:39.098Z,99.99
2022-09-02T07:20:39.005Z,99.99
2022-09-02T07:21:38.922Z,99.99
2022-09-02T07:22:38.865Z,99.99
2022-09-02T07:23:41.020Z,99.99
2022-09-02T07:24:38.659Z,99.99
2022-09-02T07:25:38.571Z,99.99
2022-09-02T07:26:38.474Z,99.99
2022-09-02T07:27:38.392Z,99.99
2022-09-02T07:28:38.305Z,99.99
2022-09-02T07:29:38.220Z,99.99
2022-09-02T07:30:38.210Z,99.99
2022-09-02T07:31:38.042Z,99.99
2022-09-02T07:32:37.953Z,99.99
2022-09-02T07:33:37.869Z,99.99
2022-09-02T07:34:37.787Z,99.99
2022-09-02T07:35:37.693Z,99.99
2022-09-02T07:36:37.602Z,99.99
2022-09-02T07:37:37.517Z,99.99
2022-09-02T07:38:37.428Z,99.99
2022-09-02T07:39:37.342Z,99.99
2022-09-02T07:40:37.314Z,99.99
2022-09-02T07:41:37.166Z,99.99
2022-09-02T07:42:37.087Z,99.99
2022-09-02T07:43:36.993Z,99.99
2022-09-02T07:44:36.908Z,99.99
2022-09-02T07:45:36.884Z,99.72
2022-09-02T07:46:36.732Z,98.86
2022-09-02T07:47:36.776Z,98.33
2022-09-02T07:48:36.556Z,97.85
2022-09-02T07:50:36.381Z,96.89
2022-09-02T07:51:36.296Z,96.37
2022-09-02T07:52:36.216Z,96.18
2022-09-02T07:53:36.126Z,95.51
2022-09-02T07:54:36.038Z,94.64
2022-09-02T07:55:35.947Z,94.69
2022-09-02T07:56:35.864Z,94.40
2022-09-02T07:57:35.794Z,93.92
2022-09-02T07:58:35.688Z,93.35
2022-09-02T07:59:35.604Z,93.63
2022-09-02T08:00:35.516Z,92.68
2022-09-02T08:01:35.516Z,93.44
2022-09-02T08:02:35.389Z,93.15
2022-09-02T08:03:35.261Z,93.25
2022-09-02T08:04:35.171Z,92.19
2022-09-02T08:05:35.089Z,92.05
2022-09-02T08:06:35.425Z,91.66
2022-09-02T08:07:34.908Z,91.38
2022-09-02T08:08:34.872Z,90.32
2022-09-02T08:09:34.735Z,90.52
2022-09-02T08:10:34.672Z,90.52
2022-09-02T08:11:34.563Z,90.90
2022-09-02T08:12:34.479Z,90.32
2022-09-02T08:13:34.387Z,90.08
2022-09-02T08:14:34.318Z,89.50
2022-09-02T08:15:34.263Z,88.93
2022-09-02T08:16:34.179Z,89.50
2022-09-02T08:17:34.041Z,89.60
2022-09-02T08:18:33.964Z,89.22
2022-09-02T08:19:33.884Z,88.45
2022-09-02T08:20:33.841Z,88.83
2022-09-02T08:21:33.709Z,88.20
2022-09-02T08:23:37.297Z,88.01
2022-09-02T08:24:33.453Z,87.62
2022-09-02T08:25:33.361Z,86.18
2022-09-02T08:26:33.277Z,86.76
2022-09-02T08:27:33.191Z,87.05
2022-09-02T08:28:33.106Z,86.18
2022-09-02T08:29:33.017Z,86.18
2022-09-02T08:30:32.939Z,86.13
2022-09-02T08:31:32.884Z,85.36
2022-09-02T08:32:32.765Z,85.17
2022-09-02T08:33:32.719Z,85.07
2022-09-02T08:34:32.597Z,84.98
2022-09-02T08:35:32.510Z,83.92
2022-09-02T08:36:32.417Z,83.63
2022-09-02T08:37:32.350Z,83.63
2022-09-02T08:38:32.257Z,83.06
2022-09-02T08:39:32.169Z,83.15
2022-09-02T08:40:32.105Z,82.71
2022-09-02T08:41:31.992Z,83.00
2022-09-02T08:42:31.908Z,82.90
2022-09-02T08:43:31.829Z,82.61
2022-09-02T08:44:31.752Z,83.00
2022-09-02T08:45:31.725Z,82.42
2022-09-02T08:46:31.573Z,81.75
2022-09-02T08:47:31.486Z,81.79
2022-09-02T08:48:31.398Z,81.07
2022-09-02T08:49:31.309Z,80.98
2022-09-02T08:50:31.229Z,81.21
2022-09-02T08:51:32.116Z,81.02
2022-09-02T08:52:31.051Z,81.02
2022-09-02T08:53:30.971Z,80.35
2022-09-02T08:54:30.903Z,80.35
2022-09-02T08:55:30.800Z,79.58
2022-09-02T08:56:30.714Z,79.67
2022-09-02T08:57:30.640Z,79.96
2022-09-02T08:58:30.549Z,79.48
2022-09-02T08:59:30.519Z,79.19
2022-09-02T09:00:30.388Z,79.10
2022-09-02T09:01:30.332Z,78.52
2022-09-02T09:02:30.308Z,79.13
2022-09-02T09:03:30.127Z,78.27
2022-09-02T09:04:30.042Z,77.88
2022-09-02T09:05:29.959Z,77.40
2022-09-02T09:06:29.873Z,77.40
2022-09-02T09:07:29.873Z,76.63
2022-09-02T09:08:29.721Z,76.63
2022-09-02T09:09:29.611Z,76.76
2022-09-02T09:10:29.539Z,75.99
2022-09-02T09:11:29.470Z,75.90
2022-09-02T09:12:29.366Z,75.13
2022-09-02T09:13:29.293Z,75.32
2022-09-02T09:14:29.211Z,75.32
2022-09-02T09:15:29.132Z,74.55
2022-09-02T09:16:31.973Z,74.10
2022-09-02T09:17:28.945Z,74.68
2022-09-02T09:18:28.863Z,73.62
2022-09-02T09:19:28.778Z,73.14
2022-09-02T09:20:28.691Z,72.95
2022-09-02T09:21:28.610Z,72.75
2022-09-02T09:22:28.567Z,72.85
2022-09-02T09:23:28.574Z,73.14
2022-09-02T09:24:28.411Z,73.05
2022-09-02T09:25:28.272Z,72.95
2022-09-02T09:26:28.192Z,73.14
2022-09-02T09:27:28.108Z,72.37
2022-09-02T09:28:28.023Z,71.60
2022-09-02T09:29:27.938Z,71.64
2022-09-02T09:30:28.820Z,71.15
2022-09-02T09:31:27.816Z,70.67
2022-09-02T09:32:27.687Z,69.61
2022-09-02T09:33:27.606Z,70.00
2022-09-02T09:34:27.519Z,70.38
2022-09-02T09:35:27.433Z,70.28
2022-09-02T09:36:27.356Z,70.38
2022-09-02T09:37:27.271Z,70.38
2022-09-02T09:38:27.185Z,70.76
2022-09-02T09:39:27.109Z,69.13
2022-09-02T09:40:27.105Z,68.19
2022-09-02T09:41:26.936Z,68.19
2022-09-02T09:42:26.897Z,68.49
2022-09-02T09:43:26.872Z,69.07
2022-09-02T09:44:26.685Z,68.39
2022-09-02T09:45:26.699Z,67.14
2022-09-02T09:46:26.521Z,67.43
2022-09-02T09:47:26.445Z,67.46
2022-09-02T09:48:26.392Z,66.56
2022-09-02T09:49:26.282Z,65.34
2022-09-02T09:50:26.218Z,64.82
2022-09-02T09:51:26.104Z,64.95
2022-09-02T09:52:26.057Z,64.76
2022-09-02T09:53:25.974Z,64.86
2022-09-02T09:54:25.857Z,65.72
2022-09-02T09:55:25.794Z,65.82
2022-09-02T09:56:25.688Z,65.91
2022-09-02T09:57:25.640Z,65.53
2022-09-02T09:58:25.526Z,65.53
2022-09-02T09:59:25.444Z,65.56
2022-09-02T10:00:25.358Z,64.98
2022-09-02T10:01:25.371Z,64.50
2022-09-02T10:02:25.274Z,64.69
2022-09-02T10:03:25.124Z,64.11
2022-09-02T10:04:43.443Z,63.92
2022-09-02T10:05:24.956Z,63.56
2022-09-02T10:06:24.874Z,63.08
2022-09-02T10:07:24.784Z,63.37
2022-09-02T10:08:24.706Z,63.08
2022-09-02T10:09:24.614Z,62.50
2022-09-02T10:10:24.539Z,62.50
2022-09-02T10:11:24.453Z,62.98
2022-09-02T10:12:24.371Z,62.31
2022-09-02T10:13:24.295Z,62.21
2022-09-02T10:14:26.555Z,62.47
2022-09-02T10:15:24.126Z,62.57
2022-09-02T10:16:24.864Z,62.92
2022-09-02T10:17:23.957Z,63.12
2022-09-02T10:18:23.949Z,63.21
2022-09-02T10:19:23.803Z,63.50
2022-09-02T10:20:23.714Z,64.18
2022-09-02T10:21:23.635Z,64.08
2022-09-02T10:22:23.547Z,64.34
2022-09-02T10:23:23.467Z,64.24
2022-09-02T10:24:23.382Z,65.30
2022-09-02T10:25:23.302Z,65.59
2022-09-02T10:26:23.221Z,64.86
2022-09-02T10:27:23.172Z,65.05
2022-09-02T10:28:23.104Z,64.05
2022-09-02T10:29:22.974Z,64.63
2022-09-02T10:30:22.898Z,64.15
2022-09-02T10:31:22.834Z,64.05
2022-09-02T10:32:22.723Z,63.76
2022-09-02T10:33:22.641Z,64.18
2022-09-02T10:34:22.561Z,64.08
2022-09-02T10:35:22.475Z,64.66
2022-09-02T10:36:25.378Z,63.79
2022-09-02T10:37:22.331Z,64.08
2022-09-02T10:38:22.270Z,64.05
2022-09-02T10:39:22.152Z,63.89
2022-09-02T10:40:22.127Z,64.15
2022-09-02T10:41:21.978Z,64.43
2022-09-02T10:42:21.899Z,64.15
2022-09-02T10:43:21.871Z,64.82
2022-09-02T10:44:21.729Z,64.92
2022-09-02T10:45:21.653Z,65.30
2022-09-02T10:46:21.614Z,65.20
2022-09-02T10:47:21.498Z,65.11
2022-09-02T10:48:21.488Z,65.20
2022-09-02T10:49:22.727Z,65.30
2022-09-02T10:50:21.243Z,66.08
2022-09-02T10:51:21.170Z,65.91
2022-09-02T10:52:21.081Z,64.86
2022-09-02T10:53:21.038Z,64.18
2022-09-02T10:54:23.516Z,64.86
2022-09-02T10:55:20.827Z,64.86
2022-09-02T10:56:20.741Z,64.18
2022-09-02T10:57:20.668Z,63.98
2022-09-02T10:58:20.583Z,63.79
2022-09-02T10:59:20.584Z,63.89
2022-09-02T11:00:20.443Z,63.70
2022-09-02T11:01:20.410Z,63.79
2022-09-02T11:02:20.299Z,64.66
2022-09-02T11:03:20.296Z,64.18
2022-09-02T11:04:25.247Z,64.18
2022-09-02T11:05:20.004Z,64.66
2022-09-02T11:06:20.612Z,63.98
2022-09-02T11:07:20.031Z,64.08
2022-09-02T11:08:19.802Z,63.73
2022-09-02T11:09:19.713Z,63.53
2022-09-02T11:10:19.588Z,63.40
2022-09-02T11:11:19.523Z,64.21
2022-09-02T11:12:19.429Z,64.01
2022-09-02T11:13:19.351Z,63.15
2022-09-02T11:14:21.056Z,62.37
2022-09-02T11:15:19.184Z,62.57
2022-09-02T11:16:19.343Z,63.43
2022-09-02T11:17:19.167Z,63.43
2022-09-02T11:18:18.980Z,63.34
2022-09-02T11:19:18.853Z,63.63
2022-09-02T11:20:19.081Z,62.66
2022-09-02T11:21:18.686Z,63.76
2022-09-02T11:22:18.605Z,63.18
2022-09-02T11:23:18.573Z,63.28
2022-09-02T11:24:18.441Z,61.27
2022-09-02T11:25:18.362Z,60.31
2022-09-02T11:26:18.276Z,60.79
2022-09-02T11:27:32.430Z,60.11
2022-09-02T11:28:18.114Z,60.82
2022-09-02T11:29:18.033Z,60.14
2022-09-02T11:30:17.951Z,59.95
2022-09-02T11:31:17.938Z,60.14
2022-09-02T11:32:17.781Z,59.86
2022-09-02T11:33:17.707Z,59.18
2022-09-02T11:34:17.619Z,59.08
2022-09-02T11:35:17.541Z,58.89
2022-09-02T11:36:17.454Z,58.67
2022-09-02T11:37:19.795Z,60.24
2022-09-02T11:38:17.288Z,60.05
2022-09-02T11:39:25.841Z,60.05
2022-09-02T11:40:33.706Z,59.56
2022-09-02T11:41:35.924Z,59.28
2022-09-02T11:42:17.007Z,59.08
2022-09-02T11:43:16.887Z,58.95
2022-09-02T11:44:16.799Z,59.18
2022-09-02T11:45:16.762Z,58.70
2022-09-02T11:46:16.665Z,58.70
2022-09-02T11:47:16.558Z,58.31
2022-09-02T11:48:16.472Z,58.98
2022-09-02T11:49:16.405Z,58.89
2022-09-02T11:50:16.312Z,58.80
2022-09-02T11:51:16.242Z,58.60
2022-09-02T11:52:16.196Z,58.82
2022-09-02T11:53:16.069Z,58.14
2022-09-02T11:54:15.987Z,57.95
2022-09-02T11:55:15.899Z,57.46
2022-09-02T11:56:16.065Z,56.98
2022-09-02T11:57:15.743Z,56.98
2022-09-02T11:58:15.659Z,57.66
2022-09-02T11:59:15.584Z,57.18
2022-09-02T12:00:15.496Z,57.28
2022-09-02T12:01:15.412Z,58.04
2022-09-02T12:02:15.334Z,57.76
2022-09-02T12:03:37.849Z,57.56
2022-09-02T12:04:55.939Z,57.66
2022-09-02T12:05:15.171Z,57.37
2022-09-02T12:06:15.142Z,57.08
2022-09-02T12:07:14.924Z,57.08
2022-09-02T12:08:14.843Z,56.98
2022-09-02T12:09:14.763Z,57.18
2022-09-02T12:10:14.681Z,57.20
2022-09-02T12:11:14.598Z,56.82
2022-09-02T12:12:14.514Z,57.20
2022-09-02T12:13:14.433Z,56.72
2022-09-02T12:14:14.353Z,56.43
2022-09-02T12:15:14.275Z,55.58
2022-09-02T12:16:14.262Z,55.07
2022-09-02T12:17:14.106Z,55.56
2022-09-02T12:18:14.039Z,55.66
2022-09-02T12:19:13.948Z,55.56
2022-09-02T12:20:13.872Z,55.17
2022-09-02T12:21:18.750Z,55.56
2022-09-02T12:22:13.701Z,55.85
2022-09-02T12:23:13.618Z,54.49
2022-09-02T12:24:13.542Z,54.59
2022-09-02T12:25:13.459Z,55.76
2022-09-02T12:26:15.962Z,55.68
2022-09-02T12:27:13.304Z,54.81
2022-09-02T12:28:13.216Z,54.62
2022-09-02T12:29:13.142Z,54.35
2022-09-02T12:30:13.049Z,53.09
2022-09-02T12:31:13.070Z,53.00
2022-09-02T12:32:12.885Z,53.09
2022-09-02T12:33:12.808Z,52.71
2022-09-02T12:34:12.731Z,52.71
2022-09-02T12:35:12.652Z,52.97
2022-09-02T12:36:12.570Z,53.94
2022-09-02T12:37:12.484Z,53.87
2022-09-02T12:38:12.413Z,53.17
2022-09-02T12:39:12.334Z,52.87
2022-09-02T12:40:13.180Z,52.97
2022-09-02T12:41:12.869Z,53.17
2022-09-02T12:42:12.091Z,52.97
2022-09-02T12:43:12.003Z,52.85
2022-09-02T12:44:11.922Z,53.21
2022-09-02T12:45:11.838Z,53.79
2022-09-02T12:46:11.802Z,54.79
2022-09-02T12:47:11.679Z,54.79
2022-09-02T12:48:11.600Z,54.81
2022-09-02T12:49:11.518Z,53.36
2022-09-02T12:50:11.458Z,54.03
2022-09-02T12:51:11.355Z,53.85
2022-09-02T12:52:11.276Z,53.29
2022-09-02T12:53:11.193Z,52.78