createdAt,value
2023-05-21T00:00:48.947Z,16.79
2023-05-21T00:03:17.340Z,16.72
2023-05-21T00:05:47.348Z,16.64
2023-05-21T00:08:15.593Z,16.62
2023-05-21T00:10:43.249Z,16.51
2023-05-21T00:13:11.653Z,16.52
2023-05-21T00:15:39.372Z,16.49
2023-05-21T00:18:07.184Z,16.49
2023-05-21T00:20:34.816Z,16.44
2023-05-21T00:23:03.032Z,16.37
2023-05-21T00:25:31.490Z,16.37
2023-05-21T00:27:59.172Z,16.36
2023-05-21T00:30:27.207Z,16.33
2023-05-21T00:32:55.375Z,16.28
2023-05-21T00:35:23.020Z,16.21
2023-05-21T00:37:52.169Z,16.17
2023-05-21T00:40:20.578Z,16.16
2023-05-21T00:42:50.131Z,16.17
2023-05-21T00:45:19.050Z,16.17
2023-05-21T00:47:48.633Z,16.18
2023-05-21T00:50:16.444Z,16.16
2023-05-21T00:52:45.812Z,16.09
2023-05-21T00:55:13.615Z,16.02
2023-05-21T00:57:42.741Z,16.01
2023-05-21T01:00:12.299Z,15.99
2023-05-21T01:02:40.784Z,15.98
2023-05-21T01:05:09.606Z,16.03
2023-05-21T01:07:39.957Z,16.03
2023-05-21T01:10:08.890Z,16.05
2023-05-21T01:12:38.321Z,16.02
2023-05-21T01:15:07.016Z,16.01
2023-05-21T01:17:35.768Z,16.04
2023-05-21T01:20:13.764Z,16.04
2023-05-21T01:22:44.132Z,16.06
2023-05-21T01:25:12.291Z,16.06
2023-05-21T01:27:39.822Z,16.07
2023-05-21T01:30:08.572Z,16.11
2023-05-21T01:32:50.504Z,16.11
2023-05-21T01:35:21.357Z,16.11
2023-05-21T01:37:56.654Z,16.15
2023-05-21T01:40:34.755Z,16.18
2023-05-21T01:43:03.882Z,16.14
2023-05-21T01:45:32.399Z,16.14
2023-05-21T01:48:00.417Z,16.10
2023-05-21T01:50:29.462Z,16.11
2023-05-21T01:52:57.664Z,16.09
2023-05-21T01:55:25.400Z,16.07
2023-05-21T01:57:53.980Z,16.09
2023-05-21T02:00:22.914Z,16.08
2023-05-21T02:02:52.007Z,16.05
2023-05-21T02:05:19.649Z,16.00
2023-05-21T02:07:47.663Z,16.00
2023-05-21T02:10:16.031Z,15.97
2023-05-21T02:12:43.959Z,15.99
2023-05-21T02:15:14.489Z,15.94
2023-05-21T02:17:42.962Z,15.95
2023-05-21T02:20:12.987Z,15.95
2023-05-21T02:22:41.412Z,15.95
2023-05-21T02:25:09.965Z,15.95
2023-05-21T02:27:37.833Z,15.90
2023-05-21T02:30:07.686Z,15.88
2023-05-21T02:32:35.697Z,15.88
2023-05-21T02:35:04.717Z,15.91
2023-05-21T02:37:34.380Z,15.93
2023-05-21T02:40:02.402Z,15.91
2023-05-21T02:42:30.102Z,15.86
2023-05-21T02:44:58.579Z,15.85
2023-05-21T02:47:26.726Z,15.93
2023-05-21T02:49:54.187Z,15.90
2023-05-21T02:52:24.782Z,15.92
2023-05-21T02:54:53.586Z,15.94
2023-05-21T02:57:21.581Z,15.96
2023-05-21T02:59:49.121Z,15.93
2023-05-21T03:02:19.212Z,15.89
2023-05-21T03:04:47.124Z,15.96
2023-05-21T03:07:14.926Z,15.96
2023-05-21T03:09:44.670Z,16.02
2023-05-21T03:12:12.391Z,16.00
2023-05-21T03:14:42.751Z,15.99
2023-05-21T03:17:14.157Z,16.04
2023-05-21T03:19:42.380Z,16.00
2023-05-21T03:22:11.620Z,16.02
2023-05-21T03:24:39.807Z,16.00
2023-05-21T03:27:08.956Z,15.98
2023-05-21T03:29:37.743Z,15.98
2023-05-21T03:32:08.055Z,16.00
2023-05-21T03:34:36.732Z,15.96
2023-05-21T03:37:05.202Z,16.03
2023-05-21T03:39:34.130Z,16.05
2023-05-21T03:42:02.994Z,16.04
2023-05-21T03:44:44.837Z,16.09
2023-05-21T03:47:32.831Z,16.15
2023-05-21T03:50:01.307Z,16.14
2023-05-21T03:52:28.815Z,16.22
2023-05-21T03:54:57.191Z,16.11
2023-05-21T03:57:25.518Z,16.07
2023-05-21T03:59:53.322Z,16.13
2023-05-21T04:02:22.071Z,16.07
2023-05-21T04:04:51.846Z,16.20
2023-05-21T04:07:20.126Z,16.27
2023-05-21T04:09:48.978Z,16.32
2023-05-21T04:12:19.311Z,16.39
2023-05-21T04:14:47.777Z,16.52
2023-05-21T04:17:15.956Z,16.73
2023-05-21T04:19:44.101Z,17.54
2023-05-21T04:22:12.947Z,17.38
2023-05-21T04:24:40.608Z,17.58
2023-05-21T04:27:17.465Z,17.09
2023-05-21T04:29:45.649Z,17.20
2023-05-21T04:32:15.342Z,17.37
2023-05-21T04:34:43.592Z,17.10
2023-05-21T04:37:12.804Z,17.06
2023-05-21T04:39:41.860Z,17.19
2023-05-21T04:42:11.221Z,17.16
2023-05-21T04:44:41.152Z,17.30
2023-05-21T04:47:10.575Z,17.06
2023-05-21T04:49:38.195Z,17.17
2023-05-21T04:52:06.686Z,17.06
2023-05-21T04:54:36.695Z,17.01
2023-05-21T04:57:03.863Z,17.22
2023-05-21T04:59:32.627Z,17.70
2023-05-21T05:02:01.118Z,18.47
2023-05-21T05:04:28.979Z,18.70
2023-05-21T05:06:57.638Z,19.05
2023-05-21T05:09:25.411Z,19.54
2023-05-21T05:11:55.655Z,19.86
2023-05-21T05:14:23.530Z,19.85
2023-05-21T05:16:51.560Z,18.83
2023-05-21T05:19:20.757Z,18.44
2023-05-21T05:21:49.246Z,18.27
2023-05-21T05:24:17.212Z,18.14
2023-05-21T05:26:45.686Z,17.98
2023-05-21T05:29:14.534Z,17.93
2023-05-21T05:31:42.794Z,18.83
2023-05-21T05:34:12.503Z,19.45
2023-05-21T05:36:40.120Z,19.40
2023-05-21T05:39:09.406Z,19.15
2023-05-21T05:41:37.051Z,18.83
2023-05-21T05:44:08.958Z,18.57
2023-05-21T05:46:38.400Z,18.35
2023-05-21T05:49:06.284Z,18.67
2023-05-21T05:51:36.545Z,18.26
2023-05-21T05:54:04.299Z,18.29
2023-05-21T05:56:32.752Z,18.34
2023-05-21T05:59:00.366Z,18.46
2023-05-21T06:01:29.272Z,18.20
2023-05-21T06:03:58.163Z,17.98
2023-05-21T06:06:26.860Z,17.94
2023-05-21T06:08:55.828Z,17.84
2023-05-21T06:11:25.337Z,17.59
2023-05-21T06:13:53.977Z,17.26
2023-05-21T06:16:27.252Z,17.11
2023-05-21T06:18:58.364Z,16.94
2023-05-21T06:21:27.423Z,16.92
2023-05-21T06:23:55.719Z,16.75
2023-05-21T06:26:24.566Z,16.81
2023-05-21T06:28:53.570Z,16.84
2023-05-21T06:31:22.932Z,16.79
2023-05-21T06:33:51.517Z,16.68
2023-05-21T06:36:20.296Z,16.75
2023-05-21T06:38:48.536Z,16.52
2023-05-21T06:41:16.721Z,16.50
2023-05-21T06:43:52.388Z,16.67
2023-05-21T06:46:39.769Z,16.61
2023-05-21T06:49:09.410Z,16.50
2023-05-21T06:51:38.239Z,16.46
2023-05-21T06:54:07.353Z,16.42
2023-05-21T06:56:35.815Z,16.46
2023-05-21T06:59:03.460Z,16.42
2023-05-21T07:01:32.573Z,16.50
2023-05-21T07:04:01.268Z,16.52
2023-05-21T07:06:28.893Z,16.34
2023-05-21T07:08:57.738Z,16.40
2023-05-21T07:11:29.012Z,16.53
2023-05-21T07:13:59.025Z,16.65
2023-05-21T07:16:26.688Z,16.52
2023-05-21T07:18:54.503Z,16.47
2023-05-21T07:21:23.132Z,16.45
2023-05-21T07:23:51.760Z,16.32
2023-05-21T07:26:19.698Z,16.42
2023-05-21T07:28:47.822Z,16.45
2023-05-21T07:31:15.546Z,16.46
2023-05-21T07:33:56.169Z,16.59
2023-05-21T07:36:28.653Z,16.58
2023-05-21T07:38:56.597Z,16.61
2023-05-21T07:41:24.103Z,16.54
2023-05-21T07:43:54.879Z,16.60
2023-05-21T07:46:23.304Z,16.67
2023-05-21T07:48:54.016Z,16.71
2023-05-21T07:51:21.682Z,16.81
2023-05-21T07:53:52.327Z,17.05
2023-05-21T07:56:23.434Z,17.20
2023-05-21T07:58:51.852Z,17.21
2023-05-21T08:01:20.092Z,17.13
2023-05-21T08:03:48.320Z,17.24
2023-05-21T08:06:16.668Z,17.31
2023-05-21T08:08:45.449Z,17.51
2023-05-21T08:11:13.231Z,17.57
2023-05-21T08:13:41.320Z,17.84
2023-05-21T08:16:12.114Z,17.84
2023-05-21T08:18:40.305Z,17.73
2023-05-21T08:21:09.015Z,17.67
2023-05-21T08:23:36.670Z,17.73
2023-05-21T08:26:04.817Z,17.78
2023-05-21T08:28:33.339Z,17.82
2023-05-21T08:31:01.631Z,17.88
2023-05-21T08:33:30.724Z,18.01
2023-05-21T08:35:59.704Z,18.17
2023-05-21T08:38:33.280Z,18.15
2023-05-21T08:41:23.543Z,18.13
2023-05-21T08:43:57.409Z,18.24
2023-05-21T08:46:29.174Z,18.43
2023-05-21T08:48:57.271Z,18.62
2023-05-21T08:51:25.166Z,18.64
2023-05-21T08:53:53.933Z,18.75
2023-05-21T08:56:22.174Z,18.86
2023-05-21T08:58:54.626Z,19.00
2023-05-21T09:01:26.302Z,19.18
2023-05-21T09:04:18.854Z,19.47
2023-05-21T09:07:00.231Z,19.48
2023-05-21T09:09:58.634Z,19.52
2023-05-21T09:12:28.017Z,19.63
2023-05-21T09:14:58.720Z,19.82
2023-05-21T09:17:30.989Z,19.93
2023-05-21T09:20:30.853Z,20.31
2023-05-21T09:23:05.334Z,20.61
2023-05-21T09:25:34.534Z,21.04
2023-05-21T09:28:17.004Z,21.41
2023-05-21T09:30:48.744Z,21.46
2023-05-21T09:33:27.197Z,21.63
2023-05-21T09:36:02.276Z,21.91
2023-05-21T09:38:30.578Z,21.97
2023-05-21T09:40:58.509Z,22.47
2023-05-21T09:43:47.583Z,22.70
2023-05-21T09:46:21.040Z,22.76
2023-05-21T09:48:48.709Z,22.56
2023-05-21T09:51:20.132Z,22.76
2023-05-21T09:53:52.701Z,22.60
2023-05-21T09:56:53.679Z,22.86
2023-05-21T09:59:23.050Z,22.71
2023-05-21T10:01:53.168Z,22.72
2023-05-21T10:04:22.832Z,22.90
2023-05-21T10:06:50.487Z,22.92
2023-05-21T10:09:22.555Z,22.93
2023-05-21T10:11:52.996Z,22.99
2023-05-21T10:14:22.655Z,22.69
2023-05-21T10:16:54.829Z,23.00
2023-05-21T10:19:22.898Z,22.94
2023-05-21T10:21:53.367Z,22.83
2023-05-21T10:24:21.661Z,22.88
2023-05-21T10:26:53.433Z,22.99
2023-05-21T10:29:24.271Z,23.31
2023-05-21T10:31:55.713Z,23.04
2023-05-21T10:34:25.177Z,23.39
2023-05-21T10:36:55.602Z,23.62
2023-05-21T10:39:26.933Z,23.36
2023-05-21T10:42:15.569Z,23.19
2023-05-21T10:45:13.217Z,23.48
2023-05-21T10:48:07.209Z,23.50
2023-05-21T10:54:06.121Z,23.48
2023-05-21T10:56:46.562Z,23.38
2023-05-21T10:59:38.051Z,23.57
2023-05-21T11:02:07.133Z,23.58
2023-05-21T11:04:40.193Z,23.44
2023-05-21T11:07:08.716Z,23.29
2023-05-21T11:09:39.515Z,23.57
2023-05-21T11:12:09.890Z,23.68
2023-05-21T11:14:39.930Z,24.07
2023-05-21T11:17:14.918Z,23.93
2023-05-21T11:19:51.679Z,23.54
2023-05-21T11:22:33.321Z,23.30
2023-05-21T11:25:02.878Z,23.38
2023-05-21T11:27:33.894Z,23.51
2023-05-21T11:30:10.973Z,23.75
2023-05-21T11:32:40.613Z,23.55
2023-05-21T11:35:09.573Z,23.11
2023-05-21T11:37:41.389Z,22.56
2023-05-21T11:40:38.822Z,22.11
2023-05-21T11:43:07.062Z,21.73
2023-05-21T11:45:35.074Z,21.16
2023-05-21T11:48:07.030Z,20.20
2023-05-21T11:50:38.294Z,19.57
2023-05-21T11:53:09.286Z,19.29
2023-05-21T11:55:44.065Z,18.89
2023-05-21T11:58:15.194Z,18.41
2023-05-21T12:00:43.347Z,17.97
2023-05-21T12:03:14.539Z,17.84
2023-05-21T12:05:48.239Z,17.19
2023-05-21T12:08:28.430Z,16.26
2023-05-21T12:11:00.085Z,16.06
2023-05-21T12:13:28.556Z,15.53
2023-05-21T12:15:56.585Z,15.51
2023-05-21T12:18:24.493Z,15.19
2023-05-21T12:20:52.938Z,15.42
2023-05-21T12:23:27.060Z,16.07
2023-05-21T12:25:54.447Z,16.70
2023-05-21T12:28:22.780Z,17.07
2023-05-21T12:30:51.223Z,17.15
2023-05-21T12:33:23.086Z,17.25
2023-05-21T12:35:52.727Z,17.42
2023-05-21T12:38:21.530Z,17.50
2023-05-21T12:40:50.316Z,17.64
2023-05-21T12:43:19.260Z,17.58
2023-05-21T12:45:47.486Z,17.88
2023-05-21T12:48:18.154Z,18.07
2023-05-21T12:50:46.391Z,18.19
2023-05-21T12:53:16.360Z,18.42
2023-05-21T12:55:45.242Z,18.38
2023-05-21T12:58:17.276Z,18.29
2023-05-21T13:00:46.189Z,18.14
2023-05-21T13:03:15.570Z,17.95
2023-05-21T13:05:44.805Z,17.68
2023-05-21T13:08:14.598Z,17.35
2023-05-21T13:10:42.179Z,16.88
2023-05-21T13:13:09.907Z,16.49
2023-05-21T13:15:37.706Z,16.32
2023-05-21T13:18:05.272Z,16.20
2023-05-21T13:20:33.483Z,16.20
2023-05-21T13:23:04.669Z,16.08
2023-05-21T13:25:34.366Z,15.89
2023-05-21T13:28:11.381Z,15.71
2023-05-21T13:30:39.884Z,15.46
2023-05-21T13:33:09.583Z,15.29
2023-05-21T13:36:01.134Z,15.15
2023-05-21T13:38:30.132Z,15.14
2023-05-21T13:40:58.151Z,15.12
2023-05-21T13:43:26.322Z,15.12
2023-05-21T13:45:55.254Z,15.09
2023-05-21T13:48:48.651Z,15.06
2023-05-21T13:51:30.822Z,14.98
2023-05-21T13:54:36.372Z,14.83
2023-05-21T13:57:09.918Z,14.81
2023-05-21T13:59:40.814Z,14.80
2023-05-21T14:02:37.117Z,14.73
2023-05-21T14:05:26.322Z,14.75
2023-05-21T14:07:55.667Z,14.82
2023-05-21T14:10:59.676Z,14.77
2023-05-21T14:14:26.276Z,14.88
2023-05-21T14:17:15.259Z,14.91
2023-05-21T14:19:59.870Z,15.07
2023-05-21T14:23:00.405Z,15.05
2023-05-21T14:25:44.102Z,15.08
2023-05-21T14:28:12.524Z,14.59
2023-05-21T14:30:40.635Z,14.64
2023-05-21T14:33:09.613Z,14.89
2023-05-21T14:39:44.245Z,15.37
2023-05-21T14:43:27.585Z,15.40
2023-05-21T14:46:40.574Z,15.33
2023-05-21T14:50:23.693Z,15.35
2023-05-21T14:53:12.532Z,15.27
2023-05-21T14:55:41.592Z,15.07
2023-05-21T14:58:10.092Z,14.65
2023-05-21T15:00:38.356Z,14.69
2023-05-21T15:03:06.446Z,14.88
2023-05-21T15:05:37.700Z,15.02
2023-05-21T15:08:53.862Z,15.17
2023-05-21T15:12:12.693Z,15.22
2023-05-21T15:14:51.291Z,15.24
2023-05-21T15:17:20.936Z,15.38
2023-05-21T15:19:49.554Z,15.43
2023-05-21T15:22:28.129Z,15.44
2023-05-21T15:24:57.304Z,15.61
2023-05-21T15:28:31.769Z,15.71
2023-05-21T15:31:08.281Z,15.60
2023-05-21T15:34:42.687Z,15.74
2023-05-21T15:38:07.329Z,15.47
2023-05-21T15:41:34.562Z,15.38
2023-05-21T15:45:10.185Z,15.44
2023-05-21T15:48:31.478Z,15.48
2023-05-21T15:52:13.697Z,15.55
2023-05-21T16:15:48.741Z,15.38
2023-05-21T16:23:57.106Z,15.28
2023-05-21T16:27:24.976Z,15.01
2023-05-21T16:30:01.964Z,14.91
2023-05-21T16:32:29.850Z,14.99
2023-05-21T16:35:30.741Z,15.03
2023-05-21T16:37:59.124Z,15.13
2023-05-21T16:40:28.825Z,15.15
2023-05-21T16:42:59.494Z,15.15
2023-05-21T16:46:10.688Z,15.13
2023-05-21T16:48:42.797Z,15.10
2023-05-21T16:51:55.627Z,15.21
2023-05-21T16:55:32.534Z,15.35
2023-05-21T16:58:02.969Z,15.28
2023-05-21T17:00:31.618Z,15.21
2023-05-21T17:03:52.760Z,15.27
2023-05-21T17:07:05.050Z,15.34
2023-05-21T17:10:39.152Z,15.26
2023-05-21T17:13:21.464Z,15.23
2023-05-21T17:16:47.409Z,15.21
2023-05-21T17:19:58.148Z,15.10
2023-05-21T17:22:30.740Z,15.03
2023-05-21T17:29:37.480Z,15.02
2023-05-21T17:32:32.085Z,15.03
2023-05-21T17:36:18.421Z,15.03
2023-05-21T17:53:26.904Z,14.91
2023-05-21T18:15:06.578Z,14.80
2023-05-21T18:18:57.272Z,14.84
2023-05-21T18:26:07.915Z,14.87
2023-05-21T18:29:00.591Z,14.87
2023-05-21T18:32:05.815Z,14.87
2023-05-21T18:35:18.672Z,14.90
2023-05-21T18:38:10.871Z,14.88
2023-05-21T18:40:46.048Z,14.88
2023-05-21T18:43:24.065Z,14.89
2023-05-21T18:46:15.159Z,14.87
2023-05-21T18:48:48.471Z,14.90
2023-05-21T18:51:17.447Z,14.88
2023-05-21T18:53:50.107Z,14.87
2023-05-21T18:56:18.463Z,14.83
2023-05-21T18:58:48.840Z,14.83
2023-05-21T19:01:18.446Z,14.82
2023-05-21T19:03:47.904Z,14.81
2023-05-21T19:06:35.901Z,14.81
2023-05-21T19:09:27.762Z,14.80
2023-05-21T19:12:15.749Z,14.82
2023-05-21T19:18:36.012Z,14.71
2023-05-21T19:21:40.556Z,14.66
2023-05-21T19:24:51.545Z,14.71
2023-05-21T19:28:38.731Z,14.65
2023-05-21T19:32:02.642Z,14.64
2023-05-21T19:35:46.589Z,14.65
2023-05-21T19:39:37.569Z,14.58
2023-05-21T19:47:10.582Z,14.56
2023-05-21T19:50:53.597Z,14.58
2023-05-21T19:54:37.649Z,14.55
2023-05-21T20:09:49.467Z,14.34
2023-05-21T20:13:41.609Z,14.29
2023-05-21T20:17:21.627Z,14.19
2023-05-21T20:21:45.661Z,14.15
2023-05-21T20:43:58.656Z,14.14
2023-05-21T21:00:32.900Z,13.95
2023-05-21T21:25:20.193Z,13.65
2023-05-21T21:58:02.828Z,13.67
2023-05-21T22:14:09.368Z,13.73
2023-05-21T22:22:48.177Z,13.74
2023-05-21T22:43:05.323Z,13.68
2023-05-21T22:51:24.813Z,13.58
2023-05-21T23:03:01.303Z,13.61
2023-05-21T23:06:35.911Z,13.61
2023-05-21T23:10:35.497Z,13.68
2023-05-21T23:14:16.881Z,13.68
2023-05-21T23:17:56.396Z,13.63
2023-05-21T23:21:51.272Z,13.56
2023-05-21T23:25:50.692Z,13.52
2023-05-21T23:30:01.154Z,13.50
2023-05-21T23:37:17.543Z,13.44
2023-05-21T23:44:31.413Z,13.38
2023-05-21T23:51:21.044Z,13.27
