createdAt,value
2018-03-19T00:00:54.687Z,56.37
2018-03-19T00:03:22.142Z,57.35
2018-03-19T00:05:49.624Z,57.11
2018-03-19T00:08:17.094Z,56.84
2018-03-19T00:10:44.634Z,56.70
2018-03-19T00:13:12.089Z,55.81
2018-03-19T00:15:39.571Z,55.93
2018-03-19T00:18:07.039Z,56.64
2018-03-19T00:20:34.507Z,55.99
2018-03-19T00:23:02.000Z,56.12
2018-03-19T00:25:29.480Z,56.05
2018-03-19T00:27:56.976Z,57.93
2018-03-19T00:30:24.442Z,58.02
2018-03-19T00:32:51.926Z,58.34
2018-03-19T00:35:19.384Z,56.73
2018-03-19T00:37:46.871Z,56.79
2018-03-19T00:40:14.328Z,57.93
2018-03-19T00:42:41.807Z,59.11
2018-03-19T00:45:09.336Z,59.58
2018-03-19T00:47:36.822Z,59.33
2018-03-19T00:50:04.274Z,58.51
2018-03-19T00:52:31.732Z,58.69
2018-03-19T00:54:59.242Z,61.01
2018-03-19T00:57:26.712Z,59.97
2018-03-19T00:59:54.199Z,59.02
2018-03-19T01:02:21.660Z,60.37
2018-03-19T01:04:49.138Z,58.83
2018-03-19T01:07:16.595Z,59.39
2018-03-19T01:09:44.102Z,60.73
2018-03-19T01:12:11.569Z,59.78
2018-03-19T01:14:39.043Z,60.09
2018-03-19T01:17:06.527Z,60.17
2018-03-19T01:19:34.015Z,60.12
2018-03-19T01:22:01.468Z,58.91
2018-03-19T01:24:28.955Z,61.32
2018-03-19T01:26:56.411Z,59.68
2018-03-19T01:29:23.904Z,59.53
2018-03-19T01:31:51.363Z,60.14
2018-03-19T01:34:18.814Z,61.57
2018-03-19T01:36:46.290Z,59.42
2018-03-19T01:39:13.764Z,59.38
2018-03-19T01:41:41.256Z,59.37
2018-03-19T01:44:08.706Z,59.14
2018-03-19T01:46:36.211Z,59.14
2018-03-19T01:49:03.659Z,58.09
2018-03-19T01:51:31.138Z,58.21
2018-03-19T01:53:58.600Z,59.69
2018-03-19T01:56:26.091Z,57.75
2018-03-19T01:58:53.553Z,57.18
2018-03-19T02:01:21.041Z,57.55
2018-03-19T02:03:48.495Z,58.49
2018-03-19T02:06:15.983Z,59.27
2018-03-19T02:08:43.452Z,58.05
2018-03-19T02:11:10.925Z,59.64
2018-03-19T02:13:38.371Z,57.79
2018-03-19T02:16:05.864Z,57.42
2018-03-19T02:18:33.339Z,59.40
2018-03-19T02:21:00.832Z,57.81
2018-03-19T02:23:28.294Z,58.14
2018-03-19T02:25:55.755Z,59.06
2018-03-19T02:28:23.235Z,58.77
2018-03-19T02:30:50.691Z,58.21
2018-03-19T02:33:18.168Z,57.51
2018-03-19T02:35:45.631Z,58.53
2018-03-19T02:38:13.129Z,57.81
2018-03-19T02:40:40.589Z,58.59
2018-03-19T02:43:08.067Z,57.91
2018-03-19T02:45:35.532Z,57.22
2018-03-19T02:48:03.035Z,58.17
2018-03-19T02:50:30.505Z,57.50
2018-03-19T02:52:57.988Z,59.37
2018-03-19T02:55:25.443Z,59.64
2018-03-19T02:57:52.924Z,58.34
2018-03-19T03:00:20.400Z,59.88
2018-03-19T03:02:47.915Z,59.52
2018-03-19T03:05:15.372Z,59.62
2018-03-19T03:07:42.844Z,60.36
2018-03-19T03:10:10.331Z,60.47
2018-03-19T03:12:37.787Z,59.83
2018-03-19T03:15:05.274Z,60.44
2018-03-19T03:17:32.732Z,60.48
2018-03-19T03:20:13.579Z,59.76
2018-03-19T03:22:41.026Z,60.19
2018-03-19T03:25:08.560Z,61.10
2018-03-19T03:27:35.982Z,60.58
2018-03-19T03:30:03.462Z,60.34
2018-03-19T03:32:30.920Z,60.55
2018-03-19T03:34:58.408Z,60.35
2018-03-19T03:37:25.866Z,60.51
2018-03-19T03:39:53.352Z,59.04
2018-03-19T03:42:20.855Z,59.72
2018-03-19T03:44:48.351Z,61.10
2018-03-19T03:47:15.808Z,59.59
2018-03-19T03:49:43.271Z,59.71
2018-03-19T03:52:10.754Z,59.94
2018-03-19T03:54:38.208Z,59.36
2018-03-19T03:57:05.716Z,59.83
2018-03-19T03:59:33.172Z,59.50
2018-03-19T04:02:00.665Z,59.35
2018-03-19T04:04:28.131Z,61.38
2018-03-19T04:06:55.608Z,60.35
2018-03-19T04:09:23.072Z,60.74
2018-03-19T04:11:50.554Z,61.33
2018-03-19T04:14:18.006Z,61.67
2018-03-19T04:16:45.512Z,60.26
2018-03-19T04:19:12.967Z,60.24
2018-03-19T04:21:40.454Z,59.45
2018-03-19T04:24:07.911Z,58.59
2018-03-19T04:26:35.392Z,58.13
2018-03-19T04:29:02.855Z,59.26
2018-03-19T04:31:30.364Z,59.16
2018-03-19T04:33:57.830Z,58.59
2018-03-19T04:36:25.342Z,59.70
2018-03-19T04:38:52.799Z,58.42
2018-03-19T04:41:20.264Z,58.91
2018-03-19T04:43:47.753Z,59.95
2018-03-19T04:46:15.214Z,60.75
2018-03-19T04:48:42.717Z,59.81
2018-03-19T04:51:10.182Z,60.08
2018-03-19T04:53:37.675Z,61.60
2018-03-19T04:56:05.133Z,61.22
2018-03-19T04:58:32.624Z,60.06
2018-03-19T05:01:00.096Z,59.85
2018-03-19T05:03:27.612Z,59.26
2018-03-19T05:05:55.067Z,60.40
2018-03-19T05:08:22.575Z,60.25
2018-03-19T05:10:50.037Z,58.83
2018-03-19T05:13:17.517Z,58.90
2018-03-19T05:15:44.971Z,60.02
2018-03-19T05:18:12.460Z,59.21
2018-03-19T05:20:39.939Z,59.47
2018-03-19T05:23:07.432Z,58.18
2018-03-19T05:25:34.891Z,59.71
2018-03-19T05:28:02.414Z,58.75
2018-03-19T05:30:29.869Z,60.15
2018-03-19T05:32:57.330Z,59.67
2018-03-19T05:35:24.816Z,60.44
2018-03-19T05:37:52.273Z,60.31
2018-03-19T05:40:19.763Z,59.25
2018-03-19T05:42:47.228Z,60.54
2018-03-19T05:45:14.726Z,59.31
2018-03-19T05:47:42.188Z,59.23
2018-03-19T05:50:09.671Z,60.18
2018-03-19T05:52:37.133Z,60.65
2018-03-19T05:55:04.628Z,60.02
2018-03-19T05:57:32.089Z,59.49
2018-03-19T05:59:59.586Z,60.12
2018-03-19T06:02:27.063Z,60.25
2018-03-19T06:04:54.548Z,58.85
2018-03-19T06:07:22.007Z,60.16
2018-03-19T06:09:49.491Z,59.03
2018-03-19T06:12:16.950Z,60.13
2018-03-19T06:14:44.439Z,60.84
2018-03-19T06:17:11.904Z,61.10
2018-03-19T06:19:39.392Z,59.72
2018-03-19T06:22:06.852Z,61.19
2018-03-19T06:24:34.343Z,59.64
2018-03-19T06:27:01.808Z,61.00
2018-03-19T06:29:29.260Z,60.16
2018-03-19T06:31:56.764Z,59.69
2018-03-19T06:34:24.231Z,60.10
2018-03-19T06:36:51.731Z,60.42
2018-03-19T06:39:19.191Z,60.27
2018-03-19T06:41:46.676Z,59.34
2018-03-19T06:44:14.135Z,59.76
2018-03-19T06:46:41.619Z,59.59
2018-03-19T06:49:09.181Z,58.03
2018-03-19T06:51:36.737Z,59.42
2018-03-19T06:54:04.195Z,58.52
2018-03-19T06:56:31.695Z,59.09
2018-03-19T06:58:59.158Z,58.44
2018-03-19T07:01:26.660Z,57.78
2018-03-19T07:03:54.139Z,58.78
2018-03-19T07:06:21.645Z,59.01
2018-03-19T07:08:49.108Z,58.56
2018-03-19T07:11:16.568Z,59.06
2018-03-19T07:13:44.054Z,58.39
2018-03-19T07:16:12.281Z,59.94
2018-03-19T07:18:39.764Z,59.46
2018-03-19T07:21:07.227Z,58.72
2018-03-19T07:23:34.719Z,58.64
2018-03-19T07:26:02.196Z,59.05
2018-03-19T07:28:29.691Z,57.19
2018-03-19T07:30:57.151Z,57.56
2018-03-19T07:33:24.650Z,58.75
2018-03-19T07:35:52.120Z,57.01
2018-03-19T07:38:19.585Z,57.31
2018-03-19T07:40:47.072Z,57.78
2018-03-19T07:43:14.531Z,57.47
2018-03-19T07:45:42.022Z,56.78
2018-03-19T07:48:09.487Z,57.68
2018-03-19T07:50:36.984Z,57.84
2018-03-19T07:53:04.451Z,56.31
2018-03-19T07:55:31.974Z,56.15
2018-03-19T07:57:59.436Z,56.11
2018-03-19T08:00:26.919Z,57.52
2018-03-19T08:02:54.380Z,55.71
2018-03-19T08:05:21.973Z,55.54
2018-03-19T08:07:49.360Z,55.92
2018-03-19T08:10:16.847Z,55.71
2018-03-19T08:12:44.324Z,56.59
2018-03-19T08:15:11.808Z,56.99
2018-03-19T08:17:39.258Z,55.74
2018-03-19T08:20:06.743Z,55.84
2018-03-19T08:22:34.202Z,54.71
2018-03-19T08:25:01.655Z,54.66
2018-03-19T08:27:29.158Z,55.06
2018-03-19T08:29:56.615Z,54.48
2018-03-19T08:32:24.099Z,55.14
2018-03-19T08:34:51.556Z,56.59
2018-03-19T08:37:19.042Z,54.31
2018-03-19T08:39:46.545Z,53.00
2018-03-19T08:42:13.987Z,53.89
2018-03-19T08:44:41.455Z,52.66
2018-03-19T08:47:08.931Z,53.09
2018-03-19T08:49:36.394Z,52.94
2018-03-19T08:52:03.876Z,55.08
2018-03-19T08:54:31.335Z,54.17
2018-03-19T08:56:58.811Z,53.83
2018-03-19T08:59:26.293Z,52.79
2018-03-19T09:01:53.815Z,54.27
2018-03-19T09:04:21.315Z,53.81
2018-03-19T09:06:48.791Z,54.14
2018-03-19T09:09:16.277Z,53.58
2018-03-19T09:11:43.743Z,51.37
2018-03-19T09:14:11.224Z,53.66
2018-03-19T09:16:38.674Z,54.17
2018-03-19T09:19:06.165Z,53.70
2018-03-19T09:21:33.623Z,53.28
2018-03-19T09:24:01.183Z,52.49
2018-03-19T09:26:28.709Z,50.58
2018-03-19T09:28:56.191Z,49.80
2018-03-19T09:31:23.647Z,53.25
2018-03-19T09:33:51.128Z,52.58
2018-03-19T09:36:18.587Z,51.30
2018-03-19T09:38:46.091Z,49.22
2018-03-19T09:41:13.864Z,49.39
2018-03-19T09:43:41.352Z,51.00
2018-03-19T09:46:08.852Z,50.00
2018-03-19T09:48:40.221Z,51.13
2018-03-19T09:51:17.987Z,49.50
2018-03-19T09:56:21.645Z,50.73
2018-03-19T09:58:49.099Z,51.19
2018-03-19T10:01:16.599Z,51.71
2018-03-19T10:03:44.068Z,52.56
2018-03-19T10:06:11.555Z,51.43
2018-03-19T10:08:39.007Z,51.62
2018-03-19T10:11:06.504Z,50.13
2018-03-19T10:13:33.959Z,50.13
2018-03-19T10:16:01.448Z,51.28
2018-03-19T10:18:28.907Z,52.97
2018-03-19T10:20:56.363Z,51.54
2018-03-19T10:23:23.855Z,52.53
2018-03-19T10:25:51.323Z,51.92
2018-03-19T10:28:18.807Z,50.85
2018-03-19T10:30:46.262Z,51.72
2018-03-19T10:33:13.752Z,52.23
2018-03-19T10:35:41.212Z,51.37
2018-03-19T10:38:08.705Z,51.98
2018-03-19T10:40:36.159Z,50.39
2018-03-19T10:43:03.674Z,51.81
2018-03-19T10:45:31.128Z,51.80
2018-03-19T10:47:58.620Z,49.82
2018-03-19T10:50:26.076Z,50.46
2018-03-19T10:52:53.565Z,49.49
2018-03-19T10:55:21.038Z,49.76
2018-03-19T10:57:48.524Z,50.08
2018-03-19T11:00:15.978Z,49.55
2018-03-19T11:02:49.008Z,48.90
2018-03-19T11:05:22.005Z,47.62
2018-03-19T11:07:55.082Z,48.37
2018-03-19T11:10:22.563Z,48.88
2018-03-19T11:12:50.056Z,49.40
2018-03-19T11:15:17.510Z,48.07
2018-03-19T11:17:45.000Z,48.76
2018-03-19T11:20:12.486Z,49.84
2018-03-19T11:22:39.970Z,50.07
2018-03-19T11:25:07.419Z,48.04
2018-03-19T11:27:34.908Z,48.94
2018-03-19T11:30:02.368Z,49.93
2018-03-19T11:32:29.864Z,48.95
2018-03-19T11:34:57.347Z,48.31
2018-03-19T11:37:24.833Z,48.52
2018-03-19T11:39:52.311Z,48.91
2018-03-19T11:42:19.770Z,47.33
2018-03-19T11:44:47.256Z,45.68
2018-03-19T11:47:15.688Z,46.47
2018-03-19T11:49:43.182Z,46.16
2018-03-19T11:52:10.644Z,47.39
2018-03-19T11:54:38.123Z,48.19
2018-03-19T11:57:05.579Z,47.58
2018-03-19T11:59:33.072Z,47.77
2018-03-19T12:02:00.536Z,46.76
2018-03-19T12:04:28.019Z,47.75
2018-03-19T12:06:55.472Z,46.38
2018-03-19T12:09:22.996Z,46.51
2018-03-19T12:11:50.459Z,45.57
2018-03-19T12:14:17.919Z,46.02
2018-03-19T12:16:45.418Z,44.10
2018-03-19T12:19:12.874Z,44.96
2018-03-19T12:21:40.351Z,46.24
2018-03-19T12:24:08.163Z,47.54
2018-03-19T12:26:35.644Z,45.81
2018-03-19T12:29:03.099Z,45.63
2018-03-19T12:31:30.594Z,44.47
2018-03-19T12:33:58.047Z,43.95
2018-03-19T12:36:25.587Z,43.05
2018-03-19T12:38:52.995Z,42.45
2018-03-19T12:41:20.477Z,43.77
2018-03-19T12:43:47.927Z,43.43
2018-03-19T12:46:15.403Z,41.90
2018-03-19T12:48:42.873Z,41.08
2018-03-19T12:51:10.393Z,42.89
2018-03-19T12:53:37.853Z,42.44
2018-03-19T12:56:05.350Z,40.81
2018-03-19T12:58:32.812Z,40.04
2018-03-19T13:01:00.304Z,41.70
2018-03-19T13:03:27.766Z,42.44
2018-03-19T13:05:55.224Z,43.44
2018-03-19T13:08:22.702Z,41.92
2018-03-19T13:10:50.180Z,41.66
2018-03-19T13:13:17.660Z,40.40
2018-03-19T13:15:45.120Z,40.17
2018-03-19T13:18:12.623Z,39.79
2018-03-19T13:20:40.095Z,37.96
2018-03-19T13:23:07.576Z,37.17
2018-03-19T13:25:35.035Z,34.60
2018-03-19T13:28:02.525Z,32.71
2018-03-19T13:30:29.984Z,32.42
2018-03-19T13:32:57.476Z,30.80
2018-03-19T13:35:24.943Z,32.43
2018-03-19T13:37:52.427Z,33.87
2018-03-19T13:40:19.887Z,30.24
2018-03-19T13:42:47.375Z,29.29
2018-03-19T13:45:14.868Z,29.08
2018-03-19T13:47:42.380Z,29.46
2018-03-19T13:50:09.840Z,27.44
2018-03-19T13:52:37.325Z,26.90
2018-03-19T13:55:04.803Z,26.62
2018-03-19T13:57:32.269Z,27.07
2018-03-19T13:59:59.762Z,26.74
2018-03-19T14:02:27.231Z,25.42
2018-03-19T14:04:54.739Z,25.98
2018-03-19T14:07:22.198Z,26.21
2018-03-19T14:09:49.674Z,26.13
2018-03-19T14:12:17.147Z,25.26
2018-03-19T14:14:44.642Z,25.75
2018-03-19T14:17:12.108Z,23.64
2018-03-19T14:19:39.606Z,26.86
2018-03-19T14:22:07.062Z,26.56
2018-03-19T14:24:34.543Z,24.11
2018-03-19T14:27:01.999Z,27.42
2018-03-19T14:29:29.479Z,26.18
2018-03-19T14:31:57.183Z,26.05
2018-03-19T14:34:24.760Z,24.42
2018-03-19T14:36:52.223Z,27.09
2018-03-19T14:39:19.676Z,27.47
2018-03-19T14:41:47.175Z,27.03
2018-03-19T14:44:14.650Z,26.26
2018-03-19T14:46:42.133Z,24.76
2018-03-19T14:49:09.594Z,24.84
2018-03-19T14:51:37.076Z,26.36
2018-03-19T14:54:04.547Z,25.70
2018-03-19T14:56:32.031Z,23.88
2018-03-19T14:58:59.508Z,24.16
2018-03-19T15:01:26.995Z,25.40
2018-03-19T15:03:54.451Z,26.33
2018-03-19T15:06:21.932Z,25.43
2018-03-19T15:08:49.391Z,24.44
2018-03-19T15:11:16.895Z,24.54
2018-03-19T15:13:44.360Z,25.65
2018-03-19T15:16:11.815Z,25.58
2018-03-19T15:18:39.331Z,25.38
2018-03-19T15:21:06.789Z,24.91
2018-03-19T15:23:34.276Z,24.15
2018-03-19T15:26:01.735Z,24.73
2018-03-19T15:28:29.227Z,24.83
2018-03-19T15:30:56.686Z,26.24
2018-03-19T15:33:24.179Z,28.29
2018-03-19T15:35:51.636Z,31.31
2018-03-19T15:38:19.124Z,34.27
2018-03-19T15:40:46.599Z,33.29
2018-03-19T15:43:14.080Z,33.51
2018-03-19T15:45:41.567Z,35.97
2018-03-19T15:48:09.051Z,37.77
2018-03-19T15:50:36.611Z,35.05
2018-03-19T15:53:04.100Z,35.23
2018-03-19T15:55:31.546Z,33.61
2018-03-19T15:57:58.997Z,33.55
2018-03-19T16:00:26.488Z,31.91
2018-03-19T16:02:53.938Z,32.44
2018-03-19T16:05:21.421Z,31.75
2018-03-19T16:07:48.907Z,33.68
2018-03-19T16:10:16.375Z,35.18
2018-03-19T16:12:43.827Z,33.34
2018-03-19T16:15:11.348Z,35.08
2018-03-19T16:17:38.799Z,33.90
2018-03-19T16:20:06.294Z,34.58
2018-03-19T16:22:33.779Z,35.07
2018-03-19T16:25:01.252Z,36.02
2018-03-19T16:27:28.705Z,36.17
2018-03-19T16:29:56.187Z,35.19
2018-03-19T16:32:23.636Z,35.42
2018-03-19T16:34:51.121Z,36.22
2018-03-19T16:37:18.582Z,37.17
2018-03-19T16:39:46.067Z,35.27
2018-03-19T16:42:13.547Z,35.14
2018-03-19T16:44:41.008Z,35.80
2018-03-19T16:47:08.488Z,36.44
2018-03-19T16:49:35.946Z,36.71
2018-03-19T16:52:03.447Z,37.36
2018-03-19T16:54:30.898Z,38.33
2018-03-19T16:56:58.389Z,40.23
2018-03-19T16:59:25.856Z,41.89
2018-03-19T17:01:53.344Z,42.58
2018-03-19T17:04:20.809Z,42.10
2018-03-19T17:06:48.314Z,42.75
2018-03-19T17:09:15.773Z,45.73
2018-03-19T17:11:43.292Z,45.41
2018-03-19T17:14:10.787Z,46.89
2018-03-19T17:16:38.244Z,47.10
2018-03-19T17:19:05.727Z,44.97
2018-03-19T17:21:33.179Z,45.98
2018-03-19T17:24:00.668Z,47.74
2018-03-19T17:26:28.123Z,49.08
2018-03-19T17:28:55.596Z,45.73
2018-03-19T17:31:23.049Z,46.81
2018-03-19T17:33:50.540Z,47.16
2018-03-19T17:36:18.029Z,44.79
2018-03-19T17:38:45.517Z,46.36
2018-03-19T17:41:12.989Z,44.43
2018-03-19T17:43:40.475Z,47.34
2018-03-19T17:46:07.940Z,45.64
2018-03-19T17:48:35.436Z,45.98
2018-03-19T17:51:03.406Z,47.12
2018-03-19T17:53:30.911Z,48.52
2018-03-19T17:55:58.366Z,48.18
2018-03-19T17:58:25.823Z,47.41
2018-03-19T18:00:53.320Z,47.47
2018-03-19T18:03:20.795Z,49.06
2018-03-19T18:05:48.311Z,47.67
2018-03-19T18:08:15.782Z,47.59
2018-03-19T18:10:43.591Z,48.34
2018-03-19T18:13:11.179Z,49.26
2018-03-19T18:15:38.821Z,48.02
2018-03-19T18:18:06.367Z,48.23
2018-03-19T18:20:33.917Z,48.33
2018-03-19T18:23:01.422Z,48.58
2018-03-19T18:25:28.966Z,49.86
2018-03-19T18:27:56.459Z,49.73
2018-03-19T18:30:23.988Z,50.66
2018-03-19T18:32:51.518Z,50.86
2018-03-19T18:35:19.030Z,50.00
2018-03-19T18:37:46.508Z,50.64
2018-03-19T18:40:13.977Z,50.32
2018-03-19T18:42:41.456Z,50.16
2018-03-19T18:45:08.911Z,50.54
2018-03-19T18:47:36.395Z,50.94
2018-03-19T18:50:03.860Z,51.11
2018-03-19T18:52:31.369Z,50.63
2018-03-19T18:54:58.828Z,50.67
2018-03-19T18:57:26.318Z,51.16
2018-03-19T18:59:53.788Z,51.90
2018-03-19T19:02:21.287Z,51.24
2018-03-19T19:04:48.734Z,52.25
2018-03-19T19:07:16.207Z,52.55
2018-03-19T19:09:43.701Z,52.20
2018-03-19T19:12:11.155Z,52.40
2018-03-19T19:14:38.631Z,52.34
2018-03-19T19:17:06.088Z,52.21
2018-03-19T19:19:33.575Z,53.19
2018-03-19T19:22:01.038Z,52.54
2018-03-19T19:24:28.528Z,52.72
2018-03-19T19:26:56.036Z,52.54
2018-03-19T19:29:23.614Z,51.75
2018-03-19T19:31:51.011Z,52.09
2018-03-19T19:34:18.510Z,52.75
2018-03-19T19:36:45.960Z,52.20
2018-03-19T19:39:13.431Z,52.11
2018-03-19T19:41:40.922Z,52.64
2018-03-19T19:44:08.379Z,52.25
2018-03-19T19:46:35.864Z,52.44
2018-03-19T19:49:03.335Z,52.15
2018-03-19T19:51:30.828Z,52.57
2018-03-19T19:53:58.287Z,51.70
2018-03-19T19:56:25.775Z,52.38
2018-03-19T19:58:53.248Z,52.02
2018-03-19T20:01:20.748Z,53.02
2018-03-19T20:03:48.195Z,53.36
2018-03-19T20:06:15.719Z,53.81
2018-03-19T20:08:43.191Z,53.39
2018-03-19T20:11:10.684Z,53.08
2018-03-19T20:13:38.151Z,52.51
2018-03-19T20:16:05.667Z,52.61
2018-03-19T20:18:33.159Z,52.34
2018-03-19T20:21:00.655Z,51.81
2018-03-19T20:23:28.109Z,52.94
2018-03-19T20:25:55.617Z,51.58
2018-03-19T20:28:23.075Z,51.54
2018-03-19T20:30:50.564Z,51.28
2018-03-19T20:33:18.042Z,51.27
2018-03-19T20:35:45.504Z,51.34
2018-03-19T20:38:13.010Z,51.41
2018-03-19T20:40:40.472Z,52.21
2018-03-19T20:43:07.957Z,52.63
2018-03-19T20:45:35.416Z,51.87
2018-03-19T20:48:02.904Z,51.73
2018-03-19T20:50:30.365Z,52.81
2018-03-19T20:52:57.962Z,51.86
2018-03-19T20:55:26.315Z,52.11
2018-03-19T20:57:53.801Z,51.88
2018-03-19T21:00:21.258Z,51.50
2018-03-19T21:02:48.847Z,52.91
2018-03-19T21:05:16.315Z,52.39
2018-03-19T21:07:43.808Z,52.57
2018-03-19T21:10:11.264Z,52.44
2018-03-19T21:12:38.777Z,51.85
2018-03-19T21:15:06.265Z,52.25
2018-03-19T21:17:33.967Z,52.08
2018-03-19T21:20:01.477Z,52.33
2018-03-19T21:22:28.943Z,52.49
2018-03-19T21:24:56.432Z,53.17
2018-03-19T21:27:23.902Z,53.27
2018-03-19T21:29:51.402Z,52.04
2018-03-19T21:32:18.875Z,52.29
2018-03-19T21:34:46.360Z,52.23
2018-03-19T21:37:13.843Z,52.68
2018-03-19T21:39:41.359Z,52.77
2018-03-19T21:42:08.835Z,52.46
2018-03-19T21:44:36.331Z,51.82
2018-03-19T21:47:03.800Z,54.63
2018-03-19T21:49:31.313Z,52.20
2018-03-19T21:51:58.799Z,53.72
2018-03-19T21:54:26.264Z,52.90
2018-03-19T21:56:53.763Z,52.88
2018-03-19T21:59:21.504Z,52.43
2018-03-19T22:01:49.526Z,53.27
2018-03-19T22:04:16.999Z,53.96
2018-03-19T22:06:44.488Z,52.78
2018-03-19T22:09:11.956Z,52.29
2018-03-19T22:11:39.507Z,53.08
2018-03-19T22:14:06.988Z,53.44
2018-03-19T22:16:34.477Z,53.39
2018-03-19T22:19:02.180Z,53.43
2018-03-19T22:21:29.685Z,51.96
2018-03-19T22:23:57.163Z,52.11
2018-03-19T22:26:24.675Z,51.69
2018-03-19T22:28:52.179Z,53.47
2018-03-19T22:31:19.644Z,54.13
2018-03-19T22:33:47.138Z,53.99
2018-03-19T22:36:14.600Z,54.75
2018-03-19T22:38:42.096Z,53.32
2018-03-19T22:41:09.564Z,52.65
2018-03-19T22:43:37.058Z,54.48
2018-03-19T22:46:04.535Z,52.28
2018-03-19T22:48:32.036Z,55.82
2018-03-19T22:50:59.503Z,56.08
2018-03-19T22:53:26.999Z,55.35
2018-03-19T22:55:54.465Z,54.24
2018-03-19T22:58:21.956Z,53.31
2018-03-19T23:00:49.418Z,56.09
2018-03-19T23:03:16.935Z,56.40
2018-03-19T23:05:44.399Z,57.10
2018-03-19T23:08:11.861Z,57.27
2018-03-19T23:10:39.353Z,56.28
2018-03-19T23:13:06.810Z,57.72
2018-03-19T23:15:34.303Z,55.79
2018-03-19T23:18:01.760Z,56.04
2018-03-19T23:20:29.353Z,55.99
2018-03-19T23:22:56.818Z,57.22
2018-03-19T23:25:24.308Z,58.67
2018-03-19T23:27:51.788Z,58.41
2018-03-19T23:30:19.327Z,56.44
2018-03-19T23:32:46.792Z,57.95
2018-03-19T23:35:14.288Z,58.73
2018-03-19T23:37:41.768Z,59.42
2018-03-19T23:40:09.281Z,57.79
2018-03-19T23:42:36.759Z,56.36
2018-03-19T23:45:04.280Z,55.33
2018-03-19T23:47:31.763Z,57.04
2018-03-19T23:49:59.223Z,56.58
2018-03-19T23:52:26.723Z,55.36
2018-03-19T23:54:54.198Z,55.12
2018-03-19T23:57:21.692Z,54.05
2018-03-19T23:59:49.149Z,53.86
