createdAt,value
2023-01-19T00:02:05.959Z,37.00
2023-01-19T00:05:11.657Z,42.25
2023-01-19T00:08:18.788Z,43.00
2023-01-19T00:11:24.511Z,60.00
2023-01-19T00:14:28.434Z,66.33
2023-01-19T00:17:32.736Z,56.25
2023-01-19T00:20:36.540Z,48.00
2023-01-19T00:23:42.090Z,49.25
2023-01-19T00:26:47.859Z,48.50
2023-01-19T00:29:51.689Z,44.50
2023-01-19T00:32:55.177Z,54.50
2023-01-19T00:35:59.105Z,56.50
2023-01-19T00:39:03.117Z,46.00
2023-01-19T00:42:25.624Z,53.75
2023-01-19T00:45:29.120Z,60.00
2023-01-19T00:48:33.652Z,62.33
2023-01-19T00:51:37.667Z,69.00
2023-01-19T00:54:41.759Z,18.50
2023-01-19T00:57:46.860Z,1.00
2023-01-19T01:00:50.655Z,2.00
2023-01-19T01:03:54.367Z,1.00
2023-01-19T01:06:58.242Z,6.75
2023-01-19T01:10:01.832Z,3.00
2023-01-19T01:13:21.176Z,1.00
2023-01-19T01:16:27.896Z,2.00
2023-01-19T01:19:31.893Z,0.00
2023-01-19T01:22:35.421Z,5.75
2023-01-19T01:25:46.043Z,1.25
2023-01-19T01:28:51.875Z,3.00
2023-01-19T01:31:56.946Z,7.00
2023-01-19T01:35:00.674Z,1.00
2023-01-19T01:38:05.436Z,5.25
2023-01-19T01:41:10.623Z,2.00
2023-01-19T01:44:51.009Z,12.75
2023-01-19T01:47:58.667Z,2.25
2023-01-19T01:51:25.908Z,5.00
2023-01-19T01:54:33.160Z,6.00
2023-01-19T01:57:40.490Z,2.75
2023-01-19T02:01:03.612Z,2.00
2023-01-19T02:04:07.626Z,5.50
2023-01-19T02:07:31.329Z,7.00
2023-01-19T02:10:54.525Z,7.75
2023-01-19T02:13:59.585Z,13.00
2023-01-19T02:17:05.516Z,16.00
2023-01-19T02:20:10.857Z,6.00
2023-01-19T02:23:25.620Z,7.00
2023-01-19T02:26:35.211Z,6.00
2023-01-19T02:29:40.109Z,3.75
2023-01-19T02:32:44.452Z,6.00
2023-01-19T02:35:50.518Z,7.50
2023-01-19T02:38:57.251Z,4.50
2023-01-19T02:42:05.372Z,8.50
2023-01-19T02:45:12.878Z,6.25
2023-01-19T02:48:18.137Z,7.00
2023-01-19T02:51:25.697Z,5.50
2023-01-19T02:54:54.380Z,3.75
2023-01-19T02:58:08.039Z,3.00
2023-01-19T03:01:18.599Z,6.00
2023-01-19T03:04:30.038Z,3.25
2023-01-19T03:07:46.223Z,6.50
2023-01-19T03:10:57.920Z,7.00
2023-01-19T03:14:09.965Z,7.00
2023-01-19T03:17:16.239Z,7.50
2023-01-19T03:20:25.775Z,8.00
2023-01-19T03:23:33.632Z,5.50
2023-01-19T03:26:44.118Z,2.00
2023-01-19T03:29:55.207Z,7.50
2023-01-19T03:33:05.202Z,6.75
2023-01-19T03:36:15.172Z,2.75
2023-01-19T03:39:23.886Z,0.00
2023-01-19T03:42:29.542Z,0.00
2023-01-19T03:45:39.736Z,0.00
2023-01-19T03:48:44.007Z,0.00
2023-01-19T03:51:48.413Z,1.00
2023-01-19T03:54:51.877Z,0.00
2023-01-19T03:57:56.066Z,0.00
2023-01-19T04:01:01.025Z,0.00
2023-01-19T04:04:05.220Z,0.00
2023-01-19T04:07:11.220Z,0.00
2023-01-19T04:10:16.123Z,0.00
2023-01-19T04:13:19.648Z,0.00
2023-01-19T04:16:25.431Z,0.00
2023-01-19T04:19:29.063Z,0.00
2023-01-19T04:22:32.977Z,0.00
2023-01-19T04:25:38.927Z,0.00
2023-01-19T04:28:43.181Z,0.00
2023-01-19T04:31:48.256Z,0.00
2023-01-19T04:34:52.426Z,0.00
2023-01-19T04:37:56.040Z,0.00
2023-01-19T04:41:00.296Z,0.00
2023-01-19T04:44:04.066Z,1.75
2023-01-19T04:47:29.873Z,0.00
2023-01-19T04:50:34.774Z,0.00
2023-01-19T04:53:38.972Z,0.00
2023-01-19T04:56:42.697Z,0.00
2023-01-19T04:59:47.271Z,0.00
2023-01-19T05:02:52.554Z,3.00
2023-01-19T05:05:56.971Z,1.00
2023-01-19T05:09:00.542Z,0.00
2023-01-19T05:12:04.802Z,0.00
2023-01-19T05:15:09.836Z,0.00
2023-01-19T05:18:15.307Z,0.00
2023-01-19T05:21:19.291Z,0.00
2023-01-19T05:24:25.569Z,3.00
2023-01-19T05:27:29.541Z,1.00
2023-01-19T05:30:34.115Z,7.00
2023-01-19T05:33:39.183Z,5.25
2023-01-19T05:36:44.791Z,3.00
2023-01-19T05:39:48.343Z,2.00
2023-01-19T05:42:53.353Z,1.75
2023-01-19T05:45:57.100Z,1.75
2023-01-19T05:49:04.409Z,1.00
2023-01-19T05:52:08.222Z,4.75
2023-01-19T05:55:12.436Z,7.50
2023-01-19T05:58:16.115Z,25.00
2023-01-19T06:01:20.122Z,35.00
2023-01-19T06:04:25.581Z,14.00
2023-01-19T06:07:29.826Z,28.25
2023-01-19T06:10:33.648Z,20.25
2023-01-19T06:13:37.394Z,23.00
2023-01-19T06:16:41.137Z,22.75
2023-01-19T06:19:46.791Z,19.75
2023-01-19T06:22:50.487Z,23.50
2023-01-19T06:25:54.750Z,26.25
2023-01-19T06:28:58.302Z,37.50
2023-01-19T06:32:02.337Z,28.00
2023-01-19T06:35:08.439Z,25.50
2023-01-19T06:38:13.819Z,20.00
2023-01-19T06:41:17.540Z,16.50
2023-01-19T06:44:21.898Z,21.25
2023-01-19T06:47:25.917Z,67.33
2023-01-19T06:50:31.604Z,39.00
2023-01-19T06:53:35.198Z,30.00
2023-01-19T06:56:39.699Z,40.50
2023-01-19T06:59:44.627Z,37.00
2023-01-19T07:02:49.678Z,20.75
2023-01-19T07:05:56.914Z,40.00
2023-01-19T07:09:04.802Z,98.67
2023-01-19T07:12:09.514Z,44.50
2023-01-19T07:15:14.852Z,40.25
2023-01-19T07:18:18.548Z,38.00
2023-01-19T07:21:28.252Z,34.75
2023-01-19T07:24:33.721Z,38.00
2023-01-19T07:27:37.768Z,41.00
2023-01-19T07:30:41.583Z,42.00
2023-01-19T07:33:46.099Z,37.00
2023-01-19T07:36:51.077Z,12.00
2023-01-19T07:39:54.792Z,26.50
2023-01-19T07:42:58.972Z,26.25
2023-01-19T07:46:05.428Z,28.75
2023-01-19T07:49:09.557Z,12.75
2023-01-19T07:52:14.774Z,14.00
2023-01-19T07:55:18.548Z,13.75
2023-01-19T07:58:22.255Z,38.25
2023-01-19T08:01:25.813Z,45.50
2023-01-19T08:04:29.755Z,40.25
2023-01-19T08:07:35.717Z,33.75
2023-01-19T08:10:39.904Z,24.00
2023-01-19T08:13:45.183Z,20.50
2023-01-19T08:16:49.910Z,30.50
2023-01-19T08:19:54.561Z,46.75
2023-01-19T08:23:01.622Z,30.75
2023-01-19T08:26:19.658Z,18.00
2023-01-19T08:29:26.241Z,20.00
2023-01-19T08:32:30.133Z,20.50
2023-01-19T08:35:36.096Z,16.00
2023-01-19T08:38:44.769Z,20.75
2023-01-19T08:41:48.699Z,18.00
2023-01-19T08:44:58.191Z,7.50
2023-01-19T08:48:02.992Z,8.75
2023-01-19T08:51:06.910Z,6.50
2023-01-19T08:54:12.130Z,10.50
2023-01-19T08:57:16.280Z,6.50
2023-01-19T09:00:22.591Z,4.00
2023-01-19T09:03:26.488Z,13.00
2023-01-19T09:06:30.505Z,2.75
2023-01-19T09:09:37.945Z,4.00
2023-01-19T09:12:42.154Z,7.00
2023-01-19T09:15:46.536Z,10.25
2023-01-19T09:18:50.568Z,6.00
2023-01-19T09:21:55.388Z,8.00
2023-01-19T09:25:19.509Z,6.00
2023-01-19T09:28:23.565Z,5.50
2023-01-19T09:31:27.730Z,7.00
2023-01-19T09:34:31.521Z,11.75
2023-01-19T09:37:35.549Z,22.50
2023-01-19T09:40:45.234Z,31.75
2023-01-19T09:43:52.783Z,34.25
2023-01-19T09:46:56.242Z,24.25
2023-01-19T09:50:04.582Z,25.00
2023-01-19T09:53:17.612Z,25.25
2023-01-19T09:56:24.212Z,19.25
2023-01-19T09:59:30.904Z,11.25
2023-01-19T10:06:44.591Z,10.50
2023-01-19T10:10:10.456Z,18.50
2023-01-19T10:13:30.391Z,8.75
2023-01-19T10:16:45.473Z,12.50
2023-01-19T10:19:56.226Z,18.00
2023-01-19T10:23:02.240Z,11.00
2023-01-19T10:26:10.982Z,6.00
2023-01-19T10:29:23.240Z,7.00
2023-01-19T10:32:30.511Z,6.75
2023-01-19T10:35:35.840Z,8.00
2023-01-19T10:38:39.800Z,6.25
2023-01-19T10:41:46.725Z,8.75
2023-01-19T10:44:51.910Z,13.50
2023-01-19T10:47:58.761Z,6.00
2023-01-19T10:51:03.607Z,8.00
2023-01-19T10:54:14.318Z,7.50
2023-01-19T10:57:27.786Z,3.25
2023-01-19T11:00:40.275Z,0.75
2023-01-19T11:03:45.690Z,4.25
2023-01-19T11:06:50.049Z,3.75
2023-01-19T11:10:14.886Z,4.00
2023-01-19T11:13:18.986Z,2.00
2023-01-19T11:16:28.683Z,9.75
2023-01-19T11:19:34.522Z,9.00
2023-01-19T11:22:39.261Z,7.50
2023-01-19T11:25:47.797Z,8.00
2023-01-19T11:28:54.766Z,8.00
2023-01-19T11:32:12.970Z,7.00
2023-01-19T11:35:36.860Z,5.00
2023-01-19T11:38:44.952Z,3.25
2023-01-19T11:41:52.621Z,5.00
2023-01-19T11:45:12.782Z,16.25
2023-01-19T11:48:27.909Z,7.50
2023-01-19T11:51:39.038Z,4.75
2023-01-19T11:54:50.879Z,15.75
2023-01-19T11:57:56.480Z,10.00
2023-01-19T12:01:06.655Z,8.50
2023-01-19T12:04:17.394Z,24.50
2023-01-19T12:07:27.185Z,8.50
2023-01-19T12:10:36.326Z,21.75
2023-01-19T12:13:44.295Z,4.00
2023-01-19T12:16:49.279Z,9.00
2023-01-19T12:20:02.623Z,4.25
2023-01-19T12:23:25.007Z,9.00
2023-01-19T12:26:38.742Z,17.75
2023-01-19T12:29:43.997Z,4.25
2023-01-19T12:32:48.084Z,9.75
2023-01-19T12:35:59.974Z,5.00
2023-01-19T12:39:05.576Z,10.00
2023-01-19T12:42:15.935Z,12.00
2023-01-19T12:45:25.773Z,7.00
2023-01-19T12:48:33.207Z,6.00
2023-01-19T12:51:39.478Z,6.00
2023-01-19T12:54:51.894Z,11.50
2023-01-19T12:58:00.840Z,7.25
2023-01-19T13:01:16.702Z,5.00
2023-01-19T13:04:32.156Z,11.50
2023-01-19T13:08:09.454Z,3.00
2023-01-19T13:11:19.816Z,7.75
2023-01-19T13:14:43.128Z,6.50
2023-01-19T13:17:52.275Z,8.00
2023-01-19T13:21:01.705Z,14.75
2023-01-19T13:24:07.185Z,9.25
2023-01-19T13:27:14.341Z,12.00
2023-01-19T13:30:20.842Z,12.25
2023-01-19T13:33:27.995Z,14.50
2023-01-19T13:36:34.273Z,9.50
2023-01-19T13:39:41.518Z,14.00
2023-01-19T13:42:49.087Z,14.75
2023-01-19T13:45:53.716Z,18.00
2023-01-19T13:48:59.981Z,12.00
2023-01-19T13:52:15.094Z,23.75
2023-01-19T13:55:20.610Z,22.50
2023-01-19T13:58:28.058Z,4.00
2023-01-19T14:01:33.150Z,25.25
2023-01-19T14:04:37.269Z,22.00
2023-01-19T14:07:40.756Z,8.25
2023-01-19T14:10:48.450Z,0.00
2023-01-19T14:13:53.248Z,9.50
2023-01-19T14:16:59.543Z,9.00
2023-01-19T14:20:04.865Z,11.00
2023-01-19T14:23:39.002Z,12.00
2023-01-19T14:26:46.558Z,9.00
2023-01-19T14:29:54.950Z,3.00
2023-01-19T14:32:58.563Z,12.75
2023-01-19T14:36:11.198Z,16.25
2023-01-19T14:39:23.354Z,14.75
2023-01-19T14:42:31.438Z,16.00
2023-01-19T14:45:39.322Z,19.25
2023-01-19T14:48:48.289Z,10.25
2023-01-19T14:51:52.815Z,9.50
2023-01-19T14:54:58.787Z,15.00
2023-01-19T14:58:03.690Z,25.75
2023-01-19T15:01:10.268Z,25.25
2023-01-19T15:04:13.869Z,24.00
2023-01-19T15:07:21.115Z,26.50
2023-01-19T15:10:26.215Z,27.00
2023-01-19T15:13:30.383Z,9.75
2023-01-19T15:16:36.171Z,47.50
2023-01-19T15:19:40.729Z,19.50
2023-01-19T15:22:46.707Z,39.25
2023-01-19T15:25:51.664Z,36.75
2023-01-19T15:28:57.373Z,29.00
2023-01-19T15:32:03.944Z,63.00
2023-01-19T15:35:17.023Z,42.25
2023-01-19T15:38:21.047Z,41.00
2023-01-19T15:41:27.705Z,40.75
2023-01-19T15:44:34.120Z,36.50
2023-01-19T15:47:39.666Z,32.50
2023-01-19T15:50:45.047Z,35.75
2023-01-19T15:53:49.279Z,48.00
2023-01-19T15:56:53.276Z,42.50
2023-01-19T15:59:56.939Z,56.00
2023-01-19T16:03:03.972Z,59.67
2023-01-19T16:06:07.989Z,50.00
2023-01-19T16:09:16.765Z,57.00
2023-01-19T16:12:20.315Z,38.50
2023-01-19T16:15:25.527Z,29.75
2023-01-19T16:18:30.643Z,26.25
2023-01-19T16:21:34.388Z,31.75
2023-01-19T16:24:37.850Z,32.25
2023-01-19T16:27:41.553Z,33.00
2023-01-19T16:30:45.176Z,38.25
2023-01-19T16:33:50.589Z,37.50
2023-01-19T16:36:54.292Z,39.25
2023-01-19T16:39:58.295Z,33.75
2023-01-19T16:43:01.706Z,24.25
2023-01-19T16:46:05.719Z,26.25
2023-01-19T16:49:14.345Z,25.00
2023-01-19T16:52:19.328Z,34.25
2023-01-19T16:55:22.920Z,36.50
2023-01-19T16:58:27.316Z,30.50
2023-01-19T17:01:31.010Z,40.00
2023-01-19T17:04:37.378Z,29.00
2023-01-19T17:07:41.724Z,28.00
2023-01-19T17:10:45.765Z,21.00
2023-01-19T17:13:51.266Z,18.50
2023-01-19T17:16:55.099Z,22.75
2023-01-19T17:20:00.320Z,21.25
2023-01-19T17:23:04.158Z,43.50
2023-01-19T17:26:10.595Z,28.50
2023-01-19T17:29:14.620Z,33.25
2023-01-19T17:32:18.067Z,36.00
2023-01-19T17:35:23.358Z,34.00
2023-01-19T17:38:26.802Z,28.75
2023-01-19T17:41:32.179Z,36.00
2023-01-19T17:44:36.021Z,40.50
2023-01-19T17:47:40.265Z,35.00
2023-01-19T17:50:45.704Z,29.75
2023-01-19T17:53:49.857Z,23.50
2023-01-19T17:56:53.560Z,35.00
2023-01-19T18:00:15.248Z,25.00
2023-01-19T18:03:19.035Z,29.00
2023-01-19T18:06:24.505Z,29.50
2023-01-19T18:09:28.060Z,16.50
2023-01-19T18:12:32.170Z,24.25
2023-01-19T18:15:35.701Z,18.75
2023-01-19T18:18:40.569Z,28.75
2023-01-19T18:21:45.455Z,27.00
2023-01-19T18:24:49.300Z,25.00
2023-01-19T18:27:52.728Z,31.25
2023-01-19T18:30:56.772Z,20.75
2023-01-19T18:34:00.855Z,16.00
2023-01-19T18:37:06.103Z,18.50
2023-01-19T18:40:11.339Z,37.00
2023-01-19T18:43:15.321Z,25.50
2023-01-19T18:46:18.935Z,30.00
2023-01-19T18:49:22.689Z,25.75
2023-01-19T18:52:27.520Z,28.50
2023-01-19T18:55:31.256Z,29.00
2023-01-19T18:58:37.439Z,20.50
2023-01-19T19:01:42.191Z,27.25
2023-01-19T19:04:45.848Z,37.00
2023-01-19T19:07:52.268Z,32.25
2023-01-19T19:10:55.790Z,36.00
2023-01-19T19:14:02.068Z,20.00
2023-01-19T19:17:05.620Z,38.00
2023-01-19T19:20:10.980Z,29.00
2023-01-19T19:23:16.097Z,25.00
2023-01-19T19:26:20.718Z,25.25
2023-01-19T19:29:25.081Z,28.00
2023-01-19T19:32:31.036Z,25.00
2023-01-19T19:35:35.752Z,31.00
2023-01-19T19:38:42.934Z,28.50
2023-01-19T19:41:46.512Z,19.00
2023-01-19T19:44:52.415Z,38.00
2023-01-19T19:47:55.879Z,43.25
2023-01-19T19:51:17.590Z,28.00
2023-01-19T19:54:23.612Z,28.75
2023-01-19T19:57:27.707Z,28.25
2023-01-19T20:00:31.445Z,30.50
2023-01-19T20:03:37.860Z,19.25
2023-01-19T20:06:44.825Z,21.25
2023-01-19T20:09:51.168Z,39.00
2023-01-19T20:12:54.663Z,25.25
2023-01-19T20:15:58.396Z,32.75
2023-01-19T20:19:02.172Z,32.50
2023-01-19T20:22:06.048Z,18.00
2023-01-19T20:25:12.668Z,13.50
2023-01-19T20:28:16.883Z,19.00
2023-01-19T20:31:23.565Z,38.00
2023-01-19T20:34:32.069Z,18.00
2023-01-19T20:37:36.406Z,22.00
2023-01-19T20:40:41.897Z,22.75
2023-01-19T20:43:46.442Z,24.25
2023-01-19T20:46:51.597Z,20.25
2023-01-19T20:49:55.158Z,19.75
2023-01-19T20:52:58.832Z,11.00
2023-01-19T20:56:06.290Z,18.50
2023-01-19T20:59:10.564Z,15.50
2023-01-19T21:02:16.845Z,21.50
2023-01-19T21:05:21.566Z,20.75
2023-01-19T21:08:25.239Z,21.75
2023-01-19T21:11:30.475Z,17.75
2023-01-19T21:14:34.177Z,22.50
2023-01-19T21:17:38.056Z,17.25
2023-01-19T21:20:42.061Z,14.00
2023-01-19T21:23:46.962Z,13.75
2023-01-19T21:26:51.855Z,12.75
2023-01-19T21:29:55.689Z,14.25
2023-01-19T21:32:59.167Z,11.00
2023-01-19T21:36:03.470Z,9.75
2023-01-19T21:39:08.240Z,8.50
2023-01-19T21:42:14.102Z,9.25
2023-01-19T21:45:17.764Z,9.25
2023-01-19T21:48:21.869Z,11.75
2023-01-19T21:51:25.761Z,10.00
2023-01-19T21:54:29.706Z,8.50
2023-01-19T21:57:34.481Z,7.50
2023-01-19T22:00:38.220Z,9.00
2023-01-19T22:03:42.617Z,9.00
2023-01-19T22:06:46.909Z,12.00
2023-01-19T22:09:51.884Z,14.75
2023-01-19T22:12:57.439Z,13.50
2023-01-19T22:16:01.893Z,13.00
2023-01-19T22:19:07.835Z,12.50
2023-01-19T22:22:11.400Z,15.00
2023-01-19T22:25:15.769Z,13.00
2023-01-19T22:28:20.607Z,11.75
2023-01-19T22:31:25.652Z,17.00
2023-01-19T22:34:29.266Z,10.75
2023-01-19T22:37:36.265Z,9.00
2023-01-19T22:40:39.960Z,11.25
2023-01-19T22:43:47.367Z,14.00
2023-01-19T22:46:53.702Z,8.75
2023-01-19T22:49:57.660Z,35.50
2023-01-19T22:53:01.181Z,30.00
2023-01-19T22:56:12.939Z,26.00
2023-01-19T22:59:18.106Z,4.25
2023-01-19T23:02:21.976Z,5.00
2023-01-19T23:05:25.995Z,25.75
2023-01-19T23:08:30.103Z,7.50
2023-01-19T23:11:36.157Z,17.25
2023-01-19T23:14:41.595Z,14.00
2023-01-19T23:17:49.004Z,16.75
2023-01-19T23:20:52.921Z,14.00
2023-01-19T23:23:57.272Z,12.00
2023-01-19T23:27:02.414Z,13.00
2023-01-19T23:30:09.467Z,10.00
2023-01-19T23:33:13.396Z,13.00
2023-01-19T23:36:17.963Z,22.25
2023-01-19T23:39:23.401Z,26.00
2023-01-19T23:42:26.778Z,26.00
2023-01-19T23:45:32.804Z,10.00
2023-01-19T23:48:37.203Z,13.00
2023-01-19T23:51:42.747Z,29.75
2023-01-19T23:54:47.255Z,34.50
2023-01-19T23:57:51.143Z,26.00
