createdAt,value
2019-05-22T00:00:10.778Z,12.03
2019-05-22T00:02:44.848Z,12.02
2019-05-22T00:05:15.095Z,12.01
2019-05-22T00:07:47.881Z,12.01
2019-05-22T00:10:20.053Z,12.02
2019-05-22T00:12:49.241Z,12.02
2019-05-22T00:15:18.837Z,12.01
2019-05-22T00:17:47.413Z,11.98
2019-05-22T00:20:16.192Z,11.97
2019-05-22T00:22:47.968Z,11.94
2019-05-22T00:25:23.644Z,11.92
2019-05-22T00:27:53.516Z,11.89
2019-05-22T00:30:23.394Z,11.86
2019-05-22T00:32:52.362Z,11.85
2019-05-22T00:35:23.106Z,11.83
2019-05-22T00:37:51.509Z,11.81
2019-05-22T00:40:20.509Z,11.80
2019-05-22T00:43:03.383Z,11.81
2019-05-22T00:45:21.167Z,11.80
2019-05-22T00:47:51.432Z,11.80
2019-05-22T00:50:30.768Z,11.78
2019-05-22T00:53:01.214Z,11.77
2019-05-22T00:55:31.359Z,11.76
2019-05-22T00:58:10.253Z,11.77
2019-05-22T01:00:45.581Z,11.77
2019-05-22T01:03:18.638Z,11.79
2019-05-22T01:05:48.523Z,11.80
2019-05-22T01:08:16.765Z,11.77
2019-05-22T01:10:47.528Z,11.76
2019-05-22T01:13:15.828Z,11.75
2019-05-22T01:15:45.127Z,11.75
2019-05-22T01:18:14.795Z,11.74
2019-05-22T01:20:43.017Z,11.74
2019-05-22T01:23:13.360Z,11.72
2019-05-22T01:25:42.978Z,11.70
2019-05-22T01:28:12.867Z,11.68
2019-05-22T01:30:42.752Z,11.65
2019-05-22T01:33:30.350Z,11.64
2019-05-22T01:36:02.873Z,11.64
2019-05-22T01:38:32.740Z,11.64
2019-05-22T01:41:03.039Z,11.63
2019-05-22T01:43:31.928Z,11.63
2019-05-22T01:46:04.016Z,11.62
2019-05-22T01:48:38.333Z,11.59
2019-05-22T01:51:07.127Z,11.58
2019-05-22T01:53:38.682Z,11.56
2019-05-22T01:56:08.656Z,11.57
2019-05-22T01:58:37.404Z,11.55
2019-05-22T02:01:07.341Z,11.56
2019-05-22T02:03:36.504Z,11.56
2019-05-22T02:06:06.231Z,11.55
2019-05-22T02:08:37.811Z,11.55
2019-05-22T02:11:06.613Z,11.52
2019-05-22T02:13:37.715Z,11.51
2019-05-22T02:16:06.139Z,11.48
2019-05-22T02:18:34.721Z,11.46
2019-05-22T02:21:04.462Z,11.45
2019-05-22T02:23:33.609Z,11.43
2019-05-22T02:26:04.807Z,11.42
2019-05-22T02:28:33.831Z,11.42
2019-05-22T02:31:02.066Z,11.41
2019-05-22T02:33:31.940Z,11.39
2019-05-22T02:36:00.168Z,11.39
2019-05-22T02:38:29.382Z,11.40
2019-05-22T02:40:58.553Z,11.40
2019-05-22T02:43:27.852Z,11.43
2019-05-22T02:45:57.827Z,11.42
2019-05-22T02:48:26.228Z,11.40
2019-05-22T02:50:54.842Z,11.41
2019-05-22T02:53:23.741Z,11.42
2019-05-22T02:55:52.653Z,11.43
2019-05-22T02:58:21.191Z,11.45
2019-05-22T03:00:59.069Z,11.44
2019-05-22T03:03:27.572Z,11.44
2019-05-22T03:05:56.318Z,11.43
2019-05-22T03:08:27.342Z,11.42
2019-05-22T03:10:57.003Z,11.41
2019-05-22T03:13:45.144Z,11.42
2019-05-22T03:16:14.545Z,11.43
2019-05-22T03:18:44.300Z,11.44
2019-05-22T03:21:13.720Z,11.44
2019-05-22T03:23:41.957Z,11.43
2019-05-22T03:26:10.711Z,11.42
2019-05-22T03:28:39.378Z,11.39
2019-05-22T03:31:09.050Z,11.38
2019-05-22T03:33:37.456Z,11.38
2019-05-22T03:36:10.567Z,11.38
2019-05-22T03:38:40.286Z,11.38
2019-05-22T03:41:10.930Z,11.37
2019-05-22T03:43:41.339Z,11.35
2019-05-22T03:46:21.469Z,11.36
2019-05-22T03:48:50.137Z,11.37
2019-05-22T03:51:18.677Z,11.36
2019-05-22T03:53:47.626Z,11.35
2019-05-22T03:56:16.409Z,11.35
2019-05-22T03:58:46.012Z,11.36
2019-05-22T04:01:15.381Z,11.39
2019-05-22T04:03:45.732Z,11.38
2019-05-22T04:06:14.551Z,11.38
2019-05-22T04:08:42.778Z,11.37
2019-05-22T04:11:12.241Z,11.36
2019-05-22T04:13:40.455Z,11.33
2019-05-22T04:16:10.409Z,11.34
2019-05-22T04:18:39.280Z,11.34
2019-05-22T04:21:07.960Z,11.36
2019-05-22T04:23:36.812Z,11.35
2019-05-22T04:26:06.291Z,11.38
2019-05-22T04:28:34.874Z,11.38
2019-05-22T04:31:03.401Z,11.38
2019-05-22T04:33:31.632Z,11.37
2019-05-22T04:36:00.728Z,11.37
2019-05-22T04:38:29.749Z,11.38
2019-05-22T04:40:58.135Z,11.00
2019-05-22T04:43:26.547Z,11.38
2019-05-22T04:45:55.493Z,11.36
2019-05-22T04:48:25.240Z,11.35
2019-05-22T04:50:55.024Z,11.31
2019-05-22T04:53:23.243Z,11.31
2019-05-22T04:55:52.390Z,11.30
2019-05-22T04:58:22.478Z,11.30
2019-05-22T05:00:50.709Z,11.30
2019-05-22T05:03:19.230Z,11.27
2019-05-22T05:05:53.727Z,11.28
2019-05-22T05:08:23.972Z,11.29
2019-05-22T05:10:53.579Z,11.30
2019-05-22T05:13:21.814Z,11.31
2019-05-22T05:15:50.056Z,11.30
2019-05-22T05:18:18.299Z,11.31
2019-05-22T05:20:46.554Z,11.31
2019-05-22T05:23:14.829Z,11.30
2019-05-22T05:25:44.127Z,11.29
2019-05-22T05:28:12.993Z,11.29
2019-05-22T05:30:41.214Z,11.26
2019-05-22T05:33:09.468Z,11.25
2019-05-22T05:35:37.693Z,11.25
2019-05-22T05:38:06.007Z,11.26
2019-05-22T05:40:39.372Z,11.28
2019-05-22T05:43:08.784Z,11.26
2019-05-22T05:45:38.640Z,11.29
2019-05-22T05:48:09.165Z,11.31
2019-05-22T05:50:40.210Z,11.32
2019-05-22T05:53:09.915Z,11.33
2019-05-22T05:55:58.031Z,11.34
2019-05-22T05:58:28.566Z,11.35
2019-05-22T06:01:05.572Z,11.34
2019-05-22T06:03:36.257Z,11.34
2019-05-22T06:06:27.245Z,11.36
2019-05-22T06:09:00.122Z,11.37
2019-05-22T06:11:34.466Z,11.38
2019-05-22T06:14:02.991Z,11.38
2019-05-22T06:16:54.382Z,11.39
2019-05-22T06:19:23.777Z,11.40
2019-05-22T06:21:52.721Z,11.39
2019-05-22T06:24:23.352Z,11.39
2019-05-22T06:26:53.768Z,11.41
2019-05-22T06:29:22.153Z,11.46
2019-05-22T06:32:06.313Z,11.51
2019-05-22T06:34:35.939Z,11.55
2019-05-22T06:37:28.821Z,11.58
2019-05-22T06:39:57.597Z,11.60
2019-05-22T06:42:26.078Z,11.61
2019-05-22T06:44:54.286Z,11.60
2019-05-22T06:47:23.356Z,11.57
2019-05-22T06:49:52.199Z,11.55
2019-05-22T06:52:20.814Z,11.58
2019-05-22T06:54:49.055Z,11.57
2019-05-22T06:57:18.387Z,11.56
2019-05-22T06:59:47.625Z,11.57
2019-05-22T07:02:17.721Z,11.58
2019-05-22T07:04:46.865Z,11.62
2019-05-22T07:07:15.723Z,11.64
2019-05-22T07:09:44.816Z,11.63
2019-05-22T07:12:15.168Z,11.63
2019-05-22T07:15:06.329Z,11.64
2019-05-22T07:17:35.109Z,11.62
2019-05-22T07:20:05.448Z,11.60
2019-05-22T07:22:33.666Z,11.57
2019-05-22T07:25:01.903Z,11.56
2019-05-22T07:27:30.119Z,11.53
2019-05-22T07:29:59.976Z,11.50
2019-05-22T07:32:30.859Z,11.49
2019-05-22T07:34:58.349Z,11.50
2019-05-22T07:37:27.230Z,11.52
2019-05-22T07:39:55.491Z,11.56
2019-05-22T07:42:23.712Z,11.61
2019-05-22T07:44:52.516Z,11.66
2019-05-22T07:47:21.457Z,11.73
2019-05-22T07:49:49.821Z,11.75
2019-05-22T07:52:18.211Z,11.75
2019-05-22T07:54:46.461Z,11.76
2019-05-22T07:57:18.565Z,11.77
2019-05-22T07:59:46.778Z,11.77
2019-05-22T08:02:15.028Z,11.79
2019-05-22T08:04:43.551Z,11.81
2019-05-22T08:07:13.428Z,11.81
2019-05-22T08:09:41.809Z,11.79
2019-05-22T08:12:11.620Z,11.78
2019-05-22T08:14:40.228Z,11.82
2019-05-22T08:17:08.884Z,11.84
2019-05-22T08:19:37.119Z,11.87
2019-05-22T08:22:07.671Z,11.92
2019-05-22T08:24:35.542Z,11.96
2019-05-22T08:27:05.079Z,11.98
2019-05-22T08:29:33.462Z,12.02
2019-05-22T08:32:01.704Z,12.02
2019-05-22T08:34:30.242Z,12.04
2019-05-22T08:36:58.639Z,12.04
2019-05-22T08:39:27.398Z,12.05
2019-05-22T08:41:55.623Z,12.10
2019-05-22T08:44:24.001Z,12.21
2019-05-22T08:46:52.284Z,12.26
2019-05-22T08:49:20.516Z,12.28
2019-05-22T08:51:48.907Z,12.31
2019-05-22T08:54:17.952Z,12.35
2019-05-22T08:56:48.541Z,12.38
2019-05-22T08:59:19.788Z,12.45
2019-05-22T09:01:47.808Z,12.41
2019-05-22T09:04:16.283Z,12.39
2019-05-22T09:06:44.569Z,12.39
2019-05-22T09:09:12.857Z,12.38
2019-05-22T09:11:41.024Z,12.36
2019-05-22T09:14:09.373Z,12.40
2019-05-22T09:16:37.738Z,12.48
2019-05-22T09:19:06.320Z,11.70
2019-05-22T09:21:35.555Z,12.65
2019-05-22T09:24:04.717Z,12.69
2019-05-22T09:26:33.300Z,12.72
2019-05-22T09:29:01.557Z,12.68
2019-05-22T09:31:29.783Z,12.66
2019-05-22T09:33:57.986Z,12.67
2019-05-22T09:36:26.199Z,12.68
2019-05-22T09:38:54.999Z,12.66
2019-05-22T09:41:23.212Z,12.66
2019-05-22T09:43:51.426Z,12.67
2019-05-22T09:46:19.919Z,12.71
2019-05-22T09:48:48.132Z,12.71
2019-05-22T09:51:16.491Z,12.72
2019-05-22T09:53:44.791Z,12.71
2019-05-22T09:56:13.456Z,12.67
2019-05-22T09:58:41.917Z,12.66
2019-05-22T10:01:12.099Z,12.71
2019-05-22T10:03:40.552Z,12.81
2019-05-22T10:06:09.195Z,12.88
2019-05-22T10:08:37.702Z,12.87
2019-05-22T10:11:06.204Z,12.85
2019-05-22T10:13:34.831Z,12.82
2019-05-22T10:16:03.438Z,12.90
2019-05-22T10:18:32.139Z,12.98
2019-05-22T10:21:00.412Z,13.07
2019-05-22T10:23:29.087Z,13.12
2019-05-22T10:25:57.588Z,13.12
2019-05-22T10:28:27.216Z,13.18
2019-05-22T10:30:56.946Z,13.21
2019-05-22T10:33:25.700Z,13.38
2019-05-22T10:35:54.030Z,13.38
2019-05-22T10:38:22.241Z,13.48
2019-05-22T10:40:50.471Z,13.52
2019-05-22T10:43:18.744Z,13.56
2019-05-22T10:45:47.012Z,13.59
2019-05-22T10:48:15.248Z,13.63
2019-05-22T10:50:43.492Z,13.67
2019-05-22T10:53:12.116Z,13.66
2019-05-22T10:55:40.304Z,13.61
2019-05-22T10:58:08.744Z,13.59
2019-05-22T11:00:37.160Z,13.53
2019-05-22T11:03:05.478Z,13.48
2019-05-22T11:05:34.471Z,13.43
2019-05-22T11:08:02.854Z,13.37
2019-05-22T11:10:31.446Z,13.33
2019-05-22T11:12:59.669Z,12.43
2019-05-22T11:15:28.135Z,13.47
2019-05-22T11:17:57.054Z,13.62
2019-05-22T11:20:25.453Z,13.75
2019-05-22T11:22:53.742Z,13.80
2019-05-22T11:25:22.445Z,13.76
2019-05-22T11:27:51.169Z,13.69
2019-05-22T11:30:19.717Z,13.67
2019-05-22T11:32:47.924Z,13.69
2019-05-22T11:35:17.036Z,13.70
2019-05-22T11:37:45.237Z,13.75
2019-05-22T11:40:13.449Z,13.83
2019-05-22T11:42:41.669Z,13.90
2019-05-22T11:45:12.169Z,13.93
2019-05-22T11:47:40.383Z,13.95
2019-05-22T11:50:09.941Z,13.86
2019-05-22T11:52:38.171Z,13.75
2019-05-22T11:55:06.726Z,13.77
2019-05-22T11:57:35.510Z,13.84
2019-05-22T12:00:09.301Z,13.88
2019-05-22T12:02:38.853Z,13.97
2019-05-22T12:05:07.353Z,14.05
2019-05-22T12:07:36.522Z,14.13
2019-05-22T12:10:05.918Z,14.14
2019-05-22T12:12:35.580Z,14.12
2019-05-22T12:15:08.424Z,14.13
2019-05-22T12:17:38.973Z,14.13
2019-05-22T12:20:08.231Z,14.30
2019-05-22T12:22:37.278Z,14.51
2019-05-22T12:25:07.125Z,14.65
2019-05-22T12:27:35.344Z,14.68
2019-05-22T12:30:07.337Z,14.62
2019-05-22T12:32:35.788Z,14.49
2019-05-22T12:35:06.104Z,14.39
2019-05-22T12:37:35.031Z,14.32
2019-05-22T12:40:03.582Z,14.26
2019-05-22T12:42:32.212Z,14.23
2019-05-22T12:45:00.440Z,14.30
2019-05-22T12:47:29.210Z,14.44
2019-05-22T12:49:57.430Z,14.61
2019-05-22T12:52:26.017Z,14.77
2019-05-22T12:54:54.559Z,14.80
2019-05-22T12:57:22.958Z,14.79
2019-05-22T12:59:51.647Z,14.72
2019-05-22T13:02:20.540Z,14.67
2019-05-22T13:04:49.284Z,14.70
2019-05-22T13:07:17.715Z,14.78
2019-05-22T13:09:45.942Z,14.78
2019-05-22T13:12:14.613Z,14.74
2019-05-22T13:14:43.327Z,14.67
2019-05-22T13:17:12.713Z,14.61
2019-05-22T13:19:41.252Z,14.50
2019-05-22T13:22:11.549Z,14.46
2019-05-22T13:24:40.426Z,14.46
2019-05-22T13:27:10.277Z,14.51
2019-05-22T13:29:39.315Z,14.56
2019-05-22T13:32:07.703Z,14.62
2019-05-22T13:34:36.593Z,14.80
2019-05-22T13:37:04.801Z,15.05
2019-05-22T13:39:33.031Z,15.27
2019-05-22T13:42:02.254Z,15.46
2019-05-22T13:44:30.810Z,15.62
2019-05-22T13:46:59.043Z,15.66
2019-05-22T13:49:28.904Z,15.61
2019-05-22T13:51:57.131Z,15.53
2019-05-22T13:54:25.343Z,15.48
2019-05-22T13:56:54.063Z,15.44
2019-05-22T13:59:22.289Z,15.44
2019-05-22T14:01:50.501Z,15.41
2019-05-22T14:04:19.331Z,15.34
2019-05-22T14:06:47.623Z,15.28
2019-05-22T14:09:21.192Z,15.26
2019-05-22T14:11:48.091Z,15.22
2019-05-22T14:14:16.498Z,15.22
2019-05-22T14:16:49.183Z,15.23
2019-05-22T14:19:14.840Z,15.33
2019-05-22T14:21:50.144Z,15.42
2019-05-22T14:24:13.052Z,15.41
2019-05-22T14:26:41.260Z,15.40
2019-05-22T14:29:09.503Z,15.34
2019-05-22T14:31:37.692Z,15.27
2019-05-22T14:34:06.412Z,15.30
2019-05-22T14:36:34.617Z,15.39
2019-05-22T14:39:03.848Z,15.42
2019-05-22T14:41:32.155Z,15.41
2019-05-22T14:44:00.384Z,15.48
2019-05-22T14:46:31.398Z,15.53
2019-05-22T14:48:59.709Z,15.57
2019-05-22T14:51:28.389Z,15.62
2019-05-22T14:53:57.081Z,15.73
2019-05-22T14:56:25.373Z,15.72
2019-05-22T14:58:54.193Z,15.71
2019-05-22T15:01:22.502Z,15.65
2019-05-22T15:03:50.901Z,14.71
2019-05-22T15:06:20.173Z,15.62
2019-05-22T15:08:48.686Z,15.48
2019-05-22T15:11:17.479Z,15.38
2019-05-22T15:13:46.033Z,15.40
2019-05-22T15:16:14.239Z,15.40
2019-05-22T15:18:42.730Z,15.35
2019-05-22T15:21:11.414Z,15.27
2019-05-22T15:23:40.028Z,15.23
2019-05-22T15:26:08.316Z,15.20
2019-05-22T15:28:36.623Z,15.12
2019-05-22T15:31:04.830Z,15.00
2019-05-22T15:33:33.944Z,14.87
2019-05-22T15:36:06.457Z,14.82
2019-05-22T15:38:33.991Z,14.70
2019-05-22T15:41:02.753Z,14.55
2019-05-22T15:43:31.321Z,14.44
2019-05-22T15:45:59.606Z,14.43
2019-05-22T15:48:29.443Z,14.47
2019-05-22T15:50:59.589Z,14.56
2019-05-22T15:53:27.959Z,14.70
2019-05-22T15:55:56.367Z,14.73
2019-05-22T15:58:25.099Z,14.78
2019-05-22T16:00:54.970Z,14.75
2019-05-22T16:03:24.813Z,14.78
2019-05-22T16:05:53.977Z,14.84
2019-05-22T16:08:22.353Z,14.83
2019-05-22T16:10:52.264Z,14.80
2019-05-22T16:13:21.236Z,14.76
2019-05-22T16:15:49.915Z,14.70
2019-05-22T16:18:20.168Z,14.67
2019-05-22T16:20:48.681Z,14.71
2019-05-22T16:23:21.016Z,14.69
2019-05-22T16:25:47.498Z,14.64
2019-05-22T16:28:16.196Z,14.62
2019-05-22T16:30:44.425Z,14.58
2019-05-22T16:33:12.894Z,14.58
2019-05-22T16:35:41.105Z,14.55
2019-05-22T16:38:09.692Z,14.56
2019-05-22T16:40:38.466Z,14.55
2019-05-22T16:43:07.076Z,14.54
2019-05-22T16:45:36.034Z,14.55
2019-05-22T16:48:04.772Z,14.55
2019-05-22T16:50:33.301Z,14.56
2019-05-22T16:53:03.751Z,14.54
2019-05-22T16:55:32.418Z,14.43
2019-05-22T16:58:00.642Z,14.31
2019-05-22T17:00:29.567Z,14.22
2019-05-22T17:02:57.853Z,14.23
2019-05-22T17:05:26.134Z,14.27
2019-05-22T17:07:54.539Z,14.32
2019-05-22T17:10:22.748Z,14.29
2019-05-22T17:12:52.020Z,14.25
2019-05-22T17:15:20.515Z,14.16
2019-05-22T17:17:49.231Z,14.00
2019-05-22T17:20:19.088Z,14.00
2019-05-22T17:22:47.732Z,13.96
2019-05-22T17:25:16.870Z,13.90
2019-05-22T17:27:45.618Z,13.85
2019-05-22T17:30:20.435Z,13.75
2019-05-22T17:32:45.438Z,13.69
2019-05-22T17:35:14.489Z,13.66
2019-05-22T17:37:44.129Z,13.64
2019-05-22T17:40:12.337Z,13.61
2019-05-22T17:42:41.155Z,13.58
2019-05-22T17:45:11.488Z,13.57
2019-05-22T17:47:39.974Z,13.56
2019-05-22T17:50:26.113Z,13.55
2019-05-22T17:52:44.134Z,13.53
2019-05-22T17:55:12.880Z,13.49
2019-05-22T17:57:41.264Z,13.45
2019-05-22T18:00:11.660Z,13.39
2019-05-22T18:02:39.939Z,13.33
2019-05-22T18:05:08.286Z,13.29
2019-05-22T18:07:36.969Z,13.24
2019-05-22T18:10:09.353Z,13.21
2019-05-22T18:12:38.388Z,13.15
2019-05-22T18:15:09.373Z,13.05
2019-05-22T18:17:39.145Z,12.97
2019-05-22T18:20:08.587Z,12.86
2019-05-22T18:22:37.482Z,12.78
2019-05-22T18:25:07.224Z,12.67
2019-05-22T18:27:35.857Z,12.59
2019-05-22T18:30:08.216Z,12.52
2019-05-22T18:32:38.296Z,12.43
2019-05-22T18:35:07.114Z,12.35
2019-05-22T18:37:35.310Z,12.27
2019-05-22T18:40:06.142Z,12.22
2019-05-22T18:42:34.902Z,12.15
2019-05-22T18:45:03.400Z,12.09
2019-05-22T18:47:31.593Z,12.01
2019-05-22T18:49:59.861Z,11.94
2019-05-22T18:52:40.687Z,11.90
2019-05-22T18:54:58.194Z,11.82
2019-05-22T18:57:26.621Z,11.77
2019-05-22T19:00:01.275Z,11.71
2019-05-22T19:02:24.889Z,11.65
2019-05-22T19:04:53.095Z,11.60
2019-05-22T19:07:21.352Z,11.59
2019-05-22T19:09:49.587Z,11.54
2019-05-22T19:12:18.380Z,11.48
2019-05-22T19:14:46.925Z,11.44
2019-05-22T19:17:15.175Z,11.40
2019-05-22T19:19:43.415Z,11.38
2019-05-22T19:22:11.747Z,11.34
2019-05-22T19:24:39.964Z,11.28
2019-05-22T19:27:08.178Z,11.23
2019-05-22T19:29:36.413Z,11.17
2019-05-22T19:32:04.638Z,11.09
2019-05-22T19:34:32.877Z,11.05
2019-05-22T19:37:01.081Z,11.00
2019-05-22T19:39:29.656Z,10.96
2019-05-22T19:42:03.641Z,10.93
2019-05-22T19:44:27.946Z,10.89
2019-05-22T19:46:56.532Z,10.83
2019-05-22T19:49:25.038Z,10.80
2019-05-22T19:51:53.308Z,10.76
2019-05-22T19:54:21.537Z,10.75
2019-05-22T19:56:50.114Z,10.72
2019-05-22T19:59:19.054Z,10.66
2019-05-22T20:01:47.290Z,10.62
2019-05-22T20:04:15.799Z,10.58
2019-05-22T20:06:44.070Z,10.55
2019-05-22T20:09:13.935Z,10.52
2019-05-22T20:11:42.519Z,10.47
2019-05-22T20:14:10.738Z,9.36
2019-05-22T20:16:39.504Z,10.38
2019-05-22T20:19:08.475Z,10.33
2019-05-22T20:21:36.755Z,10.31
2019-05-22T20:24:06.349Z,10.26
2019-05-22T20:26:34.554Z,10.23
2019-05-22T20:29:03.843Z,10.19
2019-05-22T20:31:32.214Z,10.16
2019-05-22T20:34:00.478Z,10.12
2019-05-22T20:36:28.619Z,10.08
2019-05-22T20:38:57.039Z,10.05
2019-05-22T20:41:25.272Z,10.00
2019-05-22T20:43:53.838Z,9.97
2019-05-22T20:46:22.533Z,9.92
2019-05-22T20:48:50.788Z,9.90
2019-05-22T20:51:20.035Z,9.90
2019-05-22T20:53:53.999Z,9.87
2019-05-22T20:56:20.161Z,9.84
2019-05-22T20:58:48.722Z,9.82
2019-05-22T21:01:17.499Z,9.77
2019-05-22T21:03:46.292Z,9.74
2019-05-22T21:06:15.503Z,9.69
2019-05-22T21:08:44.082Z,9.65
2019-05-22T21:11:12.839Z,9.64
2019-05-22T21:13:41.107Z,9.63
2019-05-22T21:16:10.915Z,9.59
2019-05-22T21:18:40.772Z,9.58
2019-05-22T21:21:09.865Z,9.56
2019-05-22T21:23:38.733Z,9.54
2019-05-22T21:26:07.305Z,9.50
2019-05-22T21:28:35.798Z,9.47
2019-05-22T21:31:04.123Z,9.43
2019-05-22T21:33:32.623Z,9.42
2019-05-22T21:36:00.846Z,9.40
2019-05-22T21:38:30.405Z,9.38
2019-05-22T21:40:59.473Z,9.34
2019-05-22T21:43:27.979Z,9.31
2019-05-22T21:45:56.190Z,9.31
2019-05-22T21:48:24.985Z,9.28
2019-05-22T21:50:53.585Z,9.26
2019-05-22T21:53:23.507Z,9.24
2019-05-22T21:56:04.058Z,9.21
2019-05-22T21:58:23.184Z,9.22
2019-05-22T22:00:56.361Z,9.21
2019-05-22T22:03:29.607Z,9.18
2019-05-22T22:05:57.350Z,9.18
2019-05-22T22:08:25.936Z,9.14
2019-05-22T22:10:54.200Z,9.12
2019-05-22T22:13:22.926Z,9.10
2019-05-22T22:15:51.431Z,9.08
2019-05-22T22:18:24.420Z,9.06
2019-05-22T22:20:51.283Z,9.05
2019-05-22T22:23:19.496Z,9.06
2019-05-22T22:25:47.767Z,9.03
2019-05-22T22:28:17.644Z,9.02
2019-05-22T22:30:50.188Z,9.01
2019-05-22T22:33:26.875Z,9.01
2019-05-22T22:35:55.381Z,9.00
2019-05-22T22:38:25.273Z,9.03
2019-05-22T22:40:55.230Z,9.05
2019-05-22T22:43:24.789Z,9.04
2019-05-22T22:45:54.653Z,9.03
2019-05-22T22:48:33.481Z,9.02
2019-05-22T22:51:04.814Z,9.01
2019-05-22T22:53:33.019Z,8.98
2019-05-22T22:56:01.418Z,8.98
2019-05-22T22:58:29.729Z,8.96
2019-05-22T23:00:58.817Z,8.96
2019-05-22T23:03:27.819Z,8.94
2019-05-22T23:05:57.019Z,8.93
2019-05-22T23:08:29.626Z,8.92
2019-05-22T23:10:58.374Z,8.92
2019-05-22T23:13:27.949Z,8.93
2019-05-22T23:15:58.031Z,8.94
2019-05-22T23:18:43.035Z,8.95
2019-05-22T23:21:12.380Z,8.98
2019-05-22T23:23:40.925Z,9.00
2019-05-22T23:26:09.151Z,8.99
2019-05-22T23:28:40.641Z,8.98
2019-05-22T23:31:09.781Z,8.96
2019-05-22T23:33:39.047Z,8.96
2019-05-22T23:36:08.809Z,8.95
2019-05-22T23:38:38.418Z,8.96
2019-05-22T23:41:07.298Z,8.98
2019-05-22T23:43:35.560Z,8.95
2019-05-22T23:46:03.761Z,8.96
2019-05-22T23:48:33.366Z,8.96
2019-05-22T23:51:03.967Z,8.98
2019-05-22T23:53:32.873Z,8.98
2019-05-22T23:56:01.561Z,8.96
2019-05-22T23:58:30.744Z,8.94
