createdAt,value
2019-05-30T00:01:00.149Z,6.87
2019-05-30T00:03:26.009Z,7.00
2019-05-30T00:05:51.843Z,5.47
2019-05-30T00:08:18.103Z,5.30
2019-05-30T00:10:43.949Z,5.00
2019-05-30T00:13:10.153Z,6.47
2019-05-30T00:15:36.791Z,5.87
2019-05-30T00:18:02.901Z,5.75
2019-05-30T00:20:28.942Z,5.50
2019-05-30T00:22:54.810Z,6.58
2019-05-30T00:25:20.759Z,7.35
2019-05-30T00:27:46.627Z,7.75
2019-05-30T00:30:23.929Z,9.08
2019-05-30T00:32:40.807Z,7.15
2019-05-30T00:35:06.647Z,5.87
2019-05-30T00:37:32.483Z,5.42
2019-05-30T00:39:59.831Z,5.28
2019-05-30T00:42:26.137Z,5.20
2019-05-30T00:44:52.367Z,8.60
2019-05-30T00:47:18.267Z,7.83
2019-05-30T00:49:44.114Z,5.92
2019-05-30T00:52:10.662Z,6.33
2019-05-30T00:54:36.876Z,5.17
2019-05-30T00:57:02.978Z,6.70
2019-05-30T00:59:28.861Z,6.12
2019-05-30T01:01:54.686Z,4.83
2019-05-30T01:04:20.529Z,5.25
2019-05-30T01:06:46.396Z,5.22
2019-05-30T01:09:12.638Z,5.03
2019-05-30T01:11:38.845Z,5.70
2019-05-30T01:14:05.528Z,5.10
2019-05-30T01:16:31.381Z,8.18
2019-05-30T01:18:57.526Z,5.37
2019-05-30T01:21:23.371Z,5.53
2019-05-30T01:23:49.457Z,5.47
2019-05-30T01:26:15.788Z,6.55
2019-05-30T01:28:41.977Z,5.50
2019-05-30T01:31:11.376Z,5.03
2019-05-30T01:33:35.994Z,4.40
2019-05-30T01:36:02.115Z,5.17
2019-05-30T01:38:28.558Z,4.08
2019-05-30T01:40:54.769Z,8.25
2019-05-30T01:43:21.006Z,6.17
2019-05-30T01:45:46.889Z,4.35
2019-05-30T01:48:12.753Z,5.40
2019-05-30T01:50:38.588Z,6.05
2019-05-30T01:53:04.680Z,7.28
2019-05-30T01:55:30.684Z,4.40
2019-05-30T01:57:56.826Z,5.55
2019-05-30T02:00:24.840Z,5.58
2019-05-30T02:02:50.590Z,6.17
2019-05-30T02:05:16.475Z,3.70
2019-05-30T02:07:42.335Z,4.20
2019-05-30T02:10:10.046Z,4.47
2019-05-30T02:12:36.215Z,5.28
2019-05-30T02:15:03.778Z,3.70
2019-05-30T02:17:30.187Z,6.90
2019-05-30T02:19:56.413Z,5.35
2019-05-30T02:22:22.304Z,3.87
2019-05-30T02:24:48.135Z,5.10
2019-05-30T02:27:13.998Z,4.75
2019-05-30T02:29:39.829Z,5.83
2019-05-30T02:32:07.031Z,4.35
2019-05-30T02:34:33.215Z,4.05
2019-05-30T02:37:00.941Z,4.80
2019-05-30T02:39:26.745Z,6.58
2019-05-30T02:41:52.629Z,5.90
2019-05-30T02:44:18.509Z,3.80
2019-05-30T02:46:44.349Z,5.28
2019-05-30T02:49:11.875Z,5.42
2019-05-30T02:51:39.085Z,4.30
2019-05-30T02:54:06.987Z,4.90
2019-05-30T02:56:32.577Z,5.30
2019-05-30T02:58:58.719Z,8.43
2019-05-30T03:01:24.816Z,5.87
2019-05-30T03:03:50.924Z,4.90
2019-05-30T03:06:16.796Z,4.28
2019-05-30T03:08:42.879Z,4.35
2019-05-30T03:11:12.343Z,4.03
2019-05-30T03:13:37.396Z,4.37
2019-05-30T03:16:04.661Z,6.97
2019-05-30T03:18:31.031Z,4.78
2019-05-30T03:20:56.867Z,4.60
2019-05-30T03:23:23.125Z,5.17
2019-05-30T03:25:49.275Z,4.72
2019-05-30T03:28:15.426Z,5.62
2019-05-30T03:30:41.673Z,5.37
2019-05-30T03:33:24.473Z,4.50
2019-05-30T03:35:41.816Z,4.35
2019-05-30T03:38:03.442Z,4.12
2019-05-30T03:40:32.019Z,5.25
2019-05-30T03:42:58.703Z,4.90
2019-05-30T03:45:24.531Z,8.85
2019-05-30T03:47:51.985Z,6.92
2019-05-30T03:50:17.989Z,5.67
2019-05-30T03:52:43.872Z,7.20
2019-05-30T03:55:11.905Z,6.10
2019-05-30T03:57:39.107Z,6.60
2019-05-30T04:00:11.877Z,6.10
2019-05-30T04:02:57.593Z,6.70
2019-05-30T04:05:19.734Z,8.28
2019-05-30T04:07:50.395Z,7.30
2019-05-30T04:10:16.294Z,5.87
2019-05-30T04:12:47.063Z,9.30
2019-05-30T04:15:18.776Z,5.75
2019-05-30T04:17:44.742Z,5.62
2019-05-30T04:20:11.493Z,5.87
2019-05-30T04:22:38.187Z,5.67
2019-05-30T04:25:08.583Z,8.23
2019-05-30T04:27:34.757Z,9.20
2019-05-30T04:30:00.587Z,5.92
2019-05-30T04:32:26.878Z,5.62
2019-05-30T04:34:52.754Z,5.92
2019-05-30T04:37:19.060Z,6.15
2019-05-30T04:39:45.041Z,6.12
2019-05-30T04:42:11.403Z,6.03
2019-05-30T04:44:38.265Z,5.90
2019-05-30T04:47:04.486Z,5.80
2019-05-30T04:49:30.727Z,5.75
2019-05-30T04:51:56.942Z,8.13
2019-05-30T04:54:22.772Z,6.35
2019-05-30T04:56:48.991Z,7.83
2019-05-30T04:59:15.250Z,5.97
2019-05-30T05:01:41.600Z,4.53
2019-05-30T05:04:07.423Z,4.97
2019-05-30T05:06:33.409Z,6.17
2019-05-30T05:08:59.269Z,4.55
2019-05-30T05:11:25.584Z,7.35
2019-05-30T05:13:51.873Z,6.85
2019-05-30T05:16:27.103Z,7.42
2019-05-30T05:18:45.897Z,7.33
2019-05-30T05:21:12.822Z,6.45
2019-05-30T05:23:39.088Z,8.83
2019-05-30T05:26:04.958Z,6.87
2019-05-30T05:28:30.821Z,7.40
2019-05-30T05:30:56.696Z,7.22
2019-05-30T05:33:22.703Z,5.67
2019-05-30T05:35:48.596Z,6.78
2019-05-30T05:38:14.507Z,6.33
2019-05-30T05:40:41.138Z,7.75
2019-05-30T05:43:07.766Z,4.92
2019-05-30T05:45:33.995Z,3.85
2019-05-30T05:47:59.895Z,6.90
2019-05-30T05:50:25.746Z,5.35
2019-05-30T05:52:51.940Z,5.80
2019-05-30T05:55:18.775Z,4.40
2019-05-30T05:57:44.603Z,8.08
2019-05-30T06:00:10.824Z,5.15
2019-05-30T06:02:36.774Z,6.33
2019-05-30T06:05:04.781Z,6.30
2019-05-30T06:07:31.288Z,7.25
2019-05-30T06:09:57.289Z,4.65
2019-05-30T06:12:23.826Z,6.55
2019-05-30T06:14:50.677Z,4.50
2019-05-30T06:17:17.102Z,7.78
2019-05-30T06:19:46.518Z,4.75
2019-05-30T06:22:10.894Z,5.67
2019-05-30T06:24:36.782Z,5.20
2019-05-30T06:27:03.014Z,5.97
2019-05-30T06:29:28.953Z,7.78
2019-05-30T06:31:55.257Z,7.03
2019-05-30T06:34:32.535Z,5.55
2019-05-30T06:36:49.514Z,6.90
2019-05-30T06:39:15.501Z,12.85
2019-05-30T06:41:41.511Z,7.03
2019-05-30T06:44:08.905Z,8.13
2019-05-30T06:46:35.452Z,7.40
2019-05-30T06:49:01.433Z,5.55
2019-05-30T06:51:28.974Z,8.85
2019-05-30T06:53:55.264Z,4.17
2019-05-30T06:56:21.232Z,5.03
2019-05-30T06:58:49.090Z,6.85
2019-05-30T07:01:14.750Z,5.53
2019-05-30T07:03:40.664Z,5.10
2019-05-30T07:06:06.999Z,5.42
2019-05-30T07:08:33.323Z,4.62
2019-05-30T07:10:59.226Z,4.30
2019-05-30T07:13:27.137Z,4.20
2019-05-30T07:15:53.382Z,7.53
2019-05-30T07:18:19.379Z,7.85
2019-05-30T07:20:45.869Z,9.78
2019-05-30T07:23:12.085Z,4.05
2019-05-30T07:25:38.256Z,4.08
2019-05-30T07:28:04.227Z,4.90
2019-05-30T07:30:30.460Z,4.03
2019-05-30T07:32:56.445Z,7.28
2019-05-30T07:35:22.401Z,3.92
2019-05-30T07:37:48.406Z,4.35
2019-05-30T07:40:19.440Z,4.00
2019-05-30T07:42:43.762Z,4.97
2019-05-30T07:45:10.310Z,5.03
2019-05-30T07:47:36.715Z,6.03
2019-05-30T07:50:03.987Z,6.50
2019-05-30T07:52:30.613Z,4.72
2019-05-30T07:54:56.634Z,5.60
2019-05-30T07:57:22.561Z,4.92
2019-05-30T07:59:48.538Z,5.60
2019-05-30T08:02:14.415Z,4.80
2019-05-30T08:04:40.604Z,4.10
2019-05-30T08:07:06.846Z,3.22
2019-05-30T08:09:32.956Z,5.65
2019-05-30T08:11:58.825Z,5.33
2019-05-30T08:14:24.790Z,3.42
2019-05-30T08:16:50.637Z,5.15
2019-05-30T08:19:16.784Z,6.25
2019-05-30T08:21:42.784Z,3.30
2019-05-30T08:24:08.757Z,5.10
2019-05-30T08:26:34.872Z,4.28
2019-05-30T08:29:00.712Z,4.83
2019-05-30T08:31:26.581Z,4.12
2019-05-30T08:33:52.595Z,5.95
2019-05-30T08:36:18.540Z,5.10
2019-05-30T08:38:47.942Z,4.20
2019-05-30T08:41:12.245Z,5.33
2019-05-30T08:43:38.128Z,3.77
2019-05-30T08:46:04.509Z,4.75
2019-05-30T08:48:32.796Z,4.25
2019-05-30T08:50:58.269Z,5.47
2019-05-30T08:53:24.595Z,3.75
2019-05-30T08:55:50.822Z,4.55
2019-05-30T08:58:17.025Z,3.08
2019-05-30T09:00:42.969Z,3.83
2019-05-30T09:03:09.205Z,4.45
2019-05-30T09:05:35.986Z,3.98
2019-05-30T09:08:02.443Z,2.85
2019-05-30T09:10:28.305Z,2.95
2019-05-30T09:12:54.929Z,3.83
2019-05-30T09:15:21.977Z,2.30
2019-05-30T09:17:48.538Z,3.65
2019-05-30T09:20:14.578Z,3.70
2019-05-30T09:22:41.799Z,3.70
2019-05-30T09:25:08.970Z,2.95
2019-05-30T09:27:34.930Z,4.97
2019-05-30T09:30:00.883Z,6.92
2019-05-30T09:32:26.853Z,4.65
2019-05-30T09:34:52.770Z,1.90
2019-05-30T09:37:19.169Z,2.27
2019-05-30T09:39:45.594Z,4.87
2019-05-30T09:42:11.693Z,2.25
2019-05-30T09:44:37.653Z,2.98
2019-05-30T09:47:03.632Z,2.40
2019-05-30T09:49:29.475Z,4.92
2019-05-30T09:51:55.314Z,3.52
2019-05-30T09:54:21.568Z,3.33
2019-05-30T09:56:48.457Z,3.27
2019-05-30T09:59:14.491Z,1.62
2019-05-30T10:01:42.628Z,2.85
2019-05-30T10:04:08.632Z,4.67
2019-05-30T10:06:35.086Z,3.45
2019-05-30T10:09:01.701Z,2.12
2019-05-30T10:11:28.345Z,1.82
2019-05-30T10:13:54.803Z,2.40
2019-05-30T10:16:20.936Z,2.52
2019-05-30T10:18:47.352Z,5.42
2019-05-30T10:21:15.035Z,4.03
2019-05-30T10:23:40.779Z,2.95
2019-05-30T10:26:07.090Z,4.00
2019-05-30T10:28:33.088Z,1.40
2019-05-30T10:30:59.525Z,3.00
2019-05-30T10:33:25.776Z,4.72
2019-05-30T10:35:52.301Z,2.22
2019-05-30T10:38:20.208Z,3.62
2019-05-30T10:40:47.421Z,5.65
2019-05-30T10:43:14.597Z,3.17
2019-05-30T10:45:41.247Z,4.40
2019-05-30T10:48:07.190Z,2.95
2019-05-30T10:50:33.442Z,2.20
2019-05-30T10:52:59.569Z,2.35
2019-05-30T10:55:26.019Z,2.52
2019-05-30T10:57:51.970Z,4.28
2019-05-30T11:00:18.555Z,3.02
2019-05-30T11:02:46.069Z,4.35
2019-05-30T11:05:12.892Z,3.87
2019-05-30T11:08:04.876Z,1.62
2019-05-30T11:10:33.259Z,1.40
2019-05-30T11:13:05.594Z,4.47
2019-05-30T11:15:28.437Z,1.87
2019-05-30T11:17:56.184Z,3.50
2019-05-30T11:20:22.575Z,2.70
2019-05-30T11:22:48.418Z,1.82
2019-05-30T11:25:14.351Z,2.75
2019-05-30T11:27:40.482Z,4.12
2019-05-30T11:30:06.429Z,2.20
2019-05-30T11:32:32.289Z,4.45
2019-05-30T11:34:59.648Z,2.02
2019-05-30T11:37:25.490Z,2.77
2019-05-30T11:39:51.399Z,4.10
2019-05-30T11:42:17.674Z,2.58
2019-05-30T11:44:43.853Z,2.77
2019-05-30T11:47:09.949Z,3.12
2019-05-30T11:49:36.938Z,1.90
2019-05-30T11:52:02.878Z,3.47
2019-05-30T11:54:28.724Z,2.35
2019-05-30T11:56:54.677Z,2.65
2019-05-30T11:59:20.791Z,3.47
2019-05-30T12:01:46.672Z,4.90
2019-05-30T12:04:12.651Z,3.00
2019-05-30T12:06:38.620Z,3.35
2019-05-30T12:09:05.702Z,3.08
2019-05-30T12:11:32.018Z,1.77
2019-05-30T12:13:59.498Z,2.37
2019-05-30T12:16:26.120Z,4.90
2019-05-30T12:18:51.964Z,3.65
2019-05-30T12:21:17.931Z,2.67
2019-05-30T12:23:43.938Z,2.20
2019-05-30T12:26:09.925Z,3.15
2019-05-30T12:28:35.847Z,3.83
2019-05-30T12:31:06.058Z,2.30
2019-05-30T12:33:29.653Z,3.52
2019-05-30T12:35:56.418Z,2.60
2019-05-30T12:38:23.000Z,2.20
2019-05-30T12:40:48.850Z,6.28
2019-05-30T12:43:15.430Z,2.77
2019-05-30T12:45:41.305Z,3.70
2019-05-30T12:48:07.715Z,2.42
2019-05-30T12:50:33.915Z,2.55
2019-05-30T12:53:00.464Z,3.20
2019-05-30T12:55:27.568Z,5.08
2019-05-30T12:57:54.606Z,2.90
2019-05-30T13:00:25.218Z,1.95
2019-05-30T13:02:51.069Z,4.03
2019-05-30T13:05:17.014Z,4.40
2019-05-30T13:07:43.012Z,4.55
2019-05-30T13:10:10.166Z,3.20
2019-05-30T13:12:36.049Z,2.83
2019-05-30T13:15:03.840Z,8.20
2019-05-30T13:17:30.462Z,4.40
2019-05-30T13:19:57.019Z,5.72
2019-05-30T13:22:23.422Z,5.45
2019-05-30T13:24:49.736Z,4.83
2019-05-30T13:27:15.698Z,7.08
2019-05-30T13:29:41.539Z,5.42
2019-05-30T13:32:07.468Z,4.67
2019-05-30T13:34:33.860Z,3.75
2019-05-30T13:37:00.945Z,5.05
2019-05-30T13:39:27.150Z,4.20
2019-05-30T13:41:53.030Z,4.22
2019-05-30T13:44:18.882Z,7.78
2019-05-30T13:46:45.266Z,5.30
2019-05-30T13:49:11.511Z,5.35
2019-05-30T13:51:37.742Z,4.75
2019-05-30T13:54:05.177Z,8.10
2019-05-30T13:56:31.466Z,4.92
2019-05-30T13:58:57.675Z,3.83
2019-05-30T14:01:23.896Z,4.20
2019-05-30T14:03:51.687Z,5.97
2019-05-30T14:06:17.908Z,3.90
2019-05-30T14:08:43.959Z,4.45
2019-05-30T14:11:10.811Z,4.87
2019-05-30T14:13:37.482Z,4.15
2019-05-30T14:16:04.846Z,3.55
2019-05-30T14:18:31.574Z,4.28
2019-05-30T14:20:58.307Z,3.05
2019-05-30T14:23:24.238Z,4.15
2019-05-30T14:25:50.458Z,4.37
2019-05-30T14:28:16.725Z,3.00
2019-05-30T14:30:42.669Z,2.60
2019-05-30T14:33:08.592Z,5.00
2019-05-30T14:35:34.845Z,3.12
2019-05-30T14:38:00.689Z,3.40
2019-05-30T14:40:26.645Z,3.47
2019-05-30T14:42:52.518Z,4.78
2019-05-30T14:45:21.350Z,2.95
2019-05-30T14:47:47.169Z,3.87
2019-05-30T14:50:14.201Z,3.17
2019-05-30T14:52:40.199Z,3.65
2019-05-30T14:55:07.477Z,2.70
2019-05-30T14:57:33.562Z,4.20
2019-05-30T14:59:59.503Z,5.22
2019-05-30T15:02:25.692Z,2.87
2019-05-30T15:04:51.543Z,3.17
2019-05-30T15:07:17.467Z,3.85
2019-05-30T15:09:43.942Z,3.70
2019-05-30T15:12:10.665Z,3.60
2019-05-30T15:14:37.379Z,5.42
2019-05-30T15:17:03.352Z,2.72
2019-05-30T15:19:29.304Z,3.10
2019-05-30T15:21:55.242Z,3.00
2019-05-30T15:24:21.223Z,4.78
2019-05-30T15:26:47.315Z,3.87
2019-05-30T15:29:14.166Z,4.55
2019-05-30T15:31:39.965Z,3.15
2019-05-30T15:34:06.396Z,4.00
2019-05-30T15:36:32.862Z,3.75
2019-05-30T15:38:59.489Z,4.05
2019-05-30T15:41:25.493Z,3.27
2019-05-30T15:43:51.410Z,2.75
2019-05-30T15:46:18.181Z,4.33
2019-05-30T15:48:44.149Z,3.35
2019-05-30T15:51:10.427Z,4.33
2019-05-30T15:53:36.399Z,3.85
2019-05-30T15:56:02.638Z,5.10
2019-05-30T15:58:28.473Z,2.90
2019-05-30T16:00:54.671Z,4.25
2019-05-30T16:03:20.827Z,4.70
2019-05-30T16:05:46.699Z,6.95
2019-05-30T16:08:12.679Z,5.15
2019-05-30T16:10:38.746Z,2.98
2019-05-30T16:13:04.732Z,3.58
2019-05-30T16:15:30.677Z,4.40
2019-05-30T16:17:56.830Z,3.52
2019-05-30T16:20:22.762Z,3.77
2019-05-30T16:22:48.634Z,2.90
2019-05-30T16:25:15.609Z,4.17
2019-05-30T16:27:41.436Z,3.52
2019-05-30T16:30:09.570Z,6.10
2019-05-30T16:32:35.971Z,2.95
2019-05-30T16:35:02.097Z,2.85
2019-05-30T16:37:28.534Z,4.10
2019-05-30T16:40:05.481Z,2.90
2019-05-30T16:42:22.818Z,4.87
2019-05-30T16:44:49.263Z,3.47
2019-05-30T16:47:16.575Z,3.35
2019-05-30T16:49:44.965Z,2.92
2019-05-30T16:52:11.896Z,4.15
2019-05-30T16:54:38.137Z,3.72
2019-05-30T16:57:04.463Z,3.62
2019-05-30T16:59:30.566Z,5.92
2019-05-30T17:01:58.267Z,4.03
2019-05-30T17:04:24.502Z,5.60
2019-05-30T17:06:50.914Z,2.75
2019-05-30T17:09:17.183Z,2.90
2019-05-30T17:11:43.472Z,4.40
2019-05-30T17:14:10.065Z,5.03
2019-05-30T17:16:36.371Z,4.92
2019-05-30T17:19:02.338Z,3.77
2019-05-30T17:21:28.278Z,4.33
2019-05-30T17:23:54.335Z,4.20
2019-05-30T17:26:21.265Z,5.85
2019-05-30T17:28:47.114Z,3.77
2019-05-30T17:31:13.349Z,3.70
2019-05-30T17:33:39.222Z,3.67
2019-05-30T17:36:05.358Z,3.67
2019-05-30T17:38:31.217Z,4.22
2019-05-30T17:40:57.708Z,3.22
2019-05-30T17:43:25.023Z,3.02
2019-05-30T17:45:51.122Z,4.80
2019-05-30T17:48:17.094Z,5.72
2019-05-30T17:50:43.441Z,5.85
2019-05-30T17:53:09.674Z,4.47
2019-05-30T17:55:35.972Z,4.08
2019-05-30T17:58:01.901Z,5.35
2019-05-30T18:00:28.505Z,5.12
2019-05-30T18:02:54.481Z,3.05
2019-05-30T18:05:20.569Z,3.35
2019-05-30T18:07:46.855Z,3.47
2019-05-30T18:10:13.306Z,2.60
2019-05-30T18:12:39.150Z,3.77
2019-05-30T18:15:07.207Z,3.25
2019-05-30T18:17:33.426Z,3.90
2019-05-30T18:19:59.650Z,4.47
2019-05-30T18:22:25.893Z,2.83
2019-05-30T18:24:51.784Z,3.00
2019-05-30T18:27:17.650Z,2.92
2019-05-30T18:29:43.777Z,2.67
2019-05-30T18:32:09.945Z,2.67
2019-05-30T18:34:35.878Z,3.05
2019-05-30T18:37:02.176Z,2.35
2019-05-30T18:39:28.678Z,3.52
2019-05-30T18:41:54.650Z,3.77
2019-05-30T18:44:22.745Z,3.25
2019-05-30T18:46:49.139Z,3.25
2019-05-30T18:49:15.017Z,2.75
2019-05-30T18:51:41.605Z,2.80
2019-05-30T18:54:07.443Z,2.77
2019-05-30T18:56:33.646Z,3.30
2019-05-30T18:58:59.513Z,2.52
2019-05-30T19:01:25.604Z,2.72
2019-05-30T19:03:51.683Z,4.00
2019-05-30T19:06:17.596Z,3.12
2019-05-30T19:08:43.471Z,3.17
2019-05-30T19:11:09.796Z,3.42
2019-05-30T19:13:35.647Z,3.17
2019-05-30T19:16:02.034Z,3.75
2019-05-30T19:18:27.966Z,2.80
2019-05-30T19:20:53.903Z,2.80
2019-05-30T19:23:20.308Z,3.50
2019-05-30T19:25:46.513Z,4.25
2019-05-30T19:28:12.679Z,3.47
2019-05-30T19:30:41.130Z,3.25
2019-05-30T19:33:06.706Z,4.83
2019-05-30T19:35:33.183Z,3.25
2019-05-30T19:37:59.122Z,4.30
2019-05-30T19:40:25.213Z,3.25
2019-05-30T19:42:51.377Z,5.22
2019-05-30T19:45:17.778Z,4.50
2019-05-30T19:47:44.258Z,3.37
2019-05-30T19:50:10.999Z,4.50
2019-05-30T19:52:37.202Z,3.80
2019-05-30T19:55:04.242Z,4.92
2019-05-30T19:57:31.462Z,7.67
2019-05-30T19:59:57.680Z,5.37
2019-05-30T20:02:23.575Z,5.33
2019-05-30T20:04:49.680Z,4.08
2019-05-30T20:07:15.547Z,4.35
2019-05-30T20:09:41.414Z,5.03
2019-05-30T20:12:08.929Z,4.20
2019-05-30T20:14:35.659Z,5.30
2019-05-30T20:17:01.867Z,7.78
2019-05-30T20:19:28.521Z,4.03
2019-05-30T20:21:54.733Z,5.62
2019-05-30T20:24:20.943Z,4.80
2019-05-30T20:26:48.029Z,4.53
2019-05-30T20:29:14.326Z,4.25
2019-05-30T20:31:41.429Z,5.62
2019-05-30T20:34:07.677Z,4.83
2019-05-30T20:36:34.448Z,6.80
2019-05-30T20:39:00.466Z,4.37
2019-05-30T20:41:26.617Z,4.92
2019-05-30T20:43:52.516Z,5.25
2019-05-30T20:46:23.141Z,6.90
2019-05-30T20:48:47.542Z,5.92
2019-05-30T20:51:21.232Z,8.35
2019-05-30T20:53:43.321Z,6.78
2019-05-30T20:56:09.220Z,6.87
2019-05-30T20:58:35.548Z,7.55
2019-05-30T21:01:01.301Z,8.23
2019-05-30T21:03:27.538Z,6.33
2019-05-30T21:05:55.553Z,5.87
2019-05-30T21:08:21.503Z,7.47
2019-05-30T21:10:47.777Z,6.35
2019-05-30T21:13:14.981Z,7.28
2019-05-30T21:15:43.672Z,7.10
2019-05-30T21:18:09.899Z,6.12
2019-05-30T21:20:35.914Z,6.75
2019-05-30T21:23:02.347Z,7.33
2019-05-30T21:25:28.352Z,6.65
2019-05-30T21:27:54.183Z,6.55
2019-05-30T21:30:20.122Z,6.33
2019-05-30T21:32:47.750Z,6.97
2019-05-30T21:35:14.319Z,5.78
2019-05-30T21:37:41.613Z,6.15
2019-05-30T21:40:08.775Z,7.10
2019-05-30T21:42:35.349Z,8.25
2019-05-30T21:45:01.338Z,6.08
2019-05-30T21:47:27.181Z,8.18
2019-05-30T21:49:53.605Z,6.15
2019-05-30T21:52:19.588Z,7.30
2019-05-30T21:54:45.932Z,7.33
2019-05-30T21:57:12.190Z,6.53
2019-05-30T21:59:38.401Z,7.47
2019-05-30T22:02:11.342Z,6.70
2019-05-30T22:04:46.893Z,6.40
2019-05-30T22:07:21.644Z,6.17
2019-05-30T22:09:54.655Z,8.73
2019-05-30T22:12:24.631Z,6.10
2019-05-30T22:14:50.494Z,6.90
2019-05-30T22:17:21.743Z,7.58
2019-05-30T22:19:47.839Z,10.88
2019-05-30T22:22:14.535Z,7.40
2019-05-30T22:24:40.376Z,5.83
2019-05-30T22:27:06.335Z,6.70
2019-05-30T22:29:32.329Z,8.93
2019-05-30T22:31:58.567Z,6.22
2019-05-30T22:34:24.463Z,7.35
2019-05-30T22:36:50.981Z,6.75
2019-05-30T22:39:16.920Z,8.13
2019-05-30T22:41:43.835Z,6.80
2019-05-30T22:44:10.306Z,6.72
2019-05-30T22:46:36.148Z,6.17
2019-05-30T22:49:02.127Z,9.00
2019-05-30T22:51:28.405Z,9.10
2019-05-30T22:53:54.630Z,7.25
2019-05-30T22:56:20.661Z,7.25
2019-05-30T22:58:47.845Z,6.50
2019-05-30T23:01:14.016Z,6.85
2019-05-30T23:03:40.054Z,8.05
2019-05-30T23:06:06.042Z,6.65
2019-05-30T23:08:32.036Z,7.10
2019-05-30T23:10:57.966Z,8.43
2019-05-30T23:13:24.215Z,6.75
2019-05-30T23:15:50.107Z,6.50
2019-05-30T23:18:16.009Z,6.92
2019-05-30T23:20:42.377Z,6.30
2019-05-30T23:23:08.567Z,8.03
2019-05-30T23:25:34.555Z,7.65
2019-05-30T23:28:00.472Z,9.53
2019-05-30T23:30:26.663Z,6.85
2019-05-30T23:32:53.924Z,8.98
2019-05-30T23:35:20.054Z,7.47
2019-05-30T23:37:45.942Z,9.05
2019-05-30T23:40:12.690Z,9.15
2019-05-30T23:42:39.209Z,8.88
2019-05-30T23:45:05.946Z,7.62
2019-05-30T23:47:31.848Z,9.50
2019-05-30T23:49:58.210Z,8.75
2019-05-30T23:52:24.429Z,7.47
2019-05-30T23:54:50.386Z,7.53
2019-05-30T23:57:16.212Z,11.03
2019-05-30T23:59:42.439Z,8.08
