createdAt,value
2018-11-29T00:00:14.611Z,929.11
2018-11-29T00:01:14.592Z,929.12
2018-11-29T00:02:14.575Z,929.10
2018-11-29T00:03:14.542Z,929.16
2018-11-29T00:04:14.535Z,929.15
2018-11-29T00:05:14.508Z,929.16
2018-11-29T00:06:14.496Z,929.17
2018-11-29T00:07:14.468Z,929.19
2018-11-29T00:08:14.442Z,929.19
2018-11-29T00:09:14.426Z,929.20
2018-11-29T00:10:14.395Z,929.23
2018-11-29T00:11:14.384Z,929.16
2018-11-29T00:12:14.365Z,929.17
2018-11-29T00:13:14.342Z,929.15
2018-11-29T00:14:14.310Z,929.15
2018-11-29T00:15:14.299Z,929.16
2018-11-29T00:16:14.287Z,929.17
2018-11-29T00:17:14.249Z,929.24
2018-11-29T00:18:14.243Z,929.20
2018-11-29T00:19:14.225Z,929.25
2018-11-29T00:20:14.206Z,929.24
2018-11-29T00:21:14.178Z,929.25
2018-11-29T00:22:14.159Z,929.23
2018-11-29T00:23:14.122Z,929.27
2018-11-29T00:24:14.123Z,929.20
2018-11-29T00:25:14.079Z,929.23
2018-11-29T00:26:14.064Z,929.13
2018-11-29T00:27:14.063Z,929.19
2018-11-29T00:28:14.027Z,929.21
2018-11-29T00:29:14.015Z,929.24
2018-11-29T00:30:13.997Z,929.27
2018-11-29T00:31:13.963Z,929.31
2018-11-29T00:32:13.942Z,929.31
2018-11-29T00:33:13.933Z,929.29
2018-11-29T00:34:13.913Z,929.30
2018-11-29T00:35:13.896Z,929.28
2018-11-29T00:36:13.868Z,929.28
2018-11-29T00:37:13.837Z,929.24
2018-11-29T00:38:13.834Z,929.24
2018-11-29T00:39:13.810Z,929.26
2018-11-29T00:40:13.787Z,929.27
2018-11-29T00:41:13.773Z,929.22
2018-11-29T00:42:13.754Z,929.27
2018-11-29T00:43:13.726Z,929.31
2018-11-29T00:44:13.707Z,929.36
2018-11-29T00:45:13.688Z,929.37
2018-11-29T00:46:13.669Z,929.33
2018-11-29T00:47:13.641Z,929.31
2018-11-29T00:48:13.625Z,929.25
2018-11-29T00:49:13.604Z,929.24
2018-11-29T00:50:13.587Z,929.15
2018-11-29T00:51:13.547Z,929.17
2018-11-29T00:52:13.544Z,929.22
2018-11-29T00:53:13.523Z,929.15
2018-11-29T00:54:13.500Z,929.20
2018-11-29T00:55:13.484Z,929.21
2018-11-29T00:56:13.461Z,929.20
2018-11-29T00:57:13.441Z,929.19
2018-11-29T00:58:13.422Z,929.18
2018-11-29T00:59:13.400Z,929.14
2018-11-29T01:00:13.364Z,929.15
2018-11-29T01:01:13.357Z,929.17
2018-11-29T01:02:13.337Z,929.13
2018-11-29T01:03:13.318Z,929.13
2018-11-29T01:04:13.301Z,929.04
2018-11-29T01:05:13.280Z,929.09
2018-11-29T01:06:13.262Z,929.07
2018-11-29T01:07:13.238Z,929.06
2018-11-29T01:08:13.215Z,929.06
2018-11-29T01:09:13.194Z,929.06
2018-11-29T01:10:13.173Z,929.09
2018-11-29T01:11:13.152Z,929.08
2018-11-29T01:12:13.131Z,929.11
2018-11-29T01:13:13.108Z,929.13
2018-11-29T01:14:13.090Z,929.12
2018-11-29T01:15:13.059Z,929.05
2018-11-29T01:16:13.055Z,929.07
2018-11-29T01:17:13.012Z,928.94
2018-11-29T01:18:13.001Z,929.05
2018-11-29T01:19:12.990Z,928.99
2018-11-29T01:20:12.970Z,929.00
2018-11-29T01:21:12.945Z,929.02
2018-11-29T01:22:12.925Z,929.03
2018-11-29T01:23:12.915Z,929.00
2018-11-29T01:24:12.885Z,929.06
2018-11-29T01:25:12.865Z,929.00
2018-11-29T01:26:12.849Z,929.02
2018-11-29T01:27:12.820Z,929.00
2018-11-29T01:28:12.795Z,928.97
2018-11-29T01:29:12.783Z,928.95
2018-11-29T01:30:12.759Z,928.98
2018-11-29T01:31:12.735Z,928.96
2018-11-29T01:32:12.725Z,928.90
2018-11-29T01:33:12.701Z,928.92
2018-11-29T01:34:12.671Z,928.93
2018-11-29T01:35:12.650Z,928.91
2018-11-29T01:36:12.628Z,928.95
2018-11-29T01:37:12.618Z,928.96
2018-11-29T01:38:12.583Z,928.90
2018-11-29T01:39:12.567Z,928.92
2018-11-29T01:40:12.560Z,928.93
2018-11-29T01:41:12.535Z,928.90
2018-11-29T01:42:12.520Z,928.90
2018-11-29T01:43:12.498Z,928.88
2018-11-29T01:44:12.470Z,928.90
2018-11-29T01:45:12.456Z,928.92
2018-11-29T01:46:13.006Z,928.87
2018-11-29T01:47:12.409Z,928.88
2018-11-29T01:48:12.399Z,928.87
2018-11-29T01:49:12.374Z,928.87
2018-11-29T01:50:12.353Z,928.86
2018-11-29T01:51:12.331Z,928.83
2018-11-29T01:52:12.310Z,928.82
2018-11-29T01:53:12.275Z,928.81
2018-11-29T01:54:12.268Z,928.81
2018-11-29T01:55:12.239Z,928.81
2018-11-29T01:56:12.207Z,928.75
2018-11-29T01:57:12.191Z,928.77
2018-11-29T01:58:12.185Z,928.81
2018-11-29T01:59:12.171Z,928.76
2018-11-29T02:00:12.144Z,928.75
2018-11-29T02:01:12.129Z,928.74
2018-11-29T02:02:12.109Z,928.75
2018-11-29T02:03:12.085Z,928.75
2018-11-29T02:04:12.049Z,928.75
2018-11-29T02:05:12.046Z,928.76
2018-11-29T02:06:12.022Z,928.72
2018-11-29T02:07:12.002Z,928.71
2018-11-29T02:08:11.984Z,928.76
2018-11-29T02:09:11.967Z,928.75
2018-11-29T02:10:11.944Z,928.74
2018-11-29T02:11:11.924Z,928.72
2018-11-29T02:12:11.899Z,928.73
2018-11-29T02:13:11.880Z,928.75
2018-11-29T02:14:11.863Z,928.69
2018-11-29T02:15:11.934Z,928.72
2018-11-29T02:16:11.803Z,928.70
2018-11-29T02:17:11.801Z,928.68
2018-11-29T02:18:11.776Z,928.63
2018-11-29T02:19:11.740Z,928.63
2018-11-29T02:20:11.734Z,928.62
2018-11-29T02:21:11.697Z,928.61
2018-11-29T02:22:11.681Z,928.58
2018-11-29T02:23:11.660Z,928.58
2018-11-29T02:24:11.650Z,928.55
2018-11-29T02:25:11.649Z,928.59
2018-11-29T02:26:11.610Z,928.54
2018-11-29T02:27:11.592Z,928.47
2018-11-29T02:28:11.570Z,928.55
2018-11-29T02:29:11.553Z,928.53
2018-11-29T02:30:11.534Z,928.54
2018-11-29T02:31:11.488Z,928.57
2018-11-29T02:32:11.476Z,928.57
2018-11-29T02:33:11.450Z,928.56
2018-11-29T02:34:11.446Z,928.57
2018-11-29T02:35:11.426Z,928.50
2018-11-29T02:36:11.407Z,928.48
2018-11-29T02:37:11.383Z,928.42
2018-11-29T02:38:11.371Z,928.44
2018-11-29T02:39:11.330Z,928.43
2018-11-29T02:40:11.316Z,928.38
2018-11-29T02:41:11.304Z,928.38
2018-11-29T02:42:11.263Z,928.39
2018-11-29T02:43:11.260Z,928.31
2018-11-29T02:44:11.241Z,928.36
2018-11-29T02:45:11.220Z,928.35
2018-11-29T02:46:11.202Z,928.32
2018-11-29T02:47:11.182Z,928.35
2018-11-29T02:48:11.163Z,928.33
2018-11-29T02:49:11.138Z,928.32
2018-11-29T02:50:11.114Z,928.35
2018-11-29T02:51:11.104Z,928.32
2018-11-29T03:01:15.351Z,928.26
2018-11-29T03:01:49.652Z,928.29
2018-11-29T03:02:49.557Z,928.29
2018-11-29T03:03:49.532Z,928.30
2018-11-29T03:04:49.521Z,928.30
2018-11-29T03:05:49.510Z,928.32
2018-11-29T03:06:49.488Z,928.31
2018-11-29T03:07:49.466Z,928.33
2018-11-29T03:08:49.427Z,928.35
2018-11-29T03:09:49.409Z,928.35
2018-11-29T03:10:49.399Z,928.32
2018-11-29T03:11:49.381Z,928.28
2018-11-29T03:12:49.353Z,928.28
2018-11-29T03:13:49.339Z,928.30
2018-11-29T03:14:49.319Z,928.28
2018-11-29T03:15:49.292Z,928.28
2018-11-29T03:16:49.264Z,928.26
2018-11-29T03:17:49.251Z,928.25
2018-11-29T03:18:49.232Z,928.25
2018-11-29T03:19:49.213Z,928.27
2018-11-29T03:20:49.186Z,928.25
2018-11-29T03:21:49.176Z,928.24
2018-11-29T03:22:49.135Z,928.24
2018-11-29T03:23:49.128Z,928.21
2018-11-29T03:24:49.105Z,928.19
2018-11-29T03:25:49.092Z,928.11
2018-11-29T03:26:49.070Z,928.07
2018-11-29T03:27:49.045Z,928.16
2018-11-29T03:28:49.027Z,928.12
2018-11-29T03:29:49.012Z,928.16
2018-11-29T03:30:48.985Z,928.14
2018-11-29T03:31:48.959Z,928.14
2018-11-29T03:32:48.959Z,928.14
2018-11-29T03:33:48.915Z,928.08
2018-11-29T03:34:48.894Z,928.04
2018-11-29T03:35:48.877Z,928.07
2018-11-29T03:36:48.848Z,928.01
2018-11-29T03:37:48.822Z,928.02
2018-11-29T03:38:48.814Z,927.99
2018-11-29T03:39:48.796Z,927.97
2018-11-29T03:40:48.782Z,927.95
2018-11-29T03:41:48.756Z,927.91
2018-11-29T03:42:48.736Z,927.90
2018-11-29T03:43:48.710Z,927.86
2018-11-29T03:44:48.696Z,927.87
2018-11-29T03:45:48.669Z,927.87
2018-11-29T03:46:48.660Z,927.91
2018-11-29T03:47:48.631Z,927.87
2018-11-29T03:48:48.615Z,927.88
2018-11-29T03:49:48.590Z,927.86
2018-11-29T03:50:48.573Z,927.79
2018-11-29T03:51:48.548Z,927.80
2018-11-29T03:52:48.528Z,927.77
2018-11-29T03:53:48.510Z,927.78
2018-11-29T03:54:48.489Z,927.77
2018-11-29T03:55:48.465Z,927.71
2018-11-29T03:56:48.447Z,927.65
2018-11-29T03:57:48.427Z,927.66
2018-11-29T03:58:48.399Z,927.70
2018-11-29T03:59:48.374Z,927.67
2018-11-29T04:00:48.368Z,927.64
2018-11-29T04:01:48.340Z,927.60
2018-11-29T04:02:48.337Z,927.53
2018-11-29T04:03:48.305Z,927.53
2018-11-29T04:04:48.287Z,927.56
2018-11-29T04:05:48.267Z,927.52
2018-11-29T04:06:48.228Z,927.58
2018-11-29T04:07:48.221Z,927.53
2018-11-29T04:08:48.198Z,927.52
2018-11-29T04:09:48.184Z,927.56
2018-11-29T04:10:48.156Z,927.47
2018-11-29T04:11:48.120Z,927.47
2018-11-29T04:12:48.107Z,927.41
2018-11-29T04:13:48.092Z,927.42
2018-11-29T04:14:48.069Z,927.45
2018-11-29T04:15:48.038Z,927.43
2018-11-29T04:16:48.030Z,927.45
2018-11-29T04:17:48.018Z,927.44
2018-11-29T04:18:49.110Z,927.47
2018-11-29T04:19:47.966Z,927.51
2018-11-29T04:20:47.949Z,927.44
2018-11-29T04:21:47.925Z,927.46
2018-11-29T04:22:47.895Z,927.50
2018-11-29T04:23:47.887Z,927.50
2018-11-29T04:24:47.867Z,927.49
2018-11-29T04:25:47.839Z,927.48
2018-11-29T04:26:47.830Z,927.43
2018-11-29T04:27:47.789Z,927.40
2018-11-29T04:28:47.779Z,927.40
2018-11-29T04:29:47.770Z,927.39
2018-11-29T04:30:47.738Z,927.40
2018-11-29T04:31:47.723Z,927.36
2018-11-29T04:32:47.703Z,927.38
2018-11-29T04:33:47.680Z,927.43
2018-11-29T04:34:47.661Z,927.33
2018-11-29T04:35:47.642Z,927.39
2018-11-29T04:36:47.600Z,927.40
2018-11-29T04:37:47.599Z,927.40
2018-11-29T04:38:47.575Z,927.40
2018-11-29T04:39:47.559Z,927.31
2018-11-29T04:40:47.532Z,927.37
2018-11-29T04:41:47.498Z,927.31
2018-11-29T04:42:47.490Z,927.29
2018-11-29T04:43:47.479Z,927.31
2018-11-29T04:44:47.447Z,927.33
2018-11-29T04:45:47.432Z,927.27
2018-11-29T04:46:47.410Z,927.31
2018-11-29T04:47:47.396Z,927.33
2018-11-29T04:48:47.366Z,927.32
2018-11-29T04:49:47.349Z,927.38
2018-11-29T04:50:47.328Z,927.34
2018-11-29T04:51:47.417Z,927.38
2018-11-29T04:52:47.286Z,927.34
2018-11-29T04:53:47.262Z,927.34
2018-11-29T04:54:47.243Z,927.35
2018-11-29T04:55:47.225Z,927.35
2018-11-29T04:56:47.201Z,927.32
2018-11-29T04:57:47.182Z,927.33
2018-11-29T04:58:47.164Z,927.29
2018-11-29T04:59:47.142Z,927.30
2018-11-29T05:00:47.125Z,927.38
2018-11-29T05:01:47.108Z,927.33
2018-11-29T05:02:47.074Z,927.29
2018-11-29T05:03:47.056Z,927.35
2018-11-29T05:04:47.035Z,927.30
2018-11-29T05:05:47.017Z,927.28
2018-11-29T05:06:46.994Z,927.27
2018-11-29T05:07:46.974Z,927.22
2018-11-29T05:08:46.957Z,927.19
2018-11-29T05:09:46.938Z,927.19
2018-11-29T05:10:46.920Z,927.17
2018-11-29T05:11:46.896Z,927.10
2018-11-29T05:12:46.872Z,927.11
2018-11-29T05:13:46.855Z,927.14
2018-11-29T05:14:46.839Z,927.07
2018-11-29T05:15:46.801Z,927.06
2018-11-29T05:16:46.787Z,927.03
2018-11-29T05:17:46.769Z,927.02
2018-11-29T05:18:46.743Z,927.02
2018-11-29T05:19:46.724Z,927.07
2018-11-29T05:20:46.714Z,927.06
2018-11-29T05:21:46.686Z,927.01
2018-11-29T05:22:46.666Z,927.05
2018-11-29T05:23:46.630Z,926.98
2018-11-29T05:24:46.606Z,926.96
2018-11-29T05:25:46.595Z,926.90
2018-11-29T05:26:46.581Z,926.92
2018-11-29T05:27:46.564Z,926.90
2018-11-29T05:28:46.540Z,926.86
2018-11-29T05:29:46.522Z,926.90
2018-11-29T05:30:46.498Z,926.91
2018-11-29T05:31:46.484Z,926.90
2018-11-29T05:32:46.448Z,926.91
2018-11-29T05:33:46.436Z,926.88
2018-11-29T05:34:46.416Z,926.86
2018-11-29T05:35:46.396Z,926.86
2018-11-29T05:36:46.377Z,926.90
2018-11-29T05:37:46.357Z,926.86
2018-11-29T05:38:46.331Z,926.87
2018-11-29T05:39:46.313Z,926.89
2018-11-29T05:40:46.296Z,926.85
2018-11-29T05:41:46.273Z,926.82
2018-11-29T05:42:46.254Z,926.85
2018-11-29T05:43:46.215Z,926.83
2018-11-29T05:44:46.195Z,926.82
2018-11-29T05:45:46.181Z,926.87
2018-11-29T05:46:46.167Z,926.92
2018-11-29T05:47:46.153Z,926.96
2018-11-29T05:48:46.136Z,926.95
2018-11-29T05:49:46.113Z,926.94
2018-11-29T05:50:46.090Z,926.99
2018-11-29T05:51:46.064Z,927.01
2018-11-29T05:52:46.048Z,926.96
2018-11-29T05:53:46.038Z,926.98
2018-11-29T05:54:45.995Z,926.97
2018-11-29T05:55:45.979Z,926.96
2018-11-29T05:56:45.967Z,927.01
2018-11-29T05:57:45.944Z,926.95
2018-11-29T05:58:45.925Z,926.94
2018-11-29T05:59:45.890Z,926.98
2018-11-29T06:00:45.886Z,926.95
2018-11-29T06:01:45.863Z,926.96
2018-11-29T06:02:45.838Z,926.95
2018-11-29T06:03:45.821Z,927.02
2018-11-29T06:04:45.800Z,926.94
2018-11-29T06:05:45.773Z,927.00
2018-11-29T06:06:45.757Z,927.06
2018-11-29T06:07:45.718Z,927.04
2018-11-29T06:08:45.705Z,927.04
2018-11-29T06:10:18.891Z,927.03
2018-11-29T06:10:45.676Z,926.99
2018-11-29T06:11:45.648Z,927.00
2018-11-29T06:12:45.628Z,927.00
2018-11-29T06:13:45.610Z,927.04
2018-11-29T06:14:45.590Z,927.02
2018-11-29T06:15:45.569Z,927.00
2018-11-29T06:16:45.546Z,927.00
2018-11-29T06:17:46.724Z,927.02
2018-11-29T06:18:45.508Z,927.00
2018-11-29T06:19:45.470Z,926.99
2018-11-29T06:20:45.460Z,927.05
2018-11-29T06:21:45.430Z,927.07
2018-11-29T06:22:45.426Z,927.11
2018-11-29T06:23:45.384Z,927.09
2018-11-29T06:24:45.375Z,927.02
2018-11-29T06:25:45.360Z,927.05
2018-11-29T06:26:45.327Z,927.07
2018-11-29T06:27:45.311Z,927.00
2018-11-29T06:28:45.289Z,927.03
2018-11-29T06:29:45.258Z,927.02
2018-11-29T06:30:45.252Z,927.01
2018-11-29T06:31:45.230Z,927.04
2018-11-29T06:32:45.213Z,927.06
2018-11-29T06:33:45.187Z,927.03
2018-11-29T06:34:45.163Z,927.01
2018-11-29T06:35:45.141Z,927.05
2018-11-29T06:36:45.124Z,927.04
2018-11-29T06:37:45.106Z,927.08
2018-11-29T06:38:45.090Z,927.04
2018-11-29T06:39:45.059Z,927.04
2018-11-29T06:40:45.043Z,927.06
2018-11-29T06:41:45.025Z,927.05
2018-11-29T06:42:44.998Z,927.06
2018-11-29T06:43:44.971Z,927.09
2018-11-29T06:44:44.959Z,926.99
2018-11-29T06:45:44.931Z,927.02
2018-11-29T06:46:44.903Z,926.91
2018-11-29T06:47:44.889Z,927.00
2018-11-29T06:48:44.871Z,927.07
2018-11-29T06:49:44.838Z,927.06
2018-11-29T06:50:44.829Z,927.10
2018-11-29T06:51:44.804Z,927.07
2018-11-29T06:52:44.791Z,927.09
2018-11-29T06:53:44.765Z,927.03
2018-11-29T06:54:44.747Z,927.14
2018-11-29T06:55:44.723Z,927.12
2018-11-29T06:56:44.707Z,927.08
2018-11-29T06:57:44.681Z,927.09
2018-11-29T06:58:44.661Z,927.14
2018-11-29T06:59:44.639Z,927.11
2018-11-29T07:00:44.622Z,927.12
2018-11-29T07:01:44.593Z,927.13
2018-11-29T07:02:44.571Z,927.11
2018-11-29T07:03:44.554Z,927.11
2018-11-29T07:04:44.535Z,927.10
2018-11-29T07:05:44.510Z,927.12
2018-11-29T07:06:44.491Z,927.14
2018-11-29T07:07:44.473Z,927.14
2018-11-29T07:08:44.452Z,927.17
2018-11-29T07:09:44.426Z,927.13
2018-11-29T07:10:44.392Z,927.13
2018-11-29T07:11:44.373Z,927.18
2018-11-29T07:12:44.360Z,927.21
2018-11-29T07:13:44.348Z,927.19
2018-11-29T07:14:44.322Z,927.21
2018-11-29T07:15:44.286Z,927.15
2018-11-29T07:16:44.276Z,927.12
2018-11-29T07:17:44.259Z,927.17
2018-11-29T07:18:44.238Z,927.16
2018-11-29T07:19:44.217Z,927.18
2018-11-29T07:20:44.175Z,927.20
2018-11-29T07:21:44.172Z,927.15
2018-11-29T07:22:44.154Z,927.18
2018-11-29T07:23:44.131Z,927.16
2018-11-29T07:24:44.110Z,927.11
2018-11-29T07:25:44.093Z,927.10
2018-11-29T07:26:44.073Z,927.04
2018-11-29T07:27:44.048Z,927.06
2018-11-29T07:28:44.019Z,927.06
2018-11-29T07:29:44.013Z,927.05
2018-11-29T07:30:43.993Z,927.04
2018-11-29T07:31:43.968Z,927.04
2018-11-29T07:32:43.947Z,927.06
2018-11-29T07:33:43.931Z,927.02
2018-11-29T07:34:44.840Z,927.03
2018-11-29T07:35:43.884Z,926.98
2018-11-29T07:36:43.862Z,926.95
2018-11-29T07:37:43.843Z,926.99
2018-11-29T07:38:43.826Z,927.03
2018-11-29T07:39:43.791Z,927.05
2018-11-29T07:40:43.777Z,927.02
2018-11-29T07:41:43.754Z,927.11
2018-11-29T07:42:43.737Z,927.11
2018-11-29T07:43:43.711Z,927.13
2018-11-29T07:44:43.677Z,927.13
2018-11-29T07:45:43.659Z,927.17
2018-11-29T07:46:43.653Z,927.16
2018-11-29T07:47:43.627Z,927.19
2018-11-29T07:48:43.603Z,927.17
2018-11-29T07:49:43.586Z,927.15
2018-11-29T07:50:43.566Z,927.15
2018-11-29T07:51:43.542Z,927.11
2018-11-29T07:52:43.529Z,927.15
2018-11-29T07:53:43.505Z,927.18
2018-11-29T07:54:43.481Z,927.19
2018-11-29T07:55:43.453Z,927.24
2018-11-29T07:56:43.438Z,927.26
2018-11-29T07:57:43.414Z,927.28
2018-11-29T07:58:43.399Z,927.30
2018-11-29T07:59:43.369Z,927.32
2018-11-29T08:00:43.348Z,927.32
2018-11-29T08:01:43.333Z,927.30
2018-11-29T08:02:43.309Z,927.33
2018-11-29T08:03:43.280Z,927.36
2018-11-29T08:04:43.252Z,927.38
2018-11-29T08:05:43.232Z,927.37
2018-11-29T08:06:43.230Z,927.37
2018-11-29T08:07:47.483Z,927.36
2018-11-29T08:08:43.183Z,927.40
2018-11-29T08:09:43.167Z,927.41
2018-11-29T08:10:43.138Z,927.41
2018-11-29T08:12:16.331Z,927.45
2018-11-29T08:12:43.099Z,927.40
2018-11-29T08:13:43.083Z,927.46
2018-11-29T08:14:43.064Z,927.47
2018-11-29T08:15:43.042Z,927.47
2018-11-29T08:16:43.014Z,927.48
2018-11-29T08:17:42.995Z,927.39
2018-11-29T08:18:42.954Z,927.37
2018-11-29T08:19:43.199Z,927.35
2018-11-29T08:20:42.930Z,927.37
2018-11-29T08:21:42.909Z,927.42
2018-11-29T08:22:42.889Z,927.41
2018-11-29T08:23:42.855Z,927.44
2018-11-29T08:24:42.969Z,927.46
2018-11-29T08:25:42.830Z,927.47
2018-11-29T08:26:42.803Z,927.46
2018-11-29T08:27:42.784Z,927.46
2018-11-29T08:28:42.765Z,927.46
2018-11-29T08:29:42.748Z,927.50
2018-11-29T08:30:42.719Z,927.47
2018-11-29T08:31:42.699Z,927.51
2018-11-29T08:32:42.682Z,927.53
2018-11-29T08:33:42.658Z,927.52
2018-11-29T08:34:42.641Z,927.51
2018-11-29T08:35:42.611Z,927.53
2018-11-29T08:36:42.591Z,927.52
2018-11-29T08:37:42.570Z,927.51
2018-11-29T08:38:42.550Z,927.52
2018-11-29T08:39:42.528Z,927.56
2018-11-29T08:40:42.506Z,927.57
2018-11-29T08:41:42.487Z,927.58
2018-11-29T08:42:42.467Z,927.57
2018-11-29T08:43:42.430Z,927.59
2018-11-29T08:44:42.429Z,927.59
2018-11-29T08:45:42.403Z,927.59
2018-11-29T08:46:42.388Z,927.67
2018-11-29T08:47:42.364Z,927.72
2018-11-29T08:48:42.343Z,927.68
2018-11-29T08:49:42.326Z,927.73
2018-11-29T08:50:42.302Z,927.68
2018-11-29T08:51:42.280Z,927.65
2018-11-29T08:52:42.250Z,927.63
2018-11-29T08:53:42.243Z,927.64
2018-11-29T08:54:42.222Z,927.63
2018-11-29T08:55:42.196Z,927.63
2018-11-29T08:56:42.185Z,927.63
2018-11-29T08:57:42.162Z,927.67
2018-11-29T08:58:42.141Z,927.64
2018-11-29T08:59:42.128Z,927.70
2018-11-29T09:00:42.096Z,927.71
2018-11-29T09:01:42.062Z,927.70
2018-11-29T09:02:42.054Z,927.70
2018-11-29T09:03:42.036Z,927.69
2018-11-29T09:04:42.012Z,927.68
2018-11-29T09:05:41.992Z,927.64
2018-11-29T09:06:41.970Z,927.67
2018-11-29T09:07:41.952Z,927.68
2018-11-29T09:08:41.926Z,927.68
2018-11-29T09:09:41.916Z,927.71
2018-11-29T09:10:41.891Z,927.68
2018-11-29T09:11:41.869Z,927.73
2018-11-29T09:12:41.856Z,927.73
2018-11-29T09:13:41.835Z,927.72
2018-11-29T09:14:41.821Z,927.74
2018-11-29T09:15:41.794Z,927.76
2018-11-29T09:16:41.776Z,927.78
2018-11-29T09:17:41.752Z,927.79
2018-11-29T09:18:41.737Z,927.82
2018-11-29T09:19:41.720Z,927.78
2018-11-29T09:20:41.696Z,927.80
2018-11-29T09:21:41.671Z,927.82
2018-11-29T09:22:41.650Z,927.81
2018-11-29T09:23:41.634Z,927.88
2018-11-29T09:24:41.610Z,927.90
2018-11-29T09:25:41.597Z,927.84
2018-11-29T09:26:41.563Z,927.85
2018-11-29T09:27:41.553Z,927.90
2018-11-29T09:28:41.535Z,927.94
2018-11-29T09:29:41.517Z,928.00
2018-11-29T09:30:41.499Z,928.05
2018-11-29T09:31:41.476Z,928.06
2018-11-29T09:32:41.455Z,928.05
2018-11-29T09:33:41.436Z,928.01
2018-11-29T09:34:41.415Z,928.02
2018-11-29T09:35:41.399Z,928.04
2018-11-29T09:36:41.373Z,928.06
2018-11-29T09:37:41.361Z,928.11
2018-11-29T09:38:41.339Z,928.12
2018-11-29T09:39:41.319Z,928.12
2018-11-29T09:40:41.299Z,928.11
2018-11-29T09:41:41.271Z,928.12
2018-11-29T09:42:41.257Z,928.13
2018-11-29T09:43:41.338Z,928.13
2018-11-29T09:44:41.224Z,928.12
2018-11-29T09:45:41.208Z,928.14
2018-11-29T09:46:41.190Z,928.12
2018-11-29T09:48:14.358Z,928.16
2018-11-29T09:48:41.146Z,928.24
2018-11-29T09:49:41.120Z,928.22
2018-11-29T09:50:41.110Z,928.29
2018-11-29T09:51:41.088Z,928.26
2018-11-29T09:52:41.072Z,928.22
2018-11-29T09:53:41.052Z,928.21
2018-11-29T09:54:41.020Z,928.27
2018-11-29T09:55:41.017Z,928.30
2018-11-29T09:56:40.994Z,928.32
2018-11-29T09:57:40.981Z,928.34
2018-11-29T09:58:40.967Z,928.36
2018-11-29T09:59:40.949Z,928.33
2018-11-29T10:00:40.910Z,928.34
2018-11-29T10:01:40.890Z,928.39
2018-11-29T10:02:40.876Z,928.45
2018-11-29T10:03:40.874Z,928.52
2018-11-29T10:04:40.858Z,928.59
2018-11-29T10:05:40.908Z,928.63
2018-11-29T10:06:40.820Z,928.62
2018-11-29T10:07:40.807Z,928.63
2018-11-29T10:08:40.790Z,928.58
2018-11-29T10:09:40.765Z,928.58
2018-11-29T10:10:40.746Z,928.62
2018-11-29T10:11:40.735Z,928.61
2018-11-29T10:12:40.726Z,928.63
2018-11-29T10:13:46.147Z,928.65
2018-11-29T10:14:40.705Z,928.65
2018-11-29T10:15:40.687Z,928.74
2018-11-29T10:16:40.677Z,928.79
2018-11-29T10:17:40.658Z,928.83
2018-11-29T10:18:40.646Z,928.78
2018-11-29T10:19:40.636Z,928.75
2018-11-29T10:20:40.620Z,928.74
2018-11-29T10:21:40.608Z,928.71
2018-11-29T10:22:40.594Z,928.76
2018-11-29T10:23:40.579Z,928.69
2018-11-29T10:24:40.552Z,928.61
2018-11-29T10:25:40.546Z,928.71
2018-11-29T10:26:40.540Z,928.50
2018-11-29T10:27:40.522Z,928.47
2018-11-29T10:28:40.507Z,928.36
2018-11-29T10:29:40.497Z,928.33
2018-11-29T10:30:40.466Z,928.27
2018-11-29T10:31:40.466Z,928.20
2018-11-29T10:32:40.451Z,928.29
2018-11-29T10:33:40.437Z,928.34
2018-11-29T10:34:40.418Z,928.38
2018-11-29T10:35:40.409Z,928.38
2018-11-29T10:36:40.392Z,928.35
2018-11-29T10:37:40.373Z,928.34
2018-11-29T10:38:40.357Z,928.30
2018-11-29T10:39:40.443Z,928.34
2018-11-29T10:40:40.321Z,928.34
2018-11-29T10:41:40.305Z,928.37
2018-11-29T10:42:40.292Z,928.47
2018-11-29T10:43:40.278Z,928.59
2018-11-29T10:44:40.239Z,928.52
2018-11-29T10:45:40.236Z,928.59
2018-11-29T10:46:40.218Z,928.60
2018-11-29T10:47:40.203Z,928.86
2018-11-29T10:48:40.184Z,928.44
2018-11-29T10:49:40.166Z,928.36
2018-11-29T10:50:40.152Z,928.41
2018-11-29T10:51:40.120Z,928.52
2018-11-29T10:52:40.117Z,928.79
2018-11-29T10:53:40.099Z,928.88
2018-11-29T10:54:40.079Z,928.96
2018-11-29T10:55:40.055Z,928.98
2018-11-29T10:56:40.045Z,928.73
2018-11-29T10:57:40.033Z,928.70
2018-11-29T10:58:40.003Z,929.04
2018-11-29T10:59:39.996Z,929.12
2018-11-29T11:00:39.984Z,928.92
2018-11-29T11:01:39.972Z,929.39
2018-11-29T11:02:39.955Z,929.07
2018-11-29T11:03:39.934Z,929.76
2018-11-29T11:04:39.909Z,929.78
2018-11-29T11:05:39.906Z,929.51
2018-11-29T11:06:39.872Z,929.10
2018-11-29T11:07:39.862Z,928.76
2018-11-29T11:08:39.872Z,928.61
2018-11-29T11:09:39.834Z,928.68
2018-11-29T11:10:39.827Z,928.57
2018-11-29T11:11:39.812Z,928.60
2018-11-29T11:12:39.794Z,928.94
2018-11-29T11:13:39.769Z,928.71
2018-11-29T11:14:39.775Z,928.87
2018-11-29T11:15:39.754Z,928.76
2018-11-29T11:16:39.741Z,928.94
2018-11-29T11:17:39.725Z,928.93
2018-11-29T11:18:39.696Z,928.70
2018-11-29T11:19:39.701Z,928.62
2018-11-29T11:20:39.678Z,928.88
2018-11-29T11:21:39.661Z,928.78
2018-11-29T11:22:39.650Z,928.97
2018-11-29T11:23:39.637Z,928.93
2018-11-29T11:24:39.621Z,928.96
2018-11-29T11:25:39.609Z,928.96
2018-11-29T11:26:39.664Z,928.97
2018-11-29T11:27:39.706Z,929.00
2018-11-29T11:28:39.561Z,928.95
2018-11-29T11:29:39.550Z,928.91
2018-11-29T11:30:39.540Z,928.91
2018-11-29T11:31:39.551Z,928.95
2018-11-29T11:32:39.501Z,928.98
2018-11-29T11:33:39.505Z,928.91
2018-11-29T11:34:39.484Z,928.89
2018-11-29T11:35:39.477Z,928.87
2018-11-29T11:36:39.468Z,928.86
2018-11-29T11:37:39.453Z,928.87
2018-11-29T11:38:39.436Z,928.91
2018-11-29T11:39:39.430Z,928.81
2018-11-29T11:40:39.412Z,928.76
2018-11-29T11:41:39.386Z,928.77
2018-11-29T11:42:39.387Z,928.76
2018-11-29T11:43:39.374Z,928.74
2018-11-29T11:44:39.361Z,928.68
2018-11-29T11:45:39.351Z,928.67
2018-11-29T11:46:39.336Z,928.73
2018-11-29T11:47:39.328Z,928.60
2018-11-29T11:48:39.317Z,928.70
2018-11-29T11:49:39.320Z,928.64
2018-11-29T11:50:39.290Z,928.53
2018-11-29T11:51:39.276Z,928.55
2018-11-29T11:52:39.259Z,928.67
2018-11-29T11:53:39.245Z,928.78
2018-11-29T11:54:39.233Z,928.74
2018-11-29T11:55:39.222Z,928.76
2018-11-29T11:56:39.199Z,928.71
2018-11-29T11:57:39.195Z,928.73
2018-11-29T11:58:39.162Z,928.78
2018-11-29T11:59:39.153Z,928.83
2018-11-29T12:00:39.155Z,928.76
2018-11-29T12:01:39.141Z,928.81
2018-11-29T12:02:39.133Z,928.82
2018-11-29T12:03:39.116Z,928.73
2018-11-29T12:04:39.109Z,928.64
2018-11-29T12:05:39.096Z,928.84
2018-11-29T12:06:39.086Z,928.77
2018-11-29T12:07:39.072Z,928.76
2018-11-29T12:08:39.056Z,928.68
2018-11-29T12:09:39.031Z,928.72
2018-11-29T12:10:39.035Z,928.75
2018-11-29T12:11:39.019Z,928.63
2018-11-29T12:12:39.000Z,928.55
2018-11-29T12:13:38.997Z,928.62
2018-11-29T12:14:38.981Z,928.60
2018-11-29T12:15:38.959Z,928.64
2018-11-29T12:16:38.942Z,928.57
2018-11-29T12:17:38.927Z,928.56
2018-11-29T12:18:38.931Z,928.63
2018-11-29T12:19:38.902Z,928.59
2018-11-29T12:20:38.890Z,928.66
2018-11-29T12:21:38.889Z,928.54
2018-11-29T12:22:38.881Z,928.57
2018-11-29T12:23:38.866Z,928.57
2018-11-29T12:24:38.857Z,928.64
2018-11-29T12:25:38.835Z,928.55
2018-11-29T12:26:38.827Z,928.77
2018-11-29T12:27:38.816Z,928.67
2018-11-29T12:28:38.797Z,928.76
2018-11-29T12:29:38.790Z,928.73
2018-11-29T12:30:38.781Z,928.78
2018-11-29T12:31:38.764Z,928.64
2018-11-29T12:32:38.742Z,928.81
2018-11-29T12:33:38.731Z,928.83
2018-11-29T12:34:38.706Z,928.91
2018-11-29T12:35:38.708Z,928.87
2018-11-29T12:36:38.682Z,928.82