createdAt,value
2019-03-23T00:00:22.069Z,15.46
2019-03-23T00:00:48.181Z,15.52
2019-03-23T00:01:14.291Z,15.59
2019-03-23T00:01:40.430Z,15.44
2019-03-23T00:02:06.539Z,15.42
2019-03-23T00:02:32.641Z,15.37
2019-03-23T00:02:58.782Z,15.43
2019-03-23T00:03:24.890Z,15.46
2019-03-23T00:03:51.003Z,15.43
2019-03-23T00:04:17.134Z,15.42
2019-03-23T00:04:43.243Z,15.4
2019-03-23T00:05:09.357Z,15.46
2019-03-23T00:05:35.488Z,15.36
2019-03-23T00:06:01.601Z,15.44
2019-03-23T00:06:30.905Z,15.43
2019-03-23T00:06:55.799Z,15.31
2019-03-23T00:07:21.915Z,15.31
2019-03-23T00:07:48.078Z,15.33
2019-03-23T00:08:14.242Z,15.4
2019-03-23T00:08:40.383Z,15.43
2019-03-23T00:09:06.492Z,15.44
2019-03-23T00:09:32.607Z,15.39
2019-03-23T00:09:58.833Z,15.28
2019-03-23T00:10:24.914Z,15.31
2019-03-23T00:10:51.022Z,15.28
2019-03-23T00:11:17.131Z,15.29
2019-03-23T00:11:43.242Z,15.24
2019-03-23T00:12:09.350Z,15.31
2019-03-23T00:12:35.484Z,15.31
2019-03-23T00:13:01.616Z,15.35
2019-03-23T00:13:27.724Z,15.33
2019-03-23T00:13:53.824Z,15.29
2019-03-23T00:14:19.931Z,15.27
2019-03-23T00:14:46.034Z,15.37
2019-03-23T00:15:12.149Z,15.33
2019-03-23T00:15:38.251Z,15.33
2019-03-23T00:16:04.362Z,15.29
2019-03-23T00:16:30.467Z,15.33
2019-03-23T00:16:56.599Z,15.31
2019-03-23T00:17:22.715Z,15.31
2019-03-23T00:17:48.847Z,15.29
2019-03-23T00:18:14.994Z,15.29
2019-03-23T00:18:41.125Z,15.31
2019-03-23T00:19:07.241Z,15.28
2019-03-23T00:19:33.376Z,15.29
2019-03-23T00:19:59.517Z,15.29
2019-03-23T00:20:25.630Z,15.22
2019-03-23T00:20:51.771Z,15.31
2019-03-23T00:21:17.875Z,15.24
2019-03-23T00:21:43.987Z,15.22
2019-03-23T00:22:10.101Z,15.25
2019-03-23T00:22:36.209Z,15.28
2019-03-23T00:23:02.373Z,15.35
2019-03-23T00:23:28.475Z,15.29
2019-03-23T00:23:54.613Z,15.28
2019-03-23T00:24:20.724Z,15.29
2019-03-23T00:24:46.834Z,15.4
2019-03-23T00:25:12.970Z,15.39
2019-03-23T00:25:39.076Z,15.44
2019-03-23T00:26:05.182Z,15.39
2019-03-23T00:26:31.314Z,15.42
2019-03-23T00:26:57.420Z,15.4
2019-03-23T00:27:23.541Z,15.43
2019-03-23T00:27:49.646Z,15.47
2019-03-23T00:28:15.752Z,15.44
2019-03-23T00:28:41.865Z,15.35
2019-03-23T00:29:08.026Z,15.4
2019-03-23T00:29:34.137Z,15.46
2019-03-23T00:30:00.449Z,15.47
2019-03-23T00:30:26.516Z,15.44
2019-03-23T00:30:52.619Z,15.46
2019-03-23T00:31:18.734Z,15.4
2019-03-23T00:31:44.842Z,15.39
2019-03-23T00:32:10.994Z,15.33
2019-03-23T00:32:37.060Z,15.37
2019-03-23T00:33:03.170Z,15.39
2019-03-23T00:33:29.275Z,15.4
2019-03-23T00:33:55.390Z,15.37
2019-03-23T00:34:21.497Z,15.28
2019-03-23T00:34:47.607Z,15.27
2019-03-23T00:35:13.717Z,15.36
2019-03-23T00:35:39.886Z,15.31
2019-03-23T00:36:05.998Z,15.28
2019-03-23T00:36:40.963Z,15.29
2019-03-23T00:36:58.313Z,15.25
2019-03-23T00:37:24.425Z,15.28
2019-03-23T00:37:50.567Z,15.28
2019-03-23T00:38:16.680Z,15.19
2019-03-23T00:38:42.786Z,15.31
2019-03-23T00:39:08.898Z,15.28
2019-03-23T00:39:35.031Z,15.28
2019-03-23T00:40:01.153Z,15.29
2019-03-23T00:40:27.253Z,15.27
2019-03-23T00:40:53.857Z,15.31
2019-03-23T00:41:19.966Z,15.31
2019-03-23T00:41:46.072Z,15.28
2019-03-23T00:42:12.208Z,15.28
2019-03-23T00:42:38.318Z,15.22
2019-03-23T00:43:04.427Z,15.25
2019-03-23T00:43:30.532Z,15.22
2019-03-23T00:43:56.712Z,15.28
2019-03-23T00:44:23.221Z,15.28
2019-03-23T00:44:49.326Z,15.21
2019-03-23T00:45:15.437Z,15.14
2019-03-23T00:45:41.578Z,15.14
2019-03-23T00:46:07.693Z,15.1
2019-03-23T00:46:33.799Z,15.09
2019-03-23T00:46:59.906Z,15.03
2019-03-23T00:47:26.044Z,15.11
2019-03-23T00:47:52.148Z,15.15
2019-03-23T00:48:18.285Z,15.11
2019-03-23T00:48:44.421Z,15.14
2019-03-23T00:49:10.558Z,15.18
2019-03-23T00:49:36.673Z,15.11
2019-03-23T00:50:02.809Z,15.11
2019-03-23T00:50:28.920Z,15.15
2019-03-23T00:50:55.060Z,15.06
2019-03-23T00:51:21.260Z,15.1
2019-03-23T00:51:47.370Z,15.06
2019-03-23T00:52:13.486Z,15.06
2019-03-23T00:52:39.601Z,15.07
2019-03-23T00:53:05.766Z,15.07
2019-03-23T00:53:31.872Z,15.14
2019-03-23T00:53:57.984Z,15.06
2019-03-23T00:54:24.097Z,15.06
2019-03-23T00:54:50.206Z,14.97
2019-03-23T00:55:16.318Z,14.97
2019-03-23T00:55:42.461Z,14.94
2019-03-23T00:56:08.589Z,14.92
2019-03-23T00:56:34.700Z,14.94
2019-03-23T00:57:00.843Z,14.94
2019-03-23T00:57:26.952Z,14.89
2019-03-23T00:57:53.063Z,14.88
2019-03-23T00:58:19.173Z,14.92
2019-03-23T00:58:45.282Z,14.91
2019-03-23T00:59:11.385Z,14.79
2019-03-23T00:59:37.499Z,14.79
2019-03-23T01:00:03.609Z,14.86
2019-03-23T01:00:29.749Z,14.82
2019-03-23T01:00:55.884Z,14.92
2019-03-23T01:01:21.994Z,14.97
2019-03-23T01:01:48.099Z,14.94
2019-03-23T01:02:14.239Z,14.89
2019-03-23T01:02:41.812Z,14.84
2019-03-23T01:03:07.477Z,14.97
2019-03-23T01:03:33.627Z,14.82
2019-03-23T01:03:59.775Z,14.72
2019-03-23T01:04:25.889Z,14.78
2019-03-23T01:04:51.996Z,14.73
2019-03-23T01:05:18.125Z,14.7
2019-03-23T01:05:44.235Z,14.7
2019-03-23T01:06:10.346Z,14.69
2019-03-23T01:06:39.483Z,14.73
2019-03-23T01:07:06.634Z,14.62
2019-03-23T01:07:32.745Z,14.62
2019-03-23T01:07:58.854Z,14.7
2019-03-23T01:08:24.958Z,14.66
2019-03-23T01:08:51.066Z,14.68
2019-03-23T01:09:17.175Z,14.66
2019-03-23T01:09:43.288Z,14.54
2019-03-23T01:10:09.390Z,14.59
2019-03-23T01:10:35.494Z,14.59
2019-03-23T01:11:01.605Z,14.55
2019-03-23T01:11:27.738Z,14.66
2019-03-23T01:11:53.852Z,14.55
2019-03-23T01:12:19.963Z,14.62
2019-03-23T01:12:46.104Z,14.59
2019-03-23T01:13:12.238Z,14.47
2019-03-23T01:13:38.351Z,14.6
2019-03-23T01:14:04.460Z,14.53
2019-03-23T01:14:30.564Z,14.54
2019-03-23T01:14:56.678Z,14.5
2019-03-23T01:15:22.789Z,14.5
2019-03-23T01:15:48.921Z,14.47
2019-03-23T01:16:15.031Z,14.48
2019-03-23T01:16:41.140Z,14.47
2019-03-23T01:17:07.270Z,14.45
2019-03-23T01:17:33.380Z,14.5
2019-03-23T01:17:59.491Z,14.47
2019-03-23T01:18:25.632Z,14.44
2019-03-23T01:18:51.756Z,14.54
2019-03-23T01:19:17.867Z,14.45
2019-03-23T01:19:43.977Z,14.45
2019-03-23T01:20:10.117Z,14.43
2019-03-23T01:20:36.217Z,14.33
2019-03-23T01:21:03.367Z,14.37
2019-03-23T01:21:29.504Z,14.33
2019-03-23T01:21:55.610Z,14.4
2019-03-23T01:22:21.720Z,14.23
2019-03-23T01:22:47.827Z,14.29
2019-03-23T01:23:13.932Z,14.2
2019-03-23T01:23:40.042Z,14.1
2019-03-23T01:24:06.186Z,14.08
2019-03-23T01:24:32.294Z,14.1
2019-03-23T01:24:58.403Z,14.11
2019-03-23T01:25:25.493Z,14.12
2019-03-23T01:25:51.595Z,14.1
2019-03-23T01:26:17.829Z,13.99
2019-03-23T01:26:43.942Z,13.97
2019-03-23T01:27:10.049Z,14.03
2019-03-23T01:27:36.156Z,13.99
2019-03-23T01:28:02.298Z,13.87
2019-03-23T01:28:28.404Z,13.83
2019-03-23T01:28:54.541Z,13.86
2019-03-23T01:29:20.647Z,13.81
2019-03-23T01:29:46.758Z,13.83
2019-03-23T01:30:12.891Z,13.77
2019-03-23T01:30:38.998Z,13.81
2019-03-23T01:31:05.144Z,13.78
2019-03-23T01:31:31.244Z,13.79
2019-03-23T01:31:57.350Z,13.78
2019-03-23T01:32:23.461Z,13.77
2019-03-23T01:32:49.568Z,13.78
2019-03-23T01:33:15.679Z,13.7
2019-03-23T01:33:41.840Z,13.67
2019-03-23T01:34:07.952Z,13.63
2019-03-23T01:34:34.060Z,13.63
2019-03-23T01:35:00.316Z,13.6
2019-03-23T01:35:26.372Z,13.74
2019-03-23T01:35:52.483Z,13.62
2019-03-23T01:36:18.621Z,13.57
2019-03-23T01:36:44.732Z,13.6
2019-03-23T01:37:12.826Z,13.57
2019-03-23T01:37:38.933Z,13.5
2019-03-23T01:38:05.073Z,13.5
2019-03-23T01:38:31.179Z,13.57
2019-03-23T01:38:57.314Z,13.52
2019-03-23T01:39:23.451Z,13.52
2019-03-23T01:39:49.563Z,13.53
2019-03-23T01:40:15.706Z,13.49
2019-03-23T01:40:41.817Z,13.54
2019-03-23T01:41:07.922Z,13.52
2019-03-23T01:41:34.058Z,13.49
2019-03-23T01:42:00.159Z,13.5
2019-03-23T01:42:26.275Z,13.44
2019-03-23T01:42:52.379Z,13.54
2019-03-23T01:43:18.527Z,13.41
2019-03-23T01:43:44.625Z,13.5
2019-03-23T01:44:10.735Z,13.42
2019-03-23T01:44:36.848Z,13.5
2019-03-23T01:45:02.957Z,13.39
2019-03-23T01:45:29.069Z,13.39
2019-03-23T01:45:55.200Z,13.46
2019-03-23T01:46:21.338Z,13.44
2019-03-23T01:46:47.471Z,13.39
2019-03-23T01:47:13.580Z,13.44
2019-03-23T01:47:39.687Z,13.39
2019-03-23T01:48:05.798Z,13.28
2019-03-23T01:48:31.941Z,13.28
2019-03-23T01:48:58.047Z,13.22
2019-03-23T01:49:24.163Z,13.28
2019-03-23T01:49:50.279Z,13.13
2019-03-23T01:50:16.417Z,13.25
2019-03-23T01:50:42.549Z,13.22
2019-03-23T01:51:08.663Z,13.25
2019-03-23T01:51:34.801Z,13.27
2019-03-23T01:52:00.908Z,13.27
2019-03-23T01:52:27.023Z,13.28
2019-03-23T01:52:53.130Z,13.23
2019-03-23T01:53:19.246Z,13.08
2019-03-23T01:53:45.392Z,13.04
2019-03-23T01:54:11.497Z,12.97
2019-03-23T01:54:37.603Z,13.03
2019-03-23T01:55:03.716Z,12.91
2019-03-23T01:55:29.826Z,12.82
2019-03-23T01:55:55.935Z,12.83
2019-03-23T01:56:22.047Z,12.73
2019-03-23T01:56:48.187Z,12.8
2019-03-23T01:57:14.301Z,12.7
2019-03-23T01:57:40.402Z,12.67
2019-03-23T01:58:06.519Z,12.65
2019-03-23T01:58:32.622Z,12.68
2019-03-23T01:58:58.786Z,12.6
2019-03-23T01:59:24.895Z,12.72
2019-03-23T01:59:51.007Z,12.64
2019-03-23T02:00:17.116Z,12.62
2019-03-23T02:00:43.224Z,12.5
2019-03-23T02:01:09.336Z,12.49
2019-03-23T02:01:35.444Z,12.43
2019-03-23T02:02:01.554Z,12.5
2019-03-23T02:02:27.662Z,12.5
2019-03-23T02:02:53.769Z,12.47
2019-03-23T02:03:19.878Z,12.58
2019-03-23T02:03:46.020Z,12.58
2019-03-23T02:04:12.131Z,12.57
2019-03-23T02:04:38.237Z,12.58
2019-03-23T02:05:04.375Z,12.61
2019-03-23T02:05:30.481Z,12.58
2019-03-23T02:05:56.594Z,12.54
2019-03-23T02:06:22.706Z,12.57
2019-03-23T02:06:48.812Z,12.5
2019-03-23T02:07:14.965Z,12.42
2019-03-23T02:07:41.072Z,12.45
2019-03-23T02:08:07.178Z,12.36
2019-03-23T02:08:33.287Z,12.22
2019-03-23T02:08:59.398Z,12.18
2019-03-23T02:09:25.508Z,12.22
2019-03-23T02:09:51.644Z,12.13
2019-03-23T02:10:17.754Z,12.09
2019-03-23T02:10:43.864Z,12.03
2019-03-23T02:11:09.971Z,11.99
2019-03-23T02:11:36.085Z,12.03
2019-03-23T02:12:02.197Z,12
2019-03-23T02:12:28.302Z,11.87
2019-03-23T02:12:54.421Z,11.95
2019-03-23T02:13:20.537Z,11.75
2019-03-23T02:13:46.636Z,11.75
2019-03-23T02:14:12.773Z,11.77
2019-03-23T02:14:38.902Z,11.73
2019-03-23T02:15:05.042Z,11.73
2019-03-23T02:15:31.153Z,11.75
2019-03-23T02:15:57.284Z,11.8
2019-03-23T02:16:23.390Z,11.84
2019-03-23T02:16:49.493Z,11.83
2019-03-23T02:17:15.605Z,11.86
2019-03-23T02:17:41.710Z,11.8
2019-03-23T02:18:07.821Z,11.66
2019-03-23T02:18:33.928Z,11.8
2019-03-23T02:19:00.037Z,11.75
2019-03-23T02:19:26.173Z,11.75
2019-03-23T02:19:52.304Z,11.75
2019-03-23T02:20:18.408Z,11.75
2019-03-23T02:20:44.522Z,11.8
2019-03-23T02:21:10.630Z,11.75
2019-03-23T02:21:36.738Z,11.68
2019-03-23T02:22:02.840Z,11.62
2019-03-23T02:22:28.955Z,11.66
2019-03-23T02:22:55.063Z,11.66
2019-03-23T02:23:21.171Z,11.66
2019-03-23T02:23:47.280Z,11.63
2019-03-23T02:24:13.388Z,11.66
2019-03-23T02:24:39.494Z,11.65
2019-03-23T02:25:05.594Z,11.7
2019-03-23T02:25:31.706Z,11.68
2019-03-23T02:25:57.812Z,11.66
2019-03-23T02:26:23.922Z,11.6
2019-03-23T02:26:50.030Z,11.62
2019-03-23T02:27:16.135Z,11.5
2019-03-23T02:27:42.265Z,11.47
2019-03-23T02:28:08.370Z,11.59
2019-03-23T02:28:34.478Z,11.6
2019-03-23T02:29:00.586Z,11.66
2019-03-23T02:29:26.696Z,11.51
2019-03-23T02:29:52.807Z,11.57
2019-03-23T02:30:18.945Z,11.62
2019-03-23T02:30:45.142Z,11.55
2019-03-23T02:31:12.239Z,11.51
2019-03-23T02:31:38.342Z,11.54
2019-03-23T02:32:04.515Z,11.51
2019-03-23T02:32:30.619Z,11.5
2019-03-23T02:32:56.753Z,11.44
2019-03-23T02:33:22.948Z,11.41
2019-03-23T02:33:49.061Z,11.51
2019-03-23T02:34:15.194Z,11.35
2019-03-23T02:34:41.364Z,11.48
2019-03-23T02:35:07.573Z,11.5
2019-03-23T02:35:33.697Z,11.43
2019-03-23T02:35:59.803Z,11.45
2019-03-23T02:36:26.001Z,11.37
2019-03-23T02:36:52.204Z,11.4
2019-03-23T02:37:27.418Z,11.41
2019-03-23T02:37:46.400Z,11.37
2019-03-23T02:38:12.508Z,11.41
2019-03-23T02:38:38.668Z,11.44
2019-03-23T02:39:04.804Z,11.51
2019-03-23T02:39:30.938Z,11.51
2019-03-23T02:39:57.076Z,11.54
2019-03-23T02:40:23.190Z,11.59
2019-03-23T02:40:49.327Z,11.68
2019-03-23T02:41:15.458Z,11.62
2019-03-23T02:41:41.566Z,11.69
2019-03-23T02:42:07.703Z,11.72
2019-03-23T02:42:33.814Z,11.75
2019-03-23T02:42:59.980Z,11.77
2019-03-23T02:43:26.117Z,11.78
2019-03-23T02:43:52.284Z,11.7
2019-03-23T02:44:18.388Z,11.68
2019-03-23T02:44:44.585Z,11.6
2019-03-23T02:45:10.787Z,11.69
2019-03-23T02:45:36.891Z,11.62
2019-03-23T02:46:03.031Z,11.5
2019-03-23T02:46:29.146Z,11.45
2019-03-23T02:46:55.395Z,11.4
2019-03-23T02:47:21.493Z,11.19
2019-03-23T02:47:47.631Z,11.29
2019-03-23T02:48:13.741Z,11.26
2019-03-23T02:48:39.857Z,11.26
2019-03-23T02:49:05.961Z,11.25
2019-03-23T02:49:32.128Z,11.27
2019-03-23T02:49:58.284Z,11.19
2019-03-23T02:50:24.481Z,11.27
2019-03-23T02:50:50.560Z,11.14
2019-03-23T02:51:16.669Z,11.19
2019-03-23T02:51:43.767Z,11.14
2019-03-23T02:52:09.915Z,11.26
2019-03-23T02:52:36.008Z,11.26
2019-03-23T02:53:02.161Z,11.22
2019-03-23T02:53:28.279Z,11.29
2019-03-23T02:53:54.399Z,11.4
2019-03-23T02:54:20.503Z,11.35
2019-03-23T02:54:46.674Z,11.44
2019-03-23T02:55:12.835Z,11.4
2019-03-23T02:55:38.969Z,11.41
2019-03-23T02:56:05.097Z,11.37
2019-03-23T02:56:31.236Z,11.35
2019-03-23T02:56:57.386Z,11.36
2019-03-23T02:57:23.515Z,11.35
2019-03-23T02:57:49.700Z,11.37
2019-03-23T02:58:15.826Z,11.37
2019-03-23T02:58:41.991Z,11.37
2019-03-23T02:59:08.126Z,11.4
2019-03-23T02:59:34.264Z,11.29
2019-03-23T03:00:00.467Z,11.29
2019-03-23T03:00:27.664Z,11.32
2019-03-23T03:00:52.715Z,11.3
2019-03-23T03:01:18.846Z,11.32
2019-03-23T03:01:44.959Z,11.36
2019-03-23T03:02:11.061Z,11.37
2019-03-23T03:02:37.205Z,11.37
2019-03-23T03:03:03.339Z,11.43
2019-03-23T03:03:29.513Z,11.41
2019-03-23T03:03:55.614Z,11.4
2019-03-23T03:04:21.728Z,11.4
2019-03-23T03:04:47.828Z,11.37
2019-03-23T03:05:13.978Z,11.43
2019-03-23T03:05:40.144Z,11.44
2019-03-23T03:06:06.310Z,11.32
2019-03-23T03:06:32.446Z,11.36
2019-03-23T03:06:58.615Z,11.4
2019-03-23T03:07:24.758Z,11.41
2019-03-23T03:07:53.829Z,11.44
2019-03-23T03:08:19.962Z,11.36
2019-03-23T03:08:46.076Z,11.37
2019-03-23T03:09:12.191Z,11.47
2019-03-23T03:09:38.314Z,11.45
2019-03-23T03:10:04.453Z,11.48
2019-03-23T03:10:30.587Z,11.47
2019-03-23T03:10:56.782Z,11.51
2019-03-23T03:11:22.886Z,11.41
2019-03-23T03:11:49.055Z,11.41
2019-03-23T03:12:15.158Z,11.37
2019-03-23T03:12:41.271Z,11.4
2019-03-23T03:13:07.384Z,11.37
2019-03-23T03:13:33.480Z,11.43
2019-03-23T03:13:59.589Z,11.44
2019-03-23T03:14:25.753Z,11.48
2019-03-23T03:14:51.880Z,11.47
2019-03-23T03:15:18.002Z,11.52
2019-03-23T03:15:44.099Z,11.52
2019-03-23T03:16:10.238Z,11.51
2019-03-23T03:16:36.351Z,11.51
2019-03-23T03:17:02.539Z,11.5
2019-03-23T03:17:28.700Z,11.44
2019-03-23T03:17:54.837Z,11.41
2019-03-23T03:18:20.952Z,11.4
2019-03-23T03:18:47.110Z,11.36
2019-03-23T03:19:13.272Z,11.27
2019-03-23T03:19:39.442Z,11.19
2019-03-23T03:20:05.586Z,11.18
2019-03-23T03:20:31.659Z,11.17
2019-03-23T03:20:57.799Z,10.97
2019-03-23T03:21:23.909Z,10.96
2019-03-23T03:21:50.050Z,10.97
2019-03-23T03:22:16.219Z,10.9
2019-03-23T03:22:42.350Z,11.04
2019-03-23T03:23:08.522Z,10.97
2019-03-23T03:23:34.629Z,10.9
2019-03-23T03:24:00.794Z,10.99
2019-03-23T03:24:26.902Z,10.99
2019-03-23T03:24:53.002Z,10.96
2019-03-23T03:25:19.111Z,10.99
2019-03-23T03:25:45.240Z,10.94
2019-03-23T03:26:11.424Z,10.97
2019-03-23T03:26:37.508Z,11.11
2019-03-23T03:27:03.684Z,11.15
2019-03-23T03:27:29.799Z,11.29
2019-03-23T03:27:55.943Z,11.26
2019-03-23T03:28:22.074Z,11.14
2019-03-23T03:28:48.213Z,11.14
2019-03-23T03:29:14.352Z,10.99
2019-03-23T03:29:40.490Z,11.07
2019-03-23T03:30:06.638Z,11.17
2019-03-23T03:30:32.769Z,11.11
2019-03-23T03:30:58.912Z,11.19
2019-03-23T03:31:25.089Z,11.12
2019-03-23T03:31:51.230Z,11.18
2019-03-23T03:32:17.362Z,11.22
2019-03-23T03:32:43.530Z,11.25
2019-03-23T03:33:09.626Z,11.37
2019-03-23T03:33:35.812Z,11.5
2019-03-23T03:34:02.030Z,11.48
2019-03-23T03:34:28.190Z,11.48
2019-03-23T03:34:54.293Z,11.47
2019-03-23T03:35:20.417Z,11.45
2019-03-23T03:35:46.583Z,11.41
2019-03-23T03:36:12.696Z,11.36
2019-03-23T03:36:39.796Z,11.37
2019-03-23T03:37:05.897Z,11.32
2019-03-23T03:37:32.071Z,11.27
2019-03-23T03:38:01.161Z,11.44
2019-03-23T03:38:27.293Z,11.41
2019-03-23T03:38:53.424Z,11.37
2019-03-23T03:39:19.536Z,11.37
2019-03-23T03:39:45.648Z,11.35
2019-03-23T03:40:11.782Z,11.41
2019-03-23T03:40:37.944Z,11.3
2019-03-23T03:41:04.056Z,11.26
2019-03-23T03:41:30.200Z,11.29
2019-03-23T03:41:56.362Z,11.25
2019-03-23T03:42:22.475Z,11.36
2019-03-23T03:42:48.663Z,11.36
2019-03-23T03:43:14.801Z,11.36
2019-03-23T03:43:40.915Z,11.27
2019-03-23T03:44:07.085Z,11.26
2019-03-23T03:44:33.215Z,11.32
2019-03-23T03:44:59.385Z,11.29
2019-03-23T03:45:25.530Z,11.35
2019-03-23T03:45:51.663Z,11.22
2019-03-23T03:46:17.830Z,11.29
2019-03-23T03:46:43.931Z,11.26
2019-03-23T03:47:10.103Z,11.23
2019-03-23T03:47:36.206Z,11.27
2019-03-23T03:48:02.336Z,11.25
2019-03-23T03:48:28.466Z,11.26
2019-03-23T03:48:54.584Z,10.97
2019-03-23T03:49:22.683Z,10.87
2019-03-23T03:49:48.824Z,10.89
2019-03-23T03:50:14.988Z,10.79
2019-03-23T03:50:41.129Z,10.86
2019-03-23T03:51:07.264Z,10.79
2019-03-23T03:51:33.367Z,10.79
2019-03-23T03:51:59.504Z,10.93
2019-03-23T03:52:25.634Z,10.87
2019-03-23T03:52:51.787Z,10.87
2019-03-23T03:53:17.948Z,11
2019-03-23T03:53:44.109Z,11
2019-03-23T03:54:10.287Z,10.97
2019-03-23T03:54:36.398Z,10.93
2019-03-23T03:55:02.531Z,10.93
2019-03-23T03:55:28.634Z,11.04
2019-03-23T03:55:54.795Z,10.97
2019-03-23T03:56:20.930Z,10.99
2019-03-23T03:56:47.064Z,10.93
2019-03-23T03:57:13.165Z,10.96
2019-03-23T03:57:39.305Z,11
2019-03-23T03:58:05.443Z,10.99
2019-03-23T03:58:31.552Z,10.99
2019-03-23T03:58:57.683Z,10.89
2019-03-23T03:59:23.827Z,10.96
2019-03-23T03:59:49.931Z,10.99
2019-03-23T04:00:16.211Z,10.99
2019-03-23T04:00:42.321Z,11.02
2019-03-23T04:01:08.486Z,10.92
2019-03-23T04:01:34.597Z,10.97
2019-03-23T04:02:00.740Z,11.08
2019-03-23T04:02:26.872Z,10.99
2019-03-23T04:02:52.986Z,11.04
2019-03-23T04:03:19.085Z,10.94
2019-03-23T04:03:45.201Z,10.84
2019-03-23T04:04:11.337Z,10.68
2019-03-23T04:04:37.505Z,10.69
2019-03-23T04:05:03.711Z,10.67
2019-03-23T04:05:29.842Z,10.67
2019-03-23T04:05:55.947Z,10.72
2019-03-23T04:06:22.078Z,10.68
2019-03-23T04:06:48.219Z,10.57
2019-03-23T04:07:14.356Z,10.59
2019-03-23T04:07:40.469Z,10.63
2019-03-23T04:08:11.433Z,10.67
2019-03-23T04:08:34.720Z,10.64
2019-03-23T04:09:00.835Z,10.69
2019-03-23T04:09:26.944Z,10.56
2019-03-23T04:09:53.064Z,10.56
2019-03-23T04:10:19.206Z,10.46
2019-03-23T04:10:45.335Z,10.42
2019-03-23T04:11:11.490Z,10.38
2019-03-23T04:11:37.700Z,10.34
2019-03-23T04:12:03.840Z,10.35
2019-03-23T04:12:29.963Z,10.37
2019-03-23T04:12:56.065Z,10.35
2019-03-23T04:13:22.227Z,10.28
2019-03-23T04:13:48.337Z,10.26
2019-03-23T04:14:15.030Z,10.4
2019-03-23T04:14:41.291Z,10.41
2019-03-23T04:15:07.790Z,10.37
2019-03-23T04:15:33.835Z,10.41
2019-03-23T04:16:00.147Z,10.38
2019-03-23T04:16:26.706Z,10.46
2019-03-23T04:16:53.419Z,10.46
2019-03-23T04:17:19.708Z,10.46
2019-03-23T04:17:45.813Z,10.42
2019-03-23T04:18:12.158Z,10.23
2019-03-23T04:18:38.279Z,10.33
2019-03-23T04:19:04.450Z,10.4
2019-03-23T04:19:31.363Z,10.34
2019-03-23T04:19:57.907Z,10.33
2019-03-23T04:20:24.059Z,10.23
2019-03-23T04:20:50.443Z,10.35
2019-03-23T04:21:16.856Z,10.37
2019-03-23T04:21:43.094Z,10.33
2019-03-23T04:22:09.275Z,10.44
2019-03-23T04:22:36.224Z,10.42
2019-03-23T04:23:02.625Z,10.38
2019-03-23T04:23:29.100Z,10.42
2019-03-23T04:23:55.581Z,10.48
2019-03-23T04:24:21.810Z,10.42
2019-03-23T04:24:48.321Z,10.41
2019-03-23T04:25:14.694Z,10.31
2019-03-23T04:25:40.933Z,10.37
2019-03-23T04:26:07.551Z,10.37
2019-03-23T04:26:34.259Z,10.31
2019-03-23T04:27:00.500Z,10.41
2019-03-23T04:27:26.925Z,10.41
2019-03-23T04:27:53.600Z,10.41
2019-03-23T04:28:19.872Z,10.38
2019-03-23T04:28:46.164Z,10.42
2019-03-23T04:29:12.815Z,10.42
2019-03-23T04:29:39.181Z,10.42
2019-03-23T04:30:05.663Z,10.44
2019-03-23T04:30:31.903Z,10.54
2019-03-23T04:30:58.370Z,10.48
2019-03-23T04:31:24.522Z,10.46
2019-03-23T04:31:51.588Z,10.44
2019-03-23T04:32:18.065Z,10.42
2019-03-23T04:32:44.246Z,10.44
2019-03-23T04:33:10.432Z,10.41
2019-03-23T04:33:36.600Z,10.42
2019-03-23T04:34:02.703Z,10.41
2019-03-23T04:34:29.426Z,10.41
2019-03-23T04:34:55.781Z,10.35
2019-03-23T04:35:22.536Z,10.42
2019-03-23T04:35:49.082Z,10.38
2019-03-23T04:36:15.228Z,10.54
2019-03-23T04:36:42.045Z,10.54
2019-03-23T04:37:08.378Z,10.53
2019-03-23T04:37:34.577Z,10.54
2019-03-23T04:38:00.695Z,10.59
2019-03-23T04:38:28.307Z,10.56
2019-03-23T04:38:54.433Z,10.4
2019-03-23T04:39:20.734Z,10.44
2019-03-23T04:39:47.385Z,10.54
2019-03-23T04:40:14.451Z,10.42
2019-03-23T04:40:40.586Z,10.3
2019-03-23T04:41:06.748Z,10.28
2019-03-23T04:41:33.051Z,10.3
2019-03-23T04:41:59.382Z,10.3
2019-03-23T04:42:25.837Z,10.34
2019-03-23T04:42:52.003Z,10.33
2019-03-23T04:43:18.088Z,10.25
2019-03-23T04:43:44.300Z,10.35
2019-03-23T04:44:10.801Z,10.38
2019-03-23T04:44:37.349Z,10.35
2019-03-23T04:45:03.857Z,10.38
2019-03-23T04:45:30.113Z,10.4
2019-03-23T04:45:56.226Z,10.44
2019-03-23T04:46:22.338Z,10.44
2019-03-23T04:46:49.615Z,10.46
2019-03-23T04:47:16.594Z,10.4
2019-03-23T04:47:42.990Z,10.31
2019-03-23T04:48:09.194Z,10.33
2019-03-23T04:48:35.752Z,10.34
2019-03-23T04:49:02.675Z,10.34
2019-03-23T04:49:28.958Z,10.34
2019-03-23T04:49:55.610Z,10.23
2019-03-23T04:50:22.038Z,10.28
2019-03-23T04:50:48.368Z,10.44
2019-03-23T04:51:14.527Z,10.41
2019-03-23T04:51:40.768Z,10.42
2019-03-23T04:52:07.186Z,10.41
2019-03-23T04:52:33.496Z,10.3
2019-03-23T04:53:00.432Z,10.31
2019-03-23T04:53:26.673Z,10.35
2019-03-23T04:53:53.099Z,10.34
2019-03-23T04:54:19.849Z,10.34
2019-03-23T04:54:46.689Z,10.31
2019-03-23T04:55:13.233Z,10.31
2019-03-23T04:55:39.865Z,10.23
2019-03-23T04:56:05.975Z,10.26
2019-03-23T04:56:32.086Z,10.16
2019-03-23T04:56:58.235Z,10.13
2019-03-23T04:57:24.376Z,10.17
2019-03-23T04:57:50.517Z,10.19
2019-03-23T04:58:16.624Z,10.17
2019-03-23T04:58:42.733Z,10.23
2019-03-23T04:59:08.868Z,10.31
2019-03-23T04:59:34.978Z,10.33
2019-03-23T05:00:01.084Z,10.3
2019-03-23T05:00:27.192Z,10.33
2019-03-23T05:00:53.305Z,10.31
2019-03-23T05:01:19.502Z,10.23
2019-03-23T05:01:45.605Z,10.26
2019-03-23T05:02:11.709Z,10.33
2019-03-23T05:02:37.845Z,10.25
2019-03-23T05:03:03.960Z,10.26
2019-03-23T05:03:30.086Z,10.22
2019-03-23T05:03:56.222Z,10.34
2019-03-23T05:04:22.322Z,10.28
2019-03-23T05:04:48.459Z,10.22
2019-03-23T05:05:14.566Z,10.2
2019-03-23T05:05:40.676Z,10.17
2019-03-23T05:06:06.811Z,10.26
2019-03-23T05:06:32.939Z,10.25
2019-03-23T05:06:59.049Z,10.25
2019-03-23T05:07:25.214Z,10.2
2019-03-23T05:07:51.354Z,10.23
2019-03-23T05:08:17.463Z,10.22
2019-03-23T05:08:45.555Z,10.34
2019-03-23T05:09:11.695Z,10.35
2019-03-23T05:09:37.819Z,10.34
2019-03-23T05:10:03.924Z,10.4
2019-03-23T05:10:30.036Z,10.3
2019-03-23T05:10:56.152Z,10.38
2019-03-23T05:11:22.259Z,10.42
2019-03-23T05:11:48.401Z,10.37
2019-03-23T05:12:14.510Z,10.38
2019-03-23T05:12:40.620Z,10.4
2019-03-23T05:13:06.748Z,10.41
2019-03-23T05:13:32.872Z,10.44
2019-03-23T05:13:58.984Z,10.41
2019-03-23T05:14:25.121Z,10.46
2019-03-23T05:14:51.227Z,10.35
2019-03-23T05:15:17.323Z,10.33
2019-03-23T05:15:43.439Z,10.28
2019-03-23T05:16:09.540Z,10.16
2019-03-23T05:16:35.650Z,10.13
2019-03-23T05:17:01.758Z,10.2
2019-03-23T05:17:27.867Z,10.3
2019-03-23T05:17:53.996Z,10.28
2019-03-23T05:18:20.139Z,10.34
2019-03-23T05:18:46.256Z,10.22
2019-03-23T05:19:12.362Z,10.28
2019-03-23T05:19:38.467Z,10.22
2019-03-23T05:20:04.579Z,10.23
2019-03-23T05:20:30.693Z,10.3
2019-03-23T05:20:56.803Z,10.33
2019-03-23T05:21:22.936Z,10.35
2019-03-23T05:21:49.049Z,10.31
2019-03-23T05:22:15.158Z,10.41
2019-03-23T05:22:41.296Z,10.42
2019-03-23T05:23:07.408Z,10.38
2019-03-23T05:23:33.517Z,10.4
2019-03-23T05:24:00.612Z,10.37
2019-03-23T05:24:26.716Z,10.42
2019-03-23T05:24:52.824Z,10.42
2019-03-23T05:25:18.929Z,10.31
2019-03-23T05:25:45.040Z,10.23
2019-03-23T05:26:11.148Z,10.28
2019-03-23T05:26:37.255Z,10.35
2019-03-23T05:27:03.362Z,10.23
2019-03-23T05:27:29.470Z,10.23
2019-03-23T05:27:55.578Z,10.31
2019-03-23T05:28:21.690Z,10.28
2019-03-23T05:28:47.795Z,10.3
2019-03-23T05:29:13.901Z,10.41
2019-03-23T05:29:40.010Z,10.38
2019-03-23T05:30:06.140Z,10.42
2019-03-23T05:30:32.253Z,10.44
2019-03-23T05:30:58.367Z,10.4
2019-03-23T05:31:24.485Z,10.38
2019-03-23T05:31:50.580Z,10.38
2019-03-23T05:32:16.716Z,10.42
2019-03-23T05:32:42.830Z,10.42
2019-03-23T05:33:08.936Z,10.37
2019-03-23T05:33:35.048Z,10.35
2019-03-23T05:34:01.179Z,10.31
2019-03-23T05:34:27.284Z,10.38
2019-03-23T05:34:53.423Z,10.38
2019-03-23T05:35:19.530Z,10.22
2019-03-23T05:35:45.636Z,10.3
2019-03-23T05:36:11.733Z,10.35
2019-03-23T05:36:37.842Z,10.25
2019-03-23T05:37:03.977Z,10.19
2019-03-23T05:37:30.083Z,10.34
2019-03-23T05:37:56.188Z,10.26
2019-03-23T05:38:22.329Z,10.38
2019-03-23T05:38:50.425Z,10.42