createdAt,value
2019-05-29T00:00:35.510Z,0.00
2019-05-29T00:01:35.493Z,0.00
2019-05-29T00:02:35.494Z,0.00
2019-05-29T00:03:35.473Z,0.00
2019-05-29T00:04:35.508Z,0.00
2019-05-29T00:05:35.454Z,0.00
2019-05-29T00:06:35.458Z,0.00
2019-05-29T00:07:35.445Z,0.00
2019-05-29T00:08:35.480Z,0.00
2019-05-29T00:09:35.406Z,0.00
2019-05-29T00:10:35.393Z,0.00
2019-05-29T00:11:35.385Z,0.00
2019-05-29T00:12:35.398Z,0.00
2019-05-29T00:13:35.446Z,0.00
2019-05-29T00:14:35.352Z,0.00
2019-05-29T00:15:35.341Z,0.00
2019-05-29T00:16:35.330Z,0.00
2019-05-29T00:17:35.335Z,0.00
2019-05-29T00:18:35.308Z,0.00
2019-05-29T00:19:35.330Z,0.00
2019-05-29T00:20:35.288Z,0.00
2019-05-29T00:21:35.279Z,0.00
2019-05-29T00:22:35.280Z,0.00
2019-05-29T00:23:35.260Z,0.00
2019-05-29T00:24:35.246Z,0.00
2019-05-29T00:25:35.271Z,0.00
2019-05-29T00:26:35.221Z,0.00
2019-05-29T00:27:35.225Z,0.00
2019-05-29T00:28:35.202Z,0.00
2019-05-29T00:29:35.427Z,0.00
2019-05-29T00:30:35.365Z,0.00
2019-05-29T00:31:35.341Z,0.00
2019-05-29T00:32:35.440Z,0.00
2019-05-29T00:33:35.308Z,0.00
2019-05-29T00:34:35.241Z,0.00
2019-05-29T00:35:56.389Z,0.00
2019-05-29T00:37:00.569Z,0.00
2019-05-29T00:37:35.135Z,0.00
2019-05-29T00:39:28.417Z,0.00
2019-05-29T00:39:38.382Z,0.00
2019-05-29T00:40:40.531Z,0.00
2019-05-29T00:42:11.102Z,0.00
2019-05-29T00:42:35.097Z,0.00
2019-05-29T00:44:15.644Z,0.00
2019-05-29T00:45:37.652Z,0.00
2019-05-29T00:46:36.742Z,0.00
2019-05-29T00:48:45.646Z,0.00
2019-05-29T00:50:00.465Z,0.00
2019-05-29T00:50:35.080Z,0.00
2019-05-29T00:51:35.001Z,0.00
2019-05-29T00:52:34.947Z,0.00
2019-05-29T00:53:34.973Z,0.00
2019-05-29T00:54:34.924Z,0.00
2019-05-29T00:55:34.907Z,0.00
2019-05-29T00:56:34.903Z,0.00
2019-05-29T00:57:34.888Z,0.00
2019-05-29T00:58:34.893Z,0.00
2019-05-29T00:59:34.864Z,0.00
2019-05-29T01:00:34.856Z,0.00
2019-05-29T01:01:34.842Z,0.00
2019-05-29T01:02:34.840Z,0.00
2019-05-29T01:03:34.875Z,0.00
2019-05-29T01:04:34.808Z,0.00
2019-05-29T01:05:34.800Z,0.00
2019-05-29T01:06:34.837Z,0.00
2019-05-29T01:07:34.781Z,0.00
2019-05-29T01:08:34.781Z,0.00
2019-05-29T01:09:34.794Z,0.00
2019-05-29T01:10:34.746Z,0.00
2019-05-29T01:11:34.737Z,0.00
2019-05-29T01:12:34.729Z,0.00
2019-05-29T01:13:34.728Z,0.00
2019-05-29T01:14:49.207Z,0.00
2019-05-29T01:15:35.696Z,0.00
2019-05-29T01:16:34.681Z,0.00
2019-05-29T01:17:34.669Z,0.00
2019-05-29T01:18:34.672Z,0.00
2019-05-29T01:19:34.649Z,0.00
2019-05-29T01:20:34.665Z,0.00
2019-05-29T01:21:34.629Z,0.00
2019-05-29T01:22:34.622Z,0.00
2019-05-29T01:23:34.617Z,0.00
2019-05-29T01:24:34.596Z,0.00
2019-05-29T01:25:34.586Z,0.00
2019-05-29T01:26:34.626Z,0.00
2019-05-29T01:27:34.562Z,0.00
2019-05-29T01:28:34.571Z,0.00
2019-05-29T01:29:34.541Z,0.00
2019-05-29T01:30:34.531Z,0.00
2019-05-29T01:31:34.524Z,0.00
2019-05-29T01:32:34.541Z,0.00
2019-05-29T01:33:34.511Z,0.00
2019-05-29T01:34:34.486Z,0.00
2019-05-29T01:35:34.482Z,0.00
2019-05-29T01:36:34.464Z,0.00
2019-05-29T01:37:34.456Z,0.00
2019-05-29T01:38:34.498Z,0.00
2019-05-29T01:39:34.511Z,0.00
2019-05-29T01:40:34.422Z,0.00
2019-05-29T01:41:34.412Z,0.00
2019-05-29T01:42:34.412Z,0.00
2019-05-29T01:43:34.416Z,0.00
2019-05-29T01:44:34.417Z,0.00
2019-05-29T01:45:34.368Z,0.00
2019-05-29T01:46:34.358Z,0.00
2019-05-29T01:47:34.346Z,0.00
2019-05-29T01:48:34.334Z,0.00
2019-05-29T01:49:34.340Z,0.00
2019-05-29T01:50:34.337Z,0.00
2019-05-29T01:51:34.301Z,0.00
2019-05-29T01:52:34.292Z,0.00
2019-05-29T01:53:34.284Z,0.00
2019-05-29T01:54:34.281Z,0.00
2019-05-29T01:55:34.263Z,0.00
2019-05-29T01:56:34.281Z,0.00
2019-05-29T01:57:34.240Z,0.00
2019-05-29T01:58:34.227Z,0.00
2019-05-29T01:59:34.230Z,0.00
2019-05-29T02:00:34.209Z,0.00
2019-05-29T02:01:34.200Z,0.00
2019-05-29T02:02:34.215Z,0.00
2019-05-29T02:03:34.172Z,0.00
2019-05-29T02:04:34.175Z,0.00
2019-05-29T02:05:34.154Z,0.00
2019-05-29T02:06:34.140Z,0.00
2019-05-29T02:07:34.130Z,0.00
2019-05-29T02:08:34.183Z,0.00
2019-05-29T02:09:34.118Z,0.00
2019-05-29T02:10:34.097Z,0.00
2019-05-29T02:11:34.089Z,0.00
2019-05-29T02:12:34.077Z,0.00
2019-05-29T02:13:34.067Z,0.00
2019-05-29T02:14:34.103Z,0.00
2019-05-29T02:15:34.190Z,0.00
2019-05-29T02:16:34.037Z,0.00
2019-05-29T02:17:34.020Z,0.00
2019-05-29T02:18:34.010Z,0.00
2019-05-29T02:19:34.010Z,0.00
2019-05-29T02:20:34.028Z,0.00
2019-05-29T02:21:33.989Z,0.00
2019-05-29T02:22:33.973Z,0.00
2019-05-29T02:23:33.956Z,0.00
2019-05-29T02:24:33.956Z,0.00
2019-05-29T02:25:33.932Z,0.00
2019-05-29T02:26:33.924Z,0.00
2019-05-29T02:27:33.945Z,0.00
2019-05-29T02:28:33.901Z,0.00
2019-05-29T02:29:33.899Z,0.00
2019-05-29T02:30:33.881Z,0.00
2019-05-29T02:31:33.876Z,0.00
2019-05-29T02:32:33.863Z,0.00
2019-05-29T02:33:33.926Z,0.00
2019-05-29T02:34:33.855Z,0.00
2019-05-29T02:35:33.824Z,0.00
2019-05-29T02:36:33.863Z,0.00
2019-05-29T02:37:33.833Z,0.00
2019-05-29T02:38:33.802Z,0.00
2019-05-29T02:39:33.844Z,0.00
2019-05-29T02:40:33.774Z,0.00
2019-05-29T02:41:33.762Z,0.00
2019-05-29T02:42:33.750Z,0.00
2019-05-29T02:43:33.740Z,0.00
2019-05-29T02:44:33.771Z,0.00
2019-05-29T02:45:52.743Z,0.00
2019-05-29T02:46:34.706Z,0.00
2019-05-29T02:47:33.695Z,0.00
2019-05-29T02:48:33.686Z,0.00
2019-05-29T02:49:33.694Z,0.00
2019-05-29T02:50:33.710Z,0.00
2019-05-29T02:51:33.659Z,0.00
2019-05-29T02:52:33.639Z,0.00
2019-05-29T02:53:33.630Z,0.00
2019-05-29T02:54:33.650Z,0.00
2019-05-29T02:55:33.702Z,0.00
2019-05-29T02:56:33.597Z,0.00
2019-05-29T02:57:33.593Z,0.00
2019-05-29T02:58:33.612Z,0.00
2019-05-29T02:59:33.564Z,0.00
2019-05-29T03:00:33.570Z,0.00
2019-05-29T03:01:33.550Z,0.00
2019-05-29T03:02:33.535Z,0.00
2019-05-29T03:03:39.531Z,0.00
2019-05-29T03:04:34.551Z,0.00
2019-05-29T03:05:33.513Z,0.00
2019-05-29T03:06:33.490Z,0.00
2019-05-29T03:07:33.478Z,0.00
2019-05-29T03:08:34.393Z,0.00
2019-05-29T03:09:33.463Z,0.00
2019-05-29T03:10:33.499Z,0.00
2019-05-29T03:11:33.671Z,0.00
2019-05-29T03:12:33.801Z,0.00
2019-05-29T03:13:33.792Z,0.00
2019-05-29T03:14:34.728Z,0.00
2019-05-29T03:15:33.855Z,0.00
2019-05-29T03:16:34.912Z,0.00
2019-05-29T03:17:33.811Z,0.00
2019-05-29T03:18:34.955Z,0.00
2019-05-29T03:19:34.726Z,0.00
2019-05-29T03:20:34.536Z,0.00
2019-05-29T03:21:34.774Z,0.00
2019-05-29T03:22:35.136Z,0.00
2019-05-29T03:23:35.725Z,0.00
2019-05-29T03:24:34.925Z,0.00
2019-05-29T03:25:34.921Z,0.00
2019-05-29T03:26:34.889Z,0.00
2019-05-29T03:27:33.980Z,0.00
2019-05-29T03:28:35.041Z,0.00
2019-05-29T03:29:34.331Z,0.00
2019-05-29T03:30:41.351Z,0.00
2019-05-29T03:31:41.894Z,0.00
2019-05-29T03:32:42.357Z,0.00
2019-05-29T03:33:41.230Z,0.00
2019-05-29T03:34:39.258Z,0.00
2019-05-29T03:35:43.220Z,0.00
2019-05-29T03:36:39.311Z,0.00
2019-05-29T03:37:34.521Z,0.00
2019-05-29T03:38:34.643Z,0.00
2019-05-29T03:39:34.574Z,0.00
2019-05-29T03:40:34.987Z,0.00
2019-05-29T03:41:34.758Z,0.00
2019-05-29T03:42:34.347Z,0.00
2019-05-29T03:43:35.783Z,0.00
2019-05-29T03:44:35.152Z,0.00
2019-05-29T03:45:33.999Z,0.00
2019-05-29T03:46:41.135Z,0.00
2019-05-29T03:47:35.055Z,0.00
2019-05-29T03:48:34.422Z,0.00
2019-05-29T03:49:33.224Z,0.00
2019-05-29T03:50:34.762Z,0.00
2019-05-29T03:51:35.160Z,0.00
2019-05-29T03:52:34.728Z,0.00
2019-05-29T03:53:33.829Z,0.00
2019-05-29T03:54:34.943Z,0.00
2019-05-29T03:55:33.726Z,0.00
2019-05-29T03:56:34.650Z,5.62
2019-05-29T03:57:33.898Z,5.62
2019-05-29T03:58:33.556Z,5.62
2019-05-29T03:59:33.444Z,5.62
2019-05-29T04:00:41.814Z,11.25
2019-05-29T04:01:35.563Z,11.25
2019-05-29T04:02:33.319Z,11.25
2019-05-29T04:03:33.489Z,11.25
2019-05-29T04:04:33.529Z,16.88
2019-05-29T04:05:33.506Z,16.88
2019-05-29T04:06:33.382Z,16.88
2019-05-29T04:07:33.752Z,22.50
2019-05-29T04:08:33.572Z,22.50
2019-05-29T04:09:33.408Z,22.50
2019-05-29T04:10:34.960Z,22.50
2019-05-29T04:11:33.203Z,22.50
2019-05-29T04:12:33.482Z,22.50
2019-05-29T04:13:34.043Z,22.50
2019-05-29T04:14:33.508Z,22.50
2019-05-29T04:15:33.837Z,22.50
2019-05-29T04:16:52.406Z,22.50
2019-05-29T04:17:33.798Z,22.50
2019-05-29T04:18:33.872Z,22.50
2019-05-29T04:19:34.872Z,22.50
2019-05-29T04:20:33.600Z,22.50
2019-05-29T04:21:34.219Z,16.88
2019-05-29T04:22:34.257Z,16.88
2019-05-29T04:23:34.101Z,16.88
2019-05-29T04:24:33.969Z,16.88
2019-05-29T04:25:36.023Z,16.88
2019-05-29T04:26:34.006Z,16.88
2019-05-29T04:27:34.178Z,11.25
2019-05-29T04:28:34.485Z,11.25
2019-05-29T04:29:33.823Z,11.25
2019-05-29T04:30:34.188Z,11.25
2019-05-29T04:31:34.345Z,11.25
2019-05-29T04:32:34.069Z,11.25
2019-05-29T04:33:33.111Z,11.25
2019-05-29T04:34:34.241Z,11.25
2019-05-29T04:35:32.673Z,16.88
2019-05-29T04:36:33.034Z,16.88
2019-05-29T04:37:32.664Z,16.88
2019-05-29T04:38:33.782Z,16.88
2019-05-29T04:39:32.801Z,16.88
2019-05-29T04:40:32.871Z,16.88
2019-05-29T04:41:32.824Z,22.50
2019-05-29T04:42:33.978Z,22.50
2019-05-29T04:43:33.361Z,22.50
2019-05-29T04:44:33.425Z,22.50
2019-05-29T04:45:33.193Z,22.50
2019-05-29T04:46:33.935Z,28.12
2019-05-29T04:47:33.303Z,28.12
2019-05-29T04:48:34.058Z,28.12
2019-05-29T04:49:33.729Z,33.75
2019-05-29T04:50:33.489Z,33.75
2019-05-29T04:51:33.069Z,33.75
2019-05-29T04:52:33.838Z,33.75
2019-05-29T04:53:33.435Z,33.75
2019-05-29T04:54:33.381Z,33.75
2019-05-29T04:55:32.724Z,33.75
2019-05-29T04:56:32.766Z,33.75
2019-05-29T04:57:32.835Z,33.75
2019-05-29T04:58:32.851Z,33.75
2019-05-29T04:59:33.054Z,33.75
2019-05-29T05:00:33.105Z,39.38
2019-05-29T05:01:33.033Z,39.38
2019-05-29T05:02:33.033Z,39.38
2019-05-29T05:03:33.183Z,39.38
2019-05-29T05:04:33.201Z,39.38
2019-05-29T05:05:33.261Z,39.38
2019-05-29T05:06:33.205Z,39.38
2019-05-29T05:07:33.154Z,33.75
2019-05-29T05:08:33.253Z,33.75
2019-05-29T05:09:33.328Z,33.75
2019-05-29T05:10:33.331Z,39.38
2019-05-29T05:11:33.335Z,39.38
2019-05-29T05:12:32.435Z,45.00
2019-05-29T05:13:32.108Z,45.00
2019-05-29T05:14:32.100Z,45.00
2019-05-29T05:15:32.095Z,45.00
2019-05-29T05:16:32.092Z,45.00
2019-05-29T05:17:32.099Z,45.00
2019-05-29T05:18:32.051Z,45.00
2019-05-29T05:19:32.032Z,39.38
2019-05-29T05:20:32.076Z,39.38
2019-05-29T05:21:32.053Z,39.38
2019-05-29T05:22:32.099Z,39.38
2019-05-29T05:23:32.036Z,39.38
2019-05-29T05:24:32.193Z,45.00
2019-05-29T05:25:32.215Z,50.62
2019-05-29T05:26:32.160Z,56.25
2019-05-29T05:27:32.190Z,61.88
2019-05-29T05:28:32.208Z,73.12
2019-05-29T05:29:32.142Z,78.75
2019-05-29T05:30:32.389Z,90.00
2019-05-29T05:31:32.391Z,95.62
2019-05-29T05:32:32.626Z,112.50
2019-05-29T05:33:32.406Z,129.38
2019-05-29T05:34:32.571Z,146.25
2019-05-29T05:35:32.618Z,146.25
2019-05-29T05:36:32.669Z,129.38
2019-05-29T05:37:32.671Z,118.12
2019-05-29T05:38:32.607Z,118.12
2019-05-29T05:39:32.762Z,123.75
2019-05-29T05:40:33.013Z,129.38
2019-05-29T05:41:32.719Z,123.75
2019-05-29T05:42:32.894Z,123.75
2019-05-29T05:43:32.849Z,118.12
2019-05-29T05:44:32.756Z,112.50
2019-05-29T05:45:32.894Z,112.50
2019-05-29T05:46:32.855Z,118.12
2019-05-29T05:47:44.940Z,123.75
2019-05-29T05:48:33.011Z,135.00
2019-05-29T05:49:31.707Z,140.62
2019-05-29T05:50:31.705Z,151.88
2019-05-29T05:51:31.741Z,163.12
2019-05-29T05:52:31.701Z,174.38
2019-05-29T05:53:31.682Z,191.25
2019-05-29T05:54:31.659Z,219.38
2019-05-29T05:55:31.654Z,241.88
2019-05-29T05:56:31.633Z,264.38
2019-05-29T05:57:31.645Z,275.62
2019-05-29T05:58:31.724Z,275.62
2019-05-29T05:59:31.615Z,270.00
2019-05-29T06:00:32.013Z,264.38
2019-05-29T06:01:31.788Z,258.75
2019-05-29T06:02:31.747Z,236.25
2019-05-29T06:03:31.879Z,219.38
2019-05-29T06:04:31.803Z,208.12
2019-05-29T06:05:32.109Z,213.75
2019-05-29T06:06:31.961Z,219.38
2019-05-29T06:07:31.977Z,225.00
2019-05-29T06:08:32.030Z,225.00
2019-05-29T06:09:32.666Z,225.00
2019-05-29T06:10:32.052Z,230.62
2019-05-29T06:11:32.203Z,247.50
2019-05-29T06:12:32.258Z,258.75
2019-05-29T06:13:32.154Z,258.75
2019-05-29T06:14:32.328Z,253.12
2019-05-29T06:15:32.337Z,247.50
2019-05-29T06:16:32.864Z,247.50
2019-05-29T06:17:32.332Z,253.12
2019-05-29T06:18:32.397Z,253.12
2019-05-29T06:19:32.711Z,253.12
2019-05-29T06:20:32.538Z,247.50
2019-05-29T06:21:32.488Z,241.88
2019-05-29T06:22:32.814Z,236.25
2019-05-29T06:23:32.692Z,230.62
2019-05-29T06:24:31.326Z,230.62
2019-05-29T06:25:31.481Z,225.00
2019-05-29T06:26:31.310Z,219.38
2019-05-29T06:27:31.321Z,213.75
2019-05-29T06:28:31.298Z,213.75
2019-05-29T06:29:31.360Z,225.00
2019-05-29T06:30:31.261Z,236.25
2019-05-29T06:31:31.249Z,247.50
2019-05-29T06:32:31.252Z,258.75
2019-05-29T06:33:31.268Z,264.38
2019-05-29T06:34:31.210Z,275.62
2019-05-29T06:35:31.246Z,286.88
2019-05-29T06:36:31.203Z,298.12
2019-05-29T06:37:31.194Z,298.12
2019-05-29T06:38:31.208Z,303.75
2019-05-29T06:39:31.165Z,320.62
2019-05-29T06:40:31.150Z,337.50
2019-05-29T06:41:31.150Z,348.75
2019-05-29T06:42:31.144Z,354.38
2019-05-29T06:43:31.191Z,354.38
2019-05-29T06:44:31.114Z,354.38
2019-05-29T06:45:31.094Z,360.00
2019-05-29T06:46:31.085Z,348.75
2019-05-29T06:47:31.080Z,331.88
2019-05-29T06:48:42.376Z,309.38
2019-05-29T06:49:32.055Z,292.50
2019-05-29T06:50:31.158Z,281.25
2019-05-29T06:51:31.071Z,275.62
2019-05-29T06:52:31.031Z,281.25
2019-05-29T06:53:31.042Z,303.75
2019-05-29T06:54:31.013Z,309.38
2019-05-29T06:55:30.990Z,315.00
2019-05-29T06:56:30.978Z,315.00
2019-05-29T06:57:30.973Z,320.62
2019-05-29T06:58:31.019Z,331.88
2019-05-29T06:59:30.949Z,331.88
2019-05-29T07:00:35.216Z,326.25
2019-05-29T07:01:30.917Z,320.62
2019-05-29T07:02:31.890Z,309.38
2019-05-29T07:03:30.918Z,303.75
2019-05-29T07:04:30.905Z,309.38
2019-05-29T07:05:30.914Z,320.62
2019-05-29T07:06:30.890Z,331.88
2019-05-29T07:07:30.873Z,331.88
2019-05-29T07:08:38.985Z,326.25
2019-05-29T07:09:31.882Z,315.00
2019-05-29T07:10:30.906Z,315.00
2019-05-29T07:11:30.814Z,326.25
2019-05-29T07:12:30.799Z,354.38
2019-05-29T07:13:34.707Z,382.50
2019-05-29T07:14:30.789Z,399.38
2019-05-29T07:15:30.761Z,433.12
2019-05-29T07:16:43.918Z,478.12
2019-05-29T07:17:31.749Z,551.25
2019-05-29T07:18:30.738Z,607.50
2019-05-29T07:19:47.725Z,646.88
2019-05-29T07:20:31.718Z,658.12
2019-05-29T07:21:30.697Z,630.00
2019-05-29T07:22:30.733Z,607.50
2019-05-29T07:23:30.733Z,624.38
2019-05-29T07:24:30.701Z,680.62
2019-05-29T07:25:30.654Z,720.00
2019-05-29T07:26:30.658Z,748.12
2019-05-29T07:27:30.633Z,765.00
2019-05-29T07:28:30.628Z,793.12
2019-05-29T07:29:30.649Z,843.75
2019-05-29T07:30:30.641Z,922.50
2019-05-29T07:31:30.606Z,967.50
2019-05-29T07:32:30.583Z,990.00
2019-05-29T07:33:30.569Z,956.25
2019-05-29T07:34:30.570Z,950.62
2019-05-29T07:35:30.543Z,945.00
2019-05-29T07:36:30.562Z,928.12
2019-05-29T07:37:30.535Z,928.12
2019-05-29T07:38:30.516Z,928.12
2019-05-29T07:39:30.516Z,933.75
2019-05-29T07:40:30.492Z,939.38
2019-05-29T07:41:30.487Z,973.12
2019-05-29T07:42:30.535Z,1018.12
2019-05-29T07:43:30.461Z,1080.00
2019-05-29T07:44:30.456Z,1282.50
2019-05-29T07:45:30.434Z,1181.25
2019-05-29T07:46:30.430Z,1141.88
2019-05-29T07:47:30.428Z,1102.50
2019-05-29T07:48:30.418Z,1096.88
2019-05-29T07:49:39.127Z,1085.62
2019-05-29T07:50:31.378Z,1046.25
2019-05-29T07:51:30.370Z,1035.00
2019-05-29T07:52:30.412Z,1051.88
2019-05-29T07:53:33.617Z,1170.00
2019-05-29T07:54:30.380Z,1175.62
2019-05-29T07:55:30.339Z,1276.88
2019-05-29T07:56:30.329Z,1310.62
2019-05-29T07:57:30.316Z,1406.25
2019-05-29T07:58:30.302Z,1282.50
2019-05-29T07:59:30.315Z,1755.00
2019-05-29T08:00:35.592Z,1777.50
2019-05-29T08:01:31.268Z,1659.38
2019-05-29T08:02:30.246Z,1760.62
2019-05-29T08:03:30.261Z,1428.75
2019-05-29T08:04:30.242Z,1411.88
2019-05-29T08:05:30.220Z,1788.75
2019-05-29T08:06:30.234Z,1513.12
2019-05-29T08:07:30.196Z,1440.00
2019-05-29T08:08:30.183Z,1603.12
2019-05-29T08:09:30.182Z,1586.25
2019-05-29T08:10:30.164Z,2036.25
2019-05-29T08:11:30.154Z,1260.00
2019-05-29T08:12:30.162Z,1164.38
2019-05-29T08:13:30.134Z,1040.62
2019-05-29T08:14:30.130Z,995.62
2019-05-29T08:15:30.111Z,990.00
2019-05-29T08:16:30.106Z,1018.12
2019-05-29T08:17:30.090Z,1051.88
2019-05-29T08:18:30.100Z,1096.88
2019-05-29T08:19:30.083Z,1153.12
2019-05-29T08:20:30.051Z,1192.50
2019-05-29T08:21:30.053Z,1237.50
2019-05-29T08:22:34.261Z,1310.62
2019-05-29T08:23:30.025Z,1310.62
2019-05-29T08:24:30.078Z,1338.75
2019-05-29T08:25:30.030Z,1361.25
2019-05-29T08:26:29.986Z,1400.62
2019-05-29T08:27:29.977Z,1479.38
2019-05-29T08:28:29.975Z,1580.62
2019-05-29T08:29:29.981Z,1530.00
2019-05-29T08:30:30.069Z,1597.50
2019-05-29T08:31:29.933Z,2795.62
2019-05-29T08:32:29.923Z,1873.12
2019-05-29T08:33:29.916Z,1636.88
2019-05-29T08:34:29.922Z,1445.62
2019-05-29T08:35:29.893Z,2311.88
2019-05-29T08:36:29.905Z,2823.75
2019-05-29T08:37:29.867Z,2992.50
2019-05-29T08:38:29.861Z,2626.88
2019-05-29T08:39:35.901Z,2328.75
2019-05-29T08:40:30.844Z,1940.62
2019-05-29T08:41:29.857Z,3116.25
2019-05-29T08:42:29.813Z,2981.25
2019-05-29T08:43:29.803Z,3262.50
2019-05-29T08:44:29.817Z,1676.25
2019-05-29T08:45:29.787Z,1563.75
2019-05-29T08:46:33.151Z,2278.12
2019-05-29T08:47:29.789Z,1766.25
2019-05-29T08:48:29.751Z,2176.88
2019-05-29T08:49:29.756Z,2154.38
2019-05-29T08:51:28.586Z,1980.00
2019-05-29T08:52:28.572Z,1113.75
2019-05-29T08:53:28.571Z,1096.88
2019-05-29T08:54:28.561Z,1141.88
2019-05-29T08:55:28.558Z,2328.75
2019-05-29T08:56:28.706Z,2430.00
2019-05-29T08:57:28.528Z,2469.38
2019-05-29T08:58:28.512Z,2148.75
2019-05-29T08:59:28.500Z,1620.00
2019-05-29T09:00:28.533Z,1918.12
2019-05-29T09:01:28.487Z,2092.50
2019-05-29T09:02:28.466Z,2908.12
2019-05-29T09:03:28.460Z,3290.62
2019-05-29T09:04:28.466Z,2790.00
2019-05-29T09:05:28.486Z,1282.50
2019-05-29T09:06:28.423Z,1153.12
2019-05-29T09:07:28.411Z,933.75
2019-05-29T09:08:28.405Z,826.88
2019-05-29T09:09:28.391Z,815.62
2019-05-29T09:10:28.395Z,855.00
2019-05-29T09:11:28.371Z,922.50
2019-05-29T09:12:29.972Z,1012.50
2019-05-29T09:13:28.350Z,1136.25
2019-05-29T09:14:28.338Z,1260.00
2019-05-29T09:15:28.338Z,1288.12
2019-05-29T09:16:28.346Z,2227.50
2019-05-29T09:17:28.302Z,1136.25
2019-05-29T09:18:28.290Z,1153.12
2019-05-29T09:19:28.307Z,1220.62
2019-05-29T09:20:43.566Z,1372.50
2019-05-29T09:21:29.261Z,1473.75
2019-05-29T09:22:28.247Z,1271.25
2019-05-29T09:23:28.238Z,1338.75
2019-05-29T09:24:28.227Z,1698.75
2019-05-29T09:25:28.266Z,2430.00
2019-05-29T09:26:28.210Z,1282.50
2019-05-29T09:27:28.193Z,1395.00
2019-05-29T09:28:28.184Z,1951.88
2019-05-29T09:29:28.230Z,3015.00
2019-05-29T09:30:28.199Z,3256.88
2019-05-29T09:31:28.147Z,3768.75
2019-05-29T09:32:48.477Z,3656.25
2019-05-29T09:33:29.128Z,3363.75
2019-05-29T09:34:28.153Z,3701.25
2019-05-29T09:35:28.129Z,3470.62
2019-05-29T09:36:28.100Z,2863.12
2019-05-29T09:37:28.087Z,3583.12
2019-05-29T09:38:28.076Z,1766.25
2019-05-29T09:39:28.065Z,1490.62
2019-05-29T09:40:28.083Z,1400.62
2019-05-29T09:41:28.053Z,1423.12
2019-05-29T09:42:28.033Z,1490.62
2019-05-29T09:43:30.667Z,1698.75
2019-05-29T09:44:38.077Z,1063.12
2019-05-29T09:45:29.028Z,1260.00
2019-05-29T09:46:28.011Z,2733.75
2019-05-29T09:47:27.984Z,2520.00
2019-05-29T09:48:28.825Z,2390.62
2019-05-29T09:49:27.958Z,1788.75
2019-05-29T09:50:46.491Z,1681.88
2019-05-29T09:51:28.936Z,2283.75
2019-05-29T09:52:30.652Z,2160.00
2019-05-29T09:53:27.986Z,2553.75
2019-05-29T09:54:28.111Z,2756.25
2019-05-29T09:55:27.920Z,2722.50
2019-05-29T09:56:27.962Z,1704.38
2019-05-29T09:57:27.879Z,1462.50
2019-05-29T09:58:27.858Z,1389.38
2019-05-29T09:59:27.852Z,1366.88
2019-05-29T10:00:27.932Z,1372.50
2019-05-29T10:01:27.845Z,1406.25
2019-05-29T10:02:27.823Z,1535.62
2019-05-29T10:03:27.810Z,2677.50
2019-05-29T10:04:27.804Z,1884.38
2019-05-29T10:05:27.822Z,2936.25
2019-05-29T10:06:27.844Z,1710.00
2019-05-29T10:07:27.767Z,4033.12
2019-05-29T10:08:27.749Z,2041.88
2019-05-29T10:09:27.742Z,1670.62
2019-05-29T10:10:27.736Z,2289.38
2019-05-29T10:11:27.743Z,1940.62
2019-05-29T10:12:27.713Z,2126.25
2019-05-29T10:13:27.749Z,2806.88
2019-05-29T10:14:27.688Z,2086.88
2019-05-29T10:15:27.683Z,1861.88
2019-05-29T10:16:27.779Z,2233.12
2019-05-29T10:17:27.649Z,3763.12
2019-05-29T10:18:32.507Z,3853.12
2019-05-29T10:19:28.668Z,3858.75
2019-05-29T10:20:27.626Z,3825.00
2019-05-29T10:21:39.408Z,3808.12
2019-05-29T10:22:28.677Z,3684.38
2019-05-29T10:23:27.597Z,2334.38
2019-05-29T10:24:27.603Z,3116.25
2019-05-29T10:25:27.591Z,3526.88
2019-05-29T10:26:27.581Z,3633.75
2019-05-29T10:27:27.614Z,3864.38
2019-05-29T10:28:27.578Z,3864.38
2019-05-29T10:29:27.595Z,3735.00
2019-05-29T10:30:27.519Z,3774.38
2019-05-29T10:31:27.518Z,3870.00
2019-05-29T10:32:27.507Z,3903.75
2019-05-29T10:33:27.484Z,4050.00
2019-05-29T10:34:27.485Z,4145.62
2019-05-29T10:35:27.505Z,4010.62
2019-05-29T10:36:27.480Z,3521.25
2019-05-29T10:37:27.458Z,2868.75
2019-05-29T10:38:27.440Z,2165.62
2019-05-29T10:39:27.427Z,3459.38
2019-05-29T10:40:27.425Z,4370.62
2019-05-29T10:41:27.425Z,4376.25
2019-05-29T10:42:27.449Z,4331.25
2019-05-29T10:43:34.313Z,2401.88
2019-05-29T10:44:28.370Z,1878.75
2019-05-29T10:45:27.361Z,2019.38
2019-05-29T10:46:27.363Z,2148.75
2019-05-29T10:47:27.356Z,3065.62
2019-05-29T10:48:27.376Z,1327.50
2019-05-29T10:49:27.367Z,2306.25
2019-05-29T10:50:27.304Z,871.88
2019-05-29T10:51:27.317Z,765.00
2019-05-29T10:52:27.301Z,691.88
2019-05-29T10:53:27.277Z,641.25
2019-05-29T10:54:27.274Z,601.88
2019-05-29T10:55:27.323Z,596.25
2019-05-29T10:56:27.275Z,613.12
2019-05-29T10:57:27.237Z,624.38
2019-05-29T10:58:27.237Z,652.50
2019-05-29T10:59:27.218Z,675.00
2019-05-29T11:00:27.209Z,669.38
2019-05-29T11:01:27.210Z,675.00
2019-05-29T11:02:27.277Z,686.25
2019-05-29T11:03:27.179Z,686.25
2019-05-29T11:04:27.161Z,703.12
2019-05-29T11:05:27.161Z,714.38
2019-05-29T11:06:27.173Z,742.50
2019-05-29T11:07:27.145Z,770.62
2019-05-29T11:08:27.116Z,793.12
2019-05-29T11:09:42.932Z,815.62
2019-05-29T11:10:28.101Z,821.25
2019-05-29T11:11:27.090Z,826.88
2019-05-29T11:12:27.102Z,832.50
2019-05-29T11:13:27.062Z,849.38
2019-05-29T11:14:27.104Z,866.25
2019-05-29T11:15:27.041Z,888.75
2019-05-29T11:16:27.023Z,911.25
2019-05-29T11:17:27.051Z,933.75
2019-05-29T11:18:27.017Z,961.88
2019-05-29T11:19:27.007Z,984.38
2019-05-29T11:20:27.055Z,1012.50
2019-05-29T11:21:26.992Z,1040.62
2019-05-29T11:22:26.983Z,1063.12
2019-05-29T11:23:26.985Z,1091.25
2019-05-29T11:24:26.981Z,1153.12
2019-05-29T11:25:27.887Z,1209.38
2019-05-29T11:26:26.996Z,1209.38
2019-05-29T11:27:26.943Z,1265.62
2019-05-29T11:28:26.905Z,1366.88
2019-05-29T11:29:26.894Z,1456.88
2019-05-29T11:30:26.910Z,1676.25
2019-05-29T11:31:26.876Z,2081.25
2019-05-29T11:32:26.890Z,3088.12
2019-05-29T11:33:26.854Z,3060.00
2019-05-29T11:34:26.894Z,3521.25
2019-05-29T11:35:26.833Z,4241.25
2019-05-29T11:36:26.822Z,4100.62
2019-05-29T11:37:26.845Z,4213.12
2019-05-29T11:38:26.818Z,4050.00
2019-05-29T11:39:26.775Z,3988.12
2019-05-29T11:40:26.793Z,3965.62
2019-05-29T11:41:26.976Z,4095.00
2019-05-29T11:42:28.201Z,3088.12
2019-05-29T11:43:26.753Z,1203.75
2019-05-29T11:44:26.739Z,1170.00
2019-05-29T11:45:26.715Z,1181.25
2019-05-29T11:46:26.740Z,1198.12
2019-05-29T11:47:26.741Z,1226.25
2019-05-29T11:48:26.691Z,1316.25
2019-05-29T11:49:26.679Z,1440.00
2019-05-29T11:50:26.661Z,1530.00
2019-05-29T11:51:26.673Z,1659.38
2019-05-29T11:52:41.791Z,2053.12
2019-05-29T11:53:27.667Z,4511.25
2019-05-29T11:54:26.662Z,4443.75
2019-05-29T11:55:26.625Z,4280.62
2019-05-29T11:56:26.614Z,3948.75
2019-05-29T11:57:26.639Z,3661.88
2019-05-29T11:58:31.132Z,3577.50
2019-05-29T11:59:27.815Z,1018.12
2019-05-29T12:00:26.633Z,826.88
2019-05-29T12:01:26.552Z,765.00
2019-05-29T12:02:26.564Z,736.88
2019-05-29T12:03:26.575Z,736.88
2019-05-29T12:04:27.071Z,742.50
2019-05-29T12:05:26.508Z,742.50
2019-05-29T12:06:26.548Z,736.88
2019-05-29T12:07:26.505Z,742.50
2019-05-29T12:08:26.478Z,753.75
2019-05-29T12:09:32.835Z,770.62
2019-05-29T12:10:27.450Z,781.88
2019-05-29T12:11:26.443Z,787.50
2019-05-29T12:12:26.453Z,793.12
2019-05-29T12:13:26.412Z,804.38
2019-05-29T12:14:26.416Z,821.25
2019-05-29T12:15:26.466Z,838.12
2019-05-29T12:16:26.405Z,855.00
2019-05-29T12:17:26.680Z,866.25
2019-05-29T12:18:26.374Z,877.50
2019-05-29T12:19:26.411Z,888.75
2019-05-29T12:20:28.841Z,911.25
2019-05-29T12:21:26.337Z,939.38
2019-05-29T12:22:26.336Z,967.50
2019-05-29T12:23:27.231Z,995.62
2019-05-29T12:24:26.306Z,1029.38
2019-05-29T12:25:26.290Z,1040.62
2019-05-29T12:26:26.271Z,1040.62
2019-05-29T12:27:26.327Z,1029.38
2019-05-29T12:28:26.280Z,1029.38
2019-05-29T12:29:26.243Z,1023.75
2019-05-29T12:30:26.288Z,1001.25
2019-05-29T12:31:26.226Z,978.75
2019-05-29T12:32:26.205Z,956.25
2019-05-29T12:33:26.225Z,939.38
2019-05-29T12:34:26.197Z,911.25
2019-05-29T12:35:26.184Z,883.12
2019-05-29T12:36:26.196Z,849.38
2019-05-29T12:37:26.166Z,838.12
2019-05-29T12:38:26.160Z,843.75
2019-05-29T12:39:26.141Z,866.25
2019-05-29T12:40:26.232Z,894.38
2019-05-29T12:41:26.123Z,905.62
2019-05-29T12:42:26.113Z,928.12