createdAt,value
2019-03-19T00:00:49.289Z,101701.05
2019-03-19T00:03:18.993Z,101697.41
2019-03-19T00:05:48.775Z,101695.67
2019-03-19T00:08:18.653Z,101697.02
2019-03-19T00:10:48.230Z,101701.47
2019-03-19T00:13:17.762Z,101704.09
2019-03-19T00:15:48.940Z,101711.70
2019-03-19T00:18:18.458Z,101703.58
2019-03-19T00:20:48.524Z,101705.69
2019-03-19T00:23:18.313Z,101711.22
2019-03-19T00:25:47.884Z,101724.36
2019-03-19T00:28:17.546Z,101716.84
2019-03-19T00:30:47.085Z,101724.05
2019-03-19T00:33:16.592Z,101720.37
2019-03-19T00:35:46.103Z,101740.66
2019-03-19T00:38:15.643Z,101737.59
2019-03-19T00:40:45.227Z,101751.78
2019-03-19T00:43:14.851Z,101745.50
2019-03-19T00:45:44.532Z,101741.91
2019-03-19T00:48:14.047Z,101743.71
2019-03-19T00:50:43.562Z,101738.99
2019-03-19T00:53:13.595Z,101737.48
2019-03-19T00:55:43.107Z,101745.02
2019-03-19T00:58:12.625Z,101746.63
2019-03-19T01:00:42.304Z,101747.60
2019-03-19T01:03:11.900Z,101748.05
2019-03-19T01:05:41.400Z,101752.52
2019-03-19T01:08:11.470Z,101750.55
2019-03-19T01:10:41.387Z,101752.06
2019-03-19T01:13:10.916Z,101746.73
2019-03-19T01:15:40.607Z,101752.81
2019-03-19T01:18:10.128Z,101748.45
2019-03-19T01:20:39.737Z,101746.27
2019-03-19T01:23:09.277Z,101747.90
2019-03-19T01:25:39.614Z,101742.90
2019-03-19T01:28:09.293Z,101744.08
2019-03-19T01:30:39.301Z,101753.59
2019-03-19T01:33:08.805Z,101755.05
2019-03-19T01:35:38.421Z,101764.94
2019-03-19T01:38:08.286Z,101762.63
2019-03-19T01:40:37.850Z,101768.05
2019-03-19T01:43:07.509Z,101774.55
2019-03-19T01:45:37.107Z,101782.89
2019-03-19T01:48:06.713Z,101784.45
2019-03-19T01:50:36.352Z,101788.16
2019-03-19T01:53:06.170Z,101789.32
2019-03-19T01:55:35.773Z,101790.94
2019-03-19T01:58:05.439Z,101795.14
2019-03-19T02:00:35.087Z,101791.59
2019-03-19T02:03:04.858Z,101792.34
2019-03-19T02:05:34.511Z,101795.14
2019-03-19T02:08:10.329Z,101797.51
2019-03-19T02:10:39.919Z,101796.27
2019-03-19T02:13:09.500Z,101806.10
2019-03-19T02:15:39.054Z,101803.95
2019-03-19T02:18:08.681Z,101807.16
2019-03-19T02:20:39.729Z,101803.72
2019-03-19T02:23:09.375Z,101808.77
2019-03-19T02:25:38.889Z,101816.25
2019-03-19T02:28:08.549Z,101818.46
2019-03-19T02:30:38.597Z,101810.66
2019-03-19T02:33:08.216Z,101805.72
2019-03-19T02:35:37.839Z,101809.82
2019-03-19T02:38:07.541Z,101816.75
2019-03-19T02:40:37.200Z,101811.38
2019-03-19T02:43:06.948Z,101814.60
2019-03-19T02:45:36.587Z,101817.23
2019-03-19T02:48:06.258Z,101821.42
2019-03-19T02:50:35.918Z,101821.91
2019-03-19T02:53:07.339Z,101828.89
2019-03-19T02:55:37.066Z,101836.34
2019-03-19T02:58:08.397Z,101834.72
2019-03-19T03:00:38.247Z,101840.97
2019-03-19T03:03:07.756Z,101850.73
2019-03-19T03:05:37.391Z,101854.66
2019-03-19T03:08:07.175Z,101846.05
2019-03-19T03:10:36.830Z,101841.92
2019-03-19T03:13:08.241Z,101846.53
2019-03-19T03:15:38.283Z,101850.01
2019-03-19T03:18:07.860Z,101845.56
2019-03-19T03:20:37.407Z,101847.66
2019-03-19T03:23:07.011Z,101856.92
2019-03-19T03:25:36.586Z,101856.69
2019-03-19T03:28:08.006Z,101855.22
2019-03-19T03:30:37.689Z,101864.27
2019-03-19T03:33:07.325Z,101868.36
2019-03-19T03:35:36.987Z,101874.52
2019-03-19T03:38:06.902Z,101875.27
2019-03-19T03:40:37.758Z,101873.99
2019-03-19T03:43:07.384Z,101883.34
2019-03-19T03:45:37.037Z,101880.38
2019-03-19T03:48:08.147Z,101889.30
2019-03-19T03:50:37.817Z,101884.03
2019-03-19T03:53:10.639Z,101884.23
2019-03-19T03:55:40.307Z,101889.95
2019-03-19T03:58:09.953Z,101899.59
2019-03-19T04:00:39.712Z,101902.58
2019-03-19T04:03:10.994Z,101903.31
2019-03-19T04:05:40.725Z,101905.63
2019-03-19T04:08:10.500Z,101905.63
2019-03-19T04:10:40.463Z,101911.93
2019-03-19T04:13:10.134Z,101913.59
2019-03-19T04:15:43.987Z,101915.34
2019-03-19T04:18:13.586Z,101924.13
2019-03-19T04:20:43.148Z,101926.05
2019-03-19T04:23:12.749Z,101931.41
2019-03-19T04:25:42.498Z,101912.56
2019-03-19T04:28:12.223Z,101925.45
2019-03-19T04:30:41.785Z,101933.82
2019-03-19T04:33:11.497Z,101932.28
2019-03-19T04:35:42.359Z,101931.69
2019-03-19T04:38:12.329Z,101933.47
2019-03-19T04:40:42.211Z,101942.06
2019-03-19T04:43:12.021Z,101937.09
2019-03-19T04:45:41.730Z,101943.06
2019-03-19T04:48:11.403Z,101950.12
2019-03-19T04:50:41.747Z,101952.50
2019-03-19T04:53:11.372Z,101956.23
2019-03-19T04:55:41.051Z,101955.71
2019-03-19T04:58:10.862Z,101958.25
2019-03-19T05:00:40.700Z,101957.19
2019-03-19T05:03:11.839Z,101958.02
2019-03-19T05:05:41.496Z,101965.47
2019-03-19T05:08:11.041Z,101958.95
2019-03-19T05:10:40.765Z,101967.58
2019-03-19T05:13:10.349Z,101963.38
2019-03-19T05:15:40.090Z,101967.16
2019-03-19T05:18:09.775Z,101970.38
2019-03-19T05:20:39.501Z,101976.03
2019-03-19T05:23:11.260Z,101971.44
2019-03-19T05:25:40.887Z,101985.95
2019-03-19T05:28:10.738Z,101973.20
2019-03-19T05:30:40.445Z,101979.92
2019-03-19T05:33:10.059Z,101980.46
2019-03-19T05:35:39.584Z,101986.39
2019-03-19T05:38:09.190Z,101988.55
2019-03-19T05:40:38.796Z,101976.73
2019-03-19T05:43:08.338Z,101980.89
2019-03-19T05:45:39.021Z,101985.08
2019-03-19T05:48:08.552Z,101980.60
2019-03-19T05:50:38.170Z,101980.88
2019-03-19T05:53:07.807Z,101990.17
2019-03-19T05:55:37.387Z,101990.26
2019-03-19T05:58:07.056Z,101996.50
2019-03-19T06:00:38.630Z,101991.69
2019-03-19T06:03:08.252Z,102001.55
2019-03-19T06:05:37.860Z,102010.27
2019-03-19T06:08:07.887Z,102006.23
2019-03-19T06:10:37.551Z,102016.66
2019-03-19T06:13:07.159Z,102012.80
2019-03-19T06:15:37.175Z,102024.23
2019-03-19T06:18:06.830Z,102030.07
2019-03-19T06:20:36.432Z,102033.83
2019-03-19T06:23:06.037Z,102042.91
2019-03-19T06:25:35.646Z,102051.61
2019-03-19T06:28:24.838Z,102051.99
2019-03-19T06:30:54.419Z,102065.61
2019-03-19T06:33:23.949Z,102070.51
2019-03-19T06:35:53.604Z,102060.61
2019-03-19T06:38:23.125Z,102068.98
2019-03-19T06:40:52.715Z,102075.56
2019-03-19T06:43:22.411Z,102080.25
2019-03-19T06:45:52.157Z,102082.88
2019-03-19T06:48:21.850Z,102084.84
2019-03-19T06:50:51.447Z,102076.85
2019-03-19T06:53:20.961Z,102076.70
2019-03-19T06:55:50.530Z,102076.24
2019-03-19T06:58:20.244Z,102077.89
2019-03-19T07:00:49.785Z,102086.05
2019-03-19T07:03:19.385Z,102077.87
2019-03-19T07:05:49.060Z,102073.35
2019-03-19T07:08:18.616Z,102077.56
2019-03-19T07:10:48.842Z,102091.34
2019-03-19T07:13:20.228Z,102095.77
2019-03-19T07:15:50.249Z,102088.34
2019-03-19T07:18:22.579Z,102093.92
2019-03-19T07:20:52.247Z,102104.06
2019-03-19T07:23:21.898Z,102100.91
2019-03-19T07:25:51.412Z,102107.63
2019-03-19T07:28:22.853Z,102107.80
2019-03-19T07:30:52.517Z,102114.80
2019-03-19T07:33:22.137Z,102117.93
2019-03-19T07:35:51.713Z,102113.08
2019-03-19T07:38:21.430Z,102116.98
2019-03-19T07:40:51.453Z,102118.21
2019-03-19T07:43:21.219Z,102116.42
2019-03-19T07:45:50.821Z,102117.20
2019-03-19T07:48:20.426Z,102121.01
2019-03-19T07:50:50.174Z,102119.92
2019-03-19T07:53:19.727Z,102126.20
2019-03-19T07:55:49.389Z,102121.14
2019-03-19T07:58:31.380Z,102119.81
2019-03-19T08:00:52.171Z,102125.92
2019-03-19T08:03:21.836Z,102118.53
2019-03-19T08:05:52.560Z,102128.42
2019-03-19T08:08:22.170Z,102126.55
2019-03-19T08:10:51.826Z,102128.17
2019-03-19T08:13:21.456Z,102130.34
2019-03-19T08:15:51.035Z,102128.89
2019-03-19T08:18:20.570Z,102143.75
2019-03-19T08:20:50.949Z,102140.80
2019-03-19T08:23:20.541Z,102137.44
2019-03-19T08:25:50.147Z,102138.69
2019-03-19T08:28:20.343Z,102135.04
2019-03-19T08:30:49.942Z,102148.89
2019-03-19T08:33:19.624Z,102153.03
2019-03-19T08:35:49.314Z,102151.91
2019-03-19T08:38:18.911Z,102167.86
2019-03-19T08:40:50.946Z,102169.52
2019-03-19T08:43:20.419Z,102176.28
2019-03-19T08:45:50.349Z,102174.47
2019-03-19T08:48:19.868Z,102176.83
2019-03-19T08:50:50.366Z,102166.81
2019-03-19T08:53:20.020Z,102178.78
2019-03-19T08:55:49.542Z,102179.95
2019-03-19T08:58:19.102Z,102175.91
2019-03-19T09:00:51.620Z,102179.39
2019-03-19T09:03:21.169Z,102186.70
2019-03-19T09:05:50.720Z,102183.72
2019-03-19T09:08:20.240Z,102190.42
2019-03-19T09:10:49.851Z,102185.80
2019-03-19T09:13:19.563Z,102187.07
2019-03-19T09:15:49.094Z,102192.39
2019-03-19T09:18:18.631Z,102200.52
2019-03-19T09:20:48.203Z,102199.34
2019-03-19T09:23:17.744Z,102197.31
2019-03-19T09:25:47.433Z,102203.95
2019-03-19T09:28:17.134Z,102195.94
2019-03-19T09:30:46.795Z,102205.77
2019-03-19T09:33:16.668Z,102205.58
2019-03-19T09:35:46.450Z,102226.31
2019-03-19T09:38:16.194Z,102212.14
2019-03-19T09:40:47.956Z,102214.30
2019-03-19T09:43:17.102Z,102219.00
2019-03-19T09:45:46.725Z,102228.86
2019-03-19T09:48:16.724Z,102225.45
2019-03-19T09:50:46.547Z,102224.84
2019-03-19T09:53:18.605Z,102230.79
2019-03-19T09:55:49.332Z,102217.95
2019-03-19T09:58:19.109Z,102224.81
2019-03-19T10:00:48.698Z,102219.69
2019-03-19T10:03:18.323Z,102225.73
2019-03-19T10:05:48.121Z,102223.41
2019-03-19T10:08:18.260Z,102229.24
2019-03-19T10:10:47.777Z,102241.07
2019-03-19T10:13:17.417Z,102244.08
2019-03-19T10:15:47.116Z,102245.20
2019-03-19T10:18:16.722Z,102246.44
2019-03-19T10:20:46.483Z,102253.80
2019-03-19T10:23:17.283Z,102252.22
2019-03-19T10:25:46.820Z,102246.91
2019-03-19T10:28:16.732Z,102254.56
2019-03-19T10:30:46.406Z,102255.02
2019-03-19T10:33:16.244Z,102254.58
2019-03-19T10:35:46.241Z,102260.69
2019-03-19T10:38:15.978Z,102254.34
2019-03-19T10:40:45.489Z,102263.81
2019-03-19T10:43:15.341Z,102259.06
2019-03-19T10:45:44.943Z,102256.00
2019-03-19T10:48:14.468Z,102259.14
2019-03-19T10:50:44.176Z,102249.25
2019-03-19T10:53:13.749Z,102260.39
2019-03-19T10:55:43.358Z,102253.48
2019-03-19T10:58:13.055Z,102251.82
2019-03-19T11:00:42.739Z,102267.85
2019-03-19T11:03:12.419Z,102256.14
2019-03-19T11:05:42.411Z,102260.28
2019-03-19T11:08:12.059Z,102262.59
2019-03-19T11:10:44.365Z,102260.77
2019-03-19T11:13:14.063Z,102266.12
2019-03-19T11:15:43.601Z,102271.04
2019-03-19T11:18:13.412Z,102277.59
2019-03-19T11:20:45.432Z,102285.70
2019-03-19T11:23:14.543Z,102296.14
2019-03-19T11:25:54.145Z,102299.17
2019-03-19T11:28:16.739Z,102288.58
2019-03-19T11:30:46.358Z,102294.94
2019-03-19T11:33:16.019Z,102292.72
2019-03-19T11:35:46.200Z,102291.68
2019-03-19T11:38:16.073Z,102283.15
2019-03-19T11:40:45.748Z,102287.56
2019-03-19T11:43:15.396Z,102286.83
2019-03-19T11:45:44.938Z,102280.98
2019-03-19T11:48:14.544Z,102283.15
2019-03-19T11:50:44.116Z,102285.66
2019-03-19T11:53:13.713Z,102297.16
2019-03-19T11:55:43.377Z,102304.64
2019-03-19T11:58:13.224Z,102302.28
2019-03-19T12:00:48.634Z,102301.59
2019-03-19T12:03:18.456Z,102302.15
2019-03-19T12:05:48.158Z,102296.52
2019-03-19T12:08:17.918Z,102303.91
2019-03-19T12:10:47.624Z,102298.15
2019-03-19T12:13:18.253Z,102302.55
2019-03-19T12:15:48.166Z,102291.65
2019-03-19T12:18:17.888Z,102294.33
2019-03-19T12:20:47.540Z,102295.73
2019-03-19T12:23:17.145Z,102299.17
2019-03-19T12:25:46.694Z,102301.66
2019-03-19T12:28:16.464Z,102305.19
2019-03-19T12:30:46.021Z,102312.59
2019-03-19T12:33:15.762Z,102319.48
2019-03-19T12:35:45.663Z,102325.91
2019-03-19T12:38:15.297Z,102312.55
2019-03-19T12:40:44.977Z,102300.75
2019-03-19T12:43:14.551Z,102304.13
2019-03-19T12:45:44.237Z,102301.97
2019-03-19T12:48:14.048Z,102296.59
2019-03-19T12:50:44.017Z,102304.81
2019-03-19T12:53:13.657Z,102304.54
2019-03-19T12:55:43.529Z,102311.87
2019-03-19T12:58:13.297Z,102314.59
2019-03-19T13:00:43.044Z,102316.53
2019-03-19T13:03:12.683Z,102323.49
2019-03-19T13:05:42.352Z,102335.80
2019-03-19T13:08:12.006Z,102328.19
2019-03-19T13:10:41.635Z,102327.78
2019-03-19T13:13:11.273Z,102323.33
2019-03-19T13:15:41.110Z,102325.06
2019-03-19T13:18:10.991Z,102324.88
2019-03-19T13:20:40.961Z,102325.88
2019-03-19T13:23:10.712Z,102327.29
2019-03-19T13:25:40.207Z,102323.17
2019-03-19T13:28:09.785Z,102332.56
2019-03-19T13:30:44.896Z,102324.98
2019-03-19T13:33:11.384Z,102329.76
2019-03-19T13:35:41.162Z,102335.77
2019-03-19T13:38:12.586Z,102331.86
2019-03-19T13:40:42.151Z,102335.03
2019-03-19T13:43:12.199Z,102327.11
2019-03-19T13:45:41.815Z,102331.59
2019-03-19T13:48:11.434Z,102334.38
2019-03-19T13:50:41.013Z,102334.72
2019-03-19T13:53:11.047Z,102331.47
2019-03-19T13:55:40.707Z,102339.39
2019-03-19T13:58:10.250Z,102341.34
2019-03-19T14:00:39.928Z,102341.32
2019-03-19T14:03:09.666Z,102346.49
2019-03-19T14:05:39.460Z,102341.43
2019-03-19T14:08:09.423Z,102346.20
2019-03-19T14:10:39.090Z,102361.13
2019-03-19T14:13:08.841Z,102357.84
2019-03-19T14:15:38.555Z,102356.64
2019-03-19T14:18:08.268Z,102369.04
2019-03-19T14:20:38.005Z,102361.48
2019-03-19T14:23:07.692Z,102360.23
2019-03-19T14:25:38.399Z,102357.77
2019-03-19T14:28:08.645Z,102364.79
2019-03-19T14:30:38.258Z,102367.34
2019-03-19T14:33:07.856Z,102372.44
2019-03-19T14:35:37.865Z,102365.63
2019-03-19T14:38:07.723Z,102368.40
2019-03-19T14:40:37.317Z,102382.06
2019-03-19T14:43:07.057Z,102382.37
2019-03-19T14:45:36.660Z,102386.33
2019-03-19T14:48:06.469Z,102380.61
2019-03-19T14:50:37.573Z,102392.80
2019-03-19T14:53:07.066Z,102377.71
2019-03-19T14:55:36.711Z,102370.19
2019-03-19T14:58:06.516Z,102386.06
2019-03-19T15:00:36.199Z,102388.26
2019-03-19T15:03:05.989Z,102385.38
2019-03-19T15:05:35.754Z,102389.00
2019-03-19T15:08:05.500Z,102395.05
2019-03-19T15:10:35.172Z,102394.37
2019-03-19T15:13:05.196Z,102390.91
2019-03-19T15:15:34.928Z,102397.09
2019-03-19T15:18:05.054Z,102391.72
2019-03-19T15:20:34.790Z,102400.62
2019-03-19T15:23:04.419Z,102406.67
2019-03-19T15:25:34.158Z,102408.52
2019-03-19T15:28:03.790Z,102406.23
2019-03-19T15:30:33.401Z,102408.78
2019-03-19T15:33:03.225Z,102408.66
2019-03-19T15:35:33.016Z,102414.63
2019-03-19T15:38:02.589Z,102417.61
2019-03-19T15:40:32.250Z,102418.05
2019-03-19T15:43:01.938Z,102418.66
2019-03-19T15:45:32.094Z,102405.23
2019-03-19T15:48:01.774Z,102412.30
2019-03-19T15:50:31.549Z,102417.26
2019-03-19T15:53:02.871Z,102413.98
2019-03-19T15:55:32.541Z,102418.27
2019-03-19T15:58:06.561Z,102418.88
2019-03-19T16:00:38.303Z,102422.34
2019-03-19T16:03:07.972Z,102429.92
2019-03-19T16:05:37.651Z,102430.20
2019-03-19T16:08:08.943Z,102432.41
2019-03-19T16:10:38.683Z,102431.42
2019-03-19T16:13:08.552Z,102424.61
2019-03-19T16:15:38.261Z,102437.30
2019-03-19T16:18:07.977Z,102438.38
2019-03-19T16:20:37.726Z,102444.84
2019-03-19T16:23:07.338Z,102439.16
2019-03-19T16:25:37.174Z,102448.98
2019-03-19T16:28:08.376Z,102457.45
2019-03-19T16:30:38.081Z,102453.39
2019-03-19T16:33:07.663Z,102459.91
2019-03-19T16:35:37.507Z,102463.34
2019-03-19T16:38:07.519Z,102462.38
2019-03-19T16:40:37.102Z,102471.77
2019-03-19T16:43:07.031Z,102470.09
2019-03-19T16:45:36.827Z,102468.78
2019-03-19T16:48:08.217Z,102472.55
2019-03-19T16:50:38.089Z,102462.40
2019-03-19T16:53:07.725Z,102476.95
2019-03-19T16:55:37.397Z,102473.78
2019-03-19T16:58:07.164Z,102476.01
2019-03-19T17:00:36.985Z,102481.67
2019-03-19T17:03:06.696Z,102487.86
2019-03-19T17:05:36.405Z,102491.16
2019-03-19T17:08:07.640Z,102493.17
2019-03-19T17:10:37.409Z,102492.56
2019-03-19T17:13:07.068Z,102494.05
2019-03-19T17:15:39.792Z,102506.61
2019-03-19T17:18:09.689Z,102505.02
2019-03-19T17:20:39.728Z,102510.45
2019-03-19T17:23:09.430Z,102508.84
2019-03-19T17:25:39.092Z,102508.58
2019-03-19T17:28:10.554Z,102512.79
2019-03-19T17:30:40.493Z,102518.95
2019-03-19T17:33:10.116Z,102522.03
2019-03-19T17:35:41.720Z,102524.11
2019-03-19T17:38:11.390Z,102528.56
2019-03-19T17:40:41.837Z,102527.90
2019-03-19T17:43:11.598Z,102529.27
2019-03-19T17:45:44.140Z,102534.56
2019-03-19T17:48:16.376Z,102539.09
2019-03-19T17:50:50.031Z,102546.70
2019-03-19T17:53:19.667Z,102544.94
2019-03-19T17:55:49.997Z,102540.64
2019-03-19T17:58:19.635Z,102549.03
2019-03-19T18:00:51.056Z,102547.39
2019-03-19T18:03:21.755Z,102540.64
2019-03-19T18:05:52.182Z,102554.61
2019-03-19T18:08:22.103Z,102557.12
2019-03-19T18:10:51.664Z,102558.30
2019-03-19T18:13:21.340Z,102558.30
2019-03-19T18:15:50.946Z,102564.06
2019-03-19T18:18:20.561Z,102563.94
2019-03-19T18:20:50.325Z,102571.20
2019-03-19T18:23:19.819Z,102568.72
2019-03-19T18:25:49.382Z,102574.14
2019-03-19T18:28:20.422Z,102574.28
2019-03-19T18:30:50.100Z,102582.37
2019-03-19T18:33:19.625Z,102575.72
2019-03-19T18:35:49.207Z,102581.77
2019-03-19T18:38:18.840Z,102584.94
2019-03-19T18:40:48.574Z,102579.75
2019-03-19T18:43:18.307Z,102589.66
2019-03-19T18:45:48.292Z,102586.73
2019-03-19T18:48:18.012Z,102602.81
2019-03-19T18:50:51.095Z,102589.09
2019-03-19T18:53:20.737Z,102599.70
2019-03-19T18:55:50.404Z,102600.04
2019-03-19T18:58:20.440Z,102607.13
2019-03-19T19:00:50.482Z,102607.84
2019-03-19T19:03:20.412Z,102602.59
2019-03-19T19:05:50.330Z,102614.16
2019-03-19T19:08:19.931Z,102613.45
2019-03-19T19:10:49.633Z,102618.76
2019-03-19T19:13:19.516Z,102620.48
2019-03-19T19:15:51.699Z,102621.24
2019-03-19T19:18:21.302Z,102621.09
2019-03-19T19:21:04.347Z,102629.52
2019-03-19T19:23:34.028Z,102633.63
2019-03-19T19:26:03.751Z,102632.30
2019-03-19T19:28:34.448Z,102631.08
2019-03-19T19:31:05.323Z,102631.78
2019-03-19T19:33:34.826Z,102634.77
2019-03-19T19:36:04.537Z,102639.34
2019-03-19T19:38:34.157Z,102642.58
2019-03-19T19:41:04.955Z,102641.39
2019-03-19T19:43:34.919Z,102647.81
2019-03-19T19:46:04.741Z,102645.70
2019-03-19T19:48:34.281Z,102643.63
2019-03-19T19:51:03.905Z,102648.58
2019-03-19T19:53:33.498Z,102656.84
2019-03-19T19:56:03.018Z,102661.53
2019-03-19T19:58:32.866Z,102658.56
2019-03-19T20:01:02.410Z,102664.83
2019-03-19T20:03:32.180Z,102668.84
2019-03-19T20:06:02.353Z,102671.02
2019-03-19T20:08:32.062Z,102669.58
2019-03-19T20:11:01.580Z,102672.55
2019-03-19T20:13:31.917Z,102675.15
2019-03-19T20:16:01.503Z,102680.05
2019-03-19T20:18:31.182Z,102683.70
2019-03-19T20:21:00.787Z,102684.58
2019-03-19T20:23:30.434Z,102675.13
2019-03-19T20:26:00.111Z,102684.41
2019-03-19T20:28:29.723Z,102695.76
2019-03-19T20:30:59.377Z,102696.34
2019-03-19T20:33:29.218Z,102699.23
2019-03-19T20:35:58.777Z,102703.28
2019-03-19T20:38:30.074Z,102702.59
2019-03-19T20:40:59.766Z,102707.86
2019-03-19T20:43:29.407Z,102709.59
2019-03-19T20:45:59.016Z,102703.53
2019-03-19T20:48:28.696Z,102715.64
2019-03-19T20:50:58.454Z,102717.31
2019-03-19T20:53:28.051Z,102717.97
2019-03-19T20:55:57.622Z,102714.63
2019-03-19T20:58:27.396Z,102719.89
2019-03-19T21:00:57.136Z,102718.52
2019-03-19T21:03:35.437Z,102723.37
2019-03-19T21:05:58.173Z,102716.10
2019-03-19T21:08:27.804Z,102723.84
2019-03-19T21:10:57.395Z,102731.59
2019-03-19T21:13:27.338Z,102740.94
2019-03-19T21:15:57.000Z,102744.75
2019-03-19T21:18:26.627Z,102746.00
2019-03-19T21:20:56.298Z,102745.28
2019-03-19T21:23:26.209Z,102750.89
2019-03-19T21:25:55.804Z,102746.38
2019-03-19T21:28:25.456Z,102751.03
2019-03-19T21:30:55.184Z,102750.81
2019-03-19T21:33:24.945Z,102754.77
2019-03-19T21:35:54.721Z,102754.69
2019-03-19T21:38:24.305Z,102751.92
2019-03-19T21:40:53.856Z,102749.55
2019-03-19T21:43:23.468Z,102750.50
2019-03-19T21:45:53.432Z,102749.71
2019-03-19T21:48:23.092Z,102740.63
2019-03-19T21:50:52.784Z,102746.63
2019-03-19T21:53:22.962Z,102753.43
2019-03-19T21:55:52.734Z,102752.00
2019-03-19T21:58:22.527Z,102754.53
2019-03-19T22:00:52.220Z,102737.32
2019-03-19T22:03:21.904Z,102751.92
2019-03-19T22:05:51.500Z,102749.70
2019-03-19T22:08:21.025Z,102762.19
2019-03-19T22:10:50.628Z,102754.33
2019-03-19T22:13:20.301Z,102759.91
2019-03-19T22:15:49.840Z,102759.85
2019-03-19T22:18:19.497Z,102757.77
2019-03-19T22:20:49.106Z,102760.30
2019-03-19T22:23:20.217Z,102746.45
2019-03-19T22:25:49.802Z,102755.11
2019-03-19T22:28:19.464Z,102748.63
2019-03-19T22:30:48.992Z,102750.19
2019-03-19T22:33:18.574Z,102745.92
2019-03-19T22:35:48.201Z,102744.91
2019-03-19T22:38:17.885Z,102739.44
2019-03-19T22:40:47.479Z,102741.28
2019-03-19T22:43:17.341Z,102744.61
2019-03-19T22:45:46.922Z,102747.33
2019-03-19T22:48:16.534Z,102747.37
2019-03-19T22:50:46.160Z,102746.17
2019-03-19T22:53:15.861Z,102747.22
2019-03-19T22:55:45.383Z,102747.17
2019-03-19T22:58:15.001Z,102746.19
2019-03-19T23:00:46.219Z,102746.90
2019-03-19T23:03:15.792Z,102752.98
2019-03-19T23:05:45.797Z,102752.64
2019-03-19T23:08:15.429Z,102757.14
2019-03-19T23:10:45.015Z,102759.77
2019-03-19T23:13:15.487Z,102760.76
2019-03-19T23:15:44.976Z,102764.38
2019-03-19T23:18:14.639Z,102770.34
2019-03-19T23:20:44.246Z,102769.20
2019-03-19T23:23:13.818Z,102765.05
2019-03-19T23:25:43.377Z,102767.86
2019-03-19T23:28:15.811Z,102771.20
2019-03-19T23:30:45.363Z,102768.25
2019-03-19T23:33:15.140Z,102769.39
2019-03-19T23:35:44.693Z,102772.55
2019-03-19T23:38:14.172Z,102771.34
2019-03-19T23:40:43.681Z,102778.42
2019-03-19T23:43:13.282Z,102787.00
2019-03-19T23:45:42.801Z,102788.20
2019-03-19T23:48:12.335Z,102789.01
2019-03-19T23:50:42.170Z,102793.53
2019-03-19T23:53:11.826Z,102791.13
2019-03-19T23:55:41.409Z,102786.72
2019-03-19T23:58:11.031Z,102789.77
