createdAt,value
2018-10-07T00:03:00.442Z,82.07
2018-10-07T00:06:03.997Z,81.30
2018-10-07T00:09:08.282Z,94.27
2018-10-07T00:12:11.808Z,89.93
2018-10-07T00:15:15.308Z,93.70
2018-10-07T00:18:18.858Z,88.20
2018-10-07T00:21:22.402Z,94.27
2018-10-07T00:24:26.070Z,95.20
2018-10-07T00:27:29.606Z,95.13
2018-10-07T00:30:33.139Z,109.97
2018-10-07T00:33:36.608Z,93.43
2018-10-07T00:36:40.197Z,98.90
2018-10-07T00:39:44.213Z,96.47
2018-10-07T00:42:47.795Z,104.40
2018-10-07T00:45:51.438Z,100.10
2018-10-07T00:48:55.091Z,103.40
2018-10-07T00:51:58.619Z,100.93
2018-10-07T00:55:02.178Z,103.03
2018-10-07T00:58:05.909Z,107.83
2018-10-07T01:01:09.590Z,100.60
2018-10-07T01:04:13.234Z,117.60
2018-10-07T01:07:16.886Z,102.00
2018-10-07T01:10:20.383Z,108.07
2018-10-07T01:13:23.958Z,105.07
2018-10-07T01:16:27.518Z,112.57
2018-10-07T01:19:31.294Z,111.13
2018-10-07T01:22:35.008Z,99.07
2018-10-07T01:25:38.590Z,124.90
2018-10-07T01:28:42.144Z,120.63
2018-10-07T01:31:45.738Z,121.97
2018-10-07T01:34:49.310Z,112.57
2018-10-07T01:37:52.935Z,126.10
2018-10-07T01:40:56.568Z,124.37
2018-10-07T01:44:00.221Z,116.50
2018-10-07T01:47:03.839Z,107.90
2018-10-07T01:50:07.595Z,112.53
2018-10-07T01:53:11.121Z,102.10
2018-10-07T01:56:14.635Z,101.97
2018-10-07T01:59:18.157Z,105.77
2018-10-07T02:02:21.715Z,94.90
2018-10-07T02:05:25.359Z,89.73
2018-10-07T02:08:29.012Z,86.40
2018-10-07T02:11:32.601Z,69.43
2018-10-07T02:14:36.386Z,61.40
2018-10-07T02:17:39.967Z,51.83
2018-10-07T02:20:43.658Z,53.60
2018-10-07T02:23:47.224Z,44.73
2018-10-07T02:26:50.885Z,41.17
2018-10-07T02:29:54.568Z,39.60
2018-10-07T02:32:58.165Z,45.43
2018-10-07T02:36:01.802Z,35.97
2018-10-07T02:39:07.195Z,36.63
2018-10-07T02:42:10.733Z,37.83
2018-10-07T02:45:14.352Z,34.30
2018-10-07T02:48:17.854Z,38.93
2018-10-07T02:51:21.724Z,38.17
2018-10-07T02:54:26.287Z,41.93
2018-10-07T02:57:29.960Z,28.83
2018-10-07T03:00:33.609Z,31.20
2018-10-07T03:03:37.182Z,37.50
2018-10-07T03:06:40.920Z,31.40
2018-10-07T03:09:44.449Z,29.47
2018-10-07T03:12:48.058Z,25.03
2018-10-07T03:15:51.695Z,27.90
2018-10-07T03:18:55.285Z,25.93
2018-10-07T03:21:58.909Z,25.97
2018-10-07T03:25:02.611Z,26.03
2018-10-07T03:28:06.211Z,26.43
2018-10-07T03:31:09.767Z,21.90
2018-10-07T03:34:13.410Z,25.37
2018-10-07T03:37:17.116Z,26.57
2018-10-07T03:40:20.717Z,30.03
2018-10-07T03:43:24.281Z,32.87
2018-10-07T03:46:27.837Z,23.93
2018-10-07T03:49:31.501Z,26.67
2018-10-07T03:52:34.992Z,20.03
2018-10-07T03:55:38.559Z,33.77
2018-10-07T03:58:42.091Z,27.03
2018-10-07T04:01:45.733Z,27.07
2018-10-07T04:04:49.319Z,33.17
2018-10-07T04:07:52.927Z,25.63
2018-10-07T04:10:56.461Z,30.83
2018-10-07T04:14:00.067Z,31.37
2018-10-07T04:17:03.620Z,23.47
2018-10-07T04:20:07.266Z,19.40
2018-10-07T04:23:10.819Z,21.67
2018-10-07T04:26:14.428Z,19.50
2018-10-07T04:29:17.917Z,17.53
2018-10-07T04:32:21.352Z,15.23
2018-10-07T04:35:24.887Z,14.60
2018-10-07T04:38:28.422Z,22.33
2018-10-07T04:41:31.935Z,21.63
2018-10-07T04:44:35.432Z,20.47
2018-10-07T04:47:38.954Z,18.50
2018-10-07T04:50:42.588Z,17.00
2018-10-07T04:53:46.233Z,17.27
2018-10-07T04:56:49.781Z,12.70
2018-10-07T04:59:53.301Z,13.90
2018-10-07T05:02:56.790Z,14.63
2018-10-07T05:06:00.567Z,14.30
2018-10-07T05:09:06.936Z,9.50
2018-10-07T05:12:10.786Z,6.47
2018-10-07T05:15:14.231Z,5.67
2018-10-07T05:18:17.871Z,10.10
2018-10-07T05:21:21.473Z,5.57
2018-10-07T05:24:25.032Z,7.20
2018-10-07T05:27:28.671Z,6.20
2018-10-07T05:30:32.361Z,8.30
2018-10-07T05:33:35.997Z,5.90
2018-10-07T05:36:39.393Z,3.70
2018-10-07T05:39:42.916Z,4.63
2018-10-07T05:42:46.472Z,6.37
2018-10-07T05:45:50.081Z,5.60
2018-10-07T05:48:53.734Z,4.63
2018-10-07T05:51:57.449Z,5.93
2018-10-07T05:55:01.090Z,4.50
2018-10-07T05:58:05.853Z,8.20
2018-10-07T06:01:12.180Z,3.90
2018-10-07T06:04:20.962Z,4.13
2018-10-07T06:07:25.321Z,7.20
2018-10-07T06:10:28.979Z,3.20
2018-10-07T06:13:32.532Z,3.40
2018-10-07T06:16:36.035Z,4.37
2018-10-07T06:19:39.697Z,3.10
2018-10-07T06:22:43.373Z,3.53
2018-10-07T06:25:46.995Z,3.47
2018-10-07T06:28:50.539Z,3.00
2018-10-07T06:31:54.217Z,6.23
2018-10-07T06:34:57.834Z,2.90
2018-10-07T06:38:01.544Z,2.60
2018-10-07T06:41:05.109Z,2.70
2018-10-07T06:44:08.682Z,2.43
2018-10-07T06:47:12.339Z,7.07
2018-10-07T06:50:16.103Z,2.53
2018-10-07T06:53:19.729Z,2.27
2018-10-07T06:56:23.290Z,2.43
2018-10-07T06:59:26.998Z,2.20
2018-10-07T07:02:30.646Z,2.33
2018-10-07T07:05:34.258Z,3.27
2018-10-07T07:08:37.819Z,2.80
2018-10-07T07:11:41.392Z,4.13
2018-10-07T07:14:45.029Z,2.27
2018-10-07T07:17:48.592Z,4.03
2018-10-07T07:20:52.140Z,2.80
2018-10-07T07:23:55.773Z,3.23
2018-10-07T07:26:59.525Z,2.30
2018-10-07T07:30:03.259Z,3.67
2018-10-07T07:33:06.819Z,2.20
2018-10-07T07:36:10.432Z,2.20
2018-10-07T07:39:14.093Z,2.17
2018-10-07T07:42:17.822Z,2.00
2018-10-07T07:45:21.539Z,2.17
2018-10-07T07:48:25.314Z,3.20
2018-10-07T07:51:28.897Z,1.97
2018-10-07T07:54:32.564Z,1.90
2018-10-07T07:57:36.378Z,3.57
2018-10-07T08:00:40.009Z,2.60
2018-10-07T08:03:43.658Z,2.50
2018-10-07T08:06:47.255Z,4.03
2018-10-07T08:09:50.950Z,1.80
2018-10-07T08:12:54.618Z,2.40
2018-10-07T08:15:58.242Z,1.90
2018-10-07T08:19:01.798Z,1.97
2018-10-07T08:22:05.390Z,3.87
2018-10-07T08:25:09.191Z,1.80
2018-10-07T08:28:12.746Z,2.13
2018-10-07T08:31:17.414Z,1.90
2018-10-07T08:34:21.054Z,3.97
2018-10-07T08:37:24.881Z,4.20
2018-10-07T08:40:28.530Z,1.70
2018-10-07T08:43:32.154Z,3.27
2018-10-07T08:46:35.701Z,4.20
2018-10-07T08:49:39.270Z,2.23
2018-10-07T08:52:43.190Z,4.23
2018-10-07T08:55:46.814Z,3.23
2018-10-07T08:58:50.369Z,2.63
2018-10-07T09:01:54.017Z,2.27
2018-10-07T09:04:57.601Z,2.23
2018-10-07T09:08:01.490Z,2.20
2018-10-07T09:11:05.008Z,2.93
2018-10-07T09:14:14.868Z,3.23
2018-10-07T09:17:18.653Z,2.30
2018-10-07T09:20:22.505Z,1.70
2018-10-07T09:23:26.256Z,4.30
2018-10-07T09:26:30.038Z,2.43
2018-10-07T09:29:33.709Z,2.40
2018-10-07T09:32:38.084Z,2.13
2018-10-07T09:35:41.576Z,2.17
2018-10-07T09:38:45.264Z,2.00
2018-10-07T09:41:48.930Z,3.70
2018-10-07T09:44:52.585Z,3.13
2018-10-07T09:47:56.325Z,3.17
2018-10-07T09:50:59.861Z,3.20
2018-10-07T09:54:03.479Z,6.87
2018-10-07T09:57:07.335Z,1.93
2018-10-07T10:00:11.192Z,3.93
2018-10-07T10:03:14.815Z,4.17
2018-10-07T10:06:18.445Z,2.60
2018-10-07T10:09:22.220Z,3.63
2018-10-07T10:12:25.885Z,3.60
2018-10-07T10:15:29.596Z,4.53
2018-10-07T10:18:57.140Z,2.80
2018-10-07T10:22:06.989Z,4.00
2018-10-07T10:25:18.899Z,4.60
2018-10-07T10:28:34.555Z,2.77
2018-10-07T10:32:17.453Z,4.50
2018-10-07T10:35:30.231Z,2.20
2018-10-07T10:38:40.937Z,2.50
2018-10-07T10:41:50.870Z,2.60
2018-10-07T10:44:57.898Z,3.50
2018-10-07T10:48:05.044Z,3.37
2018-10-07T10:51:19.088Z,2.63
2018-10-07T10:54:44.118Z,3.63
2018-10-07T10:57:50.795Z,2.33
2018-10-07T11:00:58.410Z,4.57
2018-10-07T11:04:13.052Z,4.30
2018-10-07T11:07:21.290Z,2.20
2018-10-07T11:10:32.185Z,2.77
2018-10-07T11:13:49.620Z,3.40
2018-10-07T11:17:31.036Z,2.93
2018-10-07T11:21:13.707Z,2.23
2018-10-07T11:24:20.298Z,2.27
2018-10-07T11:27:32.942Z,3.00
2018-10-07T11:30:44.735Z,3.60
2018-10-07T11:34:28.213Z,2.13
2018-10-07T11:37:40.772Z,2.40
2018-10-07T11:40:57.108Z,6.43
2018-10-07T11:44:05.337Z,5.50
2018-10-07T11:47:24.135Z,7.20
2018-10-07T11:50:33.685Z,6.00
2018-10-07T11:53:42.447Z,2.63
2018-10-07T11:56:46.105Z,2.47
2018-10-07T11:59:49.792Z,2.10
2018-10-07T12:02:53.526Z,4.00
2018-10-07T12:05:57.071Z,4.07
2018-10-07T12:09:00.809Z,2.20
2018-10-07T12:12:04.656Z,3.00
2018-10-07T12:15:08.325Z,3.53
2018-10-07T12:18:11.990Z,5.13
2018-10-07T12:21:15.647Z,4.50
2018-10-07T12:24:19.211Z,2.67
2018-10-07T12:27:22.827Z,3.30
2018-10-07T12:30:26.475Z,4.60
2018-10-07T12:33:30.019Z,5.80
2018-10-07T12:36:33.729Z,5.10
2018-10-07T12:39:37.303Z,4.23
2018-10-07T12:42:40.937Z,2.27
2018-10-07T12:45:44.628Z,9.10
2018-10-07T12:48:48.247Z,3.40
2018-10-07T12:51:51.919Z,3.20
2018-10-07T12:54:55.717Z,3.80
2018-10-07T12:57:59.271Z,5.80
2018-10-07T13:01:02.873Z,6.83
2018-10-07T13:04:06.437Z,3.43
2018-10-07T13:07:10.036Z,2.80
2018-10-07T13:10:13.677Z,3.63
2018-10-07T13:13:17.458Z,1.90
2018-10-07T13:16:21.037Z,6.70
2018-10-07T13:19:24.862Z,4.93
2018-10-07T13:22:28.443Z,4.30
2018-10-07T13:25:32.271Z,2.23
2018-10-07T13:28:35.987Z,5.03
2018-10-07T13:31:39.683Z,15.50
2018-10-07T13:34:43.241Z,5.10
2018-10-07T13:37:47.044Z,3.17
2018-10-07T13:40:50.722Z,4.10
2018-10-07T13:43:54.288Z,5.10
2018-10-07T13:46:57.968Z,6.40
2018-10-07T13:50:01.626Z,3.50
2018-10-07T13:53:05.254Z,3.17
2018-10-07T13:56:09.251Z,4.63
2018-10-07T13:59:12.999Z,4.00
2018-10-07T14:02:16.651Z,4.10
2018-10-07T14:05:20.369Z,3.30
2018-10-07T14:08:24.037Z,3.00
2018-10-07T14:11:27.664Z,4.73
2018-10-07T14:14:31.364Z,2.10
2018-10-07T14:17:34.963Z,3.23
2018-10-07T14:20:38.667Z,4.73
2018-10-07T14:23:42.312Z,3.30
2018-10-07T14:26:45.967Z,3.20
2018-10-07T14:29:49.668Z,3.70
2018-10-07T14:32:53.268Z,4.20
2018-10-07T14:35:56.885Z,4.30
2018-10-07T14:39:00.584Z,6.07
2018-10-07T14:42:04.417Z,12.97
2018-10-07T14:45:08.124Z,6.43
2018-10-07T14:48:11.796Z,3.70
2018-10-07T14:51:15.571Z,5.23
2018-10-07T14:54:19.297Z,3.20
2018-10-07T14:57:22.888Z,5.60
2018-10-07T15:00:26.652Z,4.07
2018-10-07T15:03:30.337Z,7.77
2018-10-07T15:06:34.067Z,3.67
2018-10-07T15:09:37.773Z,8.83
2018-10-07T15:12:41.380Z,3.33
2018-10-07T15:15:45.064Z,2.57
2018-10-07T15:18:48.686Z,5.73
2018-10-07T15:21:52.363Z,2.50
2018-10-07T15:24:56.073Z,4.33
2018-10-07T15:27:59.809Z,3.97
2018-10-07T15:31:03.634Z,3.83
2018-10-07T15:34:07.186Z,5.90
2018-10-07T15:37:10.920Z,7.10
2018-10-07T15:40:14.589Z,4.07
2018-10-07T15:43:18.183Z,3.03
2018-10-07T15:46:21.829Z,4.23
2018-10-07T15:49:25.495Z,3.17
2018-10-07T15:52:29.146Z,5.50
2018-10-07T15:55:32.694Z,3.33
2018-10-07T15:58:36.282Z,2.33
2018-10-07T16:01:40.636Z,4.47
2018-10-07T16:04:44.431Z,6.30
2018-10-07T16:07:48.056Z,3.20
2018-10-07T16:10:51.620Z,7.00
2018-10-07T16:13:55.142Z,9.93
2018-10-07T16:16:58.780Z,8.93
2018-10-07T16:20:02.310Z,6.70
2018-10-07T16:23:06.074Z,10.93
2018-10-07T16:26:09.889Z,5.37
2018-10-07T16:29:13.423Z,4.90
2018-10-07T16:32:17.117Z,7.20
2018-10-07T16:35:20.590Z,5.87
2018-10-07T16:38:24.239Z,6.67
2018-10-07T16:41:27.778Z,2.93
2018-10-07T16:44:31.479Z,6.60
2018-10-07T16:47:35.179Z,10.27
2018-10-07T16:50:38.784Z,11.83
2018-10-07T16:53:42.593Z,7.80
2018-10-07T16:56:46.209Z,6.77
2018-10-07T16:59:49.869Z,7.00
2018-10-07T17:02:53.589Z,5.57
2018-10-07T17:05:57.305Z,5.13
2018-10-07T17:09:00.920Z,9.30
2018-10-07T17:12:04.849Z,9.47
2018-10-07T17:15:08.609Z,9.77
2018-10-07T17:18:12.316Z,11.20
2018-10-07T17:21:15.865Z,8.80
2018-10-07T17:24:19.386Z,7.47
2018-10-07T17:27:22.902Z,4.50
2018-10-07T17:30:26.662Z,8.83
2018-10-07T17:33:30.399Z,8.17
2018-10-07T17:36:33.965Z,5.80
2018-10-07T17:39:37.686Z,8.20
2018-10-07T17:42:41.344Z,5.27
2018-10-07T17:45:44.920Z,8.87
2018-10-07T17:48:48.855Z,7.27
2018-10-07T17:51:52.656Z,8.50
2018-10-07T17:54:56.334Z,7.10
2018-10-07T17:57:59.891Z,6.17
2018-10-07T18:01:03.451Z,5.70
2018-10-07T18:04:07.135Z,6.77
2018-10-07T18:07:10.834Z,6.10
2018-10-07T18:10:14.496Z,4.70
2018-10-07T18:13:18.164Z,8.23
2018-10-07T18:16:21.982Z,6.20
2018-10-07T18:19:25.625Z,7.53
2018-10-07T18:22:29.562Z,5.43
2018-10-07T18:25:33.240Z,7.47
2018-10-07T18:28:36.940Z,4.83
2018-10-07T18:31:41.060Z,7.80
2018-10-07T18:34:44.731Z,8.40
2018-10-07T18:37:49.283Z,10.27
2018-10-07T18:40:53.181Z,6.90
2018-10-07T18:43:56.970Z,10.00
2018-10-07T18:47:00.716Z,6.43
2018-10-07T18:50:04.865Z,5.57
2018-10-07T18:53:08.740Z,5.27
2018-10-07T18:56:12.378Z,8.20
2018-10-07T18:59:16.046Z,9.30
2018-10-07T19:02:19.856Z,16.20
2018-10-07T19:05:23.497Z,8.47
2018-10-07T19:08:27.243Z,5.73
2018-10-07T19:11:30.898Z,7.13
2018-10-07T19:14:34.543Z,6.97
2018-10-07T19:17:38.172Z,7.63
2018-10-07T19:20:41.931Z,13.20
2018-10-07T19:23:45.646Z,9.90
2018-10-07T19:26:49.322Z,4.73
2018-10-07T19:29:52.971Z,5.50
2018-10-07T19:32:56.645Z,10.37
2018-10-07T19:36:00.327Z,9.97
2018-10-07T19:39:05.118Z,18.73
2018-10-07T19:42:08.786Z,4.53
2018-10-07T19:45:12.440Z,3.13
2018-10-07T19:48:16.003Z,10.00
2018-10-07T19:51:19.751Z,7.33
2018-10-07T19:54:23.533Z,7.50
2018-10-07T19:57:27.122Z,7.80
2018-10-07T20:00:30.829Z,6.03
2018-10-07T20:03:34.447Z,7.40
2018-10-07T20:06:38.012Z,5.87
2018-10-07T20:09:43.631Z,6.67
2018-10-07T20:12:47.595Z,5.70
2018-10-07T20:15:53.178Z,8.20
2018-10-07T20:18:57.498Z,9.33
2018-10-07T20:22:01.066Z,9.03
2018-10-07T20:25:05.045Z,5.30
2018-10-07T20:28:08.743Z,5.37
2018-10-07T20:31:12.712Z,3.60
2018-10-07T20:34:16.416Z,7.03
2018-10-07T20:37:20.016Z,7.03
2018-10-07T20:40:23.911Z,9.10
2018-10-07T20:43:27.666Z,3.33
2018-10-07T20:46:31.341Z,9.47
2018-10-07T20:49:35.132Z,3.33
2018-10-07T20:52:38.781Z,8.20
2018-10-07T20:55:42.333Z,5.50
2018-10-07T20:58:45.836Z,7.47
2018-10-07T21:01:49.457Z,9.20
2018-10-07T21:04:52.989Z,6.47
2018-10-07T21:07:56.635Z,5.20
2018-10-07T21:11:00.224Z,6.23
2018-10-07T21:14:03.994Z,8.10
2018-10-07T21:17:07.546Z,11.33
2018-10-07T21:20:11.011Z,4.93
2018-10-07T21:23:14.692Z,9.20
2018-10-07T21:26:18.199Z,7.13
2018-10-07T21:29:21.747Z,5.33
2018-10-07T21:32:25.283Z,10.13
2018-10-07T21:35:28.802Z,6.10
2018-10-07T21:38:32.381Z,6.33
2018-10-07T21:41:36.132Z,5.80
2018-10-07T21:44:39.461Z,8.43
2018-10-07T21:47:42.996Z,3.43
2018-10-07T21:50:46.625Z,9.17
2018-10-07T21:53:50.208Z,5.80
2018-10-07T21:56:53.697Z,5.67
2018-10-07T22:00:05.624Z,8.37
2018-10-07T22:03:09.129Z,4.60
2018-10-07T22:06:12.804Z,8.27
2018-10-07T22:09:16.364Z,4.03
2018-10-07T22:12:19.993Z,8.63
2018-10-07T22:15:23.558Z,3.87
2018-10-07T22:18:27.199Z,7.00
2018-10-07T22:21:30.686Z,4.20
2018-10-07T22:24:34.198Z,3.27
2018-10-07T22:27:37.707Z,2.97
2018-10-07T22:30:41.322Z,9.00
2018-10-07T22:33:44.864Z,9.23
2018-10-07T22:36:48.414Z,6.20
2018-10-07T22:39:51.954Z,6.80
2018-10-07T22:42:55.487Z,9.57
2018-10-07T22:45:59.028Z,5.50
2018-10-07T22:49:02.548Z,6.50
2018-10-07T22:52:06.282Z,3.83
2018-10-07T22:55:09.824Z,3.83
2018-10-07T22:58:13.392Z,5.20
2018-10-07T23:01:17.097Z,3.53
2018-10-07T23:04:20.565Z,5.23
2018-10-07T23:07:24.123Z,6.30
2018-10-07T23:10:27.618Z,4.63
2018-10-07T23:13:31.110Z,4.93
2018-10-07T23:16:34.689Z,5.83
2018-10-07T23:19:38.182Z,6.10
2018-10-07T23:22:42.662Z,5.70
2018-10-07T23:25:46.302Z,4.50
2018-10-07T23:28:49.803Z,5.63
2018-10-07T23:31:53.307Z,5.17
2018-10-07T23:34:56.861Z,4.13
2018-10-07T23:38:00.332Z,3.43
2018-10-07T23:41:04.077Z,4.00
2018-10-07T23:44:08.126Z,5.43
2018-10-07T23:47:11.584Z,2.77
2018-10-07T23:50:15.234Z,5.10
2018-10-07T23:53:18.833Z,7.90
2018-10-07T23:56:22.343Z,4.37
2018-10-07T23:59:25.865Z,9.00
