createdAt,value
2017-08-28T00:00:01.718Z,61.60
2017-08-28T00:01:01.699Z,61.22
2017-08-28T00:02:01.680Z,61.51
2017-08-28T00:03:01.655Z,61.41
2017-08-28T00:04:01.636Z,61.12
2017-08-28T00:05:01.615Z,61.41
2017-08-28T00:06:01.596Z,61.41
2017-08-28T00:07:01.576Z,61.51
2017-08-28T00:08:01.553Z,61.31
2017-08-28T00:09:01.534Z,61.51
2017-08-28T00:10:01.507Z,61.51
2017-08-28T00:11:01.492Z,61.51
2017-08-28T00:12:01.465Z,61.51
2017-08-28T00:13:01.444Z,61.51
2017-08-28T00:14:01.428Z,61.41
2017-08-28T00:15:01.407Z,61.12
2017-08-28T00:16:01.381Z,61.41
2017-08-28T00:17:01.361Z,61.41
2017-08-28T00:18:01.341Z,61.70
2017-08-28T00:19:01.320Z,61.41
2017-08-28T00:20:01.297Z,60.93
2017-08-28T00:21:01.281Z,61.41
2017-08-28T00:22:01.262Z,61.60
2017-08-28T00:23:01.237Z,61.12
2017-08-28T00:24:01.218Z,61.12
2017-08-28T00:25:01.197Z,61.51
2017-08-28T00:26:01.174Z,61.31
2017-08-28T00:27:01.152Z,61.31
2017-08-28T00:28:01.130Z,61.60
2017-08-28T00:29:01.110Z,61.02
2017-08-28T00:30:01.088Z,61.41
2017-08-28T00:31:01.067Z,61.31
2017-08-28T00:32:01.045Z,61.41
2017-08-28T00:33:01.024Z,61.31
2017-08-28T00:34:01.005Z,61.60
2017-08-28T00:35:00.986Z,61.41
2017-08-28T00:36:00.964Z,61.51
2017-08-28T00:37:00.941Z,61.12
2017-08-28T00:38:00.920Z,61.51
2017-08-28T00:39:00.901Z,61.31
2017-08-28T00:40:00.878Z,61.41
2017-08-28T00:41:00.857Z,61.31
2017-08-28T00:42:00.836Z,61.12
2017-08-28T00:43:00.823Z,61.70
2017-08-28T00:44:00.798Z,61.41
2017-08-28T00:45:00.774Z,61.70
2017-08-28T00:46:00.752Z,61.22
2017-08-28T00:47:00.734Z,61.22
2017-08-28T00:48:00.710Z,61.60
2017-08-28T00:49:00.689Z,61.02
2017-08-28T00:50:00.673Z,61.60
2017-08-28T00:51:00.651Z,60.93
2017-08-28T00:52:00.628Z,60.93
2017-08-28T00:53:00.609Z,60.93
2017-08-28T00:54:00.588Z,61.22
2017-08-28T00:55:00.565Z,61.31
2017-08-28T00:56:00.544Z,60.93
2017-08-28T00:57:00.523Z,60.83
2017-08-28T00:58:00.503Z,61.22
2017-08-28T00:59:00.481Z,61.02
2017-08-28T01:00:00.457Z,60.83
2017-08-28T01:01:00.440Z,61.51
2017-08-28T01:02:00.418Z,61.02
2017-08-28T01:03:00.401Z,61.70
2017-08-28T01:04:00.376Z,61.22
2017-08-28T01:05:00.353Z,61.31
2017-08-28T01:06:00.334Z,60.93
2017-08-28T01:07:00.321Z,60.73
2017-08-28T01:08:00.289Z,61.02
2017-08-28T01:09:00.269Z,61.41
2017-08-28T01:10:00.250Z,60.73
2017-08-28T01:11:00.232Z,60.93
2017-08-28T01:12:00.210Z,60.83
2017-08-28T01:13:00.187Z,61.02
2017-08-28T01:14:00.169Z,61.02
2017-08-28T01:15:00.150Z,60.93
2017-08-28T01:16:00.121Z,60.83
2017-08-28T01:17:00.101Z,60.93
2017-08-28T01:18:00.089Z,61.02
2017-08-28T01:19:00.061Z,61.22
2017-08-28T01:20:00.038Z,60.93
2017-08-28T01:21:00.021Z,61.12
2017-08-28T01:22:00.001Z,61.22
2017-08-28T01:22:59.976Z,61.22
2017-08-28T01:23:59.954Z,60.93
2017-08-28T01:24:59.932Z,60.93
2017-08-28T01:25:59.916Z,60.83
2017-08-28T01:26:59.893Z,61.51
2017-08-28T01:27:59.871Z,60.73
2017-08-28T01:28:59.852Z,60.93
2017-08-28T01:29:59.832Z,60.64
2017-08-28T01:30:59.812Z,60.83
2017-08-28T01:31:59.789Z,60.93
2017-08-28T01:32:59.766Z,60.73
2017-08-28T01:33:59.746Z,60.93
2017-08-28T01:34:59.723Z,60.83
2017-08-28T01:35:59.703Z,60.83
2017-08-28T01:36:59.682Z,61.12
2017-08-28T01:37:59.664Z,60.93
2017-08-28T01:38:59.643Z,60.93
2017-08-28T01:39:59.617Z,60.93
2017-08-28T01:40:59.595Z,60.93
2017-08-28T01:41:59.580Z,60.93
2017-08-28T01:42:59.554Z,61.02
2017-08-28T01:43:59.537Z,60.93
2017-08-28T01:44:59.511Z,60.93
2017-08-28T01:45:59.493Z,60.93
2017-08-28T01:46:59.471Z,60.93
2017-08-28T01:47:59.448Z,60.93
2017-08-28T01:48:59.427Z,61.02
2017-08-28T01:49:59.406Z,60.93
2017-08-28T01:50:59.384Z,61.12
2017-08-28T01:51:59.366Z,60.93
2017-08-28T01:52:59.345Z,60.73
2017-08-28T01:53:59.324Z,60.93
2017-08-28T01:54:59.304Z,61.02
2017-08-28T01:55:59.285Z,60.83
2017-08-28T01:56:59.261Z,60.83
2017-08-28T01:57:59.241Z,61.12
2017-08-28T01:58:59.219Z,61.02
2017-08-28T01:59:59.195Z,61.02
2017-08-28T02:00:59.177Z,61.41
2017-08-28T02:01:59.155Z,61.31
2017-08-28T02:02:59.135Z,61.12
2017-08-28T02:03:59.121Z,61.22
2017-08-28T02:04:59.095Z,60.93
2017-08-28T02:05:59.074Z,61.22
2017-08-28T02:06:59.051Z,60.93
2017-08-28T02:07:59.031Z,60.93
2017-08-28T02:08:59.007Z,61.60
2017-08-28T02:09:58.990Z,61.22
2017-08-28T02:10:58.964Z,60.93
2017-08-28T02:11:58.949Z,61.60
2017-08-28T02:12:58.925Z,61.12
2017-08-28T02:13:58.902Z,60.73
2017-08-28T02:14:58.884Z,60.93
2017-08-28T02:15:58.857Z,60.83
2017-08-28T02:16:58.841Z,61.02
2017-08-28T02:17:58.817Z,61.22
2017-08-28T02:18:58.800Z,60.93
2017-08-28T02:19:58.779Z,60.73
2017-08-28T02:20:58.753Z,60.73
2017-08-28T02:21:58.735Z,60.93
2017-08-28T02:22:58.712Z,60.93
2017-08-28T02:23:58.693Z,60.73
2017-08-28T02:24:58.670Z,60.73
2017-08-28T02:25:58.648Z,60.83
2017-08-28T02:26:58.632Z,61.02
2017-08-28T02:27:58.606Z,60.93
2017-08-28T02:28:58.587Z,60.83
2017-08-28T02:29:58.566Z,60.93
2017-08-28T02:30:58.547Z,60.93
2017-08-28T02:31:58.524Z,60.93
2017-08-28T02:32:58.505Z,60.93
2017-08-28T02:33:58.483Z,60.64
2017-08-28T02:34:58.463Z,60.73
2017-08-28T02:35:58.441Z,60.93
2017-08-28T02:36:58.418Z,60.73
2017-08-28T02:37:58.403Z,60.93
2017-08-28T02:38:58.374Z,60.93
2017-08-28T02:39:58.357Z,61.12
2017-08-28T02:40:58.332Z,60.73
2017-08-28T02:41:58.311Z,60.93
2017-08-28T02:42:58.295Z,60.93
2017-08-28T02:43:58.269Z,60.64
2017-08-28T02:44:58.251Z,60.93
2017-08-28T02:45:58.227Z,60.73
2017-08-28T02:46:58.210Z,60.83
2017-08-28T02:47:58.186Z,60.83
2017-08-28T02:48:58.168Z,60.83
2017-08-28T02:49:58.148Z,60.93
2017-08-28T02:50:58.121Z,60.83
2017-08-28T02:51:58.104Z,60.64
2017-08-28T02:52:58.080Z,60.93
2017-08-28T02:53:58.058Z,61.02
2017-08-28T02:54:58.038Z,61.02
2017-08-28T02:55:58.016Z,60.93
2017-08-28T02:56:57.994Z,61.31
2017-08-28T02:57:57.976Z,61.02
2017-08-28T02:58:57.958Z,60.93
2017-08-28T02:59:57.936Z,61.02
2017-08-28T03:00:57.915Z,60.93
2017-08-28T03:01:57.890Z,60.93
2017-08-28T03:02:57.872Z,60.93
2017-08-28T03:03:57.849Z,61.02
2017-08-28T03:04:57.826Z,60.64
2017-08-28T03:05:57.805Z,61.02
2017-08-28T03:06:57.786Z,60.93
2017-08-28T03:07:57.763Z,61.12
2017-08-28T03:08:57.743Z,61.02
2017-08-28T03:09:57.723Z,60.93
2017-08-28T03:10:57.700Z,60.93
2017-08-28T03:11:57.682Z,61.02
2017-08-28T03:12:57.660Z,61.02
2017-08-28T03:13:57.637Z,61.02
2017-08-28T03:14:57.614Z,61.02
2017-08-28T03:15:57.595Z,60.64
2017-08-28T03:16:57.573Z,61.12
2017-08-28T03:17:57.553Z,61.12
2017-08-28T03:18:57.533Z,61.12
2017-08-28T03:19:57.509Z,61.02
2017-08-28T03:20:57.488Z,60.93
2017-08-28T03:21:57.472Z,61.22
2017-08-28T03:22:57.448Z,61.31
2017-08-28T03:23:57.429Z,61.02
2017-08-28T03:24:57.406Z,60.83
2017-08-28T03:25:57.387Z,60.83
2017-08-28T03:26:57.367Z,60.64
2017-08-28T03:27:57.341Z,61.12
2017-08-28T03:28:57.320Z,60.73
2017-08-28T03:29:57.301Z,60.73
2017-08-28T03:30:57.282Z,60.93
2017-08-28T03:31:57.260Z,60.93
2017-08-28T03:32:57.236Z,61.12
2017-08-28T03:33:57.215Z,60.93
2017-08-28T03:34:57.198Z,60.93
2017-08-28T03:35:57.176Z,61.02
2017-08-28T03:36:57.155Z,60.93
2017-08-28T03:37:57.131Z,60.83
2017-08-28T03:38:57.114Z,60.73
2017-08-28T03:39:57.090Z,60.54
2017-08-28T03:40:57.071Z,60.73
2017-08-28T03:41:57.045Z,60.54
2017-08-28T03:42:57.023Z,60.64
2017-08-28T03:43:57.002Z,60.73
2017-08-28T03:44:56.986Z,60.73
2017-08-28T03:45:56.961Z,60.83
2017-08-28T03:46:56.938Z,60.64
2017-08-28T03:47:56.918Z,61.31
2017-08-28T03:48:56.897Z,60.83
2017-08-28T03:49:56.880Z,60.73
2017-08-28T03:50:56.856Z,60.54
2017-08-28T03:51:56.838Z,60.64
2017-08-28T03:52:56.814Z,61.12
2017-08-28T03:53:56.796Z,61.02
2017-08-28T03:54:56.775Z,60.93
2017-08-28T03:55:56.751Z,60.93
2017-08-28T03:56:56.734Z,61.12
2017-08-28T03:57:56.707Z,60.83
2017-08-28T03:58:56.686Z,61.02
2017-08-28T03:59:56.668Z,60.64
2017-08-28T04:00:56.645Z,60.64
2017-08-28T04:01:56.622Z,61.02
2017-08-28T04:02:56.603Z,60.93
2017-08-28T04:03:56.583Z,60.54
2017-08-28T04:04:56.558Z,60.25
2017-08-28T04:05:56.537Z,60.44
2017-08-28T04:06:56.516Z,60.16
2017-08-28T04:07:56.497Z,60.35
2017-08-28T04:08:56.478Z,58.48
2017-08-28T04:09:56.455Z,57.97
2017-08-28T04:10:56.433Z,58.36
2017-08-28T04:11:56.414Z,58.65
2017-08-28T04:12:56.390Z,60.00
2017-08-28T04:13:56.505Z,59.52
2017-08-28T04:14:56.368Z,59.90
2017-08-28T04:15:56.326Z,59.45
2017-08-28T04:16:56.304Z,60.03
2017-08-28T04:17:56.282Z,60.41
2017-08-28T04:18:56.262Z,60.41
2017-08-28T04:19:56.238Z,60.13
2017-08-28T04:20:56.220Z,60.51
2017-08-28T04:21:56.197Z,60.03
2017-08-28T04:22:56.177Z,60.03
2017-08-28T04:23:56.156Z,60.06
2017-08-28T04:24:56.133Z,59.67
2017-08-28T04:25:56.112Z,59.86
2017-08-28T04:26:56.093Z,59.86
2017-08-28T04:27:56.074Z,60.06
2017-08-28T04:28:56.049Z,60.44
2017-08-28T04:29:56.030Z,60.06
2017-08-28T04:30:56.008Z,60.44
2017-08-28T04:31:55.983Z,59.96
2017-08-28T04:32:55.962Z,60.44
2017-08-28T04:33:55.942Z,60.13
2017-08-28T04:34:55.922Z,60.44
2017-08-28T04:35:55.901Z,60.54
2017-08-28T04:36:55.882Z,60.44
2017-08-28T04:37:55.855Z,60.06
2017-08-28T04:38:55.846Z,60.44
2017-08-28T04:39:55.812Z,60.25
2017-08-28T04:40:55.799Z,60.06
2017-08-28T04:41:55.773Z,60.44
2017-08-28T04:42:55.754Z,60.35
2017-08-28T04:43:55.732Z,60.06
2017-08-28T04:44:55.712Z,60.16
2017-08-28T04:45:55.685Z,60.44
2017-08-28T04:46:55.667Z,60.25
2017-08-28T04:47:55.646Z,60.25
2017-08-28T04:48:55.626Z,60.25
2017-08-28T04:49:55.604Z,60.25
2017-08-28T04:50:55.588Z,60.06
2017-08-28T04:51:55.562Z,60.25
2017-08-28T04:52:55.540Z,60.44
2017-08-28T04:53:55.517Z,60.16
2017-08-28T04:54:55.495Z,60.25
2017-08-28T04:55:55.478Z,59.96
2017-08-28T04:56:55.453Z,60.35
2017-08-28T04:57:55.432Z,60.44
2017-08-28T04:58:55.413Z,60.16
2017-08-28T04:59:55.388Z,60.44
2017-08-28T05:00:55.372Z,60.44
2017-08-28T05:01:55.349Z,60.64
2017-08-28T05:02:55.325Z,60.35
2017-08-28T05:03:55.306Z,60.44
2017-08-28T05:04:55.283Z,60.44
2017-08-28T05:05:55.263Z,60.35
2017-08-28T05:06:55.241Z,60.35
2017-08-28T05:07:55.219Z,60.06
2017-08-28T05:08:55.200Z,59.96
2017-08-28T05:09:55.181Z,60.44
2017-08-28T05:10:55.159Z,60.44
2017-08-28T05:11:55.134Z,59.96
2017-08-28T05:12:55.117Z,59.67
2017-08-28T05:13:55.099Z,59.86
2017-08-28T05:14:55.073Z,59.67
2017-08-28T05:15:55.056Z,59.09
2017-08-28T05:16:55.030Z,59.09
2017-08-28T05:17:55.013Z,59.58
2017-08-28T05:18:54.990Z,60.06
2017-08-28T05:19:54.966Z,59.58
2017-08-28T05:20:54.946Z,59.58
2017-08-28T05:21:54.925Z,59.86
2017-08-28T05:22:54.904Z,58.70
2017-08-28T05:23:54.880Z,59.09
2017-08-28T05:24:54.863Z,59.77
2017-08-28T05:25:54.839Z,59.67
2017-08-28T05:26:54.818Z,59.67
2017-08-28T05:27:54.802Z,59.58
2017-08-28T05:28:54.777Z,60.06
2017-08-28T05:29:54.755Z,59.67
2017-08-28T05:30:54.733Z,59.58
2017-08-28T05:31:54.712Z,59.67
2017-08-28T05:32:54.689Z,59.58
2017-08-28T05:33:54.668Z,59.58
2017-08-28T05:34:54.650Z,59.86
2017-08-28T05:35:54.624Z,59.96
2017-08-28T05:36:54.609Z,59.86
2017-08-28T05:37:54.586Z,59.67
2017-08-28T05:38:54.564Z,59.58
2017-08-28T05:39:54.543Z,59.58
2017-08-28T05:40:54.522Z,59.96
2017-08-28T05:41:54.505Z,59.86
2017-08-28T05:42:54.482Z,60.25
2017-08-28T05:43:54.458Z,60.25
2017-08-28T05:44:54.439Z,60.06
2017-08-28T05:45:54.414Z,60.06
2017-08-28T05:46:54.398Z,60.35
2017-08-28T05:47:54.373Z,60.16
2017-08-28T05:48:54.354Z,60.25
2017-08-28T05:49:54.334Z,60.35
2017-08-28T05:50:54.313Z,60.25
2017-08-28T05:51:54.291Z,59.96
2017-08-28T05:52:54.268Z,60.35
2017-08-28T05:53:54.249Z,60.16
2017-08-28T05:54:54.228Z,60.25
2017-08-28T05:55:54.203Z,60.25
2017-08-28T05:56:54.181Z,60.25
2017-08-28T05:57:54.159Z,60.16
2017-08-28T05:58:54.143Z,60.25
2017-08-28T05:59:54.122Z,60.06
2017-08-28T06:00:54.100Z,60.35
2017-08-28T06:01:54.080Z,60.44
2017-08-28T06:02:54.060Z,60.44
2017-08-28T06:03:54.036Z,60.06
2017-08-28T06:04:54.016Z,60.06
2017-08-28T06:05:53.993Z,60.06
2017-08-28T06:06:53.971Z,60.35
2017-08-28T06:07:53.949Z,60.44
2017-08-28T06:08:53.929Z,60.64
2017-08-28T06:09:53.909Z,60.64
2017-08-28T06:10:53.891Z,60.64
2017-08-28T06:11:53.870Z,60.83
2017-08-28T06:12:53.843Z,61.02
2017-08-28T06:13:53.821Z,60.93
2017-08-28T06:14:53.804Z,60.83
2017-08-28T06:15:53.783Z,61.02
2017-08-28T06:16:53.759Z,60.93
2017-08-28T06:17:53.746Z,60.73
2017-08-28T06:18:53.716Z,61.02
2017-08-28T06:19:53.704Z,60.93
2017-08-28T06:20:53.674Z,61.12
2017-08-28T06:21:53.657Z,61.12
2017-08-28T06:22:53.633Z,61.02
2017-08-28T06:23:53.611Z,61.02
2017-08-28T06:24:53.591Z,61.02
2017-08-28T06:25:53.568Z,61.02
2017-08-28T06:26:53.550Z,60.64
2017-08-28T06:27:53.531Z,60.93
2017-08-28T06:28:53.510Z,60.83
2017-08-28T06:29:53.484Z,61.12
2017-08-28T06:30:53.468Z,61.02
2017-08-28T06:31:53.448Z,61.02
2017-08-28T06:32:53.425Z,60.64
2017-08-28T06:33:53.402Z,61.22
2017-08-28T06:34:53.381Z,61.12
2017-08-28T06:35:53.356Z,61.02
2017-08-28T06:36:53.337Z,60.93
2017-08-28T06:37:53.320Z,61.12
2017-08-28T06:38:53.298Z,61.12
2017-08-28T06:39:53.278Z,61.22
2017-08-28T06:40:53.252Z,60.83
2017-08-28T06:41:53.234Z,60.93
2017-08-28T06:42:53.210Z,61.02
2017-08-28T06:43:53.190Z,61.02
2017-08-28T06:44:53.175Z,60.93
2017-08-28T06:45:53.145Z,60.93
2017-08-28T06:46:53.131Z,60.93
2017-08-28T06:47:53.106Z,60.73
2017-08-28T06:48:53.085Z,60.73
2017-08-28T06:49:53.064Z,60.73
2017-08-28T06:50:53.044Z,60.93
2017-08-28T06:51:53.019Z,60.73
2017-08-28T06:52:53.001Z,60.93
2017-08-28T06:53:52.982Z,60.73
2017-08-28T06:54:52.956Z,60.73
2017-08-28T06:55:52.936Z,61.12
2017-08-28T06:56:52.920Z,60.93
2017-08-28T06:57:52.898Z,60.83
2017-08-28T06:58:52.876Z,60.93
2017-08-28T06:59:52.854Z,60.73
2017-08-28T07:00:52.835Z,60.64
2017-08-28T07:01:52.814Z,60.64
2017-08-28T07:02:52.791Z,60.83
2017-08-28T07:03:52.767Z,60.93
2017-08-28T07:04:52.746Z,60.93
2017-08-28T07:05:52.730Z,60.73
2017-08-28T07:06:52.705Z,61.12
2017-08-28T07:07:52.682Z,60.83
2017-08-28T07:08:52.661Z,60.73
2017-08-28T07:09:52.644Z,60.83
2017-08-28T07:10:52.619Z,60.64
2017-08-28T07:11:52.601Z,60.73
2017-08-28T07:12:52.581Z,60.73
2017-08-28T07:13:52.557Z,61.02
2017-08-28T07:14:52.536Z,60.83
2017-08-28T07:15:52.515Z,60.73
2017-08-28T07:16:52.496Z,60.83
2017-08-28T07:17:52.473Z,61.22
2017-08-28T07:18:52.457Z,60.93
2017-08-28T07:19:52.432Z,61.02
2017-08-28T07:20:52.413Z,61.12
2017-08-28T07:21:52.394Z,60.93
2017-08-28T07:22:52.366Z,60.73
2017-08-28T07:23:52.348Z,60.93
2017-08-28T07:24:52.326Z,60.67
2017-08-28T07:25:52.305Z,60.83
2017-08-28T07:26:52.287Z,60.64
2017-08-28T07:27:52.262Z,60.93
2017-08-28T07:28:52.246Z,60.73
2017-08-28T07:29:52.221Z,61.02
2017-08-28T07:30:52.201Z,60.64
2017-08-28T07:31:52.177Z,60.86
2017-08-28T07:32:52.157Z,60.93
2017-08-28T07:33:52.141Z,60.64
2017-08-28T07:34:52.120Z,60.73
2017-08-28T07:35:52.094Z,61.02
2017-08-28T07:36:52.077Z,60.83
2017-08-28T07:37:52.054Z,60.73
2017-08-28T07:38:52.031Z,61.02
2017-08-28T07:39:52.011Z,60.57
2017-08-28T07:40:51.988Z,60.83
2017-08-28T07:41:51.969Z,60.54
2017-08-28T07:42:51.950Z,60.54
2017-08-28T07:43:51.930Z,60.67
2017-08-28T07:44:51.909Z,60.35
2017-08-28T07:45:51.888Z,60.57
2017-08-28T07:46:51.863Z,60.38
2017-08-28T07:47:51.841Z,60.38
2017-08-28T07:48:51.831Z,60.57
2017-08-28T07:49:51.804Z,60.57
2017-08-28T07:50:51.779Z,60.67
2017-08-28T07:51:51.757Z,60.28
2017-08-28T07:52:51.737Z,60.38
2017-08-28T07:53:51.715Z,60.47
2017-08-28T07:54:51.694Z,60.47
2017-08-28T07:55:51.676Z,60.28
2017-08-28T07:56:51.653Z,60.28
2017-08-28T07:57:51.635Z,60.47
2017-08-28T07:58:51.615Z,60.47
2017-08-28T07:59:51.592Z,60.18
2017-08-28T08:00:51.568Z,60.47
2017-08-28T08:01:51.549Z,60.96
2017-08-28T08:02:51.531Z,60.67
2017-08-28T08:03:51.504Z,60.47
2017-08-28T08:04:51.483Z,60.38
2017-08-28T08:05:51.462Z,60.57
2017-08-28T08:06:51.441Z,60.67
2017-08-28T08:07:51.420Z,60.76
2017-08-28T08:08:51.399Z,60.57
2017-08-28T08:09:51.384Z,60.67
2017-08-28T08:10:51.359Z,60.57
2017-08-28T08:11:51.338Z,60.47
2017-08-28T08:12:51.320Z,60.76
2017-08-28T08:13:51.296Z,60.57
2017-08-28T08:14:51.278Z,60.67
2017-08-28T08:15:51.256Z,61.15
2017-08-28T08:16:51.236Z,61.05
2017-08-28T08:17:51.210Z,60.96
2017-08-28T08:18:51.193Z,60.76
2017-08-28T08:19:51.171Z,61.15
2017-08-28T08:20:51.148Z,61.05
2017-08-28T08:21:51.131Z,61.25
2017-08-28T08:22:51.108Z,61.15
2017-08-28T08:23:51.086Z,61.15
2017-08-28T08:24:51.065Z,60.76
2017-08-28T08:25:51.046Z,60.96
2017-08-28T08:26:51.026Z,61.05
2017-08-28T08:27:51.000Z,60.76
2017-08-28T08:28:50.984Z,61.63
2017-08-28T08:29:50.967Z,61.34
2017-08-28T08:30:50.939Z,60.86
2017-08-28T08:31:50.920Z,61.54
2017-08-28T08:32:50.896Z,60.86
2017-08-28T08:33:50.877Z,60.96
2017-08-28T08:34:50.856Z,60.96
2017-08-28T08:35:50.832Z,61.05
2017-08-28T08:36:50.811Z,60.96
2017-08-28T08:37:50.792Z,60.76
2017-08-28T08:38:50.771Z,60.96
2017-08-28T08:39:50.747Z,60.76
2017-08-28T08:40:50.731Z,60.96
2017-08-28T08:41:50.708Z,61.05
2017-08-28T08:42:50.690Z,60.76
2017-08-28T08:43:50.668Z,60.96
2017-08-28T08:44:50.645Z,60.96
2017-08-28T08:45:50.624Z,60.86
2017-08-28T08:46:50.601Z,60.67
2017-08-28T08:47:50.581Z,60.67
2017-08-28T08:48:50.558Z,60.76
2017-08-28T08:49:50.540Z,61.34
2017-08-28T08:50:50.516Z,61.15
2017-08-28T08:51:50.496Z,61.15
2017-08-28T08:52:50.476Z,61.63
2017-08-28T08:53:50.455Z,61.15
2017-08-28T08:54:50.443Z,61.54
2017-08-28T08:55:50.413Z,61.63
2017-08-28T08:56:50.392Z,61.44
2017-08-28T08:57:50.370Z,61.44
2017-08-28T08:58:50.351Z,61.63
2017-08-28T08:59:50.331Z,61.63
2017-08-28T09:00:50.305Z,61.44
2017-08-28T09:01:50.290Z,61.44
2017-08-28T09:02:50.266Z,61.44
2017-08-28T09:03:50.246Z,61.92
2017-08-28T09:04:50.223Z,61.34
2017-08-28T09:05:50.204Z,61.34
2017-08-28T09:06:50.184Z,61.44
2017-08-28T09:07:50.159Z,61.63
2017-08-28T09:08:50.142Z,61.44
2017-08-28T09:09:50.117Z,61.44
2017-08-28T09:10:50.113Z,61.44
2017-08-28T09:11:50.074Z,60.96
2017-08-28T09:12:50.064Z,61.63
2017-08-28T09:13:50.037Z,61.54
2017-08-28T09:14:50.012Z,61.83
2017-08-28T09:15:49.995Z,61.34
2017-08-28T09:16:49.974Z,61.83
2017-08-28T09:17:49.953Z,61.44
2017-08-28T09:18:49.930Z,61.44
2017-08-28T09:19:49.907Z,61.34
2017-08-28T09:20:49.889Z,61.54
2017-08-28T09:21:49.874Z,61.54
2017-08-28T09:22:49.843Z,61.44
2017-08-28T09:23:49.824Z,61.54
2017-08-28T09:24:49.805Z,61.44
2017-08-28T09:25:49.783Z,61.63
2017-08-28T09:26:49.761Z,61.83
2017-08-28T09:27:49.737Z,61.54
2017-08-28T09:28:49.720Z,61.34
2017-08-28T09:29:49.723Z,61.54
2017-08-28T09:30:49.678Z,61.73
2017-08-28T09:31:49.662Z,61.34
2017-08-28T09:32:49.636Z,61.44
2017-08-28T09:33:49.617Z,61.54
2017-08-28T09:34:49.596Z,61.63
2017-08-28T09:35:49.571Z,61.44
2017-08-28T09:36:49.549Z,61.44
2017-08-28T09:37:49.530Z,61.15
2017-08-28T09:38:49.507Z,61.25
2017-08-28T09:39:49.485Z,61.34
2017-08-28T09:40:49.464Z,61.25
2017-08-28T09:41:49.447Z,61.15
2017-08-28T09:42:49.427Z,60.86
2017-08-28T09:43:49.404Z,61.05
2017-08-28T09:44:49.383Z,61.63
2017-08-28T09:45:49.365Z,61.63
2017-08-28T09:46:49.339Z,61.63
2017-08-28T09:47:49.322Z,61.63
2017-08-28T09:48:49.303Z,61.44
2017-08-28T09:49:49.278Z,61.54
2017-08-28T09:50:49.255Z,61.54
2017-08-28T09:51:49.234Z,61.34
2017-08-28T09:52:49.216Z,61.34
2017-08-28T09:53:49.196Z,61.34
2017-08-28T09:54:49.173Z,61.44
2017-08-28T09:55:49.151Z,61.44
2017-08-28T09:56:49.128Z,61.34
2017-08-28T09:57:49.109Z,61.44
2017-08-28T09:58:49.089Z,61.34
2017-08-28T09:59:49.067Z,61.44
2017-08-28T10:00:49.049Z,61.34
2017-08-28T10:01:49.025Z,61.63
2017-08-28T10:02:49.005Z,61.54
2017-08-28T10:03:48.981Z,61.44
2017-08-28T10:04:48.964Z,61.73
2017-08-28T10:05:48.942Z,61.63
2017-08-28T10:06:48.921Z,61.54
2017-08-28T10:07:48.902Z,61.54
2017-08-28T10:08:48.881Z,61.63
2017-08-28T10:09:48.855Z,61.54
2017-08-28T10:10:48.837Z,61.63
2017-08-28T10:11:48.815Z,61.34
2017-08-28T10:12:48.797Z,61.44
2017-08-28T10:13:48.772Z,61.34
2017-08-28T10:14:48.752Z,61.44
2017-08-28T10:15:48.729Z,61.63
2017-08-28T10:16:48.711Z,61.54
2017-08-28T10:17:48.690Z,61.34
2017-08-28T10:18:48.670Z,61.34
2017-08-28T10:19:48.650Z,61.44
2017-08-28T10:20:48.629Z,61.44
2017-08-28T10:21:48.606Z,61.34
2017-08-28T10:22:48.596Z,61.44
2017-08-28T10:23:48.566Z,61.44
2017-08-28T10:24:48.541Z,61.44
2017-08-28T10:25:48.526Z,61.44
2017-08-28T10:26:48.500Z,61.54
2017-08-28T10:27:48.479Z,61.34
2017-08-28T10:28:48.459Z,61.44
2017-08-28T10:29:48.441Z,61.25
2017-08-28T10:30:48.417Z,61.44
2017-08-28T10:31:48.393Z,61.63
2017-08-28T10:32:48.373Z,61.44
2017-08-28T10:33:48.354Z,61.44
2017-08-28T10:34:48.333Z,61.73
2017-08-28T10:35:48.310Z,61.44
2017-08-28T10:36:48.299Z,61.34
2017-08-28T10:37:48.272Z,61.44
2017-08-28T10:38:48.247Z,61.54
2017-08-28T10:39:48.225Z,61.44
2017-08-28T10:40:48.204Z,61.34
2017-08-28T10:41:48.191Z,61.34
2017-08-28T10:42:48.164Z,61.44
2017-08-28T10:43:48.141Z,61.44
2017-08-28T10:44:48.120Z,61.54
2017-08-28T10:45:48.101Z,61.44
2017-08-28T10:46:48.079Z,61.34
2017-08-28T10:47:48.062Z,61.54
2017-08-28T10:48:48.042Z,61.54
2017-08-28T10:49:48.028Z,61.54
2017-08-28T10:50:47.997Z,61.34
2017-08-28T10:51:47.977Z,61.44
2017-08-28T10:52:47.953Z,61.54
2017-08-28T10:53:47.934Z,61.63
2017-08-28T10:54:47.915Z,61.73
2017-08-28T10:55:47.893Z,61.63
2017-08-28T10:56:47.873Z,61.44
2017-08-28T10:57:47.848Z,61.54
2017-08-28T10:58:47.830Z,61.54
2017-08-28T10:59:47.808Z,61.63
2017-08-28T11:00:47.787Z,61.44
2017-08-28T11:01:47.766Z,61.92
2017-08-28T11:02:47.743Z,61.73
2017-08-28T11:03:47.724Z,61.73
2017-08-28T11:04:47.701Z,61.54
2017-08-28T11:05:47.682Z,61.54
2017-08-28T11:06:47.665Z,61.54
2017-08-28T11:07:47.637Z,61.73
2017-08-28T11:08:47.620Z,62.02
2017-08-28T11:09:47.596Z,61.73
2017-08-28T11:10:47.576Z,61.63
2017-08-28T11:11:47.558Z,61.73
2017-08-28T11:12:47.537Z,61.34
2017-08-28T11:13:47.514Z,61.54
2017-08-28T11:14:47.535Z,61.73
2017-08-28T11:15:47.471Z,61.54
2017-08-28T11:16:47.452Z,61.34
2017-08-28T11:17:47.427Z,61.44
2017-08-28T11:18:47.411Z,61.63
2017-08-28T11:19:47.387Z,61.92
2017-08-28T11:20:47.367Z,61.34
2017-08-28T11:21:47.346Z,61.63
2017-08-28T11:22:47.323Z,61.34
2017-08-28T11:23:47.303Z,61.54
2017-08-28T11:24:47.280Z,61.73
2017-08-28T11:25:47.262Z,61.34
2017-08-28T11:26:47.238Z,61.54
2017-08-28T11:27:47.220Z,61.44
2017-08-28T11:28:47.198Z,61.54
2017-08-28T11:29:47.185Z,61.34
2017-08-28T11:30:47.154Z,61.54
2017-08-28T11:31:47.132Z,61.44
2017-08-28T11:32:47.114Z,61.83
2017-08-28T11:33:47.095Z,61.63
2017-08-28T11:34:47.072Z,61.83
2017-08-28T11:35:47.053Z,61.54
2017-08-28T11:36:47.028Z,61.92
2017-08-28T11:37:47.011Z,61.83
2017-08-28T11:38:46.985Z,61.44
2017-08-28T11:39:46.968Z,61.63
2017-08-28T11:40:46.946Z,61.73
2017-08-28T11:41:46.923Z,61.83
2017-08-28T11:42:46.907Z,61.73
2017-08-28T11:43:46.880Z,61.63
2017-08-28T11:44:46.860Z,61.92
2017-08-28T11:45:46.838Z,61.44
2017-08-28T11:46:46.822Z,61.73
2017-08-28T11:47:46.797Z,61.83
2017-08-28T11:48:46.778Z,62.02
2017-08-28T11:49:46.759Z,61.73
2017-08-28T11:50:46.735Z,61.92
2017-08-28T11:51:46.715Z,61.83
2017-08-28T11:52:46.695Z,61.73
2017-08-28T11:53:46.669Z,61.73
2017-08-28T11:54:46.651Z,61.92
2017-08-28T11:55:46.630Z,61.83
2017-08-28T11:56:46.609Z,61.83
2017-08-28T11:57:46.588Z,61.83
2017-08-28T11:58:46.568Z,61.92
2017-08-28T11:59:46.544Z,61.73
2017-08-28T12:00:46.522Z,61.54
2017-08-28T12:01:46.502Z,61.54
2017-08-28T12:02:46.487Z,62.02
2017-08-28T12:03:46.460Z,61.54
2017-08-28T12:04:46.438Z,61.83
2017-08-28T12:05:46.420Z,61.83
2017-08-28T12:06:46.401Z,61.92
2017-08-28T12:07:46.380Z,61.73
2017-08-28T12:08:46.359Z,61.92
2017-08-28T12:09:46.338Z,61.63
2017-08-28T12:10:46.317Z,61.83
2017-08-28T12:11:46.290Z,62.02
2017-08-28T12:12:46.277Z,61.54
2017-08-28T12:13:46.252Z,61.92
2017-08-28T12:14:46.230Z,61.63
2017-08-28T12:15:46.207Z,61.83
2017-08-28T12:16:46.186Z,61.73
2017-08-28T12:17:46.170Z,61.73
2017-08-28T12:18:46.149Z,61.25
2017-08-28T12:19:46.126Z,61.44
2017-08-28T12:20:46.105Z,62.02
2017-08-28T12:21:46.082Z,61.83
2017-08-28T12:22:46.062Z,61.63
2017-08-28T12:23:46.043Z,61.83
2017-08-28T12:24:46.024Z,61.92
2017-08-28T12:25:45.997Z,61.73
2017-08-28T12:26:45.977Z,61.54
2017-08-28T12:27:45.959Z,61.44
2017-08-28T12:28:45.939Z,61.73
2017-08-28T12:29:45.919Z,61.73
2017-08-28T12:30:45.894Z,61.83
2017-08-28T12:31:45.876Z,61.54
2017-08-28T12:32:45.851Z,61.92
2017-08-28T12:33:45.835Z,61.83
2017-08-28T12:34:45.810Z,61.63
2017-08-28T12:35:45.791Z,61.92
2017-08-28T12:36:45.768Z,61.73
2017-08-28T12:37:45.748Z,61.83
2017-08-28T12:38:45.733Z,60.57
2017-08-28T12:39:45.704Z,59.12
2017-08-28T12:40:45.708Z,56.32
2017-08-28T12:41:45.666Z,55.33
2017-08-28T12:42:45.643Z,54.84
2017-08-28T12:43:45.624Z,55.04
2017-08-28T12:44:45.600Z,54.84
2017-08-28T12:45:45.581Z,55.33
2017-08-28T12:46:45.560Z,56.29
2017-08-28T12:47:45.536Z,55.90
2017-08-28T12:48:45.515Z,56.68
2017-08-28T12:49:45.495Z,55.71
2017-08-28T12:50:45.477Z,54.36
2017-08-28T12:51:45.453Z,53.49