createdAt,value
2022-11-22T00:01:22.600Z,50.88
2022-11-22T00:06:26.424Z,61.42
2022-11-22T00:11:31.550Z,32.42
2022-11-22T00:16:35.688Z,49.67
2022-11-22T00:21:39.453Z,45.45
2022-11-22T00:26:44.540Z,32.47
2022-11-22T00:31:48.327Z,32.00
2022-11-22T00:36:52.106Z,37.22
2022-11-22T00:41:57.419Z,39.78
2022-11-22T00:47:01.250Z,35.78
2022-11-22T00:52:05.371Z,32.20
2022-11-22T00:57:10.518Z,33.75
2022-11-22T01:02:14.233Z,28.47
2022-11-22T01:07:18.351Z,32.03
2022-11-22T01:12:23.494Z,34.85
2022-11-22T01:17:27.896Z,76.53
2022-11-22T01:22:31.621Z,30.58
2022-11-22T01:27:36.820Z,26.55
2022-11-22T01:32:40.655Z,30.03
2022-11-22T01:37:44.412Z,23.92
2022-11-22T01:42:52.262Z,69.07
2022-11-22T01:47:57.086Z,47.92
2022-11-22T01:53:04.650Z,24.00
2022-11-22T01:58:11.651Z,23.35
2022-11-22T02:03:17.401Z,20.90
2022-11-22T02:08:28.215Z,22.92
2022-11-22T02:13:37.431Z,25.10
2022-11-22T02:18:41.494Z,22.95
2022-11-22T02:23:57.381Z,21.45
2022-11-22T02:29:07.792Z,24.05
2022-11-22T02:34:12.342Z,22.20
2022-11-22T02:39:18.826Z,23.35
2022-11-22T02:44:24.499Z,29.63
2022-11-22T02:49:28.718Z,21.65
2022-11-22T02:54:32.800Z,21.88
2022-11-22T02:59:38.112Z,22.80
2022-11-22T03:04:42.073Z,22.17
2022-11-22T03:09:45.759Z,21.35
2022-11-22T03:14:51.114Z,21.35
2022-11-22T03:19:54.836Z,22.07
2022-11-22T03:24:58.675Z,22.88
2022-11-22T03:30:04.493Z,21.45
2022-11-22T03:35:09.177Z,20.80
2022-11-22T03:40:13.812Z,20.88
2022-11-22T03:45:19.105Z,18.50
2022-11-22T03:50:22.918Z,18.00
2022-11-22T03:55:26.840Z,18.17
2022-11-22T04:00:32.128Z,18.38
2022-11-22T04:05:36.031Z,20.83
2022-11-22T04:10:39.963Z,19.42
2022-11-22T04:15:45.061Z,20.25
2022-11-22T04:21:08.306Z,19.70
2022-11-22T04:26:12.119Z,20.30
2022-11-22T04:31:34.491Z,21.45
2022-11-22T04:36:40.559Z,21.90
2022-11-22T04:41:47.957Z,19.17
2022-11-22T04:46:55.799Z,20.80
2022-11-22T04:52:18.936Z,15.55
2022-11-22T04:57:23.898Z,15.57
2022-11-22T05:02:29.008Z,15.48
2022-11-22T05:07:34.878Z,16.20
2022-11-22T05:17:43.712Z,14.60
2022-11-22T05:23:06.270Z,15.10
2022-11-22T05:28:12.332Z,13.30
2022-11-22T05:33:20.531Z,14.55
2022-11-22T05:38:28.278Z,13.63
2022-11-22T05:43:35.682Z,14.40
2022-11-22T05:48:44.221Z,13.43
2022-11-22T05:53:48.611Z,11.50
2022-11-22T05:58:52.639Z,11.70
2022-11-22T06:03:57.767Z,10.27
2022-11-22T06:09:01.460Z,11.00
2022-11-22T06:14:05.394Z,10.88
2022-11-22T06:19:13.296Z,12.38
2022-11-22T06:24:20.108Z,13.65
2022-11-22T06:29:26.331Z,12.50
2022-11-22T06:34:34.255Z,11.65
2022-11-22T06:39:41.216Z,11.13
2022-11-22T06:44:47.449Z,10.63
2022-11-22T06:49:55.120Z,11.63
2022-11-22T06:55:07.747Z,14.07
2022-11-22T07:00:19.719Z,13.18
2022-11-22T07:05:28.614Z,13.32
2022-11-22T07:10:34.398Z,14.30
2022-11-22T07:15:40.215Z,14.15
2022-11-22T07:20:47.236Z,14.98
2022-11-22T07:25:51.384Z,13.70
2022-11-22T07:31:00.429Z,11.75
2022-11-22T07:36:10.047Z,11.73
2022-11-22T07:41:14.524Z,11.07
2022-11-22T07:46:23.442Z,11.40
2022-11-22T07:51:30.044Z,10.95
2022-11-22T07:56:36.462Z,11.88
2022-11-22T08:01:40.614Z,10.00
2022-11-22T08:06:46.057Z,9.75
2022-11-22T08:11:49.795Z,11.38
2022-11-22T08:16:53.809Z,10.00
2022-11-22T08:21:58.962Z,12.95
2022-11-22T08:27:02.847Z,14.93
2022-11-22T08:32:06.765Z,10.70
2022-11-22T08:37:12.031Z,11.90
2022-11-22T08:42:15.793Z,11.23
2022-11-22T08:47:19.554Z,12.32
2022-11-22T08:52:24.960Z,12.05
2022-11-22T08:57:28.836Z,10.85
2022-11-22T09:02:32.713Z,11.40
2022-11-22T09:13:02.280Z,10.67
2022-11-22T09:18:06.247Z,9.48
2022-11-22T09:23:11.589Z,11.02
2022-11-22T09:28:15.372Z,11.23
2022-11-22T09:33:19.208Z,13.75
2022-11-22T09:38:24.317Z,9.98
2022-11-22T09:43:40.868Z,8.20
2022-11-22T09:49:01.079Z,8.80
2022-11-22T09:54:11.767Z,8.80
2022-11-22T09:59:21.247Z,10.05
2022-11-22T10:04:30.315Z,10.82
2022-11-22T10:09:42.545Z,9.00
2022-11-22T10:14:51.778Z,12.48
2022-11-22T10:20:05.943Z,9.07
2022-11-22T10:25:16.590Z,8.13
2022-11-22T10:30:21.918Z,10.95
2022-11-22T10:35:40.534Z,9.32
2022-11-22T10:40:55.894Z,7.90
2022-11-22T10:46:09.132Z,8.50
2022-11-22T10:51:21.879Z,8.68
2022-11-22T10:56:35.190Z,8.27
2022-11-22T11:01:47.741Z,7.60
2022-11-22T11:07:12.245Z,7.95
2022-11-22T11:12:25.014Z,7.40
2022-11-22T11:17:32.972Z,7.82
2022-11-22T11:23:12.434Z,7.13
2022-11-22T11:28:06.288Z,7.88
2022-11-22T11:33:24.933Z,8.25
2022-11-22T11:38:38.005Z,7.45
2022-11-22T11:43:45.689Z,8.32
2022-11-22T11:48:51.172Z,7.85
2022-11-22T11:53:59.995Z,8.65
2022-11-22T11:59:13.086Z,6.72
2022-11-22T12:04:22.867Z,7.32
2022-11-22T12:09:32.999Z,9.35
2022-11-22T12:15:09.037Z,7.53
2022-11-22T12:20:09.507Z,7.35
2022-11-22T12:25:38.568Z,7.55
2022-11-22T12:30:46.318Z,6.32
2022-11-22T12:35:54.510Z,6.57
2022-11-22T12:41:01.953Z,8.90
2022-11-22T12:46:12.832Z,7.85
2022-11-22T12:51:24.955Z,7.35
2022-11-22T12:56:37.855Z,6.68
2022-11-22T13:01:49.110Z,8.00
2022-11-22T13:06:59.351Z,7.25
2022-11-22T13:12:07.174Z,6.80
2022-11-22T13:17:15.323Z,6.80
2022-11-22T13:22:29.609Z,6.78
2022-11-22T13:27:37.490Z,6.32
2022-11-22T13:32:43.232Z,5.53
2022-11-22T13:37:49.895Z,6.72
2022-11-22T13:43:31.002Z,7.15
2022-11-22T13:49:14.996Z,6.43
2022-11-22T13:55:15.076Z,6.88
2022-11-22T14:00:46.331Z,6.18
2022-11-22T14:05:53.033Z,6.85
2022-11-22T14:11:12.172Z,7.22
2022-11-22T14:16:29.145Z,7.88
2022-11-22T14:21:54.864Z,7.55
2022-11-22T14:27:08.239Z,8.82
2022-11-22T14:32:18.163Z,10.18
2022-11-22T14:37:48.271Z,14.20
2022-11-22T14:42:56.071Z,10.20
2022-11-22T14:48:04.533Z,10.70
2022-11-22T14:53:21.100Z,10.20
2022-11-22T14:58:30.346Z,9.88
2022-11-22T15:09:17.864Z,11.02
2022-11-22T15:09:52.892Z,10.73
2022-11-22T15:59:12.638Z,15.10
2022-11-22T16:04:23.176Z,16.75
2022-11-22T16:09:32.533Z,18.35
2022-11-22T16:14:43.953Z,19.77
2022-11-22T16:19:47.983Z,21.27
2022-11-22T16:24:51.813Z,18.85
2022-11-22T16:29:57.266Z,19.83
2022-11-22T16:35:27.401Z,22.55
2022-11-22T16:40:25.093Z,19.02
2022-11-22T16:45:31.549Z,37.15
2022-11-22T16:50:35.422Z,26.67
2022-11-22T16:55:39.898Z,23.67
2022-11-22T17:00:46.568Z,34.35
2022-11-22T17:05:50.967Z,27.77
2022-11-22T17:10:55.636Z,29.10
2022-11-22T17:16:00.785Z,28.80
2022-11-22T17:21:06.471Z,36.70
2022-11-22T17:26:10.864Z,28.33
2022-11-22T17:31:17.918Z,26.08
2022-11-22T17:36:26.450Z,25.73
2022-11-22T17:41:30.691Z,24.55
2022-11-22T17:46:38.286Z,25.95
2022-11-22T17:51:42.202Z,29.70
2022-11-22T17:56:45.999Z,29.08
2022-11-22T18:01:51.145Z,30.42
2022-11-22T18:06:55.131Z,33.00
2022-11-22T18:11:59.124Z,33.30
2022-11-22T18:17:04.389Z,32.50
2022-11-22T18:22:08.181Z,54.38
2022-11-22T18:27:12.133Z,36.42
2022-11-22T18:32:17.397Z,37.05
2022-11-22T18:37:21.216Z,35.45
2022-11-22T18:42:25.155Z,37.22
2022-11-22T18:47:30.589Z,30.85
2022-11-22T18:52:35.133Z,33.63
2022-11-22T18:57:38.929Z,35.20
2022-11-22T19:02:44.503Z,37.90
2022-11-22T19:07:50.393Z,36.17
2022-11-22T19:12:54.499Z,87.68
2022-11-22T19:17:59.657Z,41.70
2022-11-22T19:23:03.512Z,46.07
2022-11-22T19:28:07.577Z,79.78
2022-11-22T19:33:12.948Z,52.35
2022-11-22T19:38:17.073Z,134.90
2022-11-22T19:43:21.426Z,69.32
2022-11-22T19:48:26.638Z,63.20
2022-11-22T19:53:30.633Z,57.63
2022-11-22T19:58:34.973Z,61.33
2022-11-22T20:03:41.772Z,107.72
2022-11-22T20:08:45.987Z,79.90
2022-11-22T20:13:52.257Z,46.85
2022-11-22T20:18:58.861Z,63.75
2022-11-22T20:24:03.721Z,115.28
2022-11-22T20:29:13.803Z,55.97
2022-11-22T20:34:20.804Z,98.78
2022-11-22T20:39:28.283Z,60.90
2022-11-22T20:44:33.979Z,59.53
2022-11-22T20:49:45.088Z,84.93
2022-11-22T20:54:49.456Z,154.10
2022-11-22T20:59:53.190Z,225.40
2022-11-22T21:04:58.386Z,163.85
2022-11-22T21:10:02.166Z,136.47
2022-11-22T21:15:06.916Z,116.30
2022-11-22T21:20:13.530Z,128.43
2022-11-22T21:25:17.453Z,67.68
2022-11-22T21:30:21.675Z,75.18
2022-11-22T21:35:26.898Z,76.55
2022-11-22T21:40:30.780Z,69.57
2022-11-22T21:45:34.577Z,90.40
2022-11-22T21:50:39.716Z,80.13
2022-11-22T21:55:49.850Z,87.30
2022-11-22T22:00:57.549Z,77.53
2022-11-22T22:06:02.962Z,82.25
2022-11-22T22:11:07.040Z,82.00
2022-11-22T22:16:15.703Z,82.57
2022-11-22T22:21:21.528Z,80.32
2022-11-22T22:31:28.884Z,87.68
2022-11-22T22:36:34.196Z,73.80
2022-11-22T22:41:38.000Z,82.07
2022-11-22T22:46:41.753Z,88.35
2022-11-22T22:51:46.855Z,78.93
2022-11-22T22:56:50.677Z,81.78
2022-11-22T23:01:54.438Z,74.35
2022-11-22T23:06:59.590Z,69.65
2022-11-22T23:12:12.473Z,61.92
2022-11-22T23:17:16.275Z,66.82
2022-11-22T23:22:25.802Z,53.90
2022-11-22T23:27:29.968Z,54.25
2022-11-22T23:32:33.870Z,50.40
2022-11-22T23:37:38.985Z,49.78
2022-11-22T23:42:42.940Z,51.35
2022-11-22T23:47:51.248Z,53.92
2022-11-22T23:52:57.270Z,45.72
2022-11-22T23:58:01.316Z,48.88
